createdAt,value
2019-04-25T00:00:48.909Z,1.00
2019-04-25T00:02:16.165Z,0.50
2019-04-25T00:03:22.322Z,0.75
2019-04-25T00:04:25.137Z,1.00
2019-04-25T00:05:27.864Z,1.00
2019-04-25T00:06:32.141Z,1.00
2019-04-25T00:07:34.840Z,1.00
2019-04-25T00:08:37.504Z,1.00
2019-04-25T00:09:58.682Z,1.00
2019-04-25T00:11:02.649Z,1.00
2019-04-25T00:12:05.779Z,1.00
2019-04-25T00:13:08.838Z,0.25
2019-04-25T00:14:13.295Z,1.00
2019-04-25T00:15:16.333Z,0.75
2019-04-25T00:16:27.167Z,1.00
2019-04-25T00:17:31.487Z,3.00
2019-04-25T00:18:38.517Z,1.00
2019-04-25T00:19:42.486Z,3.00
2019-04-25T00:20:50.421Z,1.00
2019-04-25T00:22:12.168Z,1.00
2019-04-25T00:23:18.309Z,1.00
2019-04-25T00:24:30.082Z,2.50
2019-04-25T00:25:51.332Z,3.00
2019-04-25T00:26:54.049Z,1.00
2019-04-25T00:27:56.778Z,2.00
2019-04-25T00:28:59.722Z,1.00
2019-04-25T00:30:02.849Z,1.00
2019-04-25T00:31:06.260Z,1.50
2019-04-25T00:32:08.884Z,1.00
2019-04-25T00:33:11.657Z,2.00
2019-04-25T00:34:14.382Z,1.00
2019-04-25T00:35:17.823Z,2.50
2019-04-25T00:36:21.788Z,1.00
2019-04-25T00:37:24.623Z,3.00
2019-04-25T00:38:31.963Z,1.50
2019-04-25T00:39:34.607Z,3.00
2019-04-25T00:40:37.720Z,1.00
2019-04-25T00:41:42.362Z,1.00
2019-04-25T00:42:45.132Z,0.25
2019-04-25T00:43:47.857Z,0.00
2019-04-25T00:44:51.546Z,1.00
2019-04-25T00:45:55.132Z,0.00
2019-04-25T00:46:57.789Z,0.00
2019-04-25T00:48:03.986Z,1.00
2019-04-25T00:49:05.174Z,0.75
2019-04-25T00:50:07.900Z,1.00
2019-04-25T00:51:11.807Z,0.00
2019-04-25T00:52:14.516Z,0.00
2019-04-25T00:53:17.259Z,0.25
2019-04-25T00:54:20.298Z,0.00
2019-04-25T00:55:28.387Z,1.00
2019-04-25T00:56:27.355Z,1.00
2019-04-25T00:57:31.923Z,1.00
2019-04-25T00:58:45.289Z,1.00
2019-04-25T01:00:03.145Z,1.00
2019-04-25T01:01:31.715Z,1.00
2019-04-25T01:02:38.362Z,0.00
2019-04-25T01:03:44.115Z,1.00
2019-04-25T01:04:47.248Z,0.50
2019-04-25T01:05:49.895Z,1.00
2019-04-25T01:06:53.222Z,0.75
2019-04-25T01:07:56.750Z,0.00
2019-04-25T01:08:59.566Z,0.75
2019-04-25T01:10:02.619Z,1.00
2019-04-25T01:11:05.448Z,1.00
2019-04-25T01:12:09.015Z,0.00
2019-04-25T01:13:11.989Z,0.75
2019-04-25T01:14:14.981Z,1.00
2019-04-25T01:15:18.146Z,0.25
2019-04-25T01:16:22.035Z,1.00
2019-04-25T01:17:24.798Z,1.00
2019-04-25T01:18:27.519Z,1.00
2019-04-25T01:19:34.435Z,1.00
2019-04-25T01:20:37.175Z,0.00
2019-04-25T01:21:39.794Z,1.00
2019-04-25T01:22:44.052Z,0.75
2019-04-25T01:23:47.282Z,1.00
2019-04-25T01:24:50.164Z,0.00
2019-04-25T01:25:53.734Z,1.00
2019-04-25T01:27:01.488Z,1.00
2019-04-25T01:28:04.208Z,1.00
2019-04-25T01:29:08.678Z,1.00
2019-04-25T01:30:11.333Z,3.00
2019-04-25T01:31:16.387Z,1.00
2019-04-25T01:32:25.007Z,0.25
2019-04-25T01:33:28.079Z,1.00
2019-04-25T01:34:44.263Z,0.50
2019-04-25T01:36:08.545Z,1.00
2019-04-25T01:37:31.666Z,0.00
2019-04-25T01:38:56.153Z,0.00
2019-04-25T01:40:14.759Z,0.25
2019-04-25T01:41:28.772Z,0.00
2019-04-25T01:42:51.685Z,0.00
2019-04-25T01:44:00.761Z,1.00
2019-04-25T01:45:04.057Z,0.75
2019-04-25T01:46:09.203Z,0.25
2019-04-25T01:47:11.914Z,1.00
2019-04-25T01:48:14.623Z,1.00
2019-04-25T01:49:17.589Z,1.00
2019-04-25T01:50:20.268Z,1.00
2019-04-25T01:51:24.014Z,1.00
2019-04-25T01:52:26.812Z,1.00
2019-04-25T01:53:29.508Z,1.00
2019-04-25T01:54:33.837Z,0.75
2019-04-25T01:55:36.886Z,1.00
2019-04-25T01:56:39.580Z,1.00
2019-04-25T01:57:45.057Z,2.50
2019-04-25T01:58:47.004Z,1.00
2019-04-25T01:59:49.883Z,1.00
2019-04-25T02:00:54.727Z,1.00
2019-04-25T02:01:57.197Z,1.00
2019-04-25T02:02:59.920Z,1.00
2019-04-25T02:04:03.595Z,1.00
2019-04-25T02:05:08.134Z,1.00
2019-04-25T02:06:10.846Z,1.00
2019-04-25T02:07:13.600Z,1.00
2019-04-25T02:08:16.506Z,1.00
2019-04-25T02:09:20.779Z,2.00
2019-04-25T02:10:23.655Z,0.00
2019-04-25T02:11:47.931Z,0.00
2019-04-25T02:12:55.593Z,0.00
2019-04-25T02:13:59.363Z,1.00
2019-04-25T02:15:05.908Z,1.00
2019-04-25T02:16:10.080Z,1.50
2019-04-25T02:17:14.134Z,1.00
2019-04-25T02:18:19.687Z,1.00
2019-04-25T02:19:24.089Z,1.00
2019-04-25T02:20:26.795Z,1.00
2019-04-25T02:21:29.780Z,2.50
2019-04-25T02:22:33.925Z,1.50
2019-04-25T02:23:36.849Z,1.00
2019-04-25T02:24:39.489Z,2.00
2019-04-25T02:25:42.156Z,3.00
2019-04-25T02:26:45.035Z,1.00
2019-04-25T02:27:48.014Z,1.00
2019-04-25T02:28:50.658Z,1.00
2019-04-25T02:29:55.233Z,3.00
2019-04-25T02:31:00.756Z,1.00
2019-04-25T02:32:08.596Z,1.00
2019-04-25T02:33:09.266Z,1.00
2019-04-25T02:34:17.489Z,2.00
2019-04-25T02:35:19.080Z,1.00
2019-04-25T02:36:21.793Z,1.00
2019-04-25T02:37:25.678Z,1.50
2019-04-25T02:38:28.914Z,3.00
2019-04-25T02:39:36.759Z,1.00
2019-04-25T02:40:36.794Z,1.00
2019-04-25T02:41:39.449Z,1.00
2019-04-25T02:42:44.223Z,3.00
2019-04-25T02:43:48.788Z,3.00
2019-04-25T02:45:06.528Z,1.00
2019-04-25T02:46:25.820Z,1.00
2019-04-25T02:47:58.094Z,2.00
2019-04-25T02:49:39.726Z,1.00
2019-04-25T02:51:16.679Z,1.00
2019-04-25T02:52:24.973Z,3.00
2019-04-25T02:53:36.590Z,1.00
2019-04-25T02:54:38.261Z,1.00
2019-04-25T02:55:44.606Z,1.00
2019-04-25T02:56:47.900Z,1.00
2019-04-25T02:57:54.196Z,1.00
2019-04-25T02:59:00.393Z,1.00
2019-04-25T03:00:05.974Z,1.00
2019-04-25T03:01:19.465Z,1.00
2019-04-25T03:02:15.634Z,1.00
2019-04-25T03:03:18.410Z,3.00
2019-04-25T03:04:21.469Z,1.00
2019-04-25T03:05:25.520Z,2.00
2019-04-25T03:06:28.253Z,2.50
2019-04-25T03:07:30.925Z,3.00
2019-04-25T03:08:35.464Z,1.50
2019-04-25T03:09:38.057Z,1.00
2019-04-25T03:10:41.126Z,1.00
2019-04-25T03:11:45.213Z,3.00
2019-04-25T03:12:48.574Z,1.00
2019-04-25T03:13:51.221Z,3.00
2019-04-25T03:14:55.014Z,3.00
2019-04-25T03:16:02.406Z,2.00
2019-04-25T03:17:08.252Z,1.50
2019-04-25T03:18:12.416Z,3.00
2019-04-25T03:19:45.365Z,3.00
2019-04-25T03:21:13.500Z,2.00
2019-04-25T03:22:15.261Z,1.50
2019-04-25T03:23:37.149Z,1.00
2019-04-25T03:24:39.881Z,3.00
2019-04-25T03:25:43.468Z,3.00
2019-04-25T03:26:46.223Z,1.00
2019-04-25T03:27:48.922Z,3.00
2019-04-25T03:28:51.580Z,1.50
2019-04-25T03:29:54.521Z,3.00
2019-04-25T03:30:57.364Z,5.00
2019-04-25T03:32:00.890Z,1.00
2019-04-25T03:33:09.724Z,1.00
2019-04-25T03:34:13.803Z,3.00
2019-04-25T03:35:13.631Z,1.50
2019-04-25T03:36:17.519Z,3.00
2019-04-25T03:37:20.191Z,3.00
2019-04-25T03:38:24.276Z,4.50
2019-04-25T03:39:27.982Z,3.00
2019-04-25T03:40:30.623Z,1.50
2019-04-25T03:41:34.082Z,3.00
2019-04-25T03:42:37.565Z,3.00
2019-04-25T03:43:40.706Z,2.00
2019-04-25T03:44:43.848Z,3.00
2019-04-25T03:45:46.574Z,2.50
2019-04-25T03:46:49.189Z,3.00
2019-04-25T03:47:53.183Z,3.00
2019-04-25T03:48:56.271Z,3.00
2019-04-25T03:49:59.011Z,4.00
2019-04-25T03:51:02.796Z,3.00
2019-04-25T03:52:08.547Z,3.00
2019-04-25T03:53:12.186Z,3.00
2019-04-25T03:54:16.251Z,3.00
2019-04-25T03:55:19.452Z,3.00
2019-04-25T03:56:22.502Z,3.00
2019-04-25T03:57:25.121Z,1.00
2019-04-25T03:58:27.839Z,1.00
2019-04-25T03:59:30.487Z,1.50
2019-04-25T04:00:34.196Z,3.00
2019-04-25T04:01:37.827Z,1.00
2019-04-25T04:02:40.526Z,4.00
2019-04-25T04:03:44.045Z,1.00
2019-04-25T04:04:46.828Z,1.00
2019-04-25T04:05:49.562Z,4.50
2019-04-25T04:06:53.786Z,3.50
2019-04-25T04:07:57.401Z,5.00
2019-04-25T04:09:00.089Z,5.00
2019-04-25T04:10:04.540Z,3.00
2019-04-25T04:11:10.194Z,1.00
2019-04-25T04:12:14.474Z,5.00
2019-04-25T04:13:17.568Z,3.00
2019-04-25T04:14:20.886Z,3.00
2019-04-25T04:15:25.079Z,3.50
2019-04-25T04:16:34.224Z,3.00
2019-04-25T04:17:58.647Z,2.00
2019-04-25T04:19:01.753Z,2.50
2019-04-25T04:20:41.494Z,3.00
2019-04-25T04:22:05.521Z,3.00
2019-04-25T04:23:16.437Z,2.50
2019-04-25T04:24:34.053Z,2.50
2019-04-25T04:25:36.635Z,1.50
2019-04-25T04:26:40.174Z,1.50
2019-04-25T04:27:43.798Z,1.50
2019-04-25T04:28:46.545Z,1.50
2019-04-25T04:29:49.169Z,3.00
2019-04-25T04:30:51.803Z,3.00
2019-04-25T04:31:55.199Z,3.00
2019-04-25T04:32:58.282Z,1.00
2019-04-25T04:34:00.942Z,3.00
2019-04-25T04:35:03.561Z,2.50
2019-04-25T04:36:07.302Z,4.50
2019-04-25T04:37:14.829Z,2.50
2019-04-25T04:38:18.143Z,3.00
2019-04-25T04:39:20.818Z,2.00
2019-04-25T04:40:24.250Z,3.00
2019-04-25T04:41:27.683Z,3.00
2019-04-25T04:42:30.407Z,3.00
2019-04-25T04:43:35.703Z,3.00
2019-04-25T04:44:38.331Z,3.00
2019-04-25T04:45:43.876Z,5.25
2019-04-25T04:46:45.367Z,3.00
2019-04-25T04:47:48.506Z,2.50
2019-04-25T04:48:51.141Z,3.00
2019-04-25T04:49:57.109Z,3.00
2019-04-25T04:50:59.729Z,3.00
2019-04-25T04:52:11.600Z,6.00
2019-04-25T04:53:17.264Z,5.00
2019-04-25T04:54:23.099Z,5.00
2019-04-25T04:55:26.290Z,5.25
2019-04-25T04:56:29.365Z,5.00
2019-04-25T04:57:35.805Z,3.00
2019-04-25T04:58:37.339Z,5.00
2019-04-25T04:59:43.856Z,6.50
2019-04-25T05:00:46.772Z,5.00
2019-04-25T05:02:16.016Z,7.00
2019-04-25T05:03:34.216Z,5.00
2019-04-25T05:05:04.711Z,6.75
2019-04-25T05:06:14.857Z,6.75
2019-04-25T05:07:37.057Z,6.75
2019-04-25T05:08:44.067Z,5.50
2019-04-25T05:09:47.368Z,8.25
2019-04-25T05:10:50.215Z,6.75
2019-04-25T05:11:54.019Z,6.75
2019-04-25T05:12:56.687Z,3.00
2019-04-25T05:14:00.932Z,5.50
2019-04-25T05:15:03.814Z,5.00
2019-04-25T05:16:06.572Z,2.00
2019-04-25T05:17:09.338Z,5.25
2019-04-25T05:18:12.719Z,4.00
2019-04-25T05:19:18.112Z,5.25
2019-04-25T05:20:21.047Z,5.00
2019-04-25T05:21:25.130Z,4.00
2019-04-25T05:22:27.958Z,3.00
2019-04-25T05:23:30.581Z,3.00
2019-04-25T05:24:33.883Z,3.00
2019-04-25T05:25:36.673Z,1.50
2019-04-25T05:26:40.771Z,1.00
2019-04-25T05:28:00.108Z,1.00
2019-04-25T05:28:57.425Z,1.00
2019-04-25T05:30:00.647Z,1.50
2019-04-25T05:44:10.539Z,2.00
2019-04-25T05:45:15.114Z,1.50
2019-04-25T05:46:17.716Z,1.00
2019-04-25T05:47:22.565Z,2.00
2019-04-25T05:48:26.317Z,1.00
2019-04-25T05:49:29.555Z,1.00
2019-04-25T05:50:33.897Z,0.25
2019-04-25T05:51:36.609Z,1.00
2019-04-25T05:52:39.346Z,0.75
2019-04-25T05:53:43.322Z,0.75
2019-04-25T05:54:46.070Z,1.00
2019-04-25T05:55:49.393Z,1.50
2019-04-25T05:56:53.661Z,1.00
2019-04-25T05:57:56.618Z,1.00
2019-04-25T05:58:59.924Z,1.00
2019-04-25T06:00:03.663Z,1.00
2019-04-25T06:01:06.596Z,1.00
2019-04-25T06:02:09.765Z,1.00
2019-04-25T06:03:13.703Z,0.25
2019-04-25T06:04:19.048Z,1.00
2019-04-25T06:05:23.415Z,0.00
2019-04-25T06:06:36.585Z,0.50
2019-04-25T06:07:39.109Z,0.25
2019-04-25T06:08:48.210Z,0.75
2019-04-25T06:10:14.413Z,1.00
2019-04-25T06:11:39.881Z,0.00
2019-04-25T06:13:04.361Z,0.50
2019-04-25T06:14:11.014Z,0.25
2019-04-25T06:15:13.894Z,1.00
2019-04-25T06:16:28.273Z,1.00
2019-04-25T06:17:49.686Z,1.00
2019-04-25T06:19:13.252Z,1.00
2019-04-25T06:20:09.403Z,0.25
2019-04-25T06:21:13.329Z,0.00
2019-04-25T06:22:20.924Z,1.00
2019-04-25T06:23:40.776Z,2.50
2019-04-25T06:24:57.023Z,3.00
2019-04-25T06:25:59.714Z,2.50
2019-04-25T06:27:26.916Z,1.00
2019-04-25T06:28:35.471Z,1.00
2019-04-25T06:29:39.434Z,0.75
2019-04-25T06:30:44.215Z,0.75
2019-04-25T06:31:47.456Z,0.50
2019-04-25T06:32:50.133Z,0.00
2019-04-25T06:33:53.932Z,0.25
2019-04-25T06:34:57.112Z,0.75
2019-04-25T06:35:59.775Z,0.00
2019-04-25T06:37:04.375Z,1.50
2019-04-25T06:38:06.971Z,3.00
2019-04-25T06:39:09.693Z,1.50
2019-04-25T06:40:13.738Z,0.00
2019-04-25T06:41:16.685Z,1.00
2019-04-25T06:42:23.049Z,1.00
2019-04-25T06:43:30.148Z,0.00
2019-04-25T06:44:38.425Z,1.00
2019-04-25T06:46:00.437Z,1.00
2019-04-25T06:47:21.179Z,1.00
2019-04-25T06:48:43.335Z,0.00
2019-04-25T06:49:46.532Z,0.00
2019-04-25T06:50:49.290Z,0.00
2019-04-25T06:51:54.611Z,0.75
2019-04-25T06:52:57.761Z,1.00
2019-04-25T06:54:03.397Z,0.00
2019-04-25T06:55:06.161Z,0.00
2019-04-25T06:56:08.794Z,0.50
2019-04-25T06:57:11.500Z,0.00
2019-04-25T06:58:14.630Z,0.00
2019-04-25T06:59:17.722Z,0.00
2019-04-25T07:00:22.432Z,0.00
2019-04-25T07:01:26.689Z,0.25
2019-04-25T07:02:33.572Z,0.00
2019-04-25T07:03:36.932Z,0.50
2019-04-25T07:04:41.715Z,0.00
2019-04-25T07:05:45.040Z,0.25
2019-04-25T07:06:49.455Z,0.25
2019-04-25T07:07:55.193Z,0.00
2019-04-25T07:09:03.100Z,0.00
2019-04-25T07:10:05.917Z,1.00
2019-04-25T07:11:08.643Z,0.00
2019-04-25T07:12:14.029Z,0.50
2019-04-25T07:13:16.793Z,0.00
2019-04-25T07:14:20.055Z,0.00
2019-04-25T07:15:24.731Z,0.25
2019-04-25T07:16:27.690Z,0.00
2019-04-25T07:17:30.629Z,1.00
2019-04-25T07:18:39.065Z,0.25
2019-04-25T07:19:54.151Z,0.75
2019-04-25T07:20:58.269Z,0.00
2019-04-25T07:22:00.901Z,0.00
2019-04-25T07:23:04.358Z,0.00
2019-04-25T07:24:07.259Z,0.00
2019-04-25T07:25:13.222Z,1.00
2019-04-25T07:26:39.454Z,0.00
2019-04-25T07:28:07.256Z,0.00
2019-04-25T07:29:29.026Z,0.00
2019-04-25T07:30:49.981Z,0.50
2019-04-25T07:32:20.069Z,0.25
2019-04-25T07:33:26.168Z,0.00
2019-04-25T07:34:29.299Z,0.50
2019-04-25T07:35:33.767Z,0.00
2019-04-25T07:36:37.348Z,1.00
2019-04-25T07:37:55.042Z,0.00
2019-04-25T07:39:07.580Z,0.25
2019-04-25T07:40:04.134Z,0.75
2019-04-25T07:41:09.777Z,0.00
2019-04-25T07:42:16.276Z,0.00
2019-04-25T07:43:23.427Z,1.00
2019-04-25T07:44:38.221Z,0.50
2019-04-25T07:45:34.572Z,0.00
2019-04-25T07:46:39.487Z,0.25
2019-04-25T07:47:44.117Z,0.25
2019-04-25T07:48:47.425Z,0.75
2019-04-25T07:49:50.719Z,0.75
2019-04-25T07:50:54.161Z,0.00
2019-04-25T07:51:57.355Z,0.00
2019-04-25T07:53:00.503Z,0.00
2019-04-25T07:54:04.523Z,0.50
2019-04-25T07:55:08.132Z,0.25
2019-04-25T07:56:11.966Z,0.00
2019-04-25T07:57:17.215Z,0.50
2019-04-25T07:58:20.677Z,1.00
2019-04-25T07:59:23.929Z,0.00
2019-04-25T08:00:29.668Z,1.00
2019-04-25T08:01:33.519Z,0.75
2019-04-25T08:02:37.526Z,0.00
2019-04-25T08:03:43.899Z,1.00
2019-04-25T08:04:46.713Z,0.50
2019-04-25T08:05:51.027Z,1.00
2019-04-25T08:06:54.964Z,0.00
2019-04-25T08:07:57.733Z,0.50
2019-04-25T08:09:00.526Z,1.00
2019-04-25T08:10:05.013Z,0.00
2019-04-25T08:11:08.026Z,0.25
2019-04-25T08:12:11.291Z,0.00
2019-04-25T08:13:14.395Z,1.00
2019-04-25T08:14:25.772Z,1.00
2019-04-25T08:15:40.912Z,0.50
2019-04-25T08:16:45.099Z,1.00
2019-04-25T08:18:17.280Z,0.00
2019-04-25T08:19:20.201Z,1.00
2019-04-25T08:20:23.667Z,1.00
2019-04-25T08:21:26.492Z,1.00
2019-04-25T08:22:30.285Z,0.00
2019-04-25T08:23:36.690Z,0.00
2019-04-25T08:24:39.112Z,0.00
2019-04-25T08:25:43.284Z,1.00
2019-04-25T08:26:50.026Z,1.00
2019-04-25T08:27:53.551Z,0.50
2019-04-25T08:28:58.364Z,0.25
2019-04-25T08:30:04.238Z,0.50
2019-04-25T08:31:07.026Z,1.00
2019-04-25T08:32:11.129Z,0.00
2019-04-25T08:33:14.013Z,0.00
2019-04-25T08:34:17.651Z,1.00
2019-04-25T08:35:21.582Z,1.00
2019-04-25T08:36:31.194Z,1.00
2019-04-25T08:37:34.431Z,0.00
2019-04-25T08:38:38.220Z,0.00
2019-04-25T08:39:45.222Z,0.00
2019-04-25T08:40:48.670Z,0.00
2019-04-25T08:41:53.743Z,1.00
2019-04-25T08:42:56.764Z,1.00
2019-04-25T08:44:06.751Z,0.25
2019-04-25T08:45:09.632Z,0.50
2019-04-25T08:46:14.009Z,0.25
2019-04-25T08:47:17.003Z,1.00
2019-04-25T08:48:23.804Z,1.00
2019-04-25T08:49:45.740Z,0.00
2019-04-25T08:50:58.106Z,0.00
2019-04-25T08:52:01.084Z,0.75
2019-04-25T08:53:05.423Z,1.00
2019-04-25T08:54:18.774Z,0.50
2019-04-25T08:55:39.043Z,0.75
2019-04-25T08:56:42.446Z,0.50
2019-04-25T08:58:03.723Z,1.00
2019-04-25T08:59:37.308Z,0.50
2019-04-25T09:00:44.704Z,1.00
2019-04-25T09:02:06.632Z,1.00
2019-04-25T09:03:14.309Z,1.00
2019-04-25T09:04:38.030Z,0.00
2019-04-25T09:05:45.964Z,0.75
2019-04-25T09:06:53.542Z,0.75
2019-04-25T09:07:56.000Z,0.25
2019-04-25T09:09:00.681Z,0.50
2019-04-25T09:10:06.647Z,0.00
2019-04-25T09:11:09.465Z,0.00
2019-04-25T09:12:13.945Z,0.00
2019-04-25T09:13:20.018Z,0.75
2019-04-25T09:14:22.664Z,0.25
2019-04-25T09:15:26.079Z,0.50
2019-04-25T09:16:28.991Z,0.00
2019-04-25T09:17:35.842Z,0.00
2019-04-25T09:18:39.002Z,1.00
2019-04-25T09:19:42.044Z,0.00
2019-04-25T09:20:46.596Z,0.75
2019-04-25T09:21:49.718Z,1.00
2019-04-25T09:22:54.266Z,0.00
2019-04-25T09:23:57.223Z,1.00
2019-04-25T09:25:00.385Z,1.00
2019-04-25T09:26:06.250Z,1.00
2019-04-25T09:27:10.190Z,0.00
2019-04-25T09:28:20.409Z,0.00
2019-04-25T09:29:23.553Z,0.00
2019-04-25T09:30:26.618Z,1.00
2019-04-25T09:31:29.386Z,0.25
2019-04-25T09:32:35.682Z,1.00
2019-04-25T09:33:39.137Z,0.75
2019-04-25T09:34:43.740Z,1.00
2019-04-25T09:35:46.967Z,0.00
2019-04-25T09:36:49.827Z,0.25
2019-04-25T09:37:53.551Z,0.00
2019-04-25T09:38:59.631Z,0.50
2019-04-25T09:40:11.714Z,0.00
2019-04-25T09:41:16.202Z,0.00
2019-04-25T09:42:21.127Z,1.00
2019-04-25T09:43:24.476Z,0.00
2019-04-25T09:44:35.930Z,0.25
2019-04-25T09:45:53.273Z,0.25
2019-04-25T09:46:56.639Z,0.50
2019-04-25T09:48:04.674Z,1.00
2019-04-25T09:49:23.719Z,1.00
2019-04-25T09:50:38.661Z,1.00
2019-04-25T09:51:48.304Z,1.00
2019-04-25T09:52:54.160Z,0.75
2019-04-25T09:54:07.833Z,0.25
2019-04-25T09:55:36.095Z,1.00
2019-04-25T09:56:46.065Z,0.00
2019-04-25T09:57:56.357Z,1.00
2019-04-25T10:00:57.589Z,0.00
2019-04-25T10:02:05.173Z,0.00
2019-04-25T10:03:05.856Z,0.00
2019-04-25T10:04:09.108Z,0.00
2019-04-25T10:05:11.907Z,0.75
2019-04-25T10:06:14.844Z,1.00
2019-04-25T10:07:17.541Z,0.50
2019-04-25T10:08:20.934Z,0.75
2019-04-25T10:09:24.707Z,0.00
2019-04-25T10:10:27.814Z,0.00
2019-04-25T10:11:30.647Z,0.50
2019-04-25T10:12:34.176Z,1.00
2019-04-25T10:13:37.604Z,0.00
2019-04-25T10:14:49.155Z,1.00
2019-04-25T10:15:54.540Z,0.00
2019-04-25T10:17:00.304Z,0.50
2019-04-25T10:18:03.781Z,1.00
2019-04-25T10:19:13.272Z,1.00
2019-04-25T10:20:33.271Z,1.00
2019-04-25T10:21:34.644Z,0.00
2019-04-25T10:22:38.074Z,0.00
2019-04-25T10:23:43.619Z,0.25
2019-04-25T10:24:57.594Z,0.00
2019-04-25T10:25:53.815Z,1.00
2019-04-25T10:27:03.738Z,1.00
2019-04-25T10:28:06.493Z,0.50
2019-04-25T10:29:09.343Z,0.00
2019-04-25T10:43:04.027Z,1.00
2019-04-25T10:44:08.510Z,1.00
2019-04-25T10:45:22.872Z,0.75
2019-04-25T10:46:19.067Z,0.50
2019-04-25T10:47:21.759Z,1.00
2019-04-25T10:48:25.389Z,0.00
2019-04-25T10:49:28.616Z,0.00
2019-04-25T10:50:35.644Z,1.00
2019-04-25T10:51:40.835Z,1.00
2019-04-25T10:52:45.806Z,1.00
2019-04-25T10:53:48.821Z,1.00
2019-04-25T10:54:52.619Z,1.00
2019-04-25T10:55:56.992Z,1.00
2019-04-25T10:57:03.230Z,0.25
2019-04-25T10:58:08.288Z,1.00
2019-04-25T10:59:11.015Z,0.75
2019-04-25T11:00:15.957Z,0.00
2019-04-25T11:01:19.164Z,0.50
2019-04-25T11:02:23.600Z,1.00
2019-04-25T11:03:48.812Z,0.00
2019-04-25T11:04:57.921Z,0.75
2019-04-25T11:06:00.827Z,1.00
2019-04-25T11:07:04.144Z,1.00
2019-04-25T11:08:10.664Z,1.00
2019-04-25T11:09:13.841Z,1.00
2019-04-25T11:10:17.672Z,0.00
2019-04-25T11:11:29.852Z,1.00
2019-04-25T11:12:34.765Z,0.25
2019-04-25T11:13:37.799Z,1.00
2019-04-25T11:14:40.966Z,0.00
2019-04-25T11:15:44.904Z,0.00
2019-04-25T11:16:48.382Z,1.00
2019-04-25T11:17:51.398Z,0.00
2019-04-25T11:18:54.929Z,1.00
2019-04-25T11:19:59.959Z,0.50
2019-04-25T11:21:06.113Z,1.00
2019-04-25T11:22:09.721Z,0.75
2019-04-25T11:23:16.006Z,0.00
2019-04-25T11:24:18.404Z,0.00
2019-04-25T11:25:21.927Z,0.00
2019-04-25T11:26:27.562Z,1.00
2019-04-25T11:27:36.243Z,0.25
2019-04-25T11:28:42.516Z,0.25
2019-04-25T11:29:48.577Z,0.50
2019-04-25T11:30:53.929Z,0.75
2019-04-25T11:31:56.910Z,0.00
2019-04-25T11:33:00.047Z,0.25
2019-04-25T11:34:04.239Z,0.75
2019-04-25T11:35:07.507Z,0.00
2019-04-25T11:36:10.799Z,0.00
2019-04-25T11:37:14.686Z,0.25
2019-04-25T11:38:24.025Z,1.00
2019-04-25T11:39:46.051Z,0.00
2019-04-25T11:41:03.957Z,0.00
2019-04-25T11:42:13.127Z,0.00
2019-04-25T11:43:28.135Z,0.00
2019-04-25T11:44:39.002Z,0.00
2019-04-25T11:45:42.542Z,0.25
2019-04-25T11:46:47.042Z,0.50
2019-04-25T11:47:49.808Z,1.00
2019-04-25T11:48:54.360Z,0.00
2019-04-25T11:50:03.953Z,0.00
2019-04-25T11:51:07.099Z,0.25
2019-04-25T11:52:26.887Z,1.00
2019-04-25T11:53:24.749Z,0.00
2019-04-25T11:54:31.787Z,0.00
2019-04-25T11:55:35.066Z,1.00
2019-04-25T11:56:40.258Z,0.00
2019-04-25T11:57:49.223Z,0.25
2019-04-25T11:58:51.491Z,1.00
2019-04-25T11:59:55.711Z,0.00
2019-04-25T12:01:01.046Z,0.50
2019-04-25T12:02:04.644Z,0.75
2019-04-25T12:03:08.742Z,0.75
2019-04-25T12:04:13.161Z,0.50
2019-04-25T12:05:16.654Z,0.00
2019-04-25T12:06:19.507Z,0.00
2019-04-25T12:07:24.670Z,0.00
2019-04-25T12:08:27.505Z,0.50
2019-04-25T12:09:33.768Z,0.75
2019-04-25T12:10:37.703Z,1.00
2019-04-25T12:11:40.558Z,1.00
2019-04-25T12:12:47.205Z,0.50
2019-04-25T12:13:49.247Z,0.00
2019-04-25T12:14:51.971Z,1.00
2019-04-25T12:16:00.983Z,0.00
2019-04-25T12:17:03.929Z,1.00
2019-04-25T12:18:06.791Z,1.00
2019-04-25T12:19:09.775Z,0.75
2019-04-25T12:20:14.129Z,1.00
2019-04-25T12:21:19.628Z,0.00
2019-04-25T12:22:26.064Z,0.00
2019-04-25T12:23:29.268Z,1.00
2019-04-25T12:24:34.825Z,1.00
2019-04-25T12:25:37.693Z,1.00
2019-04-25T12:26:40.592Z,0.00
2019-04-25T12:27:48.161Z,0.25
2019-04-25T12:28:54.730Z,1.00
2019-04-25T12:29:55.150Z,1.00
2019-04-25T12:30:59.586Z,1.00
2019-04-25T12:32:03.923Z,0.00
2019-04-25T12:33:19.133Z,1.00
2019-04-25T12:34:16.952Z,1.00
2019-04-25T12:35:24.209Z,1.00
2019-04-25T12:36:27.680Z,1.00
2019-04-25T12:37:30.643Z,0.00
2019-04-25T12:38:35.349Z,0.00
2019-04-25T12:39:38.666Z,0.00
2019-04-25T12:40:44.570Z,1.00
2019-04-25T12:41:49.050Z,1.00
2019-04-25T12:42:52.206Z,1.00
2019-04-25T12:44:11.953Z,1.00
2019-04-25T12:45:37.080Z,0.00
2019-04-25T12:46:43.679Z,0.00
2019-04-25T12:47:48.944Z,0.75
2019-04-25T12:48:51.832Z,0.00
2019-04-25T12:49:56.042Z,0.25
2019-04-25T12:50:59.333Z,0.50
2019-04-25T12:52:02.645Z,1.00
2019-04-25T12:53:05.350Z,0.50
2019-04-25T12:54:08.297Z,1.00
2019-04-25T12:55:13.822Z,0.00
2019-04-25T12:56:20.359Z,1.00
2019-04-25T12:57:22.009Z,-0.25
2019-04-25T12:58:29.280Z,0.00
2019-04-25T12:59:35.428Z,0.00
2019-04-25T13:00:47.933Z,0.75
2019-04-25T13:01:43.449Z,1.00
2019-04-25T13:02:49.632Z,0.25
2019-04-25T13:03:54.361Z,1.00
2019-04-25T13:05:05.559Z,1.00
2019-04-25T13:06:10.628Z,0.50
2019-04-25T13:07:17.360Z,1.00
2019-04-25T13:08:24.251Z,1.00
2019-04-25T13:09:27.345Z,1.00
2019-04-25T13:10:30.723Z,1.00
2019-04-25T13:11:35.211Z,0.00
2019-04-25T13:12:38.085Z,1.00
2019-04-25T13:13:43.561Z,1.00
2019-04-25T13:14:46.344Z,0.75
2019-04-25T13:15:50.941Z,0.00
2019-04-25T13:16:53.829Z,1.00
2019-04-25T13:17:59.576Z,0.25
2019-04-25T13:19:12.673Z,1.00
2019-04-25T13:20:07.578Z,0.50
2019-04-25T13:21:13.669Z,1.00
2019-04-25T13:22:17.175Z,1.00
2019-04-25T13:23:20.429Z,0.00
2019-04-25T13:24:28.393Z,1.00
2019-04-25T13:25:31.052Z,1.00
2019-04-25T13:26:39.656Z,1.50
2019-04-25T13:27:56.336Z,0.75
2019-04-25T13:29:17.290Z,1.00
2019-04-25T13:30:31.030Z,1.00
2019-04-25T13:31:58.578Z,0.25
2019-04-25T13:33:18.516Z,0.00
2019-04-25T13:34:36.056Z,0.25
2019-04-25T13:35:35.899Z,0.75
2019-04-25T13:36:38.827Z,0.00
2019-04-25T13:37:44.006Z,1.00
2019-04-25T13:38:49.430Z,0.75
2019-04-25T13:39:54.057Z,1.00
2019-04-25T13:40:59.559Z,1.00
2019-04-25T13:42:03.720Z,1.00
2019-04-25T13:43:11.450Z,1.00
2019-04-25T13:44:17.482Z,0.25
2019-04-25T13:45:20.598Z,1.00
2019-04-25T13:46:27.717Z,1.00
2019-04-25T13:47:31.755Z,1.25
2019-04-25T13:48:35.640Z,0.00
2019-04-25T13:49:38.901Z,1.00
2019-04-25T13:50:42.271Z,0.25
2019-04-25T13:51:46.426Z,0.00
2019-04-25T13:52:50.078Z,1.00
2019-04-25T13:53:54.576Z,0.00
2019-04-25T13:55:04.018Z,1.00
2019-04-25T13:56:07.806Z,0.75
2019-04-25T13:57:13.819Z,1.00
2019-04-25T13:58:16.910Z,1.00
2019-04-25T13:59:19.778Z,1.00
2019-04-25T14:00:26.034Z,1.00
2019-04-25T14:01:29.710Z,1.00
2019-04-25T14:02:33.525Z,0.50
2019-04-25T14:03:36.699Z,1.00
2019-04-25T14:04:39.613Z,0.00
2019-04-25T14:05:43.857Z,1.00
2019-04-25T14:06:47.298Z,0.00
2019-04-25T14:07:50.462Z,0.75
2019-04-25T14:08:53.485Z,0.50
2019-04-25T14:09:56.764Z,1.00
2019-04-25T14:11:01.226Z,1.00
2019-04-25T14:12:05.028Z,1.00
2019-04-25T14:13:08.433Z,1.00
2019-04-25T14:14:11.294Z,1.00
2019-04-25T14:15:17.703Z,1.00
2019-04-25T14:16:48.517Z,0.50
2019-04-25T14:18:04.840Z,0.75
2019-04-25T14:19:33.584Z,0.00
2019-04-25T14:20:44.225Z,0.75
2019-04-25T14:21:49.597Z,1.00
2019-04-25T14:22:54.841Z,0.25
2019-04-25T14:23:59.569Z,1.00
2019-04-25T14:25:03.890Z,0.75
2019-04-25T14:26:13.114Z,1.00
2019-04-25T14:27:16.707Z,1.00
2019-04-25T14:28:19.899Z,1.00
2019-04-25T14:29:26.167Z,1.00
2019-04-25T14:30:34.305Z,0.00
2019-04-25T14:31:45.564Z,0.75
2019-04-25T14:32:49.172Z,0.00
2019-04-25T14:33:51.864Z,1.00
2019-04-25T14:34:55.342Z,1.00
2019-04-25T14:35:58.520Z,0.25
2019-04-25T14:37:01.193Z,1.00
2019-04-25T14:38:04.118Z,0.00
2019-04-25T14:39:08.323Z,1.00
2019-04-25T14:40:11.188Z,0.25
2019-04-25T14:41:14.322Z,1.00
2019-04-25T14:42:17.843Z,1.00
2019-04-25T14:43:21.354Z,1.25
2019-04-25T14:44:31.228Z,0.50
2019-04-25T14:45:43.034Z,0.75
2019-04-25T14:46:40.348Z,1.00
2019-04-25T14:47:43.130Z,1.00
2019-04-25T14:48:46.160Z,1.00
2019-04-25T14:49:51.441Z,1.00
2019-04-25T14:50:54.245Z,0.75
2019-04-25T14:51:57.085Z,0.00
2019-04-25T14:53:00.611Z,2.00
2019-04-25T14:54:17.850Z,0.50
2019-04-25T14:55:38.018Z,1.00
2019-04-25T14:56:57.979Z,1.00
2019-04-25T14:58:00.618Z,1.00
2019-04-25T14:59:08.143Z,1.00
2019-04-25T15:00:18.501Z,1.00
2019-04-25T15:01:23.941Z,0.75
2019-04-25T15:02:28.219Z,0.00
2019-04-25T15:03:39.733Z,0.00
2019-04-25T15:04:45.736Z,1.00
2019-04-25T15:05:48.448Z,0.75
2019-04-25T15:06:51.782Z,1.00
2019-04-25T15:07:57.146Z,1.00
2019-04-25T15:09:02.716Z,1.00
2019-04-25T15:10:05.491Z,0.00