createdAt,value
2023-02-11T00:01:23.229Z,3.90
2023-02-11T00:03:51.052Z,3.90
2023-02-11T00:06:19.115Z,3.80
2023-02-11T00:08:47.229Z,3.80
2023-02-11T00:11:18.586Z,3.80
2023-02-11T00:13:47.401Z,3.70
2023-02-11T00:16:17.075Z,3.70
2023-02-11T00:18:44.868Z,3.60
2023-02-11T00:21:16.193Z,3.60
2023-02-11T00:23:44.551Z,3.60
2023-02-11T00:26:18.281Z,3.60
2023-02-11T00:28:47.294Z,3.50
2023-02-11T00:31:15.973Z,3.50
2023-02-11T00:33:44.185Z,3.50
2023-02-11T00:36:14.654Z,3.50
2023-02-11T00:38:44.692Z,3.40
2023-02-11T00:41:13.043Z,3.50
2023-02-11T00:43:42.299Z,3.40
2023-02-11T00:46:10.738Z,3.40
2023-02-11T00:48:38.728Z,3.40
2023-02-11T00:51:07.159Z,3.30
2023-02-11T00:53:35.954Z,3.30
2023-02-11T00:56:03.953Z,3.30
2023-02-11T00:58:31.852Z,3.30
2023-02-11T01:01:00.938Z,3.30
2023-02-11T01:03:29.075Z,3.30
2023-02-11T01:05:56.863Z,3.30
2023-02-11T01:08:24.615Z,3.30
2023-02-11T01:10:57.300Z,3.20
2023-02-11T01:13:25.469Z,3.20
2023-02-11T01:15:53.791Z,3.30
2023-02-11T01:18:23.088Z,3.30
2023-02-11T01:20:52.598Z,3.30
2023-02-11T01:23:20.403Z,3.30
2023-02-11T01:25:48.498Z,3.30
2023-02-11T01:28:18.750Z,3.20
2023-02-11T01:30:46.634Z,3.30
2023-02-11T01:33:14.620Z,3.20
2023-02-11T01:35:44.272Z,3.20
2023-02-11T01:38:17.348Z,3.20
2023-02-11T01:40:48.942Z,3.20
2023-02-11T01:43:16.758Z,3.20
2023-02-11T01:46:29.336Z,3.20
2023-02-11T01:49:02.291Z,3.20
2023-02-11T01:51:36.936Z,3.20
2023-02-11T01:54:23.819Z,3.30
2023-02-11T01:57:11.673Z,3.20
2023-02-11T01:59:45.423Z,3.20
2023-02-11T02:02:16.613Z,3.30
2023-02-11T02:04:53.221Z,3.30
2023-02-11T02:07:30.039Z,3.30
2023-02-11T02:10:04.101Z,3.30
2023-02-11T02:12:31.834Z,3.30
2023-02-11T02:15:23.738Z,3.40
2023-02-11T02:17:59.768Z,3.40
2023-02-11T02:21:01.229Z,3.40
2023-02-11T02:24:00.914Z,3.40
2023-02-11T02:26:58.896Z,3.50
2023-02-11T02:30:13.484Z,3.50
2023-02-11T02:32:51.738Z,3.50
2023-02-11T02:35:30.378Z,3.60
2023-02-11T02:38:02.386Z,3.70
2023-02-11T02:40:34.110Z,3.70
2023-02-11T02:43:03.867Z,3.80
2023-02-11T02:45:31.692Z,3.80
2023-02-11T02:48:00.842Z,3.80
2023-02-11T02:50:34.655Z,3.90
2023-02-11T02:53:18.283Z,3.90
2023-02-11T02:55:58.495Z,3.90
2023-02-11T02:58:52.112Z,4.00
2023-02-11T03:01:33.115Z,4.00
2023-02-11T03:04:08.477Z,4.00
2023-02-11T03:06:43.316Z,4.00
2023-02-11T03:09:16.070Z,4.10
2023-02-11T03:11:43.970Z,4.10
2023-02-11T03:14:15.160Z,4.10
2023-02-11T03:16:44.636Z,4.10
2023-02-11T03:19:16.579Z,4.10
2023-02-11T03:21:46.961Z,4.10
2023-02-11T03:24:19.510Z,4.20
2023-02-11T03:26:52.090Z,4.20
2023-02-11T03:29:31.767Z,4.20
2023-02-11T03:32:05.481Z,4.20
2023-02-11T03:34:40.997Z,4.20
2023-02-11T03:37:14.527Z,4.20
2023-02-11T03:39:46.535Z,4.20
2023-02-11T03:42:15.489Z,4.20
2023-02-11T03:44:47.242Z,4.20
2023-02-11T03:47:19.793Z,4.20
2023-02-11T03:49:52.780Z,4.20
2023-02-11T03:52:24.044Z,4.30
2023-02-11T03:54:56.348Z,4.20
2023-02-11T03:57:24.131Z,4.30
2023-02-11T03:59:56.112Z,4.30
2023-02-11T04:02:26.268Z,4.30
2023-02-11T04:04:55.293Z,4.30
2023-02-11T04:07:23.045Z,4.30
2023-02-11T04:09:50.761Z,4.30
2023-02-11T04:12:18.882Z,4.30
2023-02-11T04:14:46.675Z,4.30
2023-02-11T04:17:14.530Z,4.30
2023-02-11T04:19:42.269Z,4.30
2023-02-11T04:22:11.356Z,4.30
2023-02-11T04:24:39.437Z,4.30
2023-02-11T04:27:07.434Z,4.30
2023-02-11T04:29:35.170Z,4.30
2023-02-11T04:32:03.045Z,4.30
2023-02-11T04:34:30.813Z,4.30
2023-02-11T04:36:58.546Z,4.30
2023-02-11T04:39:27.608Z,4.30
2023-02-11T04:41:55.435Z,4.30
2023-02-11T04:44:23.150Z,4.30
2023-02-11T04:46:50.906Z,4.40
2023-02-11T04:49:18.837Z,4.30
2023-02-11T04:51:49.311Z,4.40
2023-02-11T04:54:17.668Z,4.30
2023-02-11T04:56:46.862Z,4.40
2023-02-11T04:59:14.657Z,4.30
2023-02-11T05:01:42.763Z,4.30
2023-02-11T05:04:10.591Z,4.30
2023-02-11T05:06:39.415Z,4.30
2023-02-11T05:09:07.386Z,4.30
2023-02-11T05:11:36.545Z,4.30
2023-02-11T05:14:05.773Z,4.30
2023-02-11T05:16:33.916Z,4.30
2023-02-11T05:19:01.865Z,4.30
2023-02-11T05:21:29.613Z,4.30
2023-02-11T05:23:58.487Z,4.30
2023-02-11T05:26:26.667Z,4.30
2023-02-11T05:28:54.400Z,4.30
2023-02-11T05:31:23.573Z,4.30
2023-02-11T05:33:51.386Z,4.30
2023-02-11T05:36:19.133Z,4.30
2023-02-11T05:38:46.968Z,4.30
2023-02-11T05:41:15.603Z,4.30
2023-02-11T05:43:43.505Z,4.30
2023-02-11T05:46:11.307Z,4.30
2023-02-11T05:48:40.450Z,4.20
2023-02-11T05:51:08.174Z,4.20
2023-02-11T05:53:36.048Z,4.30
2023-02-11T05:56:03.867Z,4.20
2023-02-11T05:58:32.119Z,4.20
2023-02-11T06:00:59.824Z,4.20
2023-02-11T06:03:27.578Z,4.20
2023-02-11T06:05:56.639Z,4.20
2023-02-11T06:08:24.381Z,4.20
2023-02-11T06:10:52.213Z,4.20
2023-02-11T06:13:20.026Z,4.20
2023-02-11T06:15:57.210Z,4.30
2023-02-11T06:18:24.985Z,4.30
2023-02-11T06:20:52.762Z,4.30
2023-02-11T06:23:22.031Z,4.30
2023-02-11T06:25:50.357Z,4.20
2023-02-11T06:28:18.425Z,4.30
2023-02-11T06:30:46.677Z,4.20
2023-02-11T06:33:14.465Z,4.30
2023-02-11T06:35:42.169Z,4.30
2023-02-11T06:38:10.122Z,4.30
2023-02-11T06:40:39.188Z,4.30
2023-02-11T06:43:06.961Z,4.30
2023-02-11T06:45:34.696Z,4.30
2023-02-11T06:48:02.441Z,4.30
2023-02-11T06:50:30.302Z,4.30
2023-02-11T06:52:59.966Z,4.30
2023-02-11T06:55:28.194Z,4.30
2023-02-11T06:57:57.327Z,4.30
2023-02-11T07:00:25.429Z,4.30
2023-02-11T07:02:53.644Z,4.30
2023-02-11T07:05:21.940Z,4.30
2023-02-11T07:07:50.713Z,4.30
2023-02-11T07:10:18.510Z,4.30
2023-02-11T07:12:46.245Z,4.30
2023-02-11T07:15:15.376Z,4.30
2023-02-11T07:17:43.099Z,4.30
2023-02-11T07:20:14.483Z,4.30
2023-02-11T07:22:42.273Z,4.30
2023-02-11T07:25:10.148Z,4.40
2023-02-11T07:27:37.973Z,4.30
2023-02-11T07:30:07.453Z,4.40
2023-02-11T07:32:36.625Z,4.40
2023-02-11T07:35:04.867Z,4.40
2023-02-11T07:37:34.647Z,4.40
2023-02-11T07:40:02.506Z,4.40
2023-02-11T07:42:30.237Z,4.40
2023-02-11T07:44:58.039Z,4.40
2023-02-11T07:47:25.762Z,4.40
2023-02-11T07:49:56.651Z,4.40
2023-02-11T07:52:24.544Z,4.40
2023-02-11T07:54:52.260Z,4.50
2023-02-11T07:57:20.035Z,4.50
2023-02-11T07:59:47.765Z,4.50
2023-02-11T08:02:15.553Z,4.50
2023-02-11T08:04:43.279Z,4.50
2023-02-11T08:07:15.146Z,4.50
2023-02-11T08:09:42.981Z,4.50
2023-02-11T08:12:11.165Z,4.50
2023-02-11T08:14:39.127Z,4.50
2023-02-11T08:17:06.842Z,4.50
2023-02-11T08:19:35.311Z,4.50
2023-02-11T08:22:03.210Z,4.60
2023-02-11T08:24:32.350Z,4.50
2023-02-11T08:27:00.152Z,4.60
2023-02-11T08:29:27.889Z,4.60
2023-02-11T08:31:55.677Z,4.50
2023-02-11T08:34:23.476Z,4.60
2023-02-11T08:36:51.195Z,4.60
2023-02-11T08:39:21.161Z,4.60
2023-02-11T08:41:52.198Z,4.60
2023-02-11T08:44:21.134Z,4.60
2023-02-11T08:46:49.922Z,4.60
2023-02-11T08:49:18.069Z,4.60
2023-02-11T08:51:46.325Z,4.60
2023-02-11T08:54:14.231Z,4.60
2023-02-11T08:56:42.155Z,4.60
2023-02-11T08:59:14.752Z,4.70
2023-02-11T09:01:43.951Z,4.70
2023-02-11T09:04:11.810Z,4.70
2023-02-11T09:06:39.839Z,4.70
2023-02-11T09:09:07.884Z,4.70
2023-02-11T09:11:36.883Z,4.70
2023-02-11T09:14:05.490Z,4.70
2023-02-11T09:16:36.761Z,4.70
2023-02-11T09:19:06.167Z,4.70
2023-02-11T09:21:33.918Z,4.70
2023-02-11T09:24:01.696Z,4.70
2023-02-11T09:26:31.416Z,4.70
2023-02-11T09:28:59.740Z,4.80
2023-02-11T09:31:30.297Z,4.80
2023-02-11T09:34:01.789Z,4.80
2023-02-11T09:36:32.028Z,4.80
2023-02-11T09:39:02.009Z,4.80
2023-02-11T09:42:00.184Z,4.80
2023-02-11T09:44:32.120Z,4.80
2023-02-11T09:47:03.019Z,4.80
2023-02-11T09:49:40.209Z,4.80
2023-02-11T09:52:16.089Z,4.80
2023-02-11T09:54:58.023Z,4.90
2023-02-11T09:57:31.991Z,4.90
2023-02-11T09:59:59.711Z,4.90
2023-02-11T10:02:37.979Z,4.90
2023-02-11T10:05:26.950Z,4.90
2023-02-11T10:08:02.160Z,5.00
2023-02-11T10:10:42.346Z,5.00
2023-02-11T10:13:31.156Z,5.00
2023-02-11T10:16:07.185Z,5.00
2023-02-11T10:18:47.508Z,5.00
2023-02-11T10:21:26.379Z,5.00
2023-02-11T10:24:01.206Z,5.00
2023-02-11T10:26:32.051Z,5.10
2023-02-11T10:29:02.679Z,5.10
2023-02-11T10:31:38.524Z,5.10
2023-02-11T10:34:08.773Z,5.20
2023-02-11T10:36:41.701Z,5.20
2023-02-11T10:39:14.573Z,5.20
2023-02-11T10:41:46.914Z,5.20
2023-02-11T10:44:25.810Z,5.20
2023-02-11T10:46:54.630Z,5.20
2023-02-11T10:49:36.037Z,5.20
2023-02-11T10:52:22.454Z,5.20
2023-02-11T10:55:06.159Z,5.20
2023-02-11T10:57:37.009Z,5.20
2023-02-11T11:00:20.498Z,5.20
2023-02-11T11:02:55.173Z,5.20
2023-02-11T11:05:29.737Z,5.20
2023-02-11T11:08:00.876Z,5.20
2023-02-11T11:10:37.356Z,5.20
2023-02-11T11:13:05.165Z,5.20
2023-02-11T11:15:33.432Z,5.30
2023-02-11T11:18:23.569Z,5.30
2023-02-11T11:20:58.199Z,5.30
2023-02-11T11:23:28.346Z,5.30
2023-02-11T11:26:05.873Z,5.30
2023-02-11T11:28:38.811Z,5.30
2023-02-11T11:31:13.777Z,5.30
2023-02-11T11:33:44.373Z,5.30
2023-02-11T11:36:14.706Z,5.30
2023-02-11T11:38:50.086Z,5.30
2023-02-11T11:41:21.362Z,5.30
2023-02-11T11:44:03.833Z,5.30
2023-02-11T11:46:35.257Z,5.40
2023-02-11T11:49:18.282Z,5.40
2023-02-11T11:51:52.509Z,5.40
2023-02-11T11:54:22.700Z,5.40
2023-02-11T11:56:57.420Z,5.40
2023-02-11T11:59:25.155Z,5.40
2023-02-11T12:02:12.434Z,5.40
2023-02-11T12:04:55.674Z,5.40
2023-02-11T12:07:37.146Z,5.40
2023-02-11T12:10:29.139Z,5.40
2023-02-11T12:13:07.419Z,5.40
2023-02-11T12:15:42.680Z,5.50
2023-02-11T12:18:21.991Z,5.50
2023-02-11T12:24:18.797Z,5.50
2023-02-11T12:26:53.853Z,5.50
2023-02-11T12:29:31.684Z,5.50
2023-02-11T12:32:09.749Z,5.50
2023-02-11T12:35:07.347Z,5.50
2023-02-11T12:37:50.760Z,5.50
2023-02-11T12:40:23.506Z,5.50
2023-02-11T12:43:16.343Z,5.50
2023-02-11T12:46:17.129Z,5.50
2023-02-11T12:48:57.791Z,5.50
2023-02-11T12:51:38.233Z,5.50
2023-02-11T12:54:20.412Z,5.50
2023-02-11T12:56:53.024Z,5.50
2023-02-11T12:59:35.379Z,5.60
2023-02-11T13:02:12.527Z,5.60
2023-02-11T13:04:44.133Z,5.60
2023-02-11T13:07:16.555Z,5.60
2023-02-11T13:09:49.935Z,5.60
2023-02-11T13:12:36.135Z,5.60
2023-02-11T13:15:13.727Z,5.60
2023-02-11T13:17:48.911Z,5.70
2023-02-11T13:20:26.472Z,5.70
2023-02-11T13:23:00.201Z,5.70
2023-02-11T13:25:33.199Z,5.70
2023-02-11T13:28:12.073Z,5.70
2023-02-11T13:30:47.225Z,5.70
2023-02-11T13:33:21.431Z,5.70
2023-02-11T13:36:10.929Z,5.70
2023-02-11T13:38:39.087Z,5.70
2023-02-11T13:41:17.278Z,5.70
2023-02-11T13:43:45.639Z,5.80
2023-02-11T13:46:17.107Z,5.80
2023-02-11T13:48:48.587Z,5.80
2023-02-11T13:51:19.726Z,5.80
2023-02-11T13:53:51.361Z,5.80
2023-02-11T13:56:31.113Z,5.80
2023-02-11T13:59:02.102Z,5.90
2023-02-11T14:02:21.759Z,5.90
2023-02-11T14:05:31.682Z,5.80
2023-02-11T14:08:41.790Z,5.80
2023-02-11T14:11:33.187Z,5.90
2023-02-11T14:14:16.843Z,5.90
2023-02-11T14:17:24.570Z,5.90
2023-02-11T14:19:53.758Z,6.00
2023-02-11T14:22:26.894Z,6.00
2023-02-11T14:24:58.791Z,6.00
2023-02-11T14:27:41.637Z,6.00
2023-02-11T14:30:25.455Z,6.00
2023-02-11T14:33:10.748Z,6.00
2023-02-11T14:35:45.837Z,6.00
2023-02-11T14:38:23.025Z,6.00
2023-02-11T14:40:59.273Z,6.00
2023-02-11T14:43:31.861Z,6.00
2023-02-11T14:46:00.791Z,6.00
2023-02-11T14:48:31.035Z,6.00
2023-02-11T14:51:04.009Z,6.00
2023-02-11T14:53:34.104Z,6.00
2023-02-11T14:56:02.082Z,6.00
2023-02-11T14:58:30.947Z,6.00
2023-02-11T15:01:00.639Z,6.00
2023-02-11T15:03:32.337Z,6.00
2023-02-11T15:06:05.333Z,6.00
2023-02-11T15:08:35.461Z,6.00
2023-02-11T15:11:08.778Z,6.00
2023-02-11T15:13:36.602Z,6.00
2023-02-11T15:16:09.146Z,6.00
2023-02-11T15:18:41.911Z,6.00
2023-02-11T15:21:11.744Z,6.00
2023-02-11T15:23:40.905Z,6.00
2023-02-11T15:26:14.649Z,6.00
2023-02-11T15:28:52.452Z,6.00
2023-02-11T15:31:23.145Z,6.00
2023-02-11T15:33:51.371Z,6.00
2023-02-11T15:36:23.646Z,6.00
2023-02-11T15:39:30.291Z,6.00
2023-02-11T15:41:58.011Z,6.00
2023-02-11T15:44:30.346Z,6.10
2023-02-11T15:46:58.640Z,6.10
2023-02-11T15:49:27.006Z,6.10
2023-02-11T15:51:57.876Z,6.10
2023-02-11T15:54:29.351Z,6.10
2023-02-11T15:57:04.655Z,6.10
2023-02-11T15:59:38.096Z,6.10
2023-02-11T16:02:15.279Z,6.10
2023-02-11T16:04:51.742Z,6.20
2023-02-11T16:07:43.355Z,6.10
2023-02-11T16:10:19.985Z,6.10
2023-02-11T16:13:02.640Z,6.10
2023-02-11T16:15:45.423Z,6.10
2023-02-11T16:18:37.297Z,6.20
2023-02-11T16:21:08.193Z,6.10
2023-02-11T16:23:41.925Z,6.10
2023-02-11T16:26:14.072Z,6.10
2023-02-11T16:28:42.408Z,6.20
2023-02-11T16:31:10.630Z,6.10
2023-02-11T16:33:38.461Z,6.20
2023-02-11T16:36:12.851Z,6.20
2023-02-11T16:38:41.925Z,6.20
2023-02-11T16:41:11.691Z,6.20
2023-02-11T16:43:39.783Z,6.20
2023-02-11T16:46:09.091Z,6.20
2023-02-11T16:48:36.889Z,6.20
2023-02-11T16:51:04.857Z,6.10
2023-02-11T16:53:32.577Z,6.20
2023-02-11T16:56:01.666Z,6.20
2023-02-11T16:58:29.396Z,6.20
2023-02-11T17:00:57.876Z,6.10
2023-02-11T17:03:30.058Z,6.10
2023-02-11T17:05:58.404Z,6.20
2023-02-11T17:08:26.226Z,6.10
2023-02-11T17:10:54.547Z,6.10
2023-02-11T17:13:23.739Z,6.10
2023-02-11T17:15:51.767Z,6.10
2023-02-11T17:18:19.676Z,6.10
2023-02-11T17:20:47.702Z,6.20
2023-02-11T17:23:15.441Z,6.20
2023-02-11T17:25:43.163Z,6.10
2023-02-11T17:28:12.102Z,6.10
2023-02-11T17:30:43.946Z,6.20
2023-02-11T17:33:11.737Z,6.10
2023-02-11T17:35:41.531Z,6.20
2023-02-11T17:38:09.326Z,6.20
2023-02-11T17:40:37.088Z,6.10
2023-02-11T17:43:04.954Z,6.20
2023-02-11T17:45:32.787Z,6.10
2023-02-11T17:48:01.929Z,6.20
2023-02-11T17:50:29.734Z,6.10
2023-02-11T17:52:58.053Z,6.20
2023-02-11T17:55:25.868Z,6.10
2023-02-11T17:57:53.658Z,6.10
2023-02-11T18:00:22.755Z,6.10
2023-02-11T18:02:50.481Z,6.10
2023-02-11T18:05:19.591Z,6.10
2023-02-11T18:07:48.349Z,6.10
2023-02-11T18:10:16.184Z,6.10
2023-02-11T18:12:43.929Z,6.10
2023-02-11T18:15:12.243Z,6.10
2023-02-11T18:17:39.972Z,6.20
2023-02-11T18:20:09.111Z,6.10
2023-02-11T18:22:40.083Z,6.10
2023-02-11T18:25:09.362Z,6.10
2023-02-11T18:27:37.156Z,6.10
2023-02-11T18:30:05.622Z,6.20
2023-02-11T18:32:33.446Z,6.10
2023-02-11T18:35:01.215Z,6.10
2023-02-11T18:37:29.184Z,6.10
2023-02-11T18:39:58.257Z,6.10
2023-02-11T18:42:25.950Z,6.10
2023-02-11T18:44:53.696Z,6.10
2023-02-11T18:47:21.406Z,6.10
2023-02-11T18:49:49.119Z,6.10
2023-02-11T18:52:16.843Z,6.10
2023-02-11T18:54:44.644Z,6.20
2023-02-11T18:57:13.728Z,6.10
2023-02-11T18:59:41.446Z,6.20
2023-02-11T19:02:11.298Z,6.10
2023-02-11T19:04:39.450Z,6.20
2023-02-11T19:07:07.239Z,6.20
2023-02-11T19:09:35.006Z,6.20
2023-02-11T19:12:03.060Z,6.20
2023-02-11T19:14:34.099Z,6.20
2023-02-11T19:17:04.531Z,6.20
2023-02-11T19:19:33.953Z,6.20
2023-02-11T19:22:02.583Z,6.20
2023-02-11T19:24:31.209Z,6.20
2023-02-11T19:27:01.533Z,6.20
2023-02-11T19:29:31.969Z,6.20
2023-02-11T19:32:01.101Z,6.20
2023-02-11T19:34:29.298Z,6.20
2023-02-11T19:36:59.169Z,6.20
2023-02-11T19:39:27.450Z,6.20
2023-02-11T19:41:55.198Z,6.20
2023-02-11T19:44:22.984Z,6.20
2023-02-11T19:46:53.167Z,6.20
2023-02-11T19:49:25.736Z,6.20
2023-02-11T19:51:55.188Z,6.10
2023-02-11T19:54:23.221Z,6.20
2023-02-11T19:56:50.999Z,6.20
2023-02-11T19:59:19.102Z,6.20
2023-02-11T20:01:48.800Z,6.20
2023-02-11T20:04:17.130Z,6.20
2023-02-11T20:06:47.981Z,6.20
2023-02-11T20:09:16.343Z,6.20
2023-02-11T20:11:44.752Z,6.20
2023-02-11T20:14:14.656Z,6.20
2023-02-11T20:16:49.024Z,6.20
2023-02-11T20:19:19.301Z,6.20
2023-02-11T20:21:49.708Z,6.20
2023-02-11T20:24:17.965Z,6.20
2023-02-11T20:26:48.025Z,6.20
2023-02-11T20:29:16.310Z,6.20
2023-02-11T20:31:44.252Z,6.20
2023-02-11T20:34:12.506Z,6.20
2023-02-11T20:36:40.451Z,6.20
2023-02-11T20:39:11.152Z,6.20
2023-02-11T20:41:40.636Z,6.20
2023-02-11T20:44:10.976Z,6.20
2023-02-11T20:46:40.986Z,6.20
2023-02-11T20:49:08.939Z,6.20
2023-02-11T20:51:37.302Z,6.20
2023-02-11T20:54:06.300Z,6.20
2023-02-11T20:56:37.575Z,6.20
2023-02-11T20:59:06.122Z,6.20
2023-02-11T21:01:35.706Z,6.20
2023-02-11T21:04:05.185Z,6.20
2023-02-11T21:06:35.296Z,6.20
2023-02-11T21:09:04.070Z,6.20
2023-02-11T21:11:32.034Z,6.20
2023-02-11T21:14:01.793Z,6.20
2023-02-11T21:16:29.726Z,6.20
2023-02-11T21:18:57.590Z,6.20
2023-02-11T21:21:26.112Z,6.20
2023-02-11T21:23:53.863Z,6.20
2023-02-11T21:26:21.607Z,6.20
2023-02-11T21:32:53.199Z,6.20
2023-02-11T21:35:20.908Z,6.20
2023-02-11T21:37:48.598Z,6.20
2023-02-11T21:40:16.437Z,6.20
2023-02-11T21:42:44.171Z,6.20
2023-02-11T21:45:11.892Z,6.20
2023-02-11T21:47:39.616Z,6.20
2023-02-11T21:50:09.349Z,6.20
2023-02-11T21:52:37.070Z,6.20
2023-02-11T21:55:05.144Z,6.20
2023-02-11T21:57:32.859Z,6.20
2023-02-11T22:00:00.562Z,6.20
2023-02-11T22:02:28.339Z,6.20
2023-02-11T22:04:56.266Z,6.10
2023-02-11T22:07:27.874Z,6.10
2023-02-11T22:09:55.746Z,6.20
2023-02-11T22:12:23.887Z,6.20
2023-02-11T22:14:51.590Z,6.20
2023-02-11T22:17:19.379Z,6.20
2023-02-11T22:19:47.135Z,6.20
2023-02-11T22:22:18.124Z,6.10
2023-02-11T22:24:47.837Z,6.20
2023-02-11T22:27:19.818Z,6.20
2023-02-11T22:29:47.890Z,6.20
2023-02-11T22:32:17.560Z,6.20
2023-02-11T22:34:45.579Z,6.20
2023-02-11T22:37:14.128Z,6.20
2023-02-11T22:39:42.676Z,6.20
2023-02-11T22:42:11.727Z,6.20
2023-02-11T22:44:39.437Z,6.20
2023-02-11T22:47:07.183Z,6.20
2023-02-11T22:49:35.543Z,6.20
2023-02-11T22:52:03.465Z,6.20
2023-02-11T22:54:31.351Z,6.20
2023-02-11T22:56:59.107Z,6.20
2023-02-11T22:59:28.269Z,6.20
2023-02-11T23:01:56.161Z,6.20
2023-02-11T23:04:23.946Z,6.20
2023-02-11T23:06:51.818Z,6.20
2023-02-11T23:09:19.570Z,6.20
2023-02-11T23:11:48.451Z,6.20
2023-02-11T23:14:16.199Z,6.20
2023-02-11T23:16:45.278Z,6.20
2023-02-11T23:19:13.247Z,6.20
2023-02-11T23:21:40.997Z,6.20
2023-02-11T23:24:11.695Z,6.20
2023-02-11T23:26:40.778Z,6.20
2023-02-11T23:29:08.844Z,6.20
2023-02-11T23:31:39.581Z,6.20
2023-02-11T23:34:09.277Z,6.20
2023-02-11T23:36:37.669Z,6.20
2023-02-11T23:39:05.717Z,6.20
2023-02-11T23:41:33.482Z,6.20
2023-02-11T23:44:01.249Z,6.20
2023-02-11T23:46:29.307Z,6.20
2023-02-11T23:48:57.397Z,6.20
2023-02-11T23:51:26.432Z,6.20
2023-02-11T23:53:56.034Z,6.20
2023-02-11T23:56:25.630Z,6.20
2023-02-11T23:58:55.351Z,6.20
