createdAt,value
2018-09-10T00:00:54.260Z,70.58
2018-09-10T00:03:22.506Z,70.32
2018-09-10T00:05:50.767Z,70.42
2018-09-10T00:08:19.014Z,70.46
2018-09-10T00:10:47.237Z,69.27
2018-09-10T00:13:15.505Z,69.61
2018-09-10T00:15:43.779Z,69.50
2018-09-10T00:18:12.011Z,68.51
2018-09-10T00:20:40.243Z,69.59
2018-09-10T00:23:08.498Z,68.26
2018-09-10T00:25:36.725Z,69.26
2018-09-10T00:28:04.999Z,69.23
2018-09-10T00:30:33.250Z,69.16
2018-09-10T00:33:01.481Z,67.71
2018-09-10T00:35:29.785Z,68.96
2018-09-10T00:37:58.010Z,68.82
2018-09-10T00:40:26.255Z,69.98
2018-09-10T00:42:54.493Z,70.24
2018-09-10T00:45:22.740Z,70.20
2018-09-10T00:47:50.963Z,69.66
2018-09-10T00:50:19.221Z,70.45
2018-09-10T00:52:47.448Z,70.35
2018-09-10T00:55:15.698Z,70.73
2018-09-10T00:57:43.946Z,70.33
2018-09-10T01:00:12.208Z,68.95
2018-09-10T01:02:40.435Z,69.00
2018-09-10T01:05:08.699Z,68.29
2018-09-10T01:07:36.958Z,68.54
2018-09-10T01:10:13.749Z,68.34
2018-09-10T01:12:42.022Z,67.80
2018-09-10T01:15:10.279Z,68.85
2018-09-10T01:17:38.538Z,67.41
2018-09-10T01:20:06.788Z,68.48
2018-09-10T01:22:35.127Z,68.70
2018-09-10T01:25:03.402Z,67.45
2018-09-10T01:27:31.718Z,68.44
2018-09-10T01:30:00.164Z,68.49
2018-09-10T01:32:28.410Z,67.58
2018-09-10T01:35:02.876Z,68.71
2018-09-10T01:37:31.586Z,68.05
2018-09-10T01:39:59.950Z,68.41
2018-09-10T01:42:28.320Z,67.97
2018-09-10T01:44:56.668Z,67.76
2018-09-10T01:47:25.072Z,67.71
2018-09-10T01:49:53.328Z,67.91
2018-09-10T01:52:22.162Z,67.03
2018-09-10T01:54:50.454Z,68.47
2018-09-10T01:57:18.734Z,68.74
2018-09-10T01:59:46.979Z,67.94
2018-09-10T02:02:15.242Z,68.09
2018-09-10T02:04:43.483Z,67.83
2018-09-10T02:07:11.751Z,67.89
2018-09-10T02:09:39.989Z,69.80
2018-09-10T02:12:12.416Z,68.83
2018-09-10T02:14:40.641Z,68.58
2018-09-10T02:17:08.977Z,68.76
2018-09-10T02:19:37.168Z,69.38
2018-09-10T02:22:05.419Z,68.56
2018-09-10T02:24:33.751Z,68.38
2018-09-10T02:27:02.018Z,67.12
2018-09-10T02:29:30.250Z,68.10
2018-09-10T02:31:58.481Z,67.37
2018-09-10T02:34:26.737Z,69.57
2018-09-10T02:36:54.991Z,67.17
2018-09-10T02:39:23.227Z,67.21
2018-09-10T02:41:51.494Z,67.43
2018-09-10T02:44:19.741Z,68.82
2018-09-10T02:46:47.986Z,67.60
2018-09-10T02:49:16.257Z,68.64
2018-09-10T02:51:44.491Z,67.07
2018-09-10T02:54:12.711Z,66.38
2018-09-10T02:56:40.970Z,66.01
2018-09-10T02:59:09.188Z,66.07
2018-09-10T03:01:37.417Z,67.55
2018-09-10T03:04:05.706Z,67.24
2018-09-10T03:06:33.963Z,66.18
2018-09-10T03:09:02.217Z,68.15
2018-09-10T03:11:30.481Z,66.19
2018-09-10T03:13:58.705Z,68.45
2018-09-10T03:16:26.947Z,66.68
2018-09-10T03:18:55.211Z,68.86
2018-09-10T03:21:23.428Z,67.48
2018-09-10T03:23:51.713Z,67.89
2018-09-10T03:26:20.036Z,67.96
2018-09-10T03:28:48.266Z,67.16
2018-09-10T03:31:22.701Z,67.89
2018-09-10T03:33:50.967Z,68.05
2018-09-10T03:36:19.314Z,68.01
2018-09-10T03:38:47.583Z,66.85
2018-09-10T03:41:15.824Z,67.17
2018-09-10T03:43:44.100Z,68.48
2018-09-10T03:46:12.363Z,67.50
2018-09-10T03:48:40.592Z,67.75
2018-09-10T03:51:08.832Z,66.80
2018-09-10T03:53:37.070Z,67.84
2018-09-10T03:56:05.418Z,67.12
2018-09-10T03:58:33.677Z,67.11
2018-09-10T04:01:01.947Z,69.54
2018-09-10T04:03:30.191Z,68.42
2018-09-10T04:05:58.414Z,68.67
2018-09-10T04:08:26.686Z,68.44
2018-09-10T04:10:54.940Z,67.46
2018-09-10T04:13:23.197Z,68.98
2018-09-10T04:15:51.498Z,67.99
2018-09-10T04:18:19.720Z,68.67
2018-09-10T04:20:47.952Z,67.94
2018-09-10T04:23:16.170Z,68.99
2018-09-10T04:25:44.422Z,67.82
2018-09-10T04:28:12.654Z,67.49
2018-09-10T04:30:40.929Z,66.82
2018-09-10T04:33:09.158Z,67.56
2018-09-10T04:35:37.395Z,68.36
2018-09-10T04:38:05.654Z,67.04
2018-09-10T04:40:33.882Z,66.01
2018-09-10T04:43:02.127Z,68.66
2018-09-10T04:45:30.379Z,67.83
2018-09-10T04:47:58.630Z,68.52
2018-09-10T04:50:26.869Z,66.77
2018-09-10T04:52:55.124Z,66.50
2018-09-10T04:55:23.357Z,68.06
2018-09-10T04:57:51.642Z,67.65
2018-09-10T05:00:19.977Z,67.48
2018-09-10T05:02:48.229Z,67.60
2018-09-10T05:05:16.448Z,68.06
2018-09-10T05:07:44.701Z,65.74
2018-09-10T05:10:12.943Z,66.59
2018-09-10T05:12:41.248Z,67.13
2018-09-10T05:15:09.545Z,68.80
2018-09-10T05:17:37.773Z,68.65
2018-09-10T05:20:06.080Z,68.67
2018-09-10T05:22:34.298Z,68.48
2018-09-10T05:25:02.674Z,69.47
2018-09-10T05:27:30.926Z,69.23
2018-09-10T05:29:59.156Z,69.35
2018-09-10T05:32:27.415Z,67.58
2018-09-10T05:34:55.650Z,69.14
2018-09-10T05:37:23.879Z,68.07
2018-09-10T05:39:52.163Z,68.61
2018-09-10T05:42:20.427Z,67.39
2018-09-10T05:44:48.842Z,66.93
2018-09-10T05:47:17.103Z,66.72
2018-09-10T05:49:45.372Z,67.61
2018-09-10T05:52:13.611Z,68.06
2018-09-10T05:54:41.840Z,67.71
2018-09-10T05:57:10.098Z,68.41
2018-09-10T05:59:38.422Z,69.24
2018-09-10T06:02:06.645Z,69.52
2018-09-10T06:04:34.879Z,70.20
2018-09-10T06:07:03.101Z,70.42
2018-09-10T06:09:31.343Z,70.33
2018-09-10T06:11:59.575Z,70.69
2018-09-10T06:14:27.811Z,71.26
2018-09-10T06:16:56.042Z,70.51
2018-09-10T06:19:24.255Z,70.65
2018-09-10T06:21:52.516Z,70.07
2018-09-10T06:24:20.721Z,69.41
2018-09-10T06:26:48.971Z,70.41
2018-09-10T06:29:17.242Z,69.70
2018-09-10T06:31:45.445Z,69.84
2018-09-10T06:34:13.759Z,68.88
2018-09-10T06:36:42.107Z,69.37
2018-09-10T06:39:11.854Z,69.59
2018-09-10T06:41:40.130Z,69.38
2018-09-10T06:44:08.585Z,69.50
2018-09-10T06:46:36.799Z,68.72
2018-09-10T06:49:05.174Z,68.78
2018-09-10T06:51:33.385Z,68.10
2018-09-10T06:54:01.618Z,67.84
2018-09-10T06:56:29.890Z,67.55
2018-09-10T06:58:58.114Z,66.78
2018-09-10T07:01:26.338Z,67.62
2018-09-10T07:03:54.596Z,67.03
2018-09-10T07:06:22.852Z,66.62
2018-09-10T07:08:51.061Z,66.95
2018-09-10T07:11:19.310Z,66.62
2018-09-10T07:13:47.559Z,66.97
2018-09-10T07:16:15.793Z,68.01
2018-09-10T07:18:44.237Z,67.68
2018-09-10T07:21:12.386Z,67.14
2018-09-10T07:23:40.598Z,67.39
2018-09-10T07:26:08.862Z,67.03
2018-09-10T07:28:37.098Z,66.21
2018-09-10T07:31:05.362Z,66.37
2018-09-10T07:33:33.590Z,64.72
2018-09-10T07:36:01.810Z,64.81
2018-09-10T07:38:30.038Z,64.58
2018-09-10T07:40:58.302Z,65.57
2018-09-10T07:43:26.534Z,64.17
2018-09-10T07:45:54.830Z,63.12
2018-09-10T07:48:23.068Z,63.82
2018-09-10T07:50:51.276Z,63.04
2018-09-10T07:53:19.514Z,61.67
2018-09-10T07:55:47.746Z,61.70
2018-09-10T07:58:15.990Z,60.74
2018-09-10T08:00:44.247Z,60.87
2018-09-10T08:03:12.470Z,61.28
2018-09-10T08:05:40.711Z,60.82
2018-09-10T08:08:08.969Z,59.08
2018-09-10T08:10:37.222Z,59.23
2018-09-10T08:13:05.474Z,58.35
2018-09-10T08:15:33.715Z,58.59
2018-09-10T08:18:01.958Z,59.46
2018-09-10T08:20:30.182Z,58.77
2018-09-10T08:22:58.414Z,58.85
2018-09-10T08:25:26.646Z,59.79
2018-09-10T08:27:54.873Z,58.98
2018-09-10T08:30:23.125Z,57.21
2018-09-10T08:32:51.374Z,55.92
2018-09-10T08:35:19.615Z,51.91
2018-09-10T08:37:47.881Z,52.88
2018-09-10T08:40:16.135Z,52.87
2018-09-10T08:42:44.402Z,51.92
2018-09-10T08:45:12.634Z,53.29
2018-09-10T08:47:40.883Z,52.31
2018-09-10T08:50:09.763Z,52.76
2018-09-10T08:52:38.036Z,52.08
2018-09-10T08:55:06.381Z,51.59
2018-09-10T08:57:34.542Z,50.90
2018-09-10T09:00:02.793Z,49.75
2018-09-10T09:02:31.022Z,49.02
2018-09-10T09:04:59.603Z,51.84
2018-09-10T09:07:27.836Z,51.05
2018-09-10T09:09:56.086Z,51.91
2018-09-10T09:12:24.289Z,52.73
2018-09-10T09:14:52.506Z,52.15
2018-09-10T09:17:20.802Z,51.11
2018-09-10T09:19:48.988Z,53.90
2018-09-10T09:22:17.219Z,52.23
2018-09-10T09:24:46.158Z,51.27
2018-09-10T09:27:14.398Z,51.77
2018-09-10T09:29:42.616Z,50.29
2018-09-10T09:32:10.872Z,49.92
2018-09-10T09:34:44.431Z,49.72
2018-09-10T09:37:17.907Z,49.16
2018-09-10T09:40:49.952Z,49.28
2018-09-10T09:43:23.721Z,49.32
2018-09-10T09:45:57.190Z,49.55
2018-09-10T09:48:25.459Z,48.31
2018-09-10T09:50:53.687Z,49.19
2018-09-10T09:53:21.906Z,48.68
2018-09-10T09:55:50.153Z,48.34
2018-09-10T09:58:18.401Z,48.16
2018-09-10T10:00:56.439Z,47.30
2018-09-10T10:03:29.977Z,47.44
2018-09-10T10:05:58.232Z,46.73
2018-09-10T10:08:26.489Z,47.46
2018-09-10T10:10:54.716Z,48.32
2018-09-10T10:13:23.299Z,47.65
2018-09-10T10:15:51.526Z,48.06
2018-09-10T10:18:19.744Z,48.29
2018-09-10T10:20:48.007Z,48.16
2018-09-10T10:23:16.234Z,48.66
2018-09-10T10:25:44.477Z,49.10
2018-09-10T10:28:12.776Z,48.73
2018-09-10T10:30:40.970Z,48.64
2018-09-10T10:33:09.190Z,48.57
2018-09-10T10:35:37.489Z,48.48
2018-09-10T10:38:06.084Z,47.91
2018-09-10T10:40:34.323Z,47.35
2018-09-10T10:43:02.557Z,47.65
2018-09-10T10:45:30.785Z,48.27
2018-09-10T10:47:59.075Z,47.12
2018-09-10T10:50:27.334Z,48.10
2018-09-10T10:52:55.571Z,48.75
2018-09-10T10:55:23.814Z,48.85
2018-09-10T10:57:52.058Z,48.86
2018-09-10T11:00:20.629Z,48.79
2018-09-10T11:02:48.898Z,49.25
2018-09-10T11:05:17.146Z,48.42
2018-09-10T11:07:45.385Z,48.91
2018-09-10T11:10:13.606Z,47.71
2018-09-10T11:12:41.862Z,47.94
2018-09-10T11:15:10.091Z,48.79
2018-09-10T11:17:38.327Z,48.10
2018-09-10T11:20:07.162Z,48.65
2018-09-10T11:22:35.406Z,47.32
2018-09-10T11:25:03.733Z,47.83
2018-09-10T11:27:32.046Z,47.08
2018-09-10T11:30:00.234Z,46.35
2018-09-10T11:32:28.602Z,46.10
2018-09-10T11:34:57.312Z,47.11
2018-09-10T11:37:25.656Z,47.39
2018-09-10T11:39:53.922Z,47.67
2018-09-10T11:42:22.185Z,46.16
2018-09-10T11:44:50.422Z,46.78
2018-09-10T11:47:18.651Z,46.92
2018-09-10T11:49:46.907Z,46.58
2018-09-10T11:52:15.152Z,46.50
2018-09-10T11:54:43.402Z,46.64
2018-09-10T11:57:11.652Z,46.31
2018-09-10T11:59:39.903Z,46.02
2018-09-10T12:02:09.047Z,46.62
2018-09-10T12:04:37.571Z,46.00
2018-09-10T12:07:06.014Z,45.33
2018-09-10T12:09:34.240Z,44.93
2018-09-10T12:12:02.561Z,44.96
2018-09-10T12:14:30.811Z,44.47
2018-09-10T12:16:59.044Z,44.53
2018-09-10T12:19:27.331Z,43.32
2018-09-10T12:21:55.574Z,43.00
2018-09-10T12:24:23.852Z,43.32
2018-09-10T12:26:52.123Z,43.48
2018-09-10T12:29:20.411Z,43.73
2018-09-10T12:31:48.626Z,42.79
2018-09-10T12:34:16.866Z,41.95
2018-09-10T12:36:45.131Z,42.27
2018-09-10T12:39:13.398Z,40.95
2018-09-10T12:41:42.034Z,41.31
2018-09-10T12:44:10.252Z,41.92
2018-09-10T12:46:38.558Z,42.36
2018-09-10T12:49:06.763Z,41.93
2018-09-10T12:51:35.007Z,42.80
2018-09-10T12:54:03.234Z,42.86
2018-09-10T12:56:31.494Z,43.27
2018-09-10T12:58:59.775Z,44.24
2018-09-10T13:01:28.000Z,44.76
2018-09-10T13:03:56.267Z,45.97
2018-09-10T13:06:24.495Z,45.88
2018-09-10T13:08:52.727Z,46.60
2018-09-10T13:11:20.990Z,46.05
2018-09-10T13:13:49.282Z,45.54
2018-09-10T13:16:17.608Z,45.29
2018-09-10T13:18:46.283Z,45.79
2018-09-10T13:21:14.549Z,44.95
2018-09-10T13:23:42.787Z,43.64
2018-09-10T13:26:11.033Z,44.12
2018-09-10T13:28:39.300Z,44.24
2018-09-10T13:31:07.564Z,43.97
2018-09-10T13:33:35.851Z,43.88
2018-09-10T13:36:04.121Z,43.22
2018-09-10T13:38:32.334Z,43.52
2018-09-10T13:41:00.614Z,44.83
2018-09-10T13:43:28.841Z,43.87
2018-09-10T13:45:57.119Z,43.32
2018-09-10T13:48:25.358Z,43.38
2018-09-10T13:50:53.653Z,43.54
2018-09-10T13:53:21.891Z,42.32
2018-09-10T13:55:50.128Z,41.59
2018-09-10T13:58:18.361Z,42.50
2018-09-10T14:00:46.603Z,42.50
2018-09-10T14:03:14.859Z,41.57
2018-09-10T14:05:43.082Z,42.84
2018-09-10T14:08:11.343Z,42.31
2018-09-10T14:10:39.622Z,42.44
2018-09-10T14:13:07.802Z,42.96
2018-09-10T14:15:36.072Z,42.15
2018-09-10T14:18:04.364Z,43.16
2018-09-10T14:20:32.565Z,43.39
2018-09-10T14:23:00.781Z,43.91
2018-09-10T14:25:29.034Z,43.98
2018-09-10T14:27:57.274Z,43.51
2018-09-10T14:30:25.499Z,43.68
2018-09-10T14:32:53.749Z,43.78
2018-09-10T14:35:21.983Z,43.59
2018-09-10T14:37:50.198Z,44.62
2018-09-10T14:40:18.446Z,45.07
2018-09-10T14:42:46.719Z,45.62
2018-09-10T14:45:15.291Z,46.40
2018-09-10T14:47:43.547Z,46.09
2018-09-10T14:50:11.778Z,46.81
2018-09-10T14:52:39.999Z,46.96
2018-09-10T14:55:08.263Z,47.01
2018-09-10T14:57:36.495Z,46.93
2018-09-10T15:00:04.802Z,47.66
2018-09-10T15:02:33.042Z,47.90
2018-09-10T15:05:01.297Z,47.82
2018-09-10T15:07:29.555Z,48.64
2018-09-10T15:09:57.793Z,48.54
2018-09-10T15:12:26.036Z,48.24
2018-09-10T15:14:54.263Z,49.81
2018-09-10T15:17:22.546Z,49.54
2018-09-10T15:19:50.818Z,48.98
2018-09-10T15:22:19.067Z,49.44
2018-09-10T15:24:47.375Z,49.42
2018-09-10T15:27:15.730Z,48.50
2018-09-10T15:29:43.979Z,48.62
2018-09-10T15:32:12.251Z,49.25
2018-09-10T15:34:40.534Z,48.53
2018-09-10T15:37:08.738Z,48.55
2018-09-10T15:39:37.005Z,49.56
2018-09-10T15:42:05.351Z,49.05
2018-09-10T15:44:33.566Z,50.09
2018-09-10T15:47:01.809Z,49.82
2018-09-10T15:49:30.050Z,49.16
2018-09-10T15:51:58.294Z,49.96
2018-09-10T15:54:26.542Z,50.20
2018-09-10T15:56:54.832Z,49.49
2018-09-10T15:59:23.615Z,49.54
2018-09-10T16:01:51.873Z,50.32
2018-09-10T16:04:20.118Z,50.77
2018-09-10T16:06:48.382Z,50.01
2018-09-10T16:09:16.631Z,50.00
2018-09-10T16:11:44.903Z,50.34
2018-09-10T16:14:13.170Z,50.44
2018-09-10T16:16:41.421Z,50.02
2018-09-10T16:19:09.654Z,50.29
2018-09-10T16:21:37.907Z,49.76
2018-09-10T16:24:07.166Z,49.94
2018-09-10T16:26:35.400Z,50.44
2018-09-10T16:29:03.684Z,50.69
2018-09-10T16:31:31.954Z,50.01
2018-09-10T16:34:00.257Z,50.58
2018-09-10T16:36:28.414Z,51.05
2018-09-10T16:38:56.690Z,50.52
2018-09-10T16:41:24.962Z,49.85
2018-09-10T16:43:53.206Z,50.34
2018-09-10T16:46:21.519Z,50.41
2018-09-10T16:48:49.770Z,49.87
2018-09-10T16:51:17.980Z,50.87
2018-09-10T16:53:46.215Z,50.90
2018-09-10T16:56:14.452Z,51.43
2018-09-10T16:58:42.653Z,49.95
2018-09-10T17:01:10.903Z,50.04
2018-09-10T17:03:39.126Z,50.92
2018-09-10T17:06:07.375Z,51.00
2018-09-10T17:08:35.611Z,50.19
2018-09-10T17:11:03.817Z,50.74
2018-09-10T17:13:32.075Z,51.68
2018-09-10T17:16:00.435Z,51.06
2018-09-10T17:18:28.668Z,51.25
2018-09-10T17:20:56.950Z,51.58
2018-09-10T17:23:25.181Z,51.89
2018-09-10T17:25:54.777Z,51.08
2018-09-10T17:28:23.127Z,51.55
2018-09-10T17:30:52.010Z,51.55
2018-09-10T17:33:20.418Z,52.13
2018-09-10T17:35:49.056Z,52.24
2018-09-10T17:38:17.334Z,51.52
2018-09-10T17:40:45.558Z,52.18
2018-09-10T17:43:13.762Z,52.79
2018-09-10T17:45:41.994Z,53.69
2018-09-10T17:48:10.214Z,53.22
2018-09-10T17:50:38.481Z,53.03
2018-09-10T17:53:06.738Z,53.90
2018-09-10T17:55:35.019Z,54.07
2018-09-10T17:58:05.143Z,53.48
2018-09-10T18:00:33.445Z,54.56
2018-09-10T18:03:01.663Z,53.36
2018-09-10T18:05:29.893Z,53.95
2018-09-10T18:07:58.261Z,54.08
2018-09-10T18:10:26.562Z,54.00
2018-09-10T18:12:54.782Z,55.50
2018-09-10T18:15:23.066Z,54.65
2018-09-10T18:17:51.290Z,54.97
2018-09-10T18:20:19.593Z,56.43
2018-09-10T18:22:47.771Z,56.50
2018-09-10T18:25:16.000Z,56.61
2018-09-10T18:27:44.257Z,56.45
2018-09-10T18:30:12.541Z,57.41
2018-09-10T18:32:40.774Z,57.25
2018-09-10T18:35:10.770Z,56.81
2018-09-10T18:37:39.297Z,57.25
2018-09-10T18:40:07.578Z,56.81
2018-09-10T18:42:35.827Z,57.23
2018-09-10T18:45:04.111Z,57.27
2018-09-10T18:47:32.358Z,58.23
2018-09-10T18:50:00.651Z,58.06
2018-09-10T18:52:28.871Z,57.12
2018-09-10T18:54:57.089Z,58.30
2018-09-10T18:57:25.355Z,58.87
2018-09-10T18:59:53.615Z,59.44
2018-09-10T19:02:21.845Z,60.18
2018-09-10T19:04:50.051Z,59.01
2018-09-10T19:07:18.296Z,59.09
2018-09-10T19:09:46.551Z,59.19
2018-09-10T19:12:14.738Z,60.36
2018-09-10T19:14:42.990Z,59.31
2018-09-10T19:17:11.251Z,59.81
2018-09-10T19:19:39.531Z,61.25
2018-09-10T19:22:08.048Z,61.09
2018-09-10T19:24:36.262Z,61.40
2018-09-10T19:27:04.522Z,60.45
2018-09-10T19:29:32.735Z,62.21
2018-09-10T19:32:01.044Z,62.15
2018-09-10T19:34:29.303Z,62.50
2018-09-10T19:36:57.550Z,61.81
2018-09-10T19:39:25.818Z,61.34
2018-09-10T19:41:54.062Z,61.00
2018-09-10T19:44:22.306Z,61.29
2018-09-10T19:46:50.542Z,61.98
2018-09-10T19:49:18.790Z,61.96
2018-09-10T19:51:47.011Z,61.68
2018-09-10T19:54:15.250Z,61.95
2018-09-10T19:56:43.471Z,62.89
2018-09-10T19:59:11.723Z,62.20
2018-09-10T20:01:39.939Z,62.11
2018-09-10T20:04:08.165Z,62.85
2018-09-10T20:06:36.402Z,62.93
2018-09-10T20:09:06.566Z,63.48
2018-09-10T20:11:34.787Z,63.61
2018-09-10T20:14:03.877Z,63.68
2018-09-10T20:16:32.107Z,63.64
2018-09-10T20:19:00.339Z,64.22
2018-09-10T20:21:28.562Z,63.96
2018-09-10T20:23:56.803Z,63.91
2018-09-10T20:26:25.059Z,64.81
2018-09-10T20:28:53.287Z,65.20
2018-09-10T20:31:21.663Z,64.53
2018-09-10T20:33:55.014Z,64.95
2018-09-10T20:36:23.251Z,66.00
2018-09-10T20:38:51.499Z,65.53
2018-09-10T20:41:19.714Z,65.76
2018-09-10T20:43:47.969Z,66.96
2018-09-10T20:46:16.180Z,66.94
2018-09-10T20:48:44.430Z,67.64
2018-09-10T20:51:12.722Z,66.53
2018-09-10T20:53:40.967Z,67.28
2018-09-10T20:56:09.247Z,67.47
2018-09-10T20:58:37.491Z,66.80
2018-09-10T21:01:05.873Z,67.10
2018-09-10T21:03:34.082Z,66.76
2018-09-10T21:06:02.333Z,66.69
2018-09-10T21:08:30.564Z,67.28
2018-09-10T21:10:58.825Z,67.50
2018-09-10T21:13:27.035Z,68.65
2018-09-10T21:15:55.306Z,68.45
2018-09-10T21:18:23.562Z,68.74
2018-09-10T21:20:51.846Z,69.26
2018-09-10T21:23:20.055Z,67.69
2018-09-10T21:25:48.275Z,68.49
2018-09-10T21:28:16.501Z,68.50
2018-09-10T21:30:44.807Z,68.49
2018-09-10T21:33:13.297Z,68.17
2018-09-10T21:35:41.444Z,69.79
2018-09-10T21:38:09.683Z,69.74
2018-09-10T21:40:37.921Z,70.62
2018-09-10T21:43:06.191Z,70.81
2018-09-10T21:45:34.447Z,70.01
2018-09-10T21:48:02.691Z,70.56
2018-09-10T21:50:30.915Z,69.99
2018-09-10T21:52:59.126Z,70.42
2018-09-10T21:55:27.403Z,69.51
2018-09-10T21:57:55.629Z,69.89
2018-09-10T22:00:23.898Z,70.49
2018-09-10T22:02:52.137Z,70.15
2018-09-10T22:05:20.379Z,69.91
2018-09-10T22:07:48.618Z,71.52
2018-09-10T22:10:16.882Z,70.73
2018-09-10T22:12:45.104Z,70.31
2018-09-10T22:15:13.342Z,70.94
2018-09-10T22:17:41.574Z,71.23
2018-09-10T22:20:09.829Z,69.82
2018-09-10T22:22:38.033Z,71.05
2018-09-10T22:25:06.318Z,71.75
2018-09-10T22:27:34.545Z,70.84
2018-09-10T22:30:02.771Z,72.47
2018-09-10T22:32:31.002Z,71.42
2018-09-10T22:34:59.221Z,70.81
2018-09-10T22:37:27.422Z,70.54
2018-09-10T22:39:55.630Z,70.96
2018-09-10T22:42:23.854Z,70.88
2018-09-10T22:44:52.053Z,71.32
2018-09-10T22:47:20.254Z,71.85
2018-09-10T22:49:48.499Z,71.25
2018-09-10T22:52:16.787Z,72.31
2018-09-10T22:54:44.954Z,70.92
2018-09-10T22:57:13.165Z,72.00
2018-09-10T22:59:41.386Z,71.29
2018-09-10T23:02:09.612Z,71.72
2018-09-10T23:04:37.879Z,70.35
2018-09-10T23:07:06.117Z,71.41
2018-09-10T23:09:34.341Z,72.66
2018-09-10T23:12:02.586Z,72.61
2018-09-10T23:14:30.855Z,71.90
2018-09-10T23:16:59.082Z,72.27
2018-09-10T23:19:27.322Z,72.54
2018-09-10T23:21:55.530Z,72.88
2018-09-10T23:24:23.761Z,73.47
2018-09-10T23:26:51.999Z,72.95
2018-09-10T23:29:20.235Z,73.41
2018-09-10T23:31:48.466Z,72.82
2018-09-10T23:34:16.723Z,73.63
2018-09-10T23:36:44.943Z,73.13
2018-09-10T23:39:13.163Z,72.99
2018-09-10T23:41:41.460Z,72.70
2018-09-10T23:44:09.671Z,71.99
2018-09-10T23:46:37.935Z,72.50
2018-09-10T23:49:06.185Z,72.09
2018-09-10T23:51:34.430Z,73.23
2018-09-10T23:54:02.647Z,72.37
2018-09-10T23:56:34.302Z,72.78
2018-09-10T23:59:02.554Z,72.84
