createdAt,value
2019-04-23T00:00:45.498Z,16.10
2019-04-23T00:03:13.958Z,17.03
2019-04-23T00:05:47.797Z,17.97
2019-04-23T00:08:19.672Z,18.57
2019-04-23T00:10:53.667Z,17.20
2019-04-23T00:13:26.879Z,16.07
2019-04-23T00:15:58.679Z,18.53
2019-04-23T00:18:25.233Z,16.90
2019-04-23T00:20:47.835Z,20.67
2019-04-23T00:23:32.753Z,18.02
2019-04-23T00:26:18.026Z,15.80
2019-04-23T00:28:32.845Z,19.43
2019-04-23T00:31:05.707Z,16.57
2019-04-23T00:35:56.574Z,19.37
2019-04-23T00:38:36.119Z,17.77
2019-04-23T00:40:58.319Z,19.43
2019-04-23T00:43:30.308Z,16.43
2019-04-23T00:45:55.119Z,22.10
2019-04-23T00:51:09.165Z,17.30
2019-04-23T00:53:27.018Z,17.33
2019-04-23T00:56:22.093Z,17.00
2019-04-23T00:58:36.592Z,16.80
2019-04-23T01:00:57.762Z,19.00
2019-04-23T01:03:26.692Z,16.37
2019-04-23T01:06:00.651Z,18.07
2019-04-23T01:08:29.736Z,15.50
2019-04-23T01:11:01.938Z,20.10
2019-04-23T01:13:40.081Z,18.97
2019-04-23T01:16:05.402Z,20.57
2019-04-23T01:21:07.591Z,19.70
2019-04-23T01:23:59.826Z,17.37
2019-04-23T01:26:50.321Z,20.47
2019-04-23T01:29:19.936Z,21.13
2019-04-23T01:31:53.546Z,17.53
2019-04-23T01:34:27.498Z,16.80
2019-04-23T01:36:54.163Z,15.00
2019-04-23T01:39:23.206Z,20.83
2019-04-23T01:42:01.971Z,19.73
2019-04-23T01:44:30.178Z,17.53
2019-04-23T01:46:54.169Z,20.87
2019-04-23T01:49:33.471Z,16.43
2019-04-23T01:51:54.876Z,17.20
2019-04-23T01:54:25.766Z,17.40
2019-04-23T01:56:47.219Z,16.47
2019-04-23T01:59:26.322Z,15.73
2019-04-23T02:04:28.929Z,15.60
2019-04-23T02:09:26.029Z,17.07
2019-04-23T02:12:02.204Z,16.80
2019-04-23T02:14:28.100Z,17.83
2019-04-23T02:16:55.533Z,18.33
2019-04-23T02:21:57.636Z,20.37
2019-04-23T02:24:35.989Z,14.57
2019-04-23T02:26:57.597Z,17.57
2019-04-23T02:32:19.690Z,18.93
2019-04-23T02:39:55.451Z,20.77
2019-04-23T02:47:23.136Z,18.57
2019-04-23T02:52:27.405Z,16.97
2019-04-23T02:57:05.752Z,20.17
2019-04-23T03:00:12.519Z,15.53
2019-04-23T03:07:26.187Z,21.77
2019-04-23T03:12:26.595Z,16.37
2019-04-23T03:14:52.879Z,14.57
2019-04-23T03:17:59.332Z,18.37
2019-04-23T03:20:15.730Z,17.70
2019-04-23T03:23:03.640Z,17.63
2019-04-23T03:25:30.898Z,15.73
2019-04-23T03:27:50.211Z,16.20
2019-04-23T03:30:48.370Z,17.07
2019-04-23T03:35:09.744Z,17.70
2019-04-23T03:37:55.918Z,18.23
2019-04-23T03:40:21.421Z,18.70
2019-04-23T03:43:02.422Z,16.67
2019-04-23T03:45:43.607Z,17.13
2019-04-23T03:48:03.247Z,19.03
2019-04-23T03:50:32.587Z,15.07
2019-04-23T03:52:55.283Z,16.80
2019-04-23T03:55:51.707Z,15.50
2019-04-23T03:57:54.146Z,16.93
2019-04-23T04:00:32.938Z,14.53
2019-04-23T04:03:23.035Z,17.30
2019-04-23T04:05:45.652Z,16.67
2019-04-23T04:08:07.925Z,16.03
2019-04-23T04:10:25.641Z,16.40
2019-04-23T04:13:02.399Z,15.77
2019-04-23T04:18:11.815Z,16.70
2019-04-23T04:20:32.957Z,14.60
2019-04-23T04:23:07.897Z,17.93
2019-04-23T04:33:26.216Z,18.37
2019-04-23T04:35:27.176Z,22.07
2019-04-23T04:43:13.203Z,14.93
2019-04-23T04:45:43.147Z,16.07
2019-04-23T04:48:15.979Z,18.77
2019-04-23T04:50:32.804Z,23.53
2019-04-23T04:53:16.729Z,17.30
2019-04-23T04:55:36.200Z,18.67
2019-04-23T05:00:43.135Z,17.33
2019-04-23T05:05:59.324Z,16.13
2019-04-23T05:08:05.238Z,11.93
2019-04-23T05:13:24.711Z,15.97
2019-04-23T05:15:37.393Z,16.73
2019-04-23T05:23:15.900Z,19.10
2019-04-23T05:25:42.868Z,20.57
2019-04-23T05:33:11.853Z,18.33
2019-04-23T05:36:04.330Z,14.40
2019-04-23T05:38:18.629Z,13.93
2019-04-23T05:43:11.837Z,13.63
2019-04-23T05:45:44.645Z,15.87
2019-04-23T05:48:13.388Z,16.10
2019-04-23T05:53:11.408Z,19.93
2019-04-23T05:55:43.070Z,16.20
2019-04-23T05:58:16.531Z,13.47
2019-04-23T06:00:54.468Z,18.40
2019-04-23T06:03:15.955Z,31.00
2019-04-23T06:05:46.499Z,16.93
2019-04-23T06:08:28.530Z,19.43
2019-04-23T06:13:18.676Z,15.77
2019-04-23T06:15:55.855Z,14.93
2019-04-23T06:18:28.660Z,15.63
2019-04-23T06:21:00.181Z,14.87
2019-04-23T06:23:30.411Z,18.32
2019-04-23T06:26:21.772Z,16.00
2019-04-23T06:28:22.466Z,18.57
2019-04-23T06:30:58.191Z,17.10
2019-04-23T06:35:58.652Z,14.03
2019-04-23T06:38:40.405Z,17.33
2019-04-23T06:40:53.981Z,22.05
2019-04-23T06:43:33.166Z,15.43
2019-04-23T06:45:59.749Z,13.45
2019-04-23T06:51:04.291Z,12.93
2019-04-23T06:53:30.643Z,29.27
2019-04-23T06:56:03.737Z,13.65
2019-04-23T06:58:32.724Z,13.00
2019-04-23T07:01:02.050Z,13.27
2019-04-23T07:03:38.349Z,13.00
2019-04-23T07:08:56.238Z,19.77
2019-04-23T07:11:18.715Z,17.03
2019-04-23T07:13:49.152Z,16.17
2019-04-23T07:16:22.916Z,17.12
2019-04-23T07:18:43.483Z,19.48
2019-04-23T07:21:15.334Z,27.95
2019-04-23T07:23:52.670Z,16.07
2019-04-23T07:26:26.037Z,15.10
2019-04-23T07:28:43.761Z,20.05
2019-04-23T07:31:26.546Z,11.90
2019-04-23T07:33:44.713Z,19.45
2019-04-23T07:36:20.150Z,11.40
2019-04-23T07:38:56.981Z,11.85
2019-04-23T07:41:36.123Z,14.50
2019-04-23T07:44:04.915Z,15.70
2019-04-23T07:47:03.319Z,13.60
2019-04-23T07:49:16.343Z,17.05
2019-04-23T07:52:00.781Z,12.28
2019-04-23T07:54:22.770Z,13.80
2019-04-23T07:56:53.367Z,13.48
2019-04-23T07:59:30.867Z,14.07
2019-04-23T08:01:50.877Z,23.95
2019-04-23T08:04:16.607Z,14.33
2019-04-23T08:06:52.479Z,15.23
2019-04-23T08:11:50.748Z,11.55
2019-04-23T08:14:15.450Z,19.63
2019-04-23T08:16:42.509Z,13.48
2019-04-23T08:19:25.320Z,11.75
2019-04-23T08:21:58.237Z,13.03
2019-04-23T08:24:46.560Z,13.30
2019-04-23T08:29:41.445Z,16.52
2019-04-23T08:32:16.804Z,21.70
2019-04-23T08:37:15.018Z,14.83
2019-04-23T08:39:43.189Z,14.70
2019-04-23T08:42:32.593Z,13.25
2019-04-23T08:45:10.745Z,13.48
2019-04-23T08:47:27.061Z,14.65
2019-04-23T08:50:17.122Z,15.70
2019-04-23T08:52:48.373Z,16.42
2019-04-23T08:55:02.865Z,13.00
2019-04-23T08:57:29.293Z,17.15
2019-04-23T09:00:02.747Z,12.55
2019-04-23T09:02:37.429Z,13.28
2019-04-23T09:05:11.411Z,16.60
2019-04-23T09:07:27.613Z,12.07
2019-04-23T09:10:08.387Z,16.70
2019-04-23T09:12:35.328Z,10.68
2019-04-23T09:15:09.974Z,13.40
2019-04-23T09:17:34.111Z,12.20
2019-04-23T09:20:20.385Z,12.68
2019-04-23T09:22:46.572Z,14.87
2019-04-23T09:25:06.581Z,16.87
2019-04-23T09:27:34.683Z,16.67
2019-04-23T09:30:08.009Z,14.05
2019-04-23T09:32:29.813Z,10.68
2019-04-23T09:35:14.475Z,14.63
2019-04-23T09:40:28.544Z,15.85
2019-04-23T09:43:00.484Z,12.82
2019-04-23T09:45:33.876Z,12.45
2019-04-23T09:48:03.591Z,12.68
2019-04-23T09:50:36.617Z,12.03
2019-04-23T09:53:25.191Z,13.58
2019-04-23T09:58:08.166Z,15.85
2019-04-23T10:03:01.530Z,15.55
2019-04-23T10:05:28.876Z,14.58
2019-04-23T10:07:54.343Z,13.32
2019-04-23T10:10:16.329Z,13.88
2019-04-23T10:12:46.055Z,12.40
2019-04-23T10:15:22.810Z,16.35
2019-04-23T10:17:46.314Z,12.47
2019-04-23T10:20:16.398Z,13.38
2019-04-23T10:22:46.262Z,12.00
2019-04-23T10:25:15.403Z,13.98
2019-04-23T10:27:45.247Z,12.70
2019-04-23T10:30:14.565Z,16.67
2019-04-23T10:32:43.244Z,13.68
2019-04-23T10:35:22.154Z,11.53
2019-04-23T10:37:48.979Z,9.33
2019-04-23T10:40:18.787Z,13.25
2019-04-23T10:42:45.953Z,14.95
2019-04-23T10:45:31.608Z,16.05
2019-04-23T10:51:28.722Z,20.27
2019-04-23T10:53:52.412Z,14.90
2019-04-23T10:56:34.952Z,16.93
2019-04-23T10:59:01.519Z,14.70
2019-04-23T11:01:34.642Z,24.18
2019-04-23T11:04:10.654Z,17.10
2019-04-23T11:06:30.784Z,14.20
2019-04-23T11:09:01.655Z,17.75
2019-04-23T11:11:34.521Z,21.85
2019-04-23T11:14:13.217Z,20.50
2019-04-23T11:16:50.765Z,15.35
2019-04-23T11:19:10.746Z,12.75
2019-04-23T11:21:42.733Z,16.42
2019-04-23T11:24:19.021Z,13.58
2019-04-23T11:26:44.347Z,15.28
2019-04-23T11:29:15.186Z,20.02
2019-04-23T11:31:43.443Z,14.00
2019-04-23T11:34:08.054Z,16.20
2019-04-23T11:41:41.929Z,13.18
2019-04-23T11:44:13.547Z,15.90
2019-04-23T11:51:54.000Z,12.40
2019-04-23T11:54:10.872Z,14.25
2019-04-23T11:57:12.286Z,11.83
2019-04-23T11:59:21.663Z,14.03
2019-04-23T12:07:11.056Z,16.80
2019-04-23T12:09:56.724Z,11.33
2019-04-23T12:14:47.257Z,18.25
2019-04-23T12:22:29.601Z,12.20
2019-04-23T12:25:06.572Z,19.40
2019-04-23T12:27:31.252Z,15.43
2019-04-23T12:30:00.806Z,17.90
2019-04-23T12:32:48.440Z,15.13
2019-04-23T12:35:16.641Z,11.97
2019-04-23T12:37:41.436Z,15.45
2019-04-23T12:40:15.362Z,15.35
2019-04-23T12:42:57.064Z,12.58
2019-04-23T12:50:38.071Z,14.33
2019-04-23T12:57:40.242Z,12.93
2019-04-23T13:00:19.146Z,14.58
2019-04-23T13:02:44.603Z,14.25
2019-04-23T13:05:16.700Z,16.27
2019-04-23T13:07:50.677Z,16.30
2019-04-23T13:10:17.515Z,14.35
2019-04-23T13:15:15.860Z,19.62
2019-04-23T13:17:49.988Z,12.98
2019-04-23T13:20:23.183Z,16.48
2019-04-23T13:22:57.004Z,15.53
2019-04-23T13:30:37.453Z,18.05
2019-04-23T13:33:07.998Z,17.02
2019-04-23T13:40:42.119Z,17.55
2019-04-23T13:43:03.919Z,18.60
2019-04-23T13:45:56.353Z,16.37
2019-04-23T13:48:12.826Z,19.23
2019-04-23T13:50:51.151Z,17.82
2019-04-23T13:53:32.024Z,16.15
2019-04-23T13:55:26.783Z,15.83
2019-04-23T13:58:07.578Z,17.45
2019-04-23T14:00:44.710Z,16.05
2019-04-23T14:03:03.981Z,14.75
2019-04-23T14:05:43.751Z,15.70
2019-04-23T14:08:22.885Z,14.58
2019-04-23T14:10:44.830Z,17.32
2019-04-23T14:13:37.783Z,22.35
2019-04-23T14:15:53.957Z,17.70
2019-04-23T14:18:41.963Z,14.63
2019-04-23T14:20:53.158Z,14.38
2019-04-23T14:25:59.649Z,17.80
2019-04-23T14:28:28.749Z,18.05
2019-04-23T14:30:54.209Z,21.45
2019-04-23T14:33:24.896Z,15.43
2019-04-23T14:43:48.749Z,20.23
2019-04-23T14:46:27.125Z,18.92
2019-04-23T14:51:04.730Z,18.55
2019-04-23T14:53:26.869Z,19.85
2019-04-23T14:58:36.488Z,15.88
2019-04-23T15:01:16.265Z,14.78
2019-04-23T15:03:33.256Z,15.18
2019-04-23T15:06:12.660Z,20.00
2019-04-23T15:08:44.592Z,17.90
2019-04-23T15:11:13.060Z,13.98
2019-04-23T15:13:27.548Z,17.05
2019-04-23T15:16:11.386Z,14.05
2019-04-23T15:18:59.847Z,21.57
2019-04-23T15:21:37.909Z,17.60
2019-04-23T15:24:00.195Z,13.08
2019-04-23T15:27:23.031Z,17.67
2019-04-23T15:28:26.488Z,15.75
2019-04-23T15:33:55.271Z,14.07
2019-04-23T15:38:53.466Z,16.07
2019-04-23T15:41:29.472Z,13.62
2019-04-23T15:43:53.137Z,14.18
2019-04-23T15:46:26.968Z,15.18
2019-04-23T15:49:01.235Z,18.82
2019-04-23T15:51:30.896Z,13.90
2019-04-23T15:53:51.378Z,15.18
2019-04-23T15:56:29.227Z,12.63
2019-04-23T15:59:02.535Z,13.22
2019-04-23T16:01:29.277Z,16.70
2019-04-23T16:03:25.127Z,12.03
2019-04-23T16:05:53.222Z,12.28
2019-04-23T16:08:59.381Z,16.32
2019-04-23T16:11:33.578Z,12.98
2019-04-23T16:19:05.493Z,12.33
2019-04-23T16:21:38.918Z,11.60
2019-04-23T16:24:01.227Z,14.25
2019-04-23T16:26:32.665Z,12.65
2019-04-23T16:29:21.150Z,12.30
2019-04-23T16:34:15.151Z,11.63
2019-04-23T16:36:32.546Z,10.28
2019-04-23T16:41:30.863Z,12.45
2019-04-23T16:44:03.298Z,10.68
2019-04-23T16:46:31.387Z,10.85
2019-04-23T16:54:09.978Z,12.03
2019-04-23T16:59:15.488Z,14.00
2019-04-23T17:01:35.187Z,14.13
2019-04-23T17:04:11.441Z,10.82
2019-04-23T17:06:36.341Z,12.35
2019-04-23T17:14:09.208Z,9.10
2019-04-23T17:16:34.642Z,10.15
2019-04-23T17:19:10.401Z,10.40
2019-04-23T17:21:53.295Z,8.18
2019-04-23T17:24:16.868Z,10.98
2019-04-23T17:26:36.106Z,7.62
2019-04-23T17:29:21.752Z,10.48
2019-04-23T17:31:44.844Z,7.92
2019-04-23T17:34:17.102Z,8.73
2019-04-23T17:36:40.333Z,10.65
2019-04-23T17:39:16.347Z,6.60
2019-04-23T17:47:09.676Z,6.50
2019-04-23T17:49:35.249Z,7.75
2019-04-23T17:52:11.486Z,7.40
2019-04-23T17:54:35.987Z,6.83
2019-04-23T17:57:07.522Z,6.03
2019-04-23T18:00:05.386Z,6.15
2019-04-23T18:07:39.642Z,5.75
2019-04-23T18:14:52.477Z,7.70
2019-04-23T18:17:30.391Z,7.90
2019-04-23T18:20:05.040Z,4.70
2019-04-23T18:25:16.874Z,8.20
2019-04-23T18:27:58.198Z,7.70
2019-04-23T18:33:40.642Z,4.90
2019-04-23T18:38:14.540Z,5.80
2019-04-23T18:40:55.219Z,4.53
2019-04-23T18:43:21.077Z,4.57
2019-04-23T18:48:38.864Z,4.47
2019-04-23T18:53:40.813Z,5.00
2019-04-23T18:56:06.550Z,4.63
2019-04-23T18:58:35.043Z,4.60
2019-04-23T19:01:05.145Z,5.90
2019-04-23T19:03:51.777Z,4.47
2019-04-23T19:11:47.573Z,4.70
2019-04-23T19:14:30.575Z,4.23
2019-04-23T19:16:50.570Z,3.55
2019-04-23T19:19:04.531Z,3.67
2019-04-23T19:21:57.547Z,4.50
2019-04-23T19:24:04.798Z,5.40
2019-04-23T19:29:13.916Z,3.92
2019-04-23T19:31:54.839Z,3.83
2019-04-23T19:34:29.856Z,3.37
2019-04-23T19:37:01.318Z,3.55
2019-04-23T19:39:26.363Z,4.80
2019-04-23T19:41:59.446Z,3.37
2019-04-23T19:44:25.689Z,4.27
2019-04-23T19:47:03.245Z,3.53
2019-04-23T19:49:26.997Z,3.77
2019-04-23T19:51:53.179Z,3.30
2019-04-23T19:56:58.209Z,6.00
2019-04-23T19:59:35.371Z,3.70
2019-04-23T20:02:04.247Z,4.25
2019-04-23T20:04:29.106Z,3.58
2019-04-23T20:12:00.998Z,5.12
2019-04-23T20:14:32.430Z,5.03
2019-04-23T20:19:30.032Z,6.10
2019-04-23T20:27:06.127Z,6.90
2019-04-23T20:34:49.741Z,5.07
2019-04-23T20:37:05.672Z,4.67
2019-04-23T20:52:17.129Z,4.50
2019-04-23T20:54:56.918Z,5.92
2019-04-23T21:00:12.081Z,4.92
2019-04-23T21:05:15.438Z,5.25
2019-04-23T21:07:54.268Z,4.72
2019-04-23T21:17:58.992Z,4.93
2019-04-23T21:20:30.096Z,4.80
2019-04-23T21:22:58.987Z,4.65
2019-04-23T21:25:28.358Z,5.23
2019-04-23T21:27:55.423Z,5.30
2019-04-23T21:30:59.357Z,5.27
2019-04-23T21:33:11.988Z,5.67
2019-04-23T21:36:12.511Z,6.28
2019-04-23T21:38:51.216Z,6.75
2019-04-23T21:41:21.476Z,5.75
2019-04-23T21:43:47.523Z,6.42
2019-04-23T21:48:53.680Z,7.50
2019-04-23T21:51:11.460Z,7.97
2019-04-23T21:53:42.195Z,8.10
2019-04-23T21:56:09.345Z,8.50
2019-04-23T21:58:48.967Z,9.73
2019-04-23T22:01:24.449Z,9.23
2019-04-23T22:04:05.268Z,11.77
2019-04-23T22:06:25.504Z,10.10
2019-04-23T22:08:54.457Z,11.75
2019-04-23T22:13:57.833Z,11.57
2019-04-23T22:16:29.770Z,10.67
2019-04-23T22:19:04.982Z,12.87
2019-04-23T22:21:20.874Z,11.30
2019-04-23T22:23:58.281Z,10.53
2019-04-23T22:26:28.584Z,12.20
2019-04-23T22:31:33.785Z,11.90
2019-04-23T22:34:06.243Z,12.83
2019-04-23T22:38:52.777Z,12.58
2019-04-23T22:43:59.396Z,12.90
2019-04-23T22:46:26.355Z,13.73
2019-04-23T22:49:08.703Z,13.68
2019-04-23T22:51:29.357Z,16.17
2019-04-23T22:54:02.817Z,18.90
2019-04-23T22:56:25.605Z,14.13
2019-04-23T22:59:09.653Z,15.43
2019-04-23T23:01:48.888Z,16.83
2019-04-23T23:04:00.170Z,18.37
2019-04-23T23:06:46.635Z,15.83
2019-04-23T23:09:17.677Z,18.15
2019-04-23T23:11:40.558Z,16.50
2019-04-23T23:16:31.739Z,20.82
2019-04-23T23:19:07.102Z,18.03
2019-04-23T23:21:43.056Z,18.90
2019-04-23T23:29:00.845Z,20.35
2019-04-23T23:31:39.747Z,22.35
2019-04-23T23:36:38.998Z,21.37
2019-04-23T23:41:43.435Z,19.98
2019-04-23T23:44:28.086Z,20.93
2019-04-23T23:49:13.854Z,21.43
2019-04-23T23:51:39.705Z,21.83
2019-04-23T23:54:08.228Z,22.43
2019-04-23T23:56:39.119Z,23.12
2019-04-23T23:59:10.380Z,24.70
