createdAt,value
2022-12-11T00:02:46.354Z,6.68
2022-12-11T00:05:32.812Z,7.45
2022-12-11T00:08:19.288Z,7.15
2022-12-11T00:11:05.292Z,7.50
2022-12-11T00:13:52.187Z,7.57
2022-12-11T00:16:38.763Z,7.28
2022-12-11T00:19:25.759Z,7.10
2022-12-11T00:22:12.473Z,7.50
2022-12-11T00:24:58.867Z,7.40
2022-12-11T00:27:46.905Z,7.90
2022-12-11T00:30:33.262Z,7.97
2022-12-11T00:33:19.466Z,8.15
2022-12-11T00:36:11.601Z,8.43
2022-12-11T00:38:58.077Z,7.07
2022-12-11T00:41:44.379Z,8.30
2022-12-11T00:44:30.570Z,8.23
2022-12-11T00:47:16.540Z,8.00
2022-12-11T00:50:02.735Z,8.00
2022-12-11T00:52:48.884Z,7.50
2022-12-11T00:55:39.623Z,7.55
2022-12-11T00:58:25.785Z,7.80
2022-12-11T01:01:14.656Z,7.35
2022-12-11T01:04:00.787Z,7.43
2022-12-11T01:06:46.953Z,7.35
2022-12-11T01:09:51.658Z,8.07
2022-12-11T01:12:38.115Z,8.90
2022-12-11T01:15:25.685Z,7.50
2022-12-11T01:18:12.765Z,7.90
2022-12-11T01:20:59.196Z,7.30
2022-12-11T01:23:45.211Z,7.28
2022-12-11T01:26:31.404Z,7.28
2022-12-11T01:29:17.657Z,7.38
2022-12-11T01:32:03.889Z,7.70
2022-12-11T01:34:50.485Z,7.97
2022-12-11T01:37:36.591Z,6.93
2022-12-11T01:40:23.229Z,7.57
2022-12-11T01:43:11.924Z,7.70
2022-12-11T01:45:58.384Z,8.00
2022-12-11T01:48:44.291Z,7.45
2022-12-11T01:51:32.349Z,7.18
2022-12-11T01:54:20.724Z,7.70
2022-12-11T01:57:08.985Z,7.20
2022-12-11T01:59:55.453Z,6.03
2022-12-11T02:02:42.586Z,6.53
2022-12-11T02:05:28.643Z,6.85
2022-12-11T02:08:14.995Z,6.53
2022-12-11T02:11:16.640Z,6.63
2022-12-11T02:14:07.586Z,7.03
2022-12-11T02:17:00.773Z,6.32
2022-12-11T02:19:49.985Z,6.43
2022-12-11T02:22:36.042Z,7.22
2022-12-11T02:25:27.108Z,6.93
2022-12-11T02:28:21.543Z,7.28
2022-12-11T02:31:07.856Z,7.80
2022-12-11T02:34:00.359Z,7.25
2022-12-11T02:36:50.326Z,7.13
2022-12-11T02:39:39.076Z,7.57
2022-12-11T02:42:28.340Z,6.75
2022-12-11T02:45:14.930Z,6.90
2022-12-11T02:48:02.884Z,6.95
2022-12-11T02:50:51.520Z,7.25
2022-12-11T02:53:39.284Z,7.45
2022-12-11T02:56:30.209Z,7.05
2022-12-11T02:59:20.695Z,7.10
2022-12-11T03:02:08.178Z,6.22
2022-12-11T03:04:55.000Z,5.55
2022-12-11T03:07:41.912Z,6.07
2022-12-11T03:10:28.015Z,5.72
2022-12-11T03:13:14.811Z,5.97
2022-12-11T03:16:16.426Z,5.80
2022-12-11T03:19:21.529Z,5.28
2022-12-11T03:22:17.217Z,5.47
2022-12-11T03:25:23.278Z,5.95
2022-12-11T03:28:19.743Z,5.90
2022-12-11T03:31:12.072Z,5.80
2022-12-11T03:34:00.735Z,4.05
2022-12-11T03:36:48.378Z,6.00
2022-12-11T03:39:38.717Z,6.03
2022-12-11T03:42:25.606Z,7.00
2022-12-11T03:45:12.297Z,6.38
2022-12-11T03:48:00.163Z,6.53
2022-12-11T03:50:47.785Z,6.22
2022-12-11T03:53:35.123Z,6.60
2022-12-11T03:56:22.819Z,6.25
2022-12-11T03:59:09.031Z,6.03
2022-12-11T04:01:55.206Z,5.20
2022-12-11T04:04:42.565Z,5.28
2022-12-11T04:07:29.050Z,4.88
2022-12-11T04:10:15.136Z,5.43
2022-12-11T04:13:26.638Z,4.90
2022-12-11T04:16:13.295Z,4.80
2022-12-11T04:19:17.786Z,4.72
2022-12-11T04:22:22.651Z,4.50
2022-12-11T04:25:09.867Z,4.85
2022-12-11T04:27:56.428Z,4.20
2022-12-11T04:30:42.738Z,4.90
2022-12-11T04:33:28.723Z,4.93
2022-12-11T04:36:15.530Z,4.88
2022-12-11T04:39:01.940Z,5.70
2022-12-11T04:41:48.136Z,5.00
2022-12-11T04:44:34.808Z,5.00
2022-12-11T04:47:20.871Z,5.00
2022-12-11T04:50:08.231Z,4.57
2022-12-11T04:52:58.212Z,4.60
2022-12-11T04:55:44.778Z,4.88
2022-12-11T04:58:30.871Z,4.97
2022-12-11T05:01:19.595Z,5.82
2022-12-11T05:04:05.892Z,5.88
2022-12-11T05:06:52.242Z,6.78
2022-12-11T05:09:38.619Z,7.22
2022-12-11T05:12:25.022Z,7.40
2022-12-11T05:15:11.675Z,6.88
2022-12-11T05:17:58.058Z,6.97
2022-12-11T05:20:44.350Z,7.47
2022-12-11T05:23:30.733Z,7.03
2022-12-11T05:26:19.376Z,6.93
2022-12-11T05:29:05.922Z,6.63
2022-12-11T05:31:52.182Z,5.88
2022-12-11T05:34:38.468Z,6.10
2022-12-11T05:37:24.571Z,6.70
2022-12-11T05:40:13.393Z,7.20
2022-12-11T05:42:59.901Z,6.57
2022-12-11T05:45:45.966Z,6.90
2022-12-11T05:48:32.028Z,5.88
2022-12-11T05:51:18.588Z,6.55
2022-12-11T05:54:05.359Z,6.68
2022-12-11T05:56:51.710Z,5.68
2022-12-11T05:59:38.061Z,6.43
2022-12-11T06:02:24.258Z,7.13
2022-12-11T06:05:10.791Z,7.60
2022-12-11T06:07:57.317Z,6.55
2022-12-11T06:10:47.419Z,6.57
2022-12-11T06:13:33.858Z,6.35
2022-12-11T06:16:20.329Z,6.43
2022-12-11T06:19:06.858Z,6.10
2022-12-11T06:21:53.065Z,6.35
2022-12-11T06:24:39.464Z,6.75
2022-12-11T06:27:25.808Z,7.20
2022-12-11T06:30:13.140Z,7.05
2022-12-11T06:32:59.768Z,6.38
2022-12-11T06:35:45.878Z,7.00
2022-12-11T06:38:32.394Z,5.88
2022-12-11T06:41:18.753Z,7.18
2022-12-11T06:44:05.152Z,6.22
2022-12-11T06:46:51.363Z,6.57
2022-12-11T06:49:38.167Z,6.75
2022-12-11T06:52:25.603Z,6.63
2022-12-11T06:55:12.320Z,7.32
2022-12-11T06:57:58.493Z,6.80
2022-12-11T07:00:44.530Z,6.60
2022-12-11T07:03:30.705Z,6.15
2022-12-11T07:06:17.537Z,5.88
2022-12-11T07:09:05.357Z,6.57
2022-12-11T07:11:52.162Z,6.85
2022-12-11T07:14:38.646Z,6.15
2022-12-11T07:17:24.828Z,6.30
2022-12-11T07:20:11.168Z,6.70
2022-12-11T07:22:57.556Z,6.82
2022-12-11T07:25:43.743Z,7.00
2022-12-11T07:28:29.936Z,7.25
2022-12-11T07:31:17.995Z,7.18
2022-12-11T07:34:06.222Z,6.70
2022-12-11T07:36:53.635Z,7.30
2022-12-11T07:39:41.040Z,7.00
2022-12-11T07:42:27.558Z,6.97
2022-12-11T07:45:13.930Z,7.68
2022-12-11T07:48:00.531Z,6.55
2022-12-11T07:50:47.137Z,5.28
2022-12-11T07:53:33.235Z,5.50
2022-12-11T07:56:20.055Z,5.68
2022-12-11T07:59:07.109Z,5.50
2022-12-11T08:01:53.708Z,5.43
2022-12-11T08:04:40.196Z,5.60
2022-12-11T08:07:26.523Z,5.45
2022-12-11T08:10:13.152Z,5.75
2022-12-11T08:12:59.459Z,5.78
2022-12-11T08:15:45.808Z,6.38
2022-12-11T08:18:34.817Z,6.18
2022-12-11T08:21:20.927Z,6.13
2022-12-11T08:24:07.498Z,5.90
2022-12-11T08:26:53.453Z,6.45
2022-12-11T08:29:39.708Z,6.13
2022-12-11T08:32:25.947Z,6.20
2022-12-11T08:35:13.011Z,5.97
2022-12-11T08:37:59.359Z,6.53
2022-12-11T08:40:45.608Z,6.85
2022-12-11T08:43:31.598Z,6.30
2022-12-11T08:46:18.099Z,7.20
2022-12-11T08:49:04.438Z,6.70
2022-12-11T08:51:51.299Z,6.00
2022-12-11T08:54:38.322Z,5.93
2022-12-11T08:57:24.681Z,6.30
2022-12-11T09:00:13.029Z,6.03
2022-12-11T09:02:59.493Z,6.15
2022-12-11T09:05:45.890Z,5.78
2022-12-11T09:08:32.090Z,5.35
2022-12-11T09:11:20.091Z,5.40
2022-12-11T09:14:07.854Z,5.50
2022-12-11T09:16:54.541Z,5.60
2022-12-11T09:19:40.863Z,6.53
2022-12-11T09:22:27.302Z,6.60
2022-12-11T09:25:23.066Z,6.32
2022-12-11T09:28:10.194Z,6.50
2022-12-11T09:30:56.484Z,6.07
2022-12-11T09:33:43.005Z,6.97
2022-12-11T09:36:29.963Z,6.43
2022-12-11T09:39:16.826Z,6.30
2022-12-11T09:42:12.645Z,7.18
2022-12-11T09:45:01.629Z,7.10
2022-12-11T09:47:50.826Z,7.75
2022-12-11T09:50:37.239Z,8.10
2022-12-11T09:53:32.432Z,7.78
2022-12-11T09:56:21.008Z,8.52
2022-12-11T09:59:21.444Z,8.15
2022-12-11T10:02:20.101Z,8.35
2022-12-11T10:05:15.233Z,7.82
2022-12-11T10:08:04.008Z,8.68
2022-12-11T10:10:55.628Z,8.55
2022-12-11T10:13:54.081Z,11.35
2022-12-11T10:16:42.037Z,9.68
2022-12-11T10:19:31.618Z,11.82
2022-12-11T10:22:25.689Z,11.60
2022-12-11T10:25:20.813Z,12.18
2022-12-11T10:28:13.432Z,12.40
2022-12-11T10:30:59.844Z,11.43
2022-12-11T10:34:05.207Z,10.57
2022-12-11T10:36:54.722Z,11.25
2022-12-11T10:39:43.589Z,11.30
2022-12-11T10:42:30.178Z,10.80
2022-12-11T10:45:17.107Z,7.10
2022-12-11T10:48:04.087Z,8.65
2022-12-11T10:50:58.627Z,8.23
2022-12-11T10:53:50.251Z,8.73
2022-12-11T10:56:38.276Z,8.25
2022-12-11T10:59:45.241Z,7.72
2022-12-11T11:02:40.530Z,7.72
2022-12-11T11:05:35.001Z,8.43
2022-12-11T11:08:22.845Z,10.98
2022-12-11T11:11:20.537Z,12.45
2022-12-11T11:14:07.935Z,12.43
2022-12-11T11:16:56.975Z,15.70
2022-12-11T11:19:49.360Z,15.25
2022-12-11T11:22:39.786Z,14.82
2022-12-11T11:25:27.879Z,14.40
2022-12-11T11:28:23.339Z,15.80
2022-12-11T11:31:12.546Z,12.95
2022-12-11T11:34:04.605Z,12.38
2022-12-11T11:36:58.544Z,9.23
2022-12-11T11:39:45.396Z,7.47
2022-12-11T11:42:39.745Z,8.45
2022-12-11T11:45:30.182Z,8.25
2022-12-11T11:48:23.558Z,6.65
2022-12-11T11:51:15.876Z,6.25
2022-12-11T11:54:04.138Z,5.50
2022-12-11T11:56:52.587Z,5.82
2022-12-11T11:59:45.326Z,5.72
2022-12-11T12:02:31.394Z,5.47
2022-12-11T12:05:19.562Z,5.32
2022-12-11T12:08:12.354Z,5.32
2022-12-11T12:11:00.140Z,5.30
2022-12-11T12:14:01.671Z,5.32
2022-12-11T12:17:06.797Z,5.38
2022-12-11T12:20:05.887Z,5.20
2022-12-11T12:23:01.423Z,5.32
2022-12-11T12:26:00.355Z,5.57
2022-12-11T12:28:52.090Z,6.15
2022-12-11T12:31:44.627Z,6.03
2022-12-11T12:34:30.752Z,6.00
2022-12-11T12:37:17.615Z,5.97
2022-12-11T12:40:13.477Z,6.28
2022-12-11T12:43:18.461Z,6.28
2022-12-11T12:46:05.038Z,5.75
2022-12-11T12:48:52.720Z,5.38
2022-12-11T12:51:40.025Z,6.00
2022-12-11T12:54:28.718Z,5.47
2022-12-11T12:57:15.589Z,5.60
2022-12-11T13:00:02.098Z,5.30
2022-12-11T13:02:50.314Z,5.45
2022-12-11T13:05:36.857Z,5.20
2022-12-11T13:08:33.731Z,5.00
2022-12-11T13:11:21.102Z,5.72
2022-12-11T13:14:15.520Z,5.70
2022-12-11T13:17:20.375Z,5.18
2022-12-11T13:20:21.015Z,5.88
2022-12-11T13:23:07.065Z,6.38
2022-12-11T13:25:54.845Z,6.57
2022-12-11T13:28:41.780Z,7.15
2022-12-11T13:31:31.385Z,6.00
2022-12-11T13:34:19.409Z,6.88
2022-12-11T13:37:07.281Z,7.03
2022-12-11T13:39:53.590Z,7.43
2022-12-11T13:42:45.142Z,6.65
2022-12-11T13:45:38.903Z,7.65
2022-12-11T13:48:25.463Z,7.65
2022-12-11T13:51:17.732Z,6.38
2022-12-11T13:54:07.555Z,5.95
2022-12-11T13:57:05.397Z,7.60
2022-12-11T13:59:53.681Z,6.55
2022-12-11T14:02:42.804Z,7.75
2022-12-11T14:05:30.133Z,7.43
2022-12-11T14:08:22.035Z,8.40
2022-12-11T14:11:08.534Z,8.73
2022-12-11T14:13:56.000Z,7.72
2022-12-11T14:16:43.052Z,7.72
2022-12-11T14:19:29.624Z,6.97
2022-12-11T14:22:20.426Z,7.95
2022-12-11T14:25:19.018Z,6.88
2022-12-11T14:28:05.673Z,7.65
2022-12-11T14:30:52.988Z,8.45
2022-12-11T14:33:42.887Z,7.82
2022-12-11T14:36:30.317Z,8.07
2022-12-11T14:39:23.455Z,7.70
2022-12-11T14:42:18.544Z,7.35
2022-12-11T14:45:10.285Z,7.85
2022-12-11T14:47:58.736Z,7.90
2022-12-11T14:50:47.780Z,7.05
2022-12-11T14:53:37.190Z,8.30
2022-12-11T14:56:29.108Z,7.28
2022-12-11T14:59:19.542Z,7.78
2022-12-11T15:02:22.729Z,6.68
2022-12-11T15:05:12.610Z,6.93
2022-12-11T15:08:12.033Z,7.80
2022-12-11T15:11:01.367Z,7.60
2022-12-11T15:13:53.256Z,8.88
2022-12-11T15:16:41.984Z,7.80
2022-12-11T15:19:31.474Z,7.57
2022-12-11T15:22:18.801Z,7.90
2022-12-11T15:25:06.276Z,7.30
2022-12-11T15:27:54.198Z,7.68
2022-12-11T15:30:41.442Z,8.23
2022-12-11T15:33:33.887Z,7.45
2022-12-11T15:36:35.164Z,8.65
2022-12-11T15:39:21.643Z,7.90
2022-12-11T15:42:07.958Z,8.25
2022-12-11T15:44:55.677Z,8.25
2022-12-11T15:47:43.503Z,8.50
2022-12-11T15:50:30.585Z,7.85
2022-12-11T15:53:18.356Z,8.45
2022-12-11T15:56:04.839Z,7.53
2022-12-11T15:58:51.183Z,8.05
2022-12-11T16:01:37.894Z,7.35
2022-12-11T16:04:24.176Z,7.70
2022-12-11T16:07:16.671Z,8.60
2022-12-11T16:10:03.017Z,8.23
2022-12-11T16:12:49.667Z,8.15
2022-12-11T16:15:37.712Z,7.70
2022-12-11T16:18:26.578Z,6.80
2022-12-11T16:21:18.202Z,8.18
2022-12-11T16:24:07.439Z,8.27
2022-12-11T16:26:53.959Z,6.40
2022-12-11T16:29:43.402Z,8.40
2022-12-11T16:32:29.817Z,8.15
2022-12-11T16:35:16.229Z,7.43
2022-12-11T16:38:02.559Z,7.10
2022-12-11T16:40:48.862Z,7.18
2022-12-11T16:43:35.105Z,7.60
2022-12-11T16:46:22.595Z,7.85
2022-12-11T16:49:10.428Z,6.25
2022-12-11T16:51:59.219Z,6.75
2022-12-11T16:54:49.343Z,7.45
2022-12-11T16:57:37.496Z,6.80
2022-12-11T17:00:24.091Z,7.93
2022-12-11T17:03:11.203Z,8.23
2022-12-11T17:05:57.948Z,8.32
2022-12-11T17:08:44.672Z,8.15
2022-12-11T17:11:31.068Z,6.88
2022-12-11T17:14:17.703Z,7.13
2022-12-11T17:17:04.749Z,7.78
2022-12-11T17:19:51.317Z,6.78
2022-12-11T17:22:37.663Z,7.88
2022-12-11T17:25:24.531Z,7.03
2022-12-11T17:28:11.577Z,7.45
2022-12-11T17:30:58.138Z,6.93
2022-12-11T17:50:18.669Z,7.90
2022-12-11T17:53:04.875Z,8.35
2022-12-11T17:55:52.285Z,8.77
2022-12-11T17:58:38.654Z,7.88
2022-12-11T18:01:28.038Z,8.25
2022-12-11T18:04:13.605Z,8.50
2022-12-11T18:06:59.870Z,8.23
2022-12-11T18:24:52.153Z,6.80
2022-12-11T18:27:40.288Z,6.75
2022-12-11T18:30:27.043Z,6.82
2022-12-11T18:33:13.850Z,7.05
2022-12-11T18:36:00.296Z,7.00
2022-12-11T18:38:48.208Z,5.50
2022-12-11T18:41:36.350Z,6.45
2022-12-11T18:44:22.881Z,6.65
2022-12-11T18:47:09.577Z,5.93
2022-12-11T18:49:59.183Z,6.25
2022-12-11T18:52:47.308Z,6.65
2022-12-11T18:55:35.315Z,5.90
2022-12-11T18:58:24.058Z,6.57
2022-12-11T19:01:16.461Z,6.57
2022-12-11T19:06:54.387Z,4.38
2022-12-11T19:09:46.199Z,5.63
2022-12-11T19:12:34.556Z,6.05
2022-12-11T19:15:23.941Z,5.00
2022-12-11T19:18:10.657Z,5.97
2022-12-11T19:21:06.703Z,6.50
2022-12-11T19:24:04.081Z,5.68
2022-12-11T19:26:50.701Z,6.20
2022-12-11T19:29:37.524Z,6.28
2022-12-11T19:32:23.784Z,5.88
2022-12-11T19:35:17.416Z,6.20
2022-12-11T19:38:09.467Z,6.57
2022-12-11T19:40:56.539Z,6.20
2022-12-11T19:44:14.699Z,6.10
2022-12-11T19:47:18.133Z,6.40
2022-12-11T19:59:07.672Z,8.50
2022-12-11T20:02:15.503Z,7.57
2022-12-11T20:05:01.608Z,8.57
2022-12-11T20:07:48.171Z,7.97
2022-12-11T20:10:36.190Z,11.88
2022-12-11T20:13:22.670Z,9.88
2022-12-11T20:16:09.737Z,13.30
2022-12-11T20:18:57.318Z,14.63
2022-12-11T20:21:44.337Z,16.25
2022-12-11T20:24:32.823Z,20.63
2022-12-11T20:27:19.042Z,21.75
2022-12-11T20:30:09.359Z,17.75
2022-12-11T20:36:00.493Z,19.83
2022-12-11T20:45:21.888Z,10.48
2022-12-11T20:48:12.088Z,9.07
2022-12-11T20:51:03.473Z,10.10
2022-12-11T22:59:07.761Z,12.00
2022-12-11T23:04:40.115Z,10.48
2022-12-11T23:07:26.990Z,12.20
2022-12-11T23:10:13.407Z,15.70
2022-12-11T23:13:03.519Z,13.38
2022-12-11T23:33:11.199Z,19.25
