createdAt,value
2017-08-16T00:00:13.042Z,35.70
2017-08-16T00:02:41.499Z,35.60
2017-08-16T00:05:10.658Z,35.60
2017-08-16T00:07:39.455Z,35.60
2017-08-16T00:10:08.134Z,35.60
2017-08-16T00:12:36.914Z,35.60
2017-08-16T00:15:05.499Z,35.60
2017-08-16T00:17:34.599Z,35.50
2017-08-16T00:20:03.193Z,35.50
2017-08-16T00:22:31.906Z,35.50
2017-08-16T00:25:00.631Z,35.50
2017-08-16T00:27:29.149Z,35.50
2017-08-16T00:29:57.738Z,35.40
2017-08-16T00:32:26.422Z,35.40
2017-08-16T00:34:54.455Z,35.30
2017-08-16T00:37:23.116Z,35.30
2017-08-16T00:39:51.830Z,35.20
2017-08-16T00:42:21.173Z,35.20
2017-08-16T00:44:49.967Z,35.20
2017-08-16T00:47:18.655Z,35.20
2017-08-16T00:49:47.115Z,35.10
2017-08-16T00:52:15.822Z,35.10
2017-08-16T00:54:44.507Z,35.10
2017-08-16T00:57:13.259Z,35.00
2017-08-16T00:59:41.743Z,34.90
2017-08-16T01:02:10.272Z,34.90
2017-08-16T01:04:38.844Z,34.90
2017-08-16T01:07:07.389Z,34.90
2017-08-16T01:09:37.554Z,34.80
2017-08-16T01:12:06.063Z,34.80
2017-08-16T01:14:34.890Z,34.70
2017-08-16T01:17:03.238Z,34.70
2017-08-16T01:19:32.130Z,34.70
2017-08-16T01:22:00.707Z,34.60
2017-08-16T01:24:29.675Z,34.60
2017-08-16T01:26:58.426Z,34.50
2017-08-16T01:29:26.546Z,34.50
2017-08-16T01:31:55.222Z,34.40
2017-08-16T01:34:24.537Z,34.40
2017-08-16T01:36:53.419Z,34.40
2017-08-16T01:39:22.096Z,34.40
2017-08-16T01:41:50.626Z,34.40
2017-08-16T01:44:19.486Z,34.30
2017-08-16T01:46:48.094Z,34.30
2017-08-16T01:49:17.369Z,34.20
2017-08-16T01:51:46.602Z,34.30
2017-08-16T01:54:15.319Z,34.20
2017-08-16T01:56:43.670Z,34.20
2017-08-16T01:59:12.426Z,34.10
2017-08-16T02:01:40.484Z,34.00
2017-08-16T02:04:08.510Z,34.00
2017-08-16T02:06:36.639Z,34.00
2017-08-16T02:09:05.438Z,34.00
2017-08-16T02:11:34.022Z,33.90
2017-08-16T02:14:02.593Z,33.90
2017-08-16T02:16:31.187Z,33.90
2017-08-16T02:18:59.797Z,33.90
2017-08-16T02:21:28.563Z,33.80
2017-08-16T02:23:57.340Z,33.80
2017-08-16T02:26:26.117Z,33.70
2017-08-16T02:28:54.718Z,33.70
2017-08-16T02:31:23.704Z,33.70
2017-08-16T02:33:51.725Z,33.80
2017-08-16T02:36:21.128Z,33.70
2017-08-16T02:38:50.498Z,33.70
2017-08-16T02:41:19.073Z,33.70
2017-08-16T02:43:47.632Z,33.80
2017-08-16T02:46:16.154Z,33.70
2017-08-16T02:48:44.799Z,33.70
2017-08-16T02:51:13.290Z,33.70
2017-08-16T02:53:41.801Z,33.70
2017-08-16T02:56:10.494Z,33.70
2017-08-16T02:58:38.990Z,33.80
2017-08-16T03:01:07.762Z,33.90
2017-08-16T03:03:35.818Z,33.90
2017-08-16T03:06:04.382Z,33.70
2017-08-16T03:08:32.826Z,33.80
2017-08-16T03:11:01.691Z,33.90
2017-08-16T03:13:29.866Z,34.00
2017-08-16T03:15:58.458Z,34.10
2017-08-16T03:18:27.142Z,33.70
2017-08-16T03:20:55.362Z,33.70
2017-08-16T03:23:24.815Z,34.10
2017-08-16T03:25:54.259Z,33.90
2017-08-16T03:28:23.183Z,33.90
2017-08-16T03:30:51.589Z,34.10
2017-08-16T03:33:20.086Z,33.90
2017-08-16T03:35:48.899Z,33.90
2017-08-16T03:38:17.893Z,33.90
2017-08-16T03:40:46.338Z,34.00
2017-08-16T03:43:15.066Z,33.90
2017-08-16T03:45:43.655Z,34.20
2017-08-16T03:48:12.375Z,34.20
2017-08-16T03:50:40.878Z,34.30
2017-08-16T03:53:09.491Z,34.30
2017-08-16T03:55:37.594Z,34.40
2017-08-16T03:58:07.163Z,34.80
2017-08-16T04:00:35.840Z,34.70
2017-08-16T04:03:04.410Z,34.70
2017-08-16T04:05:33.022Z,34.60
2017-08-16T04:08:01.702Z,34.50
2017-08-16T04:10:29.785Z,34.70
2017-08-16T04:12:58.566Z,35.00
2017-08-16T04:15:27.353Z,35.00
2017-08-16T04:17:55.819Z,35.30
2017-08-16T04:20:24.530Z,35.70
2017-08-16T04:22:53.139Z,35.80
2017-08-16T04:25:21.864Z,36.10
2017-08-16T04:27:50.442Z,36.40
2017-08-16T04:30:19.882Z,37.00
2017-08-16T04:32:48.350Z,37.00
2017-08-16T04:35:16.958Z,37.80
2017-08-16T04:37:45.713Z,38.40
2017-08-16T04:40:14.074Z,38.70
2017-08-16T04:42:43.698Z,39.50
2017-08-16T04:45:11.782Z,39.50
2017-08-16T04:47:40.390Z,39.70
2017-08-16T04:50:10.170Z,39.70
2017-08-16T04:52:38.894Z,38.60
2017-08-16T04:55:07.690Z,38.50
2017-08-16T04:57:36.612Z,38.40
2017-08-16T05:00:05.103Z,38.40
2017-08-16T05:02:33.199Z,39.20
2017-08-16T05:05:02.431Z,39.30
2017-08-16T05:07:30.981Z,40.20
2017-08-16T05:10:00.278Z,39.40
2017-08-16T05:12:28.507Z,39.40
2017-08-16T05:14:57.078Z,40.10
2017-08-16T05:17:25.590Z,40.50
2017-08-16T05:19:54.369Z,40.10
2017-08-16T05:22:22.543Z,39.70
2017-08-16T05:24:50.754Z,39.80
2017-08-16T05:27:20.034Z,39.50
2017-08-16T05:29:48.587Z,39.50
2017-08-16T05:32:17.374Z,40.00
2017-08-16T05:34:46.230Z,40.70
2017-08-16T05:37:14.630Z,41.60
2017-08-16T05:39:43.342Z,42.40
2017-08-16T05:42:12.154Z,41.90
2017-08-16T05:44:40.831Z,42.30
2017-08-16T05:47:09.279Z,43.20
2017-08-16T05:49:37.469Z,43.20
2017-08-16T05:52:05.486Z,43.30
2017-08-16T05:54:33.514Z,42.70
2017-08-16T05:57:02.163Z,42.50
2017-08-16T05:59:30.182Z,42.20
2017-08-16T06:01:58.690Z,41.60
2017-08-16T06:04:27.925Z,40.80
2017-08-16T06:06:56.682Z,40.70
2017-08-16T06:09:26.241Z,41.10
2017-08-16T06:11:54.902Z,41.00
2017-08-16T06:14:23.424Z,41.10
2017-08-16T06:16:52.006Z,41.00
2017-08-16T06:19:20.858Z,41.20
2017-08-16T06:21:49.262Z,41.10
2017-08-16T06:24:17.765Z,41.60
2017-08-16T06:26:45.895Z,42.40
2017-08-16T06:29:14.438Z,43.60
2017-08-16T06:31:42.470Z,43.30
2017-08-16T06:34:11.106Z,43.60
2017-08-16T06:36:39.690Z,43.70
2017-08-16T06:39:08.411Z,44.60
2017-08-16T06:41:36.592Z,44.30
2017-08-16T06:44:05.107Z,44.60
2017-08-16T06:46:33.863Z,42.80
2017-08-16T06:49:02.350Z,42.80
2017-08-16T06:51:30.386Z,42.30
2017-08-16T06:53:58.814Z,42.70
2017-08-16T06:56:27.626Z,42.50
2017-08-16T06:58:56.238Z,42.20
2017-08-16T07:01:24.279Z,41.90
2017-08-16T07:03:53.073Z,41.90
2017-08-16T07:06:21.090Z,41.80
2017-08-16T07:08:49.439Z,42.00
2017-08-16T07:11:18.338Z,42.30
2017-08-16T07:13:47.063Z,42.10
2017-08-16T07:16:15.473Z,41.70
2017-08-16T07:18:44.103Z,41.60
2017-08-16T07:21:12.818Z,42.00
2017-08-16T07:23:41.170Z,42.00
2017-08-16T07:26:09.299Z,42.00
2017-08-16T07:28:37.991Z,42.20
2017-08-16T07:31:06.766Z,42.40
2017-08-16T07:33:35.583Z,43.50
2017-08-16T07:36:03.626Z,44.70
2017-08-16T07:38:32.234Z,45.00
2017-08-16T07:41:01.026Z,44.40
2017-08-16T07:43:29.710Z,44.50
2017-08-16T07:45:58.131Z,45.20
2017-08-16T07:48:27.762Z,45.20
2017-08-16T07:50:56.159Z,45.20
2017-08-16T07:53:24.175Z,44.60
2017-08-16T07:55:52.290Z,43.60
2017-08-16T07:58:21.511Z,42.90
2017-08-16T08:00:49.543Z,42.90
2017-08-16T08:03:17.715Z,42.90
2017-08-16T08:05:46.906Z,42.80
2017-08-16T08:08:15.491Z,42.80
2017-08-16T08:10:44.354Z,42.70
2017-08-16T08:13:13.206Z,42.40
2017-08-16T08:15:41.562Z,42.10
2017-08-16T08:18:10.827Z,41.90
2017-08-16T08:20:39.411Z,41.90
2017-08-16T08:23:07.919Z,41.90
2017-08-16T08:25:36.034Z,41.70
2017-08-16T08:28:04.563Z,41.60
2017-08-16T08:30:33.299Z,41.60
2017-08-16T08:33:02.563Z,41.60
2017-08-16T08:35:31.283Z,41.20
2017-08-16T08:37:59.688Z,41.20
2017-08-16T08:40:28.498Z,41.50
2017-08-16T08:42:57.106Z,41.70
2017-08-16T08:45:25.134Z,41.70
2017-08-16T08:47:53.847Z,41.60
2017-08-16T08:50:22.523Z,41.80
2017-08-16T08:52:50.982Z,41.80
2017-08-16T08:55:19.738Z,41.90
2017-08-16T08:57:48.882Z,42.00
2017-08-16T09:00:17.478Z,42.00
2017-08-16T09:02:46.375Z,41.70
2017-08-16T09:05:15.123Z,41.90
2017-08-16T09:07:43.518Z,41.70
2017-08-16T09:10:12.230Z,41.70
2017-08-16T09:12:40.914Z,41.50
2017-08-16T09:15:09.662Z,41.60
2017-08-16T09:17:39.122Z,41.70
2017-08-16T09:20:07.859Z,41.60
2017-08-16T09:22:36.261Z,41.60
2017-08-16T09:25:05.071Z,41.30
2017-08-16T09:27:33.651Z,41.50
2017-08-16T09:30:02.329Z,41.30
2017-08-16T09:32:31.003Z,41.50
2017-08-16T09:34:59.805Z,41.50
2017-08-16T09:37:27.818Z,41.70
2017-08-16T09:39:56.334Z,41.90
2017-08-16T09:42:24.862Z,41.80
2017-08-16T09:44:54.195Z,41.90
2017-08-16T09:47:23.434Z,41.90
2017-08-16T09:49:51.466Z,41.90
2017-08-16T09:52:20.734Z,41.80
2017-08-16T09:54:49.618Z,41.80
2017-08-16T09:57:17.643Z,41.80
2017-08-16T09:59:45.671Z,41.60
2017-08-16T10:02:14.315Z,41.80
2017-08-16T10:04:42.942Z,41.80
2017-08-16T10:07:11.622Z,41.80
2017-08-16T10:09:40.174Z,41.70
2017-08-16T10:12:08.695Z,41.70
2017-08-16T10:14:37.408Z,41.70
2017-08-16T10:17:06.235Z,41.80
2017-08-16T10:19:34.693Z,41.80
2017-08-16T10:22:03.979Z,41.80
2017-08-16T10:24:32.598Z,41.80
2017-08-16T10:27:01.127Z,41.70
2017-08-16T10:29:29.807Z,41.80
2017-08-16T10:31:58.310Z,41.80
2017-08-16T10:34:26.883Z,41.80
2017-08-16T10:36:55.666Z,41.70
2017-08-16T10:39:24.519Z,41.80
2017-08-16T10:41:52.923Z,41.80
2017-08-16T10:44:21.528Z,41.80
2017-08-16T10:46:50.342Z,41.70
2017-08-16T10:49:18.355Z,41.60
2017-08-16T10:51:46.880Z,41.30
2017-08-16T10:54:15.759Z,41.40
2017-08-16T10:56:44.818Z,41.40
2017-08-16T10:59:13.227Z,41.40
2017-08-16T11:01:41.962Z,41.40
2017-08-16T11:04:10.610Z,41.30
2017-08-16T11:06:39.391Z,41.20
2017-08-16T11:09:07.951Z,41.20
2017-08-16T11:11:35.967Z,41.00
2017-08-16T11:14:04.417Z,41.20
2017-08-16T11:16:33.131Z,41.10
2017-08-16T11:19:01.711Z,41.00
2017-08-16T11:21:30.172Z,41.00
2017-08-16T11:23:58.919Z,41.00
2017-08-16T11:26:27.495Z,40.90
2017-08-16T11:28:56.215Z,40.70
2017-08-16T11:31:24.702Z,40.60
2017-08-16T11:33:53.150Z,40.60
2017-08-16T11:36:21.866Z,40.40
2017-08-16T11:38:50.350Z,40.30
2017-08-16T11:41:18.878Z,40.20
2017-08-16T11:43:47.518Z,40.40
2017-08-16T11:46:16.018Z,40.30
2017-08-16T11:48:44.631Z,40.30
2017-08-16T11:51:13.317Z,40.30
2017-08-16T11:53:42.275Z,40.30
2017-08-16T11:56:10.770Z,40.20
2017-08-16T11:58:39.046Z,40.20
2017-08-16T12:01:07.163Z,40.10
2017-08-16T12:03:35.727Z,40.10
2017-08-16T12:06:04.415Z,39.80
2017-08-16T12:08:32.968Z,39.80
2017-08-16T12:11:01.603Z,39.90
2017-08-16T12:13:30.231Z,39.90
2017-08-16T12:15:58.711Z,39.90
2017-08-16T12:18:26.742Z,39.80
2017-08-16T12:20:55.181Z,39.80
2017-08-16T12:23:23.898Z,39.80
2017-08-16T12:25:52.643Z,39.90
2017-08-16T12:28:21.043Z,39.80
2017-08-16T12:30:49.855Z,39.70
2017-08-16T12:33:18.675Z,39.80
2017-08-16T12:35:47.394Z,39.70
2017-08-16T12:38:15.879Z,39.60
2017-08-16T12:40:44.399Z,39.60
2017-08-16T12:43:13.146Z,39.50
2017-08-16T12:45:41.734Z,39.40
2017-08-16T12:48:10.286Z,39.50
2017-08-16T12:50:39.002Z,39.40
2017-08-16T12:53:07.494Z,39.30
2017-08-16T12:55:36.318Z,39.40
2017-08-16T12:58:04.939Z,39.20
2017-08-16T13:00:34.127Z,39.10
2017-08-16T13:03:02.951Z,39.10
2017-08-16T13:05:31.355Z,39.20
2017-08-16T13:07:59.505Z,39.10
2017-08-16T13:10:28.227Z,39.30
2017-08-16T13:12:56.703Z,39.20
2017-08-16T13:15:25.544Z,39.10
2017-08-16T13:17:53.654Z,38.90
2017-08-16T13:20:22.198Z,38.80
2017-08-16T13:22:50.319Z,38.70
2017-08-16T13:25:18.803Z,38.70
2017-08-16T13:27:47.308Z,38.70
2017-08-16T13:30:16.117Z,38.80
2017-08-16T13:32:44.871Z,38.80
2017-08-16T13:35:13.352Z,38.70
2017-08-16T13:37:42.059Z,38.70
2017-08-16T13:40:10.738Z,38.70
2017-08-16T13:42:38.758Z,38.90
2017-08-16T13:45:07.508Z,38.80
2017-08-16T13:47:36.250Z,39.00
2017-08-16T13:50:04.664Z,39.00
2017-08-16T13:52:33.354Z,39.00
2017-08-16T13:55:02.042Z,39.00
2017-08-16T13:57:30.795Z,38.90
2017-08-16T13:59:59.322Z,38.80
2017-08-16T14:02:28.554Z,38.60
2017-08-16T14:04:57.102Z,38.60
2017-08-16T14:07:25.894Z,38.50
2017-08-16T14:09:54.579Z,38.50
2017-08-16T14:12:23.355Z,38.40
2017-08-16T14:14:51.914Z,38.40
2017-08-16T14:17:19.918Z,38.30
2017-08-16T14:19:48.391Z,38.30
2017-08-16T14:22:16.538Z,38.30
2017-08-16T14:24:45.259Z,38.20
2017-08-16T14:27:13.731Z,38.10
2017-08-16T14:29:42.539Z,38.10
2017-08-16T14:32:11.150Z,38.00
2017-08-16T14:34:39.901Z,37.90
2017-08-16T14:37:08.462Z,37.90
2017-08-16T14:39:37.115Z,37.80
2017-08-16T14:42:05.699Z,37.90
2017-08-16T14:44:34.561Z,37.90
2017-08-16T14:47:03.414Z,37.80
2017-08-16T14:49:31.810Z,37.80
2017-08-16T14:52:00.622Z,37.80
2017-08-16T14:54:29.234Z,37.70
2017-08-16T14:56:57.984Z,37.70
2017-08-16T14:59:26.643Z,37.70
2017-08-16T15:01:54.670Z,37.70
2017-08-16T15:04:22.789Z,37.70
2017-08-16T15:06:51.544Z,37.60
2017-08-16T15:09:20.271Z,37.50
2017-08-16T15:11:48.674Z,37.50
2017-08-16T15:14:17.270Z,37.40
2017-08-16T15:16:45.986Z,37.40
2017-08-16T15:19:14.430Z,37.30
2017-08-16T15:21:43.159Z,37.40
2017-08-16T15:24:11.810Z,37.30
2017-08-16T15:26:40.490Z,37.30
2017-08-16T15:29:09.050Z,37.20
2017-08-16T15:31:37.079Z,37.20
2017-08-16T15:34:05.518Z,37.20
2017-08-16T15:36:34.334Z,37.20
2017-08-16T15:39:02.910Z,37.20
2017-08-16T15:41:30.926Z,37.10
2017-08-16T15:44:00.250Z,37.10
2017-08-16T15:46:28.781Z,37.10
2017-08-16T15:48:57.418Z,37.10
2017-08-16T15:51:26.411Z,37.00
2017-08-16T15:53:54.811Z,37.10
2017-08-16T15:56:23.343Z,37.10
2017-08-16T15:58:51.453Z,37.00
2017-08-16T16:01:19.970Z,37.10
2017-08-16T16:03:48.261Z,37.00
2017-08-16T16:06:16.894Z,37.00
2017-08-16T16:08:44.939Z,36.90
2017-08-16T16:11:14.519Z,36.90
2017-08-16T16:13:43.314Z,36.90
2017-08-16T16:16:12.000Z,36.90
2017-08-16T16:35:21.523Z,36.90
2017-08-16T16:37:50.038Z,36.90
2017-08-16T16:40:18.727Z,36.90
2017-08-16T16:42:47.583Z,36.80
2017-08-16T16:45:15.870Z,36.70
2017-08-16T16:47:44.406Z,36.70
2017-08-16T16:50:13.335Z,36.70
2017-08-16T16:52:41.726Z,36.70
2017-08-16T16:55:10.131Z,36.70
2017-08-16T16:57:39.023Z,36.70
2017-08-16T17:00:07.780Z,36.60
2017-08-16T17:02:36.489Z,36.50
2017-08-16T17:05:04.907Z,36.50
2017-08-16T17:07:33.500Z,36.50
2017-08-16T17:10:02.245Z,36.50
2017-08-16T17:12:30.380Z,36.50
2017-08-16T17:14:59.678Z,36.50
2017-08-16T17:17:28.817Z,36.50
2017-08-16T17:19:57.624Z,36.50
2017-08-16T17:22:25.694Z,36.50
2017-08-16T17:24:54.211Z,36.50
2017-08-16T17:27:22.970Z,36.50
2017-08-16T17:29:51.651Z,36.50
2017-08-16T17:32:20.402Z,36.50
2017-08-16T17:34:48.527Z,36.50
2017-08-16T17:37:17.203Z,36.50
2017-08-16T17:39:45.951Z,36.50
2017-08-16T17:42:14.590Z,36.50
2017-08-16T17:44:42.610Z,36.40
2017-08-16T17:47:11.324Z,36.40
2017-08-16T17:49:39.986Z,36.40
2017-08-16T17:52:08.407Z,36.40
2017-08-16T17:54:37.051Z,36.40
2017-08-16T17:57:05.579Z,36.40
2017-08-16T17:59:33.582Z,36.40
2017-08-16T18:02:02.846Z,36.40
2017-08-16T18:04:31.738Z,36.40
2017-08-16T18:07:00.595Z,36.40
2017-08-16T18:09:28.991Z,36.40
2017-08-16T18:11:57.698Z,36.30
2017-08-16T18:14:26.382Z,36.40
2017-08-16T18:16:55.162Z,36.40
2017-08-16T18:19:23.822Z,36.40
2017-08-16T18:21:59.619Z,36.40
2017-08-16T18:24:28.166Z,36.50
2017-08-16T18:26:56.231Z,36.50
2017-08-16T18:29:24.274Z,36.50
2017-08-16T18:31:58.160Z,36.50
2017-08-16T18:34:26.765Z,36.50
2017-08-16T18:36:55.486Z,36.50
2017-08-16T18:39:23.970Z,36.50
2017-08-16T18:41:52.010Z,36.50
2017-08-16T18:44:20.447Z,36.50
2017-08-16T18:46:49.146Z,36.50
2017-08-16T18:49:17.774Z,36.50
2017-08-16T18:51:47.142Z,36.40
2017-08-16T18:54:15.850Z,36.40
2017-08-16T18:56:44.472Z,36.50
2017-08-16T18:59:12.923Z,36.40
2017-08-16T19:01:41.682Z,36.40
2017-08-16T19:04:10.404Z,36.30
2017-08-16T19:06:38.544Z,36.30
2017-08-16T19:09:07.607Z,36.30
2017-08-16T19:11:36.229Z,36.30
2017-08-16T19:14:04.947Z,36.30
2017-08-16T19:16:33.810Z,36.30
2017-08-16T19:19:02.555Z,36.20
2017-08-16T19:21:31.006Z,36.20
2017-08-16T19:23:59.766Z,36.20
2017-08-16T19:26:28.378Z,36.20
2017-08-16T19:28:57.098Z,36.20
2017-08-16T19:31:25.254Z,36.10
2017-08-16T19:33:53.858Z,36.10
2017-08-16T19:36:22.215Z,36.10
2017-08-16T19:38:51.438Z,36.10
2017-08-16T19:41:19.966Z,36.10
2017-08-16T19:43:48.583Z,36.10
2017-08-16T19:46:16.698Z,36.10
2017-08-16T19:48:45.206Z,36.00
2017-08-16T19:51:13.215Z,36.00
2017-08-16T19:53:43.499Z,36.00
2017-08-16T19:56:12.090Z,36.00
2017-08-16T19:58:40.734Z,36.00
2017-08-16T20:01:09.298Z,35.90
2017-08-16T20:03:37.311Z,35.90
2017-08-16T20:06:05.329Z,35.90
2017-08-16T20:08:34.015Z,35.90
2017-08-16T20:11:02.907Z,35.90
2017-08-16T20:13:31.557Z,35.90
2017-08-16T20:16:01.070Z,35.80
2017-08-16T20:18:29.747Z,35.80
2017-08-16T20:20:58.174Z,35.80
2017-08-16T20:23:26.828Z,35.80
2017-08-16T20:25:55.514Z,35.80
2017-08-16T20:28:24.189Z,35.80
2017-08-16T20:30:52.918Z,35.70
2017-08-16T20:33:20.939Z,35.70
2017-08-16T20:35:49.374Z,35.70
2017-08-16T20:38:18.031Z,35.70
2017-08-16T20:40:46.719Z,35.70
2017-08-16T20:43:15.838Z,35.70
2017-08-16T20:45:45.040Z,35.70
2017-08-16T20:48:13.863Z,35.70
2017-08-16T20:50:42.267Z,35.60
2017-08-16T20:53:10.971Z,35.60
2017-08-16T20:55:39.658Z,35.60
2017-08-16T20:58:08.338Z,35.60
2017-08-16T21:00:36.891Z,35.60
2017-08-16T21:03:05.418Z,35.60
2017-08-16T21:05:34.098Z,35.60
2017-08-16T21:08:02.951Z,35.60
2017-08-16T21:10:32.326Z,35.60
2017-08-16T21:13:01.319Z,35.50
2017-08-16T21:15:30.143Z,35.60
2017-08-16T21:17:59.511Z,35.60
2017-08-16T21:20:28.131Z,35.50
2017-08-16T21:22:56.610Z,35.50
2017-08-16T21:25:26.118Z,35.40
2017-08-16T21:27:54.465Z,35.40
2017-08-16T21:30:23.123Z,35.40
2017-08-16T21:32:51.146Z,35.40
2017-08-16T21:35:19.583Z,35.30
2017-08-16T21:37:48.374Z,35.30
2017-08-16T21:40:17.023Z,35.40
2017-08-16T21:42:45.642Z,35.30
2017-08-16T21:45:15.278Z,35.30
2017-08-16T21:47:43.834Z,35.30
2017-08-16T21:50:12.450Z,35.30
2017-08-16T21:52:41.210Z,35.30
2017-08-16T21:55:09.818Z,35.30
2017-08-16T21:57:38.543Z,35.30
2017-08-16T22:00:07.118Z,35.20
2017-08-16T22:02:36.630Z,35.30
2017-08-16T22:05:04.926Z,35.20
2017-08-16T22:07:33.055Z,35.30
2017-08-16T22:10:01.670Z,35.30
2017-08-16T22:12:31.178Z,35.20
2017-08-16T22:15:00.626Z,35.20
2017-08-16T22:17:29.207Z,35.20
2017-08-16T22:19:57.883Z,35.10
2017-08-16T22:22:26.518Z,35.10
2017-08-16T22:24:55.554Z,35.10
2017-08-16T22:27:24.163Z,35.10
2017-08-16T22:29:52.946Z,35.10
2017-08-16T22:32:21.698Z,35.10
2017-08-16T22:34:50.094Z,35.00
2017-08-16T22:37:18.194Z,35.10
2017-08-16T22:39:46.653Z,35.10
2017-08-16T22:42:15.262Z,35.00
2017-08-16T22:44:44.079Z,35.00
2017-08-16T22:47:12.802Z,34.90
2017-08-16T22:49:41.253Z,35.00
2017-08-16T22:52:09.907Z,34.80
2017-08-16T22:54:38.590Z,34.80
2017-08-16T22:57:07.269Z,34.90
2017-08-16T22:59:35.867Z,34.90
2017-08-16T23:02:04.459Z,34.80
2017-08-16T23:04:32.486Z,34.90
2017-08-16T23:07:01.242Z,34.80
2017-08-16T23:09:29.274Z,34.80
2017-08-16T23:11:57.794Z,34.80
2017-08-16T23:14:26.486Z,34.80
2017-08-16T23:16:55.243Z,34.80
2017-08-16T23:19:23.920Z,34.80
2017-08-16T23:21:52.511Z,34.80
2017-08-16T23:24:21.106Z,34.70
2017-08-16T23:26:49.681Z,34.70
2017-08-16T23:29:18.575Z,34.70
2017-08-16T23:31:47.357Z,34.60
2017-08-16T23:34:15.891Z,34.60
2017-08-16T23:36:44.374Z,34.50
2017-08-16T23:39:13.567Z,34.50
2017-08-16T23:41:42.278Z,34.50
2017-08-16T23:44:10.771Z,34.50
2017-08-16T23:46:39.188Z,34.40
2017-08-16T23:49:07.834Z,34.50
2017-08-16T23:51:36.321Z,34.50
2017-08-16T23:54:05.326Z,34.50
2017-08-16T23:56:33.729Z,34.50
2017-08-16T23:59:02.646Z,34.50
