createdAt,value
2022-09-21T00:03:00.186Z,4.45
2022-09-21T00:06:13.201Z,6.03
2022-09-21T00:09:14.452Z,10.63
2022-09-21T00:12:15.787Z,4.25
2022-09-21T00:15:18.079Z,5.07
2022-09-21T00:18:19.095Z,8.98
2022-09-21T00:21:21.511Z,5.35
2022-09-21T00:24:22.420Z,7.43
2022-09-21T00:27:30.239Z,6.50
2022-09-21T00:30:31.315Z,7.22
2022-09-21T00:33:33.253Z,6.65
2022-09-21T00:36:34.852Z,8.45
2022-09-21T00:39:36.058Z,5.43
2022-09-21T00:42:38.171Z,5.55
2022-09-21T00:45:39.340Z,8.20
2022-09-21T00:48:41.110Z,4.63
2022-09-21T00:51:42.819Z,9.18
2022-09-21T00:54:58.522Z,5.00
2022-09-21T00:58:09.664Z,5.50
2022-09-21T01:01:12.984Z,7.45
2022-09-21T01:04:19.016Z,5.68
2022-09-21T01:07:29.471Z,9.02
2022-09-21T01:10:59.433Z,4.68
2022-09-21T01:14:31.260Z,8.30
2022-09-21T01:18:03.269Z,8.63
2022-09-21T01:21:22.422Z,4.75
2022-09-21T01:24:44.699Z,5.80
2022-09-21T01:28:06.035Z,5.03
2022-09-21T01:31:14.269Z,7.32
2022-09-21T01:34:36.207Z,7.70
2022-09-21T01:38:19.728Z,5.97
2022-09-21T01:41:27.171Z,6.25
2022-09-21T01:44:33.462Z,5.20
2022-09-21T01:47:39.791Z,6.10
2022-09-21T01:50:54.251Z,5.68
2022-09-21T01:54:10.314Z,5.88
2022-09-21T01:57:54.320Z,5.20
2022-09-21T02:00:58.303Z,8.48
2022-09-21T02:04:11.479Z,6.93
2022-09-21T02:07:12.756Z,6.47
2022-09-21T02:10:35.897Z,7.45
2022-09-21T02:13:45.709Z,10.95
2022-09-21T02:17:07.597Z,14.10
2022-09-21T02:20:30.420Z,5.25
2022-09-21T02:23:49.423Z,7.13
2022-09-21T02:27:06.532Z,8.10
2022-09-21T02:33:37.855Z,11.43
2022-09-21T02:36:57.086Z,6.20
2022-09-21T02:40:23.248Z,7.47
2022-09-21T02:43:39.760Z,4.83
2022-09-21T02:47:01.928Z,7.47
2022-09-21T02:50:13.026Z,4.68
2022-09-21T02:53:24.841Z,5.28
2022-09-21T02:56:27.090Z,4.50
2022-09-21T02:59:28.893Z,7.03
2022-09-21T03:02:43.432Z,7.47
2022-09-21T03:05:48.759Z,4.85
2022-09-21T03:08:49.924Z,8.70
2022-09-21T03:11:52.001Z,8.15
2022-09-21T03:14:53.422Z,5.30
2022-09-21T03:17:54.520Z,6.90
2022-09-21T03:20:55.444Z,8.57
2022-09-21T03:23:56.216Z,12.60
2022-09-21T03:26:57.028Z,7.80
2022-09-21T03:30:01.928Z,7.18
2022-09-21T03:33:05.245Z,7.63
2022-09-21T03:36:06.697Z,9.18
2022-09-21T03:39:07.763Z,9.68
2022-09-21T03:42:10.162Z,8.82
2022-09-21T03:45:13.131Z,7.03
2022-09-21T03:48:14.167Z,7.13
2022-09-21T03:51:15.200Z,7.93
2022-09-21T03:54:16.249Z,10.02
2022-09-21T03:57:17.457Z,5.32
2022-09-21T04:00:19.016Z,9.00
2022-09-21T04:03:20.033Z,6.80
2022-09-21T04:06:20.941Z,9.85
2022-09-21T04:09:22.072Z,7.18
2022-09-21T04:12:23.285Z,12.30
2022-09-21T04:15:24.938Z,8.15
2022-09-21T04:18:25.833Z,5.10
2022-09-21T04:21:26.642Z,9.57
2022-09-21T04:24:28.227Z,11.98
2022-09-21T04:27:29.086Z,8.13
2022-09-21T04:30:33.239Z,8.55
2022-09-21T04:33:37.632Z,8.57
2022-09-21T04:36:38.490Z,8.93
2022-09-21T04:39:40.049Z,12.00
2022-09-21T04:42:41.114Z,9.48
2022-09-21T04:45:41.901Z,7.57
2022-09-21T04:48:43.670Z,9.60
2022-09-21T04:51:44.888Z,13.00
2022-09-21T04:54:46.069Z,9.95
2022-09-21T04:57:47.331Z,14.15
2022-09-21T05:00:51.586Z,8.80
2022-09-21T05:03:52.414Z,7.93
2022-09-21T05:06:54.254Z,9.27
2022-09-21T05:10:03.598Z,15.48
2022-09-21T05:13:04.156Z,9.70
2022-09-21T05:16:05.386Z,12.80
2022-09-21T05:19:06.319Z,12.57
2022-09-21T05:22:07.878Z,10.70
2022-09-21T05:25:09.890Z,8.93
2022-09-21T05:28:11.353Z,15.48
2022-09-21T05:31:18.802Z,10.38
2022-09-21T05:38:18.027Z,10.02
2022-09-21T05:41:19.620Z,8.10
2022-09-21T05:44:21.799Z,10.57
2022-09-21T05:48:03.338Z,7.90
2022-09-21T05:51:43.291Z,9.20
2022-09-21T05:55:07.490Z,13.93
2022-09-21T05:59:01.607Z,12.30
2022-09-21T06:02:46.305Z,16.75
2022-09-21T06:05:47.259Z,11.75
2022-09-21T06:08:48.223Z,8.48
2022-09-21T06:11:49.137Z,7.88
2022-09-21T06:14:49.845Z,7.35
2022-09-21T06:17:50.613Z,7.15
2022-09-21T06:20:51.793Z,8.80
2022-09-21T06:23:52.363Z,10.35
2022-09-21T06:26:53.232Z,9.73
2022-09-21T06:29:54.005Z,8.80
2022-09-21T06:32:54.671Z,6.97
2022-09-21T06:35:59.467Z,5.97
2022-09-21T06:39:00.367Z,9.00
2022-09-21T06:42:01.500Z,11.60
2022-09-21T06:45:03.681Z,10.15
2022-09-21T06:48:04.601Z,8.13
2022-09-21T06:51:06.939Z,10.35
2022-09-21T06:54:07.768Z,6.93
2022-09-21T06:57:08.622Z,9.43
2022-09-21T07:00:12.794Z,9.55
2022-09-21T07:03:13.808Z,7.28
2022-09-21T07:06:15.787Z,10.07
2022-09-21T07:12:38.248Z,6.22
2022-09-21T07:15:39.458Z,5.57
2022-09-21T07:18:43.740Z,6.40
2022-09-21T07:21:44.951Z,8.90
2022-09-21T07:24:45.614Z,7.15
2022-09-21T07:27:48.281Z,6.65
2022-09-21T07:30:50.012Z,8.05
2022-09-21T07:33:57.417Z,8.00
2022-09-21T07:36:58.305Z,8.30
2022-09-21T07:39:59.022Z,8.27
2022-09-21T07:43:04.799Z,6.95
2022-09-21T07:46:07.790Z,8.15
2022-09-21T07:49:11.833Z,4.47
2022-09-21T07:52:13.030Z,4.72
2022-09-21T07:55:14.920Z,5.13
2022-09-21T07:58:34.013Z,4.57
2022-09-21T08:01:38.093Z,6.43
2022-09-21T08:04:38.932Z,6.05
2022-09-21T08:07:40.292Z,5.65
2022-09-21T08:10:41.409Z,8.05
2022-09-21T08:13:42.544Z,5.18
2022-09-21T08:16:43.729Z,4.32
2022-09-21T08:19:44.776Z,11.23
2022-09-21T08:22:45.836Z,4.25
2022-09-21T08:25:46.921Z,6.03
2022-09-21T08:28:51.678Z,11.55
2022-09-21T08:31:56.397Z,6.63
2022-09-21T08:34:57.445Z,4.55
2022-09-21T08:37:58.542Z,4.85
2022-09-21T08:41:03.704Z,7.60
2022-09-21T08:44:19.201Z,5.25
2022-09-21T08:47:41.716Z,4.95
2022-09-21T08:51:05.927Z,4.90
2022-09-21T08:54:51.815Z,4.65
2022-09-21T08:57:53.594Z,5.93
2022-09-21T09:01:36.562Z,4.20
2022-09-21T09:05:11.211Z,5.68
2022-09-21T09:09:06.199Z,4.30
2022-09-21T09:12:28.179Z,4.80
2022-09-21T09:16:01.215Z,4.97
2022-09-21T09:19:48.204Z,4.30
2022-09-21T09:26:26.569Z,3.33
2022-09-21T09:30:06.461Z,4.55
2022-09-21T09:33:17.937Z,5.80
2022-09-21T09:36:34.761Z,3.78
2022-09-21T09:39:45.410Z,8.65
2022-09-21T09:43:12.037Z,3.80
2022-09-21T09:46:51.277Z,29.10
2022-09-21T09:50:13.251Z,8.80
2022-09-21T09:53:20.601Z,4.63
2022-09-21T09:56:22.067Z,6.88
2022-09-21T09:59:54.681Z,5.32
2022-09-21T10:03:01.505Z,4.35
2022-09-21T10:06:02.548Z,3.90
2022-09-21T10:09:35.711Z,5.30
2022-09-21T10:12:39.501Z,5.22
2022-09-21T10:16:04.549Z,6.60
2022-09-21T10:19:06.049Z,4.72
2022-09-21T10:22:07.223Z,4.05
2022-09-21T10:25:17.906Z,4.60
2022-09-21T10:28:22.637Z,4.38
2022-09-21T10:31:27.236Z,5.03
2022-09-21T10:34:32.382Z,5.18
2022-09-21T10:37:41.503Z,4.60
2022-09-21T10:40:45.012Z,4.15
2022-09-21T10:43:46.283Z,4.88
2022-09-21T10:46:50.391Z,4.57
2022-09-21T10:49:56.515Z,4.47
2022-09-21T10:53:31.611Z,5.53
2022-09-21T10:56:32.459Z,4.53
2022-09-21T10:59:37.322Z,3.85
2022-09-21T11:02:39.276Z,3.85
2022-09-21T11:05:45.428Z,2.90
2022-09-21T11:08:56.906Z,5.57
2022-09-21T11:12:45.284Z,4.30
2022-09-21T11:16:13.961Z,4.60
2022-09-21T11:19:57.961Z,4.22
2022-09-21T11:23:25.114Z,3.22
2022-09-21T11:26:56.630Z,3.55
2022-09-21T11:30:09.318Z,3.45
2022-09-21T11:34:08.072Z,3.53
2022-09-21T11:37:45.414Z,3.72
2022-09-21T11:41:15.753Z,3.80
2022-09-21T11:44:55.658Z,3.45
2022-09-21T11:48:18.824Z,3.40
2022-09-21T11:51:40.326Z,2.95
2022-09-21T11:54:59.845Z,4.35
2022-09-21T11:58:23.167Z,3.25
2022-09-21T12:01:36.845Z,3.20
2022-09-21T12:05:21.295Z,3.05
2022-09-21T12:08:56.388Z,2.97
2022-09-21T12:12:37.217Z,3.35
2022-09-21T12:16:06.351Z,3.35
2022-09-21T12:19:34.127Z,3.90
2022-09-21T12:22:42.022Z,3.30
2022-09-21T12:25:52.180Z,3.75
2022-09-21T12:29:02.015Z,3.33
2022-09-21T12:32:33.375Z,3.70
2022-09-21T12:36:18.876Z,3.30
2022-09-21T12:39:29.106Z,3.40
2022-09-21T12:42:54.314Z,3.80
2022-09-21T12:46:11.286Z,4.30
2022-09-21T12:49:28.415Z,3.30
2022-09-21T12:52:29.807Z,3.50
2022-09-21T12:56:14.321Z,3.60
2022-09-21T12:59:45.929Z,3.10
2022-09-21T13:03:07.096Z,3.20
2022-09-21T13:06:31.769Z,5.35
2022-09-21T13:09:33.002Z,5.55
2022-09-21T13:12:44.766Z,10.40
2022-09-21T13:15:50.118Z,3.83
2022-09-21T13:19:13.911Z,3.83
2022-09-21T13:22:24.114Z,3.10
2022-09-21T13:25:30.849Z,3.35
2022-09-21T13:28:59.113Z,3.38
2022-09-21T13:32:03.977Z,4.38
2022-09-21T13:35:48.027Z,4.28
2022-09-21T13:38:51.579Z,2.88
2022-09-21T13:42:02.933Z,3.28
2022-09-21T13:45:13.896Z,2.90
2022-09-21T13:48:29.936Z,2.92
2022-09-21T13:51:34.411Z,3.70
2022-09-21T13:54:51.797Z,4.28
2022-09-21T13:57:56.885Z,2.55
2022-09-21T14:01:03.382Z,2.40
2022-09-21T14:04:25.414Z,2.95
2022-09-21T14:07:31.365Z,2.83
2022-09-21T14:10:37.586Z,3.13
2022-09-21T14:13:44.601Z,4.18
2022-09-21T14:16:45.872Z,2.58
2022-09-21T14:19:50.106Z,2.58
2022-09-21T14:23:31.214Z,2.47
2022-09-21T14:26:42.632Z,3.35
2022-09-21T14:29:53.377Z,2.42
2022-09-21T14:33:00.156Z,3.53
2022-09-21T14:39:40.940Z,3.67
2022-09-21T14:42:42.843Z,6.35
2022-09-21T14:45:56.387Z,3.40
2022-09-21T14:49:35.026Z,3.50
2022-09-21T14:52:45.077Z,3.05
2022-09-21T14:55:51.965Z,3.70
2022-09-21T14:59:34.462Z,3.78
2022-09-21T15:02:37.342Z,2.90
2022-09-21T15:05:44.740Z,3.00
2022-09-21T15:09:39.539Z,3.20
2022-09-21T15:12:54.360Z,3.75
2022-09-21T15:16:25.910Z,3.40
2022-09-21T15:19:37.443Z,3.30
2022-09-21T15:22:44.091Z,3.03
2022-09-21T15:26:00.189Z,3.30
2022-09-21T15:29:09.635Z,3.30
2022-09-21T15:32:30.442Z,2.90
2022-09-21T15:35:33.711Z,3.10
2022-09-21T15:38:36.681Z,3.80
2022-09-21T15:41:43.055Z,3.67
2022-09-21T15:44:48.772Z,4.80
2022-09-21T15:47:49.783Z,3.60
2022-09-21T15:51:15.174Z,3.70
2022-09-21T15:54:32.285Z,3.85
2022-09-21T15:57:43.322Z,4.07
2022-09-21T16:00:55.990Z,4.10
2022-09-21T16:04:07.602Z,3.70
2022-09-21T16:07:37.810Z,3.80
2022-09-21T16:10:40.999Z,3.70
2022-09-21T16:14:05.963Z,3.13
2022-09-21T16:17:28.235Z,2.67
2022-09-21T16:20:40.830Z,2.00
2022-09-21T16:23:42.428Z,2.05
2022-09-21T16:27:02.530Z,3.47
2022-09-21T16:30:04.555Z,2.25
2022-09-21T16:33:47.454Z,2.40
2022-09-21T16:36:54.069Z,3.53
2022-09-21T16:39:58.137Z,2.55
2022-09-21T16:43:00.040Z,2.63
2022-09-21T16:46:03.609Z,2.33
2022-09-21T16:49:04.923Z,4.55
2022-09-21T16:52:07.549Z,2.30
2022-09-21T16:55:08.746Z,2.40
2022-09-21T16:58:09.825Z,2.70
2022-09-21T17:01:15.640Z,2.35
2022-09-21T17:04:22.586Z,3.22
2022-09-21T17:07:23.761Z,3.78
2022-09-21T17:10:32.909Z,2.55
2022-09-21T17:13:33.688Z,2.38
2022-09-21T17:16:34.959Z,3.38
2022-09-21T17:19:36.261Z,2.50
2022-09-21T17:22:38.198Z,2.83
2022-09-21T17:25:39.138Z,2.80
2022-09-21T17:28:40.997Z,2.53
2022-09-21T17:31:42.243Z,3.38
2022-09-21T17:34:43.734Z,2.72
2022-09-21T17:37:45.029Z,2.13
2022-09-21T17:40:46.949Z,2.30
2022-09-21T17:44:07.766Z,4.20
2022-09-21T17:47:28.524Z,4.00
2022-09-21T17:50:30.072Z,2.60
2022-09-21T17:53:34.659Z,2.58
2022-09-21T17:56:56.160Z,2.45
2022-09-21T18:00:16.600Z,2.30
2022-09-21T18:03:28.194Z,1.80
2022-09-21T18:06:30.433Z,2.13
2022-09-21T18:09:31.921Z,2.38
2022-09-21T18:13:03.230Z,2.50
2022-09-21T18:16:21.793Z,2.53
2022-09-21T18:20:00.331Z,1.90
2022-09-21T18:23:46.140Z,2.30
2022-09-21T18:26:49.118Z,2.58
2022-09-21T18:29:50.343Z,2.33
2022-09-21T18:33:01.275Z,2.65
2022-09-21T18:36:27.159Z,2.45
2022-09-21T18:40:14.202Z,2.55
2022-09-21T18:43:57.975Z,3.00
2022-09-21T18:47:25.970Z,2.03
2022-09-21T18:50:39.356Z,5.65
2022-09-21T18:53:53.645Z,1.90
2022-09-21T18:56:56.111Z,2.03
2022-09-21T18:59:57.485Z,2.28
2022-09-21T19:03:16.418Z,3.97
2022-09-21T19:07:10.677Z,2.75
2022-09-21T19:10:22.753Z,1.85
2022-09-21T19:14:05.439Z,2.30
2022-09-21T19:17:33.804Z,1.75
2022-09-21T19:20:43.651Z,3.55
2022-09-21T19:24:06.819Z,1.85
2022-09-21T19:27:38.868Z,1.70
2022-09-21T19:30:40.946Z,3.22
2022-09-21T19:33:50.763Z,1.90
2022-09-21T19:36:52.651Z,2.10
2022-09-21T19:39:53.706Z,1.90
2022-09-21T19:43:43.101Z,2.08
2022-09-21T19:47:06.524Z,3.10
2022-09-21T19:50:18.320Z,1.90
2022-09-21T19:53:37.985Z,1.75
2022-09-21T19:57:10.626Z,3.00
2022-09-21T20:00:17.720Z,2.70
2022-09-21T20:03:37.660Z,1.90
2022-09-21T20:06:56.846Z,1.85
2022-09-21T20:10:24.258Z,2.42
2022-09-21T20:13:56.553Z,1.90
2022-09-21T20:17:02.266Z,2.00
2022-09-21T20:20:26.629Z,2.72
2022-09-21T20:23:28.982Z,2.10
2022-09-21T20:26:30.214Z,1.90
2022-09-21T20:29:31.359Z,1.85
2022-09-21T20:32:34.472Z,2.17
2022-09-21T20:35:35.532Z,2.22
2022-09-21T20:38:37.061Z,2.45
2022-09-21T20:41:38.150Z,2.05
2022-09-21T20:44:39.161Z,2.03
2022-09-21T20:47:40.384Z,2.33
2022-09-21T20:50:48.818Z,2.65
2022-09-21T20:53:49.858Z,2.03
2022-09-21T20:56:51.229Z,4.65
2022-09-21T20:59:52.135Z,3.35
2022-09-21T21:02:53.543Z,3.65
2022-09-21T21:05:54.520Z,2.65
2022-09-21T21:08:55.473Z,2.35
2022-09-21T21:11:56.914Z,2.58
2022-09-21T21:14:59.233Z,3.65
2022-09-21T21:17:59.994Z,2.40
2022-09-21T21:21:03.377Z,2.63
2022-09-21T21:24:22.906Z,2.15
2022-09-21T21:27:26.019Z,2.38
2022-09-21T21:30:27.228Z,2.20
2022-09-21T21:33:27.990Z,2.70
2022-09-21T21:36:29.201Z,2.35
2022-09-21T21:39:30.646Z,2.88
2022-09-21T21:42:31.837Z,2.53
2022-09-21T21:45:32.808Z,3.00
2022-09-21T21:48:33.500Z,2.78
2022-09-21T21:51:34.324Z,2.80
2022-09-21T21:54:36.236Z,3.03
2022-09-21T21:57:37.148Z,3.28
2022-09-21T22:00:37.916Z,2.60
2022-09-21T22:03:40.029Z,4.22
2022-09-21T22:06:41.730Z,3.92
2022-09-21T22:09:42.875Z,3.03
2022-09-21T22:12:44.109Z,3.00
2022-09-21T22:15:45.516Z,4.03
2022-09-21T22:18:46.893Z,2.92
2022-09-21T22:21:53.131Z,2.95
2022-09-21T22:24:54.117Z,4.00
2022-09-21T22:27:56.032Z,3.22
2022-09-21T22:30:57.095Z,3.15
2022-09-21T22:33:59.949Z,3.50
2022-09-21T22:37:01.260Z,3.25
2022-09-21T22:40:03.124Z,3.33
2022-09-21T22:43:04.025Z,3.50
2022-09-21T22:46:06.310Z,3.33
2022-09-21T22:49:08.025Z,3.42
2022-09-21T22:52:09.064Z,3.63
2022-09-21T22:55:10.104Z,3.00
2022-09-21T22:58:11.123Z,4.75
2022-09-21T23:01:19.165Z,3.50
2022-09-21T23:04:21.386Z,3.05
2022-09-21T23:07:22.377Z,3.22
2022-09-21T23:10:26.326Z,3.13
2022-09-21T23:13:27.179Z,3.33
2022-09-21T23:16:30.425Z,3.17
2022-09-21T23:19:32.127Z,3.70
2022-09-21T23:22:33.097Z,2.97
2022-09-21T23:25:34.117Z,3.08
2022-09-21T23:28:37.074Z,5.82
2022-09-21T23:31:43.789Z,2.92
2022-09-21T23:37:46.556Z,3.00
2022-09-21T23:40:47.415Z,3.38
2022-09-21T23:43:48.161Z,3.17
2022-09-21T23:46:49.229Z,3.75
2022-09-21T23:49:50.299Z,2.83
2022-09-21T23:52:51.009Z,3.15
2022-09-21T23:55:52.043Z,3.20
2022-09-21T23:58:53.138Z,3.38
