createdAt,value
2019-01-17T00:00:44.332Z,84.58
2019-01-17T00:01:44.319Z,84.47
2019-01-17T00:02:44.311Z,84.89
2019-01-17T00:03:44.302Z,84.68
2019-01-17T00:04:44.295Z,84.68
2019-01-17T00:05:44.276Z,84.78
2019-01-17T00:06:44.268Z,83.74
2019-01-17T00:07:44.258Z,84.37
2019-01-17T00:08:44.248Z,83.81
2019-01-17T00:09:44.255Z,83.74
2019-01-17T00:10:44.227Z,83.91
2019-01-17T00:11:44.218Z,83.53
2019-01-17T00:12:44.207Z,83.74
2019-01-17T00:13:44.190Z,84.58
2019-01-17T00:14:44.183Z,84.47
2019-01-17T00:15:44.185Z,83.95
2019-01-17T00:16:44.161Z,84.78
2019-01-17T00:17:44.148Z,84.89
2019-01-17T00:18:44.138Z,84.27
2019-01-17T00:19:44.139Z,84.27
2019-01-17T00:20:44.125Z,84.61
2019-01-17T00:21:44.106Z,84.47
2019-01-17T00:22:44.094Z,84.68
2019-01-17T00:23:44.089Z,84.27
2019-01-17T00:24:44.073Z,84.16
2019-01-17T00:25:44.076Z,84.58
2019-01-17T00:26:44.052Z,84.72
2019-01-17T00:27:44.047Z,84.92
2019-01-17T00:28:44.035Z,84.51
2019-01-17T00:29:44.022Z,84.82
2019-01-17T00:30:44.051Z,84.68
2019-01-17T00:31:44.004Z,85.03
2019-01-17T00:32:43.988Z,84.47
2019-01-17T00:33:43.985Z,84.37
2019-01-17T00:34:43.967Z,84.47
2019-01-17T00:35:43.965Z,84.37
2019-01-17T00:36:43.958Z,85.24
2019-01-17T00:37:43.933Z,84.68
2019-01-17T00:38:43.923Z,84.16
2019-01-17T00:39:43.912Z,84.58
2019-01-17T00:40:43.908Z,84.20
2019-01-17T00:41:43.927Z,84.27
2019-01-17T00:42:43.880Z,84.99
2019-01-17T00:43:43.874Z,84.99
2019-01-17T00:44:43.870Z,84.61
2019-01-17T00:45:43.847Z,84.58
2019-01-17T00:46:43.837Z,84.47
2019-01-17T00:47:43.847Z,84.05
2019-01-17T00:48:43.824Z,84.27
2019-01-17T00:49:43.804Z,84.68
2019-01-17T00:50:43.793Z,84.78
2019-01-17T00:51:43.788Z,84.37
2019-01-17T00:52:43.795Z,84.51
2019-01-17T00:53:43.761Z,84.58
2019-01-17T00:54:43.752Z,84.37
2019-01-17T00:55:43.745Z,84.78
2019-01-17T00:56:43.734Z,84.27
2019-01-17T00:57:43.719Z,83.95
2019-01-17T00:58:50.775Z,84.05
2019-01-17T00:59:43.709Z,84.37
2019-01-17T01:00:43.687Z,83.74
2019-01-17T01:01:43.681Z,84.05
2019-01-17T01:02:43.665Z,84.05
2019-01-17T01:03:43.671Z,84.72
2019-01-17T01:04:43.647Z,84.09
2019-01-17T01:05:43.634Z,84.27
2019-01-17T01:06:43.627Z,84.72
2019-01-17T01:07:43.610Z,84.41
2019-01-17T01:08:43.605Z,84.82
2019-01-17T01:09:43.603Z,84.82
2019-01-17T01:10:43.585Z,84.68
2019-01-17T01:11:43.575Z,84.47
2019-01-17T01:12:43.563Z,84.51
2019-01-17T01:13:43.595Z,84.20
2019-01-17T01:14:43.538Z,84.58
2019-01-17T01:15:43.534Z,84.41
2019-01-17T01:16:43.515Z,84.47
2019-01-17T01:17:43.506Z,84.51
2019-01-17T01:18:43.493Z,84.27
2019-01-17T01:19:43.490Z,84.27
2019-01-17T01:20:43.471Z,83.99
2019-01-17T01:21:43.461Z,84.27
2019-01-17T01:22:43.457Z,83.74
2019-01-17T01:23:43.444Z,84.37
2019-01-17T01:24:43.443Z,84.41
2019-01-17T01:25:43.418Z,84.58
2019-01-17T01:26:43.407Z,84.51
2019-01-17T01:27:43.402Z,84.68
2019-01-17T01:28:43.385Z,84.58
2019-01-17T01:29:43.377Z,84.16
2019-01-17T01:30:43.372Z,84.37
2019-01-17T01:31:43.355Z,83.95
2019-01-17T01:32:43.347Z,84.05
2019-01-17T01:33:43.339Z,84.78
2019-01-17T01:34:43.327Z,84.27
2019-01-17T01:35:43.319Z,84.05
2019-01-17T01:36:43.300Z,83.95
2019-01-17T01:37:43.290Z,83.64
2019-01-17T01:38:43.278Z,84.05
2019-01-17T01:39:43.274Z,83.84
2019-01-17T01:40:43.257Z,83.74
2019-01-17T01:41:43.260Z,84.05
2019-01-17T01:42:43.236Z,84.37
2019-01-17T01:43:43.232Z,83.53
2019-01-17T01:44:43.214Z,83.95
2019-01-17T01:45:43.203Z,83.95
2019-01-17T01:46:43.207Z,84.27
2019-01-17T01:47:43.182Z,83.95
2019-01-17T01:48:43.176Z,83.74
2019-01-17T01:49:43.170Z,83.95
2019-01-17T01:50:43.160Z,83.74
2019-01-17T01:51:43.153Z,83.95
2019-01-17T01:52:43.129Z,84.05
2019-01-17T01:53:43.124Z,83.95
2019-01-17T01:54:43.107Z,83.74
2019-01-17T01:55:43.105Z,83.74
2019-01-17T01:56:43.099Z,83.64
2019-01-17T01:57:43.078Z,83.01
2019-01-17T01:58:43.069Z,84.27
2019-01-17T01:59:43.062Z,83.74
2019-01-17T02:00:43.048Z,84.16
2019-01-17T02:01:43.042Z,83.95
2019-01-17T02:02:43.027Z,84.37
2019-01-17T02:03:43.018Z,84.82
2019-01-17T02:04:43.006Z,84.78
2019-01-17T02:05:42.996Z,83.95
2019-01-17T02:06:42.993Z,84.27
2019-01-17T02:07:42.973Z,83.74
2019-01-17T02:08:42.959Z,83.74
2019-01-17T02:09:42.953Z,84.27
2019-01-17T02:10:42.943Z,84.05
2019-01-17T02:11:42.941Z,83.95
2019-01-17T02:12:42.952Z,84.37
2019-01-17T02:13:42.906Z,83.74
2019-01-17T02:14:42.899Z,84.05
2019-01-17T02:15:42.883Z,83.95
2019-01-17T02:16:42.883Z,83.95
2019-01-17T02:17:42.876Z,83.95
2019-01-17T02:18:42.857Z,83.64
2019-01-17T02:19:42.846Z,83.84
2019-01-17T02:20:42.829Z,83.95
2019-01-17T02:21:42.834Z,83.74
2019-01-17T02:22:42.815Z,83.74
2019-01-17T02:23:42.811Z,84.05
2019-01-17T02:24:42.787Z,83.95
2019-01-17T02:25:42.784Z,83.33
2019-01-17T02:26:42.775Z,83.64
2019-01-17T02:27:42.769Z,83.50
2019-01-17T02:28:42.744Z,83.22
2019-01-17T02:29:42.748Z,83.08
2019-01-17T02:30:42.731Z,83.12
2019-01-17T02:31:42.719Z,82.98
2019-01-17T02:32:42.712Z,82.98
2019-01-17T02:33:42.698Z,82.77
2019-01-17T02:34:42.693Z,82.63
2019-01-17T02:35:42.680Z,82.77
2019-01-17T02:36:42.764Z,82.77
2019-01-17T02:37:42.649Z,82.67
2019-01-17T02:38:42.649Z,82.53
2019-01-17T02:39:42.629Z,82.21
2019-01-17T02:40:42.619Z,82.01
2019-01-17T02:41:42.610Z,82.32
2019-01-17T02:42:42.602Z,82.11
2019-01-17T02:43:42.632Z,81.70
2019-01-17T02:44:42.576Z,81.76
2019-01-17T02:45:42.563Z,81.56
2019-01-17T02:46:42.567Z,81.35
2019-01-17T02:47:42.542Z,81.66
2019-01-17T02:48:42.533Z,81.87
2019-01-17T02:49:42.536Z,81.45
2019-01-17T02:50:42.516Z,81.04
2019-01-17T02:51:42.520Z,80.73
2019-01-17T02:52:42.495Z,80.93
2019-01-17T02:53:42.479Z,80.93
2019-01-17T02:54:42.476Z,80.93
2019-01-17T02:55:42.459Z,81.35
2019-01-17T02:56:42.452Z,80.89
2019-01-17T02:57:42.462Z,80.79
2019-01-17T02:58:42.427Z,80.68
2019-01-17T02:59:42.415Z,80.62
2019-01-17T03:00:42.414Z,80.58
2019-01-17T03:01:42.399Z,80.93
2019-01-17T03:02:42.392Z,81.10
2019-01-17T03:03:42.380Z,80.73
2019-01-17T03:04:42.369Z,80.58
2019-01-17T03:05:42.357Z,80.37
2019-01-17T03:06:42.346Z,80.37
2019-01-17T03:07:42.330Z,80.47
2019-01-17T03:08:42.366Z,80.27
2019-01-17T03:09:42.309Z,80.27
2019-01-17T03:10:42.306Z,80.16
2019-01-17T03:11:42.294Z,79.96
2019-01-17T03:12:42.282Z,80.06
2019-01-17T03:13:42.271Z,80.37
2019-01-17T03:14:42.268Z,80.37
2019-01-17T03:15:42.251Z,79.85
2019-01-17T03:16:42.258Z,79.65
2019-01-17T03:17:42.223Z,79.65
2019-01-17T03:18:42.213Z,79.55
2019-01-17T03:19:42.228Z,79.55
2019-01-17T03:20:42.193Z,79.55
2019-01-17T03:21:42.181Z,79.85
2019-01-17T03:22:42.176Z,79.55
2019-01-17T03:23:42.161Z,79.65
2019-01-17T03:24:43.145Z,79.75
2019-01-17T03:25:42.141Z,79.82
2019-01-17T03:26:42.129Z,79.82
2019-01-17T03:27:42.130Z,79.10
2019-01-17T03:28:42.110Z,78.78
2019-01-17T03:29:42.095Z,78.82
2019-01-17T03:30:42.093Z,79.24
2019-01-17T03:31:42.074Z,78.78
2019-01-17T03:32:42.072Z,79.10
2019-01-17T03:33:42.062Z,79.82
2019-01-17T03:34:42.042Z,79.41
2019-01-17T03:35:42.053Z,78.99
2019-01-17T03:36:42.022Z,78.99
2019-01-17T03:37:42.014Z,79.10
2019-01-17T03:38:42.002Z,78.58
2019-01-17T03:39:41.989Z,78.99
2019-01-17T03:40:41.991Z,78.89
2019-01-17T03:41:41.983Z,78.47
2019-01-17T03:42:41.964Z,79.20
2019-01-17T03:43:41.949Z,78.68
2019-01-17T03:44:41.933Z,78.37
2019-01-17T03:45:41.934Z,78.58
2019-01-17T03:46:41.930Z,78.89
2019-01-17T03:47:41.910Z,78.89
2019-01-17T03:48:41.897Z,78.27
2019-01-17T03:49:41.887Z,78.47
2019-01-17T03:50:41.870Z,78.68
2019-01-17T03:51:41.871Z,78.68
2019-01-17T03:52:41.862Z,78.44
2019-01-17T03:53:41.858Z,78.23
2019-01-17T03:54:42.180Z,78.54
2019-01-17T03:55:41.817Z,77.92
2019-01-17T03:56:41.810Z,78.27
2019-01-17T03:57:41.808Z,77.81
2019-01-17T03:58:41.792Z,77.85
2019-01-17T03:59:41.773Z,78.02
2019-01-17T04:00:41.767Z,78.68
2019-01-17T04:01:41.756Z,78.44
2019-01-17T04:02:41.747Z,78.02
2019-01-17T04:03:41.740Z,77.92
2019-01-17T04:04:41.719Z,78.33
2019-01-17T04:05:41.714Z,78.12
2019-01-17T04:06:41.702Z,78.44
2019-01-17T04:07:41.686Z,78.33
2019-01-17T04:08:41.710Z,78.44
2019-01-17T04:09:41.671Z,78.54
2019-01-17T04:10:41.659Z,78.33
2019-01-17T04:11:41.642Z,78.54
2019-01-17T04:12:41.639Z,78.75
2019-01-17T04:13:41.620Z,79.16
2019-01-17T04:14:41.627Z,79.06
2019-01-17T04:15:41.604Z,78.96
2019-01-17T04:16:41.589Z,79.16
2019-01-17T04:17:41.583Z,78.96
2019-01-17T04:18:41.574Z,79.20
2019-01-17T04:19:41.569Z,78.75
2019-01-17T04:20:41.556Z,79.16
2019-01-17T04:21:41.537Z,79.16
2019-01-17T04:22:41.527Z,78.75
2019-01-17T04:23:41.514Z,78.96
2019-01-17T04:24:41.514Z,79.58
2019-01-17T04:25:41.509Z,78.85
2019-01-17T04:26:41.482Z,79.58
2019-01-17T04:27:41.470Z,79.99
2019-01-17T04:28:41.466Z,79.37
2019-01-17T04:29:41.453Z,80.09
2019-01-17T04:30:41.477Z,80.19
2019-01-17T04:31:41.428Z,79.68
2019-01-17T04:32:41.426Z,79.37
2019-01-17T04:33:41.407Z,79.58
2019-01-17T04:34:41.396Z,79.58
2019-01-17T04:35:41.387Z,79.47
2019-01-17T04:36:41.385Z,79.78
2019-01-17T04:37:41.381Z,79.78
2019-01-17T04:38:41.358Z,79.68
2019-01-17T04:39:41.346Z,79.58
2019-01-17T04:40:41.343Z,79.47
2019-01-17T04:41:41.326Z,79.37
2019-01-17T04:42:41.313Z,82.17
2019-01-17T04:43:41.303Z,81.92
2019-01-17T04:44:41.287Z,79.95
2019-01-17T04:45:41.317Z,79.44
2019-01-17T04:46:41.265Z,79.16
2019-01-17T04:47:41.265Z,79.68
2019-01-17T04:48:41.257Z,78.81
2019-01-17T04:49:41.240Z,78.71
2019-01-17T04:50:41.223Z,78.92
2019-01-17T04:51:41.228Z,78.85
2019-01-17T04:52:41.226Z,79.16
2019-01-17T04:53:41.199Z,78.92
2019-01-17T04:54:41.185Z,78.96
2019-01-17T04:55:41.172Z,78.75
2019-01-17T04:56:41.169Z,78.71
2019-01-17T04:57:41.153Z,78.75
2019-01-17T04:58:41.153Z,79.06
2019-01-17T04:59:41.131Z,78.71
2019-01-17T05:00:41.115Z,79.02
2019-01-17T05:01:41.113Z,79.74
2019-01-17T05:02:41.099Z,79.16
2019-01-17T05:03:41.100Z,79.74
2019-01-17T05:04:41.070Z,78.81
2019-01-17T05:05:41.066Z,79.13
2019-01-17T05:06:41.049Z,78.71
2019-01-17T05:07:41.044Z,79.33
2019-01-17T05:08:41.038Z,78.50
2019-01-17T05:09:41.018Z,79.33
2019-01-17T05:10:41.012Z,79.13
2019-01-17T05:11:40.996Z,79.02
2019-01-17T05:12:40.998Z,79.02
2019-01-17T05:13:40.983Z,78.92
2019-01-17T05:14:40.974Z,79.13
2019-01-17T05:15:40.961Z,78.92
2019-01-17T05:16:40.946Z,79.54
2019-01-17T05:17:40.947Z,79.64
2019-01-17T05:18:40.921Z,79.74
2019-01-17T05:19:40.916Z,79.74
2019-01-17T05:20:40.906Z,79.44
2019-01-17T05:21:40.896Z,79.95
2019-01-17T05:22:40.879Z,79.74
2019-01-17T05:23:40.866Z,79.54
2019-01-17T05:24:40.872Z,79.60
2019-01-17T05:25:40.851Z,79.85
2019-01-17T05:26:40.869Z,79.85
2019-01-17T05:27:40.841Z,80.05
2019-01-17T05:28:40.813Z,80.05
2019-01-17T05:29:40.802Z,80.36
2019-01-17T05:30:40.796Z,80.02
2019-01-17T05:31:40.783Z,80.47
2019-01-17T05:32:40.783Z,80.43
2019-01-17T05:33:40.760Z,80.43
2019-01-17T05:34:40.755Z,80.78
2019-01-17T05:35:40.741Z,80.54
2019-01-17T05:36:40.730Z,80.22
2019-01-17T05:37:40.739Z,80.54
2019-01-17T05:38:40.709Z,80.57
2019-01-17T05:39:40.694Z,80.22
2019-01-17T05:40:40.690Z,80.64
2019-01-17T05:41:40.677Z,80.22
2019-01-17T05:42:40.661Z,80.64
2019-01-17T05:43:40.664Z,80.54
2019-01-17T05:44:40.644Z,80.43
2019-01-17T05:45:40.634Z,82.19
2019-01-17T05:46:40.620Z,81.47
2019-01-17T05:47:40.648Z,81.33
2019-01-17T05:48:40.602Z,82.05
2019-01-17T05:49:40.586Z,79.77
2019-01-17T05:50:40.575Z,79.57
2019-01-17T05:51:40.570Z,79.77
2019-01-17T05:52:40.555Z,79.26
2019-01-17T05:53:40.598Z,79.88
2019-01-17T05:54:40.553Z,79.77
2019-01-17T05:55:40.525Z,79.81
2019-01-17T05:56:40.518Z,79.47
2019-01-17T05:57:40.503Z,79.98
2019-01-17T05:58:40.498Z,79.67
2019-01-17T05:59:40.525Z,79.88
2019-01-17T06:00:40.473Z,80.08
2019-01-17T06:01:41.308Z,81.05
2019-01-17T06:02:40.493Z,79.57
2019-01-17T06:03:40.446Z,79.57
2019-01-17T06:04:40.426Z,79.47
2019-01-17T06:05:40.428Z,78.64
2019-01-17T06:06:40.412Z,79.47
2019-01-17T06:07:40.394Z,78.64
2019-01-17T06:08:40.387Z,79.57
2019-01-17T06:09:40.401Z,79.47
2019-01-17T06:10:40.367Z,79.67
2019-01-17T06:11:40.355Z,79.77
2019-01-17T06:12:40.340Z,79.98
2019-01-17T06:13:40.332Z,79.88
2019-01-17T06:14:40.327Z,79.98
2019-01-17T06:15:40.319Z,79.57
2019-01-17T06:16:40.301Z,79.98
2019-01-17T06:17:40.298Z,80.50
2019-01-17T06:18:40.278Z,80.08
2019-01-17T06:19:40.277Z,80.08
2019-01-17T06:20:40.260Z,79.88
2019-01-17T06:21:40.253Z,80.29
2019-01-17T06:22:40.233Z,80.60
2019-01-17T06:23:40.227Z,80.60
2019-01-17T06:24:40.211Z,80.60
2019-01-17T06:25:40.204Z,80.60
2019-01-17T06:26:40.195Z,80.50
2019-01-17T06:27:40.189Z,80.50
2019-01-17T06:28:40.207Z,80.40
2019-01-17T06:29:40.162Z,80.40
2019-01-17T06:30:40.149Z,80.50
2019-01-17T06:31:40.144Z,80.40
2019-01-17T06:32:40.133Z,80.40
2019-01-17T06:33:40.118Z,80.40
2019-01-17T06:34:40.117Z,80.50
2019-01-17T06:35:40.098Z,80.71
2019-01-17T06:36:40.085Z,80.71
2019-01-17T06:37:40.092Z,80.50
2019-01-17T06:38:40.096Z,80.91
2019-01-17T06:39:40.051Z,80.81
2019-01-17T06:40:40.046Z,80.71
2019-01-17T06:41:40.035Z,80.60
2019-01-17T06:42:40.028Z,80.50
2019-01-17T06:43:40.018Z,80.19
2019-01-17T06:44:40.013Z,80.50
2019-01-17T06:45:39.989Z,80.50
2019-01-17T06:46:39.976Z,80.36
2019-01-17T06:47:39.970Z,80.77
2019-01-17T06:48:39.961Z,80.91
2019-01-17T06:49:40.009Z,80.81
2019-01-17T06:50:39.933Z,81.33
2019-01-17T06:51:39.924Z,81.23
2019-01-17T06:52:39.913Z,80.50
2019-01-17T06:53:39.936Z,80.67
2019-01-17T06:54:39.896Z,80.88
2019-01-17T06:55:39.883Z,80.77
2019-01-17T06:56:39.876Z,80.57
2019-01-17T06:57:39.909Z,80.57
2019-01-17T06:58:39.849Z,80.98
2019-01-17T06:59:46.893Z,81.09
2019-01-17T07:00:39.836Z,81.19
2019-01-17T07:01:39.836Z,81.09
2019-01-17T07:02:39.806Z,80.57
2019-01-17T07:03:39.797Z,80.67
2019-01-17T07:04:39.787Z,80.46
2019-01-17T07:05:39.783Z,80.67
2019-01-17T07:06:39.783Z,80.67
2019-01-17T07:07:39.753Z,80.57
2019-01-17T07:08:39.744Z,80.46
2019-01-17T07:09:39.741Z,81.19
2019-01-17T07:10:39.739Z,80.67
2019-01-17T07:11:39.715Z,80.77
2019-01-17T07:12:39.700Z,80.46
2019-01-17T07:13:39.689Z,81.19
2019-01-17T07:14:39.686Z,80.98
2019-01-17T07:15:39.697Z,80.46
2019-01-17T07:16:39.660Z,80.88
2019-01-17T07:17:39.647Z,80.67
2019-01-17T07:18:39.642Z,80.88
2019-01-17T07:19:39.631Z,80.67
2019-01-17T07:20:39.619Z,80.77
2019-01-17T07:21:39.615Z,80.77
2019-01-17T07:22:39.599Z,83.36
2019-01-17T07:23:39.582Z,84.45
2019-01-17T07:24:39.576Z,83.84
2019-01-17T07:25:41.190Z,82.39
2019-01-17T07:26:39.557Z,81.67
2019-01-17T07:27:39.549Z,80.60
2019-01-17T07:28:39.541Z,80.53
2019-01-17T07:29:39.522Z,81.05
2019-01-17T07:30:39.511Z,82.39
2019-01-17T07:31:39.503Z,82.22
2019-01-17T07:32:39.497Z,82.84
2019-01-17T07:33:39.522Z,82.80
2019-01-17T07:34:39.469Z,83.01
2019-01-17T07:35:39.454Z,82.12
2019-01-17T07:36:39.450Z,82.01
2019-01-17T07:37:39.437Z,82.43
2019-01-17T07:38:39.429Z,82.74
2019-01-17T07:39:39.437Z,82.32
2019-01-17T07:40:39.406Z,82.43
2019-01-17T07:41:39.390Z,82.12
2019-01-17T07:42:39.380Z,82.01
2019-01-17T07:43:39.370Z,82.74
2019-01-17T07:44:39.376Z,82.12
2019-01-17T07:45:39.355Z,82.12
2019-01-17T07:46:39.341Z,82.53
2019-01-17T07:47:39.326Z,82.53
2019-01-17T07:48:39.320Z,82.22
2019-01-17T07:49:39.323Z,83.46
2019-01-17T07:50:39.303Z,82.70
2019-01-17T07:51:39.283Z,82.22
2019-01-17T07:52:39.282Z,82.64
2019-01-17T07:53:39.266Z,82.43
2019-01-17T07:54:39.253Z,82.08
2019-01-17T07:55:39.258Z,82.64
2019-01-17T07:56:39.230Z,82.12
2019-01-17T07:57:39.221Z,82.32
2019-01-17T07:58:39.216Z,82.70
2019-01-17T07:59:39.199Z,82.39
2019-01-17T08:00:39.229Z,81.98
2019-01-17T08:01:39.177Z,82.50
2019-01-17T08:02:39.172Z,82.84
2019-01-17T08:03:39.155Z,82.01
2019-01-17T08:04:39.150Z,81.98
2019-01-17T08:05:39.139Z,81.49
2019-01-17T08:06:39.134Z,82.08
2019-01-17T08:07:39.120Z,81.81
2019-01-17T08:08:39.109Z,82.29
2019-01-17T08:09:39.091Z,82.70
2019-01-17T08:10:39.086Z,82.39
2019-01-17T08:11:39.108Z,81.81
2019-01-17T08:12:39.060Z,82.32
2019-01-17T08:13:39.049Z,82.70
2019-01-17T08:14:39.038Z,82.90
2019-01-17T08:15:39.046Z,82.50
2019-01-17T08:16:39.021Z,81.56
2019-01-17T08:17:39.020Z,81.46
2019-01-17T08:18:39.000Z,81.67
2019-01-17T08:19:38.988Z,81.77
2019-01-17T08:20:38.976Z,81.98
2019-01-17T08:21:38.963Z,81.25
2019-01-17T08:22:38.992Z,81.46
2019-01-17T08:23:38.952Z,81.35
2019-01-17T08:24:38.938Z,81.25
2019-01-17T08:25:38.926Z,81.46
2019-01-17T08:26:38.909Z,81.77
2019-01-17T08:27:38.903Z,81.11
2019-01-17T08:28:38.902Z,82.15
2019-01-17T08:29:38.879Z,81.52
2019-01-17T08:30:38.871Z,81.01
2019-01-17T08:31:38.860Z,81.35
2019-01-17T08:32:38.849Z,81.35
2019-01-17T08:33:38.848Z,81.25
2019-01-17T08:34:38.824Z,80.94
2019-01-17T08:35:38.819Z,81.25
2019-01-17T08:36:38.807Z,81.21
2019-01-17T08:37:38.797Z,81.11
2019-01-17T08:38:38.808Z,81.35
2019-01-17T08:39:38.772Z,81.46
2019-01-17T08:40:38.760Z,82.70
2019-01-17T08:41:38.749Z,82.70
2019-01-17T08:42:38.744Z,83.32
2019-01-17T08:43:38.739Z,84.25
2019-01-17T08:44:38.731Z,85.28
2019-01-17T08:45:38.711Z,84.70
2019-01-17T08:46:38.701Z,85.28
2019-01-17T08:47:38.690Z,85.60
2019-01-17T08:48:38.678Z,86.11
2019-01-17T08:49:38.680Z,86.05
2019-01-17T08:50:38.660Z,85.74
2019-01-17T08:51:38.649Z,86.15
2019-01-17T08:52:38.635Z,86.15
2019-01-17T08:53:38.634Z,86.25
2019-01-17T08:54:38.616Z,86.46
2019-01-17T08:55:38.601Z,86.25
2019-01-17T08:56:38.591Z,85.28
2019-01-17T08:57:38.575Z,85.80
2019-01-17T08:58:38.575Z,86.01
2019-01-17T08:59:38.594Z,86.11
2019-01-17T09:00:38.545Z,86.01
2019-01-17T09:01:38.532Z,86.01
2019-01-17T09:02:38.529Z,85.49
2019-01-17T09:03:38.514Z,85.39
2019-01-17T09:04:38.505Z,85.91
2019-01-17T09:05:38.522Z,83.94
2019-01-17T09:06:38.482Z,84.25
2019-01-17T09:07:38.472Z,85.60
2019-01-17T09:08:38.457Z,85.49
2019-01-17T09:09:38.449Z,85.04
2019-01-17T09:10:38.455Z,83.39
2019-01-17T09:11:38.431Z,83.49
2019-01-17T09:12:38.423Z,82.87
2019-01-17T09:13:38.405Z,83.70
2019-01-17T09:14:38.396Z,83.28
2019-01-17T09:15:38.435Z,83.80
2019-01-17T09:16:38.371Z,83.32
2019-01-17T09:17:38.374Z,82.76
2019-01-17T09:18:38.350Z,83.28
2019-01-17T09:19:38.340Z,83.07
2019-01-17T09:20:38.332Z,83.07
2019-01-17T09:21:38.355Z,82.97
2019-01-17T09:22:38.310Z,82.15
2019-01-17T09:23:38.298Z,82.45
2019-01-17T09:24:38.287Z,82.45
2019-01-17T09:25:38.277Z,82.76
2019-01-17T09:26:38.264Z,82.35
2019-01-17T09:27:38.270Z,82.35
2019-01-17T09:28:38.245Z,81.94
2019-01-17T09:29:38.236Z,81.46
2019-01-17T09:30:38.231Z,81.63
2019-01-17T09:31:38.218Z,82.04
2019-01-17T09:32:38.224Z,82.04
2019-01-17T09:33:38.183Z,81.70
2019-01-17T09:34:38.175Z,82.66
2019-01-17T09:35:38.177Z,82.42
2019-01-17T09:36:38.160Z,81.38
2019-01-17T09:37:38.207Z,82.31
2019-01-17T09:38:38.134Z,82.93
2019-01-17T09:39:38.127Z,81.24
2019-01-17T09:40:38.112Z,80.52
2019-01-17T09:41:38.104Z,80.56
2019-01-17T09:42:38.092Z,80.25
2019-01-17T09:43:38.082Z,80.46
2019-01-17T09:44:38.064Z,81.24
2019-01-17T09:45:38.065Z,82.38
2019-01-17T09:46:38.053Z,80.21
2019-01-17T09:47:38.036Z,80.00
2019-01-17T09:48:38.056Z,80.32
2019-01-17T09:49:38.011Z,80.32
2019-01-17T09:50:37.998Z,80.42
2019-01-17T09:51:37.995Z,80.32
2019-01-17T09:52:37.976Z,79.28
2019-01-17T09:53:37.971Z,79.22
2019-01-17T09:54:37.973Z,79.52
2019-01-17T09:55:37.946Z,79.22
2019-01-17T09:56:37.965Z,78.91
2019-01-17T09:57:37.928Z,79.22
2019-01-17T09:58:37.912Z,78.80
2019-01-17T09:59:37.958Z,79.28
2019-01-17T10:00:37.906Z,79.49
2019-01-17T10:01:37.887Z,78.45
2019-01-17T10:02:37.875Z,78.87
2019-01-17T10:03:37.864Z,79.38
2019-01-17T10:04:37.848Z,78.45
2019-01-17T10:05:37.852Z,78.05
2019-01-17T10:06:38.314Z,78.45
2019-01-17T10:07:37.821Z,77.53
2019-01-17T10:08:37.810Z,78.25
2019-01-17T10:09:37.796Z,76.81
2019-01-17T10:10:37.801Z,77.73
2019-01-17T10:11:37.778Z,76.39
2019-01-17T10:12:37.772Z,76.60
2019-01-17T10:13:37.756Z,77.22
2019-01-17T10:14:37.752Z,77.94
2019-01-17T10:15:37.745Z,77.22
2019-01-17T10:16:37.719Z,77.73
2019-01-17T10:17:37.716Z,77.73
2019-01-17T10:18:37.730Z,77.73
2019-01-17T10:19:37.687Z,77.94
2019-01-17T10:20:37.747Z,77.32
2019-01-17T10:21:37.676Z,77.04
2019-01-17T10:22:37.665Z,77.36
2019-01-17T10:23:37.643Z,77.67
2019-01-17T10:24:37.648Z,77.25
2019-01-17T10:25:37.628Z,77.04
2019-01-17T10:26:37.621Z,76.84
2019-01-17T10:27:37.604Z,77.63
2019-01-17T10:28:37.594Z,77.42
2019-01-17T10:29:37.579Z,78.28
2019-01-17T10:30:37.574Z,78.35
2019-01-17T10:31:37.603Z,77.73
2019-01-17T10:32:37.545Z,78.45
2019-01-17T10:33:37.534Z,78.35
2019-01-17T10:34:37.528Z,77.42
2019-01-17T10:35:37.514Z,77.32
2019-01-17T10:36:37.506Z,78.45
2019-01-17T10:37:37.508Z,77.84
2019-01-17T10:38:37.482Z,76.90
2019-01-17T10:39:37.470Z,77.42
2019-01-17T10:40:37.468Z,76.39
2019-01-17T10:41:37.452Z,76.90
2019-01-17T10:42:44.491Z,76.81
2019-01-17T10:43:45.415Z,76.29
2019-01-17T10:44:44.956Z,76.39
2019-01-17T10:45:44.984Z,76.39
2019-01-17T10:46:45.012Z,76.29
2019-01-17T10:47:45.434Z,75.98
2019-01-17T10:48:45.076Z,76.08
2019-01-17T10:49:46.118Z,75.46
2019-01-17T10:50:45.145Z,76.08
2019-01-17T10:51:45.175Z,75.77
2019-01-17T10:52:37.344Z,75.77
2019-01-17T10:53:37.327Z,76.60
2019-01-17T10:55:53.415Z,76.29
2019-01-17T10:56:53.410Z,75.98
2019-01-17T10:57:53.402Z,75.98
2019-01-17T10:58:53.376Z,75.98
2019-01-17T10:59:53.373Z,76.04
2019-01-17T11:00:53.359Z,75.84
2019-01-17T11:01:53.354Z,75.22
2019-01-17T11:02:53.359Z,76.15
2019-01-17T11:03:53.336Z,76.25
2019-01-17T11:04:53.313Z,74.81
2019-01-17T11:05:53.308Z,74.71
2019-01-17T11:06:53.296Z,75.01
2019-01-17T11:07:53.287Z,75.84
2019-01-17T11:08:53.294Z,76.35
2019-01-17T11:09:53.260Z,75.74
2019-01-17T11:10:53.331Z,76.04
2019-01-17T11:11:53.244Z,75.95
2019-01-17T11:12:53.234Z,74.98
2019-01-17T11:13:53.217Z,75.74
2019-01-17T11:14:53.217Z,75.39
2019-01-17T11:15:53.211Z,74.05
2019-01-17T11:16:53.190Z,72.61
2019-01-17T11:17:53.176Z,74.05
2019-01-17T11:18:53.171Z,74.77
2019-01-17T11:19:53.159Z,73.85
2019-01-17T11:20:53.157Z,72.92
2019-01-17T11:21:53.132Z,74.36
2019-01-17T11:22:53.583Z,72.06
2019-01-17T11:23:53.116Z,72.16
2019-01-17T11:24:53.423Z,72.16
2019-01-17T11:25:53.109Z,72.88
2019-01-17T11:26:53.080Z,72.99
2019-01-17T11:27:53.086Z,71.34
2019-01-17T11:28:53.070Z,72.27
2019-01-17T11:29:53.052Z,71.95
2019-01-17T11:30:53.046Z,72.06
2019-01-17T11:31:53.025Z,72.47
2019-01-17T11:32:53.023Z,72.47
2019-01-17T11:33:53.009Z,71.23
2019-01-17T11:34:52.999Z,70.62
2019-01-17T11:35:52.997Z,70.82
2019-01-17T11:36:52.987Z,70.68
2019-01-17T11:37:52.969Z,70.28
2019-01-17T11:38:52.957Z,71.20
2019-01-17T11:39:52.939Z,69.65
2019-01-17T11:40:52.941Z,70.37
2019-01-17T11:41:52.936Z,69.86
2019-01-17T11:42:52.908Z,70.28
2019-01-17T11:43:52.907Z,70.07
2019-01-17T11:44:52.896Z,70.37
2019-01-17T11:45:52.878Z,70.37
2019-01-17T11:46:53.839Z,70.82
2019-01-17T11:47:52.855Z,70.82
2019-01-17T11:48:52.927Z,71.03
2019-01-17T11:49:52.848Z,70.92
2019-01-17T11:50:52.828Z,71.03
2019-01-17T11:51:52.812Z,71.23
2019-01-17T11:52:52.807Z,70.82
2019-01-17T11:53:52.790Z,70.51
2019-01-17T11:54:52.792Z,70.72
2019-01-17T11:55:52.775Z,70.82
2019-01-17T11:56:52.765Z,70.72
2019-01-17T11:57:52.753Z,70.82
2019-01-17T11:58:52.738Z,71.06
2019-01-17T11:59:52.763Z,71.26
2019-01-17T12:00:52.721Z,71.26
2019-01-17T12:01:52.711Z,71.58
2019-01-17T12:02:52.694Z,72.99
2019-01-17T12:03:52.684Z,72.37
2019-01-17T12:04:52.673Z,71.23
2019-01-17T12:05:52.678Z,72.16
2019-01-17T12:06:52.659Z,73.16
2019-01-17T12:07:52.642Z,71.51
2019-01-17T12:08:52.630Z,70.37
2019-01-17T12:09:53.108Z,69.96
2019-01-17T12:10:52.627Z,68.93
2019-01-17T12:11:52.601Z,69.24
2019-01-17T12:12:52.598Z,68.52
2019-01-17T12:13:52.582Z,68.21
2019-01-17T12:14:52.580Z,69.45
2019-01-17T12:15:52.560Z,68.62
2019-01-17T12:16:52.562Z,67.33
2019-01-17T12:17:52.539Z,66.71
2019-01-17T12:18:52.948Z,66.71
2019-01-17T12:19:52.519Z,67.09
2019-01-17T12:20:52.511Z,66.30
2019-01-17T12:21:52.501Z,65.55
2019-01-17T12:22:52.491Z,67.02
2019-01-17T12:23:52.482Z,67.02
2019-01-17T12:24:52.465Z,66.34
2019-01-17T12:25:52.450Z,63.78
2019-01-17T12:26:52.447Z,60.57
2019-01-17T12:27:52.458Z,62.06
2019-01-17T12:28:52.423Z,63.05
2019-01-17T12:29:52.413Z,64.59
2019-01-17T12:30:52.398Z,64.28
2019-01-17T12:31:52.388Z,64.28
2019-01-17T12:32:52.374Z,63.76
2019-01-17T12:33:52.399Z,63.59
2019-01-17T12:34:52.371Z,63.52
2019-01-17T12:35:52.353Z,63.52
2019-01-17T12:36:52.506Z,64.54
2019-01-17T12:38:52.508Z,65.30
2019-01-17T12:39:52.464Z,62.68
2019-01-17T12:40:52.334Z,60.65
2019-01-17T12:41:52.285Z,62.53
2019-01-17T12:44:20.557Z,63.59
2019-01-17T12:45:19.773Z,60.70
2019-01-17T12:46:19.699Z,60.49
2019-01-17T12:47:19.699Z,60.91
2019-01-17T12:48:19.678Z,60.00
2019-01-17T12:49:19.667Z,59.43
2019-01-17T12:50:19.652Z,58.15
2019-01-17T12:51:19.640Z,56.07
2019-01-17T12:52:19.630Z,56.10
2019-01-17T12:53:19.637Z,55.87
2019-01-17T12:54:19.647Z,54.41
2019-01-17T12:55:19.601Z,54.03
2019-01-17T12:56:19.587Z,54.44