createdAt,value
2022-10-05T00:00:53.519Z,100.00
2022-10-05T00:02:56.242Z,100.00
2022-10-05T00:04:59.450Z,100.00
2022-10-05T00:07:09.693Z,100.00
2022-10-05T00:09:20.860Z,100.00
2022-10-05T00:11:23.180Z,100.00
2022-10-05T00:13:28.851Z,100.00
2022-10-05T00:15:31.118Z,100.00
2022-10-05T00:17:33.329Z,100.00
2022-10-05T00:19:37.204Z,100.00
2022-10-05T00:21:39.244Z,100.00
2022-10-05T00:23:41.462Z,100.00
2022-10-05T00:25:43.534Z,99.90
2022-10-05T00:27:53.910Z,100.00
2022-10-05T00:30:00.387Z,99.94
2022-10-05T00:32:02.932Z,100.00
2022-10-05T00:34:05.194Z,99.56
2022-10-05T00:36:07.748Z,100.00
2022-10-05T00:38:09.867Z,100.00
2022-10-05T00:40:32.313Z,99.98
2022-10-05T00:42:46.445Z,100.00
2022-10-05T00:45:13.403Z,100.00
2022-10-05T00:47:45.952Z,100.00
2022-10-05T00:50:00.580Z,100.00
2022-10-05T00:52:20.417Z,100.00
2022-10-05T00:54:25.500Z,100.00
2022-10-05T00:56:49.875Z,100.00
2022-10-05T00:59:10.883Z,100.00
2022-10-05T01:01:23.045Z,100.00
2022-10-05T01:03:50.772Z,100.00
2022-10-05T01:06:16.624Z,100.00
2022-10-05T01:08:47.892Z,100.00
2022-10-05T01:11:06.655Z,100.00
2022-10-05T01:13:45.792Z,100.00
2022-10-05T01:16:19.616Z,100.00
2022-10-05T01:18:27.778Z,100.00
2022-10-05T01:20:45.082Z,100.00
2022-10-05T01:23:02.087Z,100.00
2022-10-05T01:25:19.840Z,100.00
2022-10-05T01:28:15.744Z,100.00
2022-10-05T01:30:20.702Z,100.00
2022-10-05T01:32:39.811Z,100.00
2022-10-05T01:35:02.542Z,100.00
2022-10-05T01:37:42.143Z,100.00
2022-10-05T01:39:54.529Z,100.00
2022-10-05T01:42:08.269Z,100.00
2022-10-05T01:44:20.261Z,100.00
2022-10-05T01:46:50.389Z,100.00
2022-10-05T01:49:19.886Z,100.00
2022-10-05T01:51:43.347Z,100.00
2022-10-05T01:54:03.671Z,100.00
2022-10-05T01:56:23.694Z,100.00
2022-10-05T01:58:37.198Z,100.00
2022-10-05T02:01:04.315Z,100.00
2022-10-05T02:03:15.334Z,100.00
2022-10-05T02:05:26.435Z,100.00
2022-10-05T02:07:44.078Z,100.00
2022-10-05T02:10:13.222Z,100.00
2022-10-05T02:12:20.064Z,100.00
2022-10-05T02:14:44.947Z,100.00
2022-10-05T02:16:49.531Z,100.00
2022-10-05T02:19:01.348Z,100.00
2022-10-05T02:21:05.481Z,100.00
2022-10-05T02:23:23.447Z,100.00
2022-10-05T02:25:31.416Z,100.00
2022-10-05T02:27:38.605Z,100.00
2022-10-05T02:29:46.914Z,100.00
2022-10-05T02:32:05.092Z,100.00
2022-10-05T02:34:26.725Z,100.00
2022-10-05T02:36:36.553Z,100.00
2022-10-05T02:39:04.791Z,100.00
2022-10-05T02:41:14.259Z,100.00
2022-10-05T02:43:31.101Z,100.00
2022-10-05T02:45:49.911Z,100.00
2022-10-05T02:48:07.582Z,100.00
2022-10-05T02:50:16.474Z,100.00
2022-10-05T02:52:27.204Z,100.00
2022-10-05T02:55:03.075Z,100.00
2022-10-05T02:57:23.255Z,100.00
2022-10-05T02:59:43.920Z,100.00
2022-10-05T03:02:05.132Z,100.00
2022-10-05T03:04:37.386Z,100.00
2022-10-05T03:07:06.566Z,100.00
2022-10-05T03:09:10.050Z,100.00
2022-10-05T03:11:25.547Z,100.00
2022-10-05T03:13:54.632Z,100.00
2022-10-05T03:15:56.776Z,100.00
2022-10-05T03:18:20.253Z,100.00
2022-10-05T03:20:25.249Z,100.00
2022-10-05T03:22:32.840Z,100.00
2022-10-05T03:24:51.956Z,100.00
2022-10-05T03:27:09.060Z,100.00
2022-10-05T03:29:32.312Z,100.00
2022-10-05T03:32:00.719Z,100.00
2022-10-05T03:34:21.988Z,100.00
2022-10-05T03:36:55.761Z,100.00
2022-10-05T03:39:14.504Z,100.00
2022-10-05T03:41:43.844Z,100.00
2022-10-05T03:44:04.777Z,100.00
2022-10-05T03:46:25.061Z,100.00
2022-10-05T03:48:56.624Z,100.00
2022-10-05T03:51:14.897Z,100.00
2022-10-05T03:53:28.416Z,100.00
2022-10-05T03:55:57.145Z,100.00
2022-10-05T03:58:06.193Z,100.00
2022-10-05T04:00:16.148Z,100.00
2022-10-05T04:02:37.290Z,100.00
2022-10-05T04:05:14.339Z,100.00
2022-10-05T04:07:43.742Z,100.00
2022-10-05T04:09:51.282Z,100.00
2022-10-05T04:12:09.016Z,100.00
2022-10-05T04:14:17.886Z,100.00
2022-10-05T04:16:29.958Z,100.00
2022-10-05T04:18:37.557Z,100.00
2022-10-05T04:20:52.272Z,100.00
2022-10-05T04:23:10.233Z,100.00
2022-10-05T04:25:24.121Z,100.00
2022-10-05T04:27:34.694Z,100.00
2022-10-05T04:29:39.940Z,100.00
2022-10-05T04:32:15.989Z,100.00
2022-10-05T04:34:31.503Z,100.00
2022-10-05T04:36:46.044Z,100.00
2022-10-05T04:38:55.412Z,100.00
2022-10-05T04:41:15.019Z,100.00
2022-10-05T04:43:20.782Z,100.00
2022-10-05T04:45:37.668Z,100.00
2022-10-05T04:47:56.159Z,100.00
2022-10-05T04:50:07.901Z,100.00
2022-10-05T04:52:32.136Z,100.00
2022-10-05T04:54:56.767Z,100.00
2022-10-05T04:57:13.208Z,100.00
2022-10-05T04:59:39.595Z,100.00
2022-10-05T05:01:59.423Z,100.00
2022-10-05T05:04:17.027Z,100.00
2022-10-05T05:06:32.666Z,100.00
2022-10-05T05:09:20.272Z,100.00
2022-10-05T05:11:55.935Z,100.00
2022-10-05T05:14:17.103Z,100.00
2022-10-05T05:16:44.214Z,100.00
2022-10-05T05:18:50.688Z,100.00
2022-10-05T05:21:04.933Z,100.00
2022-10-05T05:23:31.200Z,100.00
2022-10-05T05:25:47.603Z,100.00
2022-10-05T05:27:57.914Z,100.00
2022-10-05T05:30:02.171Z,100.00
2022-10-05T05:32:14.698Z,100.00
2022-10-05T05:34:50.664Z,100.00
2022-10-05T05:37:22.136Z,100.00
2022-10-05T05:39:29.354Z,99.56
2022-10-05T05:41:50.738Z,99.21
2022-10-05T05:44:17.923Z,99.43
2022-10-05T05:47:01.912Z,98.75
2022-10-05T05:48:51.608Z,98.83
2022-10-05T05:51:17.989Z,98.18
2022-10-05T05:53:37.395Z,97.89
2022-10-05T05:55:44.154Z,97.09
2022-10-05T05:58:09.530Z,97.04
2022-10-05T06:00:14.882Z,96.65
2022-10-05T06:02:35.492Z,95.92
2022-10-05T06:04:45.270Z,95.30
2022-10-05T06:06:52.179Z,95.57
2022-10-05T06:08:58.584Z,95.17
2022-10-05T06:11:23.712Z,94.84
2022-10-05T06:13:34.628Z,94.27
2022-10-05T06:15:46.230Z,93.78
2022-10-05T06:17:56.492Z,93.53
2022-10-05T06:20:05.423Z,93.04
2022-10-05T06:22:19.953Z,92.05
2022-10-05T06:24:46.416Z,91.94
2022-10-05T06:27:12.857Z,90.93
2022-10-05T06:29:23.957Z,90.85
2022-10-05T06:32:00.186Z,90.40
2022-10-05T06:34:17.303Z,90.60
2022-10-05T06:36:49.501Z,90.31
2022-10-05T06:39:22.100Z,89.67
2022-10-05T06:41:44.012Z,89.15
2022-10-05T06:43:55.212Z,88.89
2022-10-05T06:46:23.792Z,88.21
2022-10-05T06:48:54.706Z,87.98
2022-10-05T06:51:31.452Z,87.44
2022-10-05T06:53:46.921Z,87.27
2022-10-05T06:55:57.821Z,88.53
2022-10-05T06:58:03.015Z,89.34
2022-10-05T07:00:21.474Z,90.15
2022-10-05T07:02:55.374Z,90.07
2022-10-05T07:05:07.062Z,90.23
2022-10-05T07:07:19.824Z,89.92
2022-10-05T07:09:57.521Z,90.11
2022-10-05T07:12:08.733Z,90.02
2022-10-05T07:14:37.388Z,90.47
2022-10-05T07:17:13.074Z,90.77
2022-10-05T07:19:27.809Z,90.27
2022-10-05T07:21:29.911Z,90.82
2022-10-05T07:23:50.095Z,91.06
2022-10-05T07:26:03.325Z,91.45
2022-10-05T07:28:42.680Z,92.00
2022-10-05T07:30:57.903Z,92.45
2022-10-05T07:33:18.134Z,93.06
2022-10-05T07:35:49.891Z,93.27
2022-10-05T07:37:57.484Z,93.46
2022-10-05T07:40:26.443Z,93.48
2022-10-05T07:42:31.461Z,93.39
2022-10-05T07:44:44.023Z,93.36
2022-10-05T07:46:56.971Z,92.92
2022-10-05T07:49:17.953Z,93.24
2022-10-05T07:51:45.195Z,92.33
2022-10-05T07:53:56.989Z,91.82
2022-10-05T07:56:06.804Z,91.58
2022-10-05T07:58:19.126Z,91.89
2022-10-05T08:00:24.495Z,91.40
2022-10-05T08:02:49.594Z,90.54
2022-10-05T08:05:04.168Z,90.36
2022-10-05T08:07:11.766Z,90.41
2022-10-05T08:09:35.077Z,90.09
2022-10-05T08:12:02.822Z,90.23
2022-10-05T08:14:23.879Z,89.44
2022-10-05T08:16:31.075Z,88.84
2022-10-05T08:18:45.574Z,87.96
2022-10-05T08:20:52.061Z,86.96
2022-10-05T08:23:36.133Z,86.48
2022-10-05T08:25:46.417Z,85.05
2022-10-05T08:27:52.772Z,84.11
2022-10-05T08:30:05.700Z,82.67
2022-10-05T08:32:44.385Z,79.82
2022-10-05T08:35:01.498Z,78.74
2022-10-05T08:37:27.676Z,75.21
2022-10-05T08:39:40.929Z,74.88
2022-10-05T08:41:52.794Z,74.30
2022-10-05T08:44:12.782Z,74.23
2022-10-05T08:46:42.328Z,72.18
2022-10-05T08:49:21.708Z,72.21
2022-10-05T08:51:48.734Z,72.51
2022-10-05T08:54:12.310Z,71.73
2022-10-05T08:56:19.751Z,72.69
2022-10-05T08:59:00.115Z,71.58
2022-10-05T09:01:05.098Z,72.67
2022-10-05T09:03:08.163Z,72.59
2022-10-05T09:05:28.509Z,73.16
2022-10-05T09:07:45.589Z,74.10
2022-10-05T09:10:02.862Z,74.29
2022-10-05T09:12:11.625Z,75.04
2022-10-05T09:14:13.860Z,74.86
2022-10-05T09:16:49.469Z,74.46
2022-10-05T09:19:14.779Z,73.60
2022-10-05T09:21:56.630Z,71.32
2022-10-05T09:24:19.425Z,70.96
2022-10-05T09:26:43.479Z,70.66
2022-10-05T09:29:24.785Z,71.98
2022-10-05T09:31:59.040Z,73.59
2022-10-05T09:34:03.844Z,75.71
2022-10-05T09:36:27.398Z,77.12
2022-10-05T09:38:58.715Z,78.46
2022-10-05T09:41:36.224Z,79.38
2022-10-05T09:44:02.080Z,79.66
2022-10-05T09:46:28.817Z,81.04
2022-10-05T09:48:49.819Z,81.51
2022-10-05T09:51:20.713Z,80.82
2022-10-05T09:53:45.379Z,79.31
2022-10-05T09:56:25.216Z,76.08
2022-10-05T09:59:06.578Z,75.55
2022-10-05T10:01:33.655Z,76.79
2022-10-05T10:03:57.611Z,76.39
2022-10-05T10:06:06.523Z,77.17
2022-10-05T10:08:23.685Z,77.52
2022-10-05T10:10:53.977Z,77.68
2022-10-05T10:13:09.429Z,79.43
2022-10-05T10:15:57.793Z,81.43
2022-10-05T10:18:18.478Z,83.08
2022-10-05T10:20:23.877Z,82.58
2022-10-05T10:23:03.008Z,82.34
2022-10-05T10:25:14.059Z,82.06
2022-10-05T10:27:59.657Z,81.57
2022-10-05T10:30:26.285Z,80.65
2022-10-05T10:32:44.651Z,79.38
2022-10-05T10:35:15.808Z,78.95
2022-10-05T10:37:23.814Z,79.46
2022-10-05T10:39:56.745Z,79.66
2022-10-05T10:42:42.963Z,79.58
2022-10-05T10:45:08.265Z,80.45
2022-10-05T10:47:18.974Z,80.30
2022-10-05T10:49:54.710Z,80.02
2022-10-05T10:51:56.823Z,79.86
2022-10-05T10:54:20.691Z,78.33
2022-10-05T10:56:48.386Z,77.16
2022-10-05T10:59:30.828Z,76.84
2022-10-05T11:01:53.104Z,76.46
2022-10-05T11:04:35.726Z,75.94
2022-10-05T11:06:52.917Z,76.08
2022-10-05T11:09:21.401Z,76.16
2022-10-05T11:11:31.078Z,76.80
2022-10-05T11:13:52.682Z,76.62
2022-10-05T11:16:27.057Z,77.36
2022-10-05T11:18:29.063Z,77.32
2022-10-05T11:20:39.873Z,77.05
2022-10-05T11:22:54.086Z,77.02
2022-10-05T11:25:25.306Z,77.28
2022-10-05T11:27:40.540Z,76.74
2022-10-05T11:30:10.803Z,76.35
2022-10-05T11:32:34.165Z,76.50
2022-10-05T11:34:53.293Z,76.86
2022-10-05T11:37:20.598Z,76.09
2022-10-05T11:39:33.534Z,74.59
2022-10-05T11:41:54.051Z,74.60
2022-10-05T11:44:06.149Z,74.76
2022-10-05T11:46:34.270Z,74.49
2022-10-05T11:48:51.144Z,75.20
2022-10-05T11:51:34.323Z,76.00
2022-10-05T11:53:49.311Z,76.62
2022-10-05T11:56:00.491Z,77.83
2022-10-05T11:58:38.040Z,79.72
2022-10-05T12:00:42.501Z,80.33
2022-10-05T12:03:21.883Z,80.52
2022-10-05T12:05:42.380Z,79.79
2022-10-05T12:08:03.384Z,79.01
2022-10-05T12:10:33.050Z,78.18
2022-10-05T12:12:44.347Z,78.54
2022-10-05T12:15:11.045Z,79.09
2022-10-05T12:17:31.919Z,77.57
2022-10-05T12:19:48.826Z,77.16
2022-10-05T12:22:19.364Z,78.02
2022-10-05T12:24:42.601Z,78.59
2022-10-05T12:26:53.269Z,78.97
2022-10-05T12:29:08.940Z,78.85
2022-10-05T12:31:13.912Z,79.15
2022-10-05T12:33:24.072Z,79.66
2022-10-05T12:35:47.324Z,79.53
2022-10-05T12:38:12.081Z,80.25
2022-10-05T12:40:14.753Z,80.80
2022-10-05T12:42:22.949Z,81.52
2022-10-05T12:45:19.443Z,82.70
2022-10-05T12:47:23.890Z,82.88
2022-10-05T12:49:44.345Z,83.90
2022-10-05T12:52:01.071Z,82.22
2022-10-05T12:54:32.810Z,81.73
2022-10-05T12:56:49.800Z,81.14
2022-10-05T12:59:02.585Z,80.68
2022-10-05T13:01:46.889Z,81.22
2022-10-05T13:04:03.315Z,81.94
2022-10-05T13:06:31.067Z,81.79
2022-10-05T13:09:12.652Z,82.60
2022-10-05T13:11:47.728Z,82.54
2022-10-05T13:13:59.612Z,82.98
2022-10-05T13:16:33.227Z,83.64
2022-10-05T13:18:44.931Z,83.20
2022-10-05T13:24:09.879Z,83.96
2022-10-05T13:27:06.883Z,84.38
2022-10-05T13:29:37.275Z,85.58
2022-10-05T13:32:29.474Z,86.19
2022-10-05T13:35:15.578Z,84.58
2022-10-05T13:37:38.742Z,84.06
2022-10-05T13:42:43.625Z,83.01
2022-10-05T13:45:10.825Z,82.66
2022-10-05T13:47:51.325Z,83.29
2022-10-05T13:50:00.278Z,83.21
2022-10-05T13:52:17.743Z,83.41
2022-10-05T13:54:47.938Z,83.50
2022-10-05T13:56:56.927Z,83.96
2022-10-05T13:59:11.694Z,84.71
2022-10-05T14:01:20.279Z,84.88
2022-10-05T14:03:35.107Z,85.26
2022-10-05T14:05:55.874Z,85.73
2022-10-05T14:08:17.418Z,86.25
2022-10-05T14:10:41.989Z,86.53
2022-10-05T14:12:46.095Z,86.88
2022-10-05T14:14:57.127Z,87.88
2022-10-05T14:19:21.923Z,87.76
2022-10-05T14:21:28.195Z,86.92
2022-10-05T14:23:31.258Z,86.92
2022-10-05T14:25:50.539Z,84.52
2022-10-05T14:28:06.479Z,84.92
2022-10-05T14:30:08.620Z,84.61
2022-10-05T14:32:22.499Z,85.14
2022-10-05T14:34:32.232Z,85.80
2022-10-05T14:36:44.062Z,86.68
2022-10-05T14:38:57.914Z,87.85
2022-10-05T14:41:20.621Z,88.96
2022-10-05T14:43:22.673Z,89.28
2022-10-05T14:45:30.003Z,90.20
2022-10-05T14:47:32.426Z,91.28
2022-10-05T14:49:38.383Z,91.26
2022-10-05T14:51:42.365Z,91.57
2022-10-05T14:53:56.165Z,92.68
2022-10-05T14:56:23.148Z,93.31
2022-10-05T14:58:51.815Z,94.06
2022-10-05T15:01:18.432Z,94.26
2022-10-05T15:03:51.045Z,95.03
2022-10-05T15:05:58.970Z,95.93
2022-10-05T15:08:31.373Z,96.52
2022-10-05T15:10:52.481Z,97.01
2022-10-05T15:12:58.428Z,98.54
2022-10-05T15:15:14.231Z,98.89
2022-10-05T15:17:50.871Z,99.57
2022-10-05T15:20:15.207Z,100.00
2022-10-05T15:22:18.805Z,100.00
2022-10-05T15:24:34.269Z,100.00
2022-10-05T15:26:49.226Z,100.00
2022-10-05T15:29:11.888Z,100.00
2022-10-05T15:31:32.064Z,100.00
2022-10-05T15:33:51.463Z,100.00
2022-10-05T15:36:00.761Z,100.00
2022-10-05T15:38:05.754Z,100.00
2022-10-05T15:40:36.740Z,100.00
2022-10-05T15:42:43.122Z,100.00
2022-10-05T15:45:06.544Z,100.00
2022-10-05T15:47:26.729Z,100.00
2022-10-05T15:49:47.398Z,100.00
2022-10-05T15:52:06.187Z,99.34
2022-10-05T15:54:43.285Z,98.27
2022-10-05T15:57:20.995Z,98.22
2022-10-05T15:59:42.497Z,97.48
2022-10-05T16:01:51.981Z,97.23
2022-10-05T16:04:23.286Z,97.92
2022-10-05T16:07:03.749Z,97.21
2022-10-05T16:09:33.194Z,97.33
2022-10-05T16:11:47.252Z,96.91
2022-10-05T16:14:14.905Z,95.73
2022-10-05T16:16:33.987Z,95.50
2022-10-05T16:18:41.956Z,95.51
2022-10-05T16:20:53.069Z,95.80
2022-10-05T16:22:59.728Z,95.50
2022-10-05T16:25:09.756Z,94.96
2022-10-05T16:27:36.669Z,95.34
2022-10-05T16:29:51.767Z,95.91
2022-10-05T16:32:04.476Z,96.08
2022-10-05T16:34:26.435Z,95.55
2022-10-05T16:36:49.448Z,96.53
2022-10-05T16:39:03.617Z,97.35
2022-10-05T16:41:17.896Z,97.59
2022-10-05T16:43:22.792Z,97.68
2022-10-05T16:45:45.326Z,98.09
2022-10-05T16:47:57.539Z,99.34
2022-10-05T16:50:17.886Z,99.64
2022-10-05T16:52:23.612Z,100.00
2022-10-05T16:54:45.430Z,100.00
2022-10-05T16:57:27.561Z,100.00
2022-10-05T16:59:57.091Z,100.00
2022-10-05T17:02:24.597Z,100.00
2022-10-05T17:04:35.369Z,100.00
2022-10-05T17:06:54.189Z,100.00
2022-10-05T17:09:15.233Z,100.00
2022-10-05T17:11:20.838Z,100.00
2022-10-05T17:13:43.607Z,100.00
2022-10-05T17:16:22.258Z,100.00
2022-10-05T17:18:30.805Z,100.00
2022-10-05T17:20:47.408Z,100.00
2022-10-05T17:22:52.392Z,100.00
2022-10-05T17:25:39.224Z,100.00
2022-10-05T17:28:37.316Z,100.00
2022-10-05T17:31:22.017Z,100.00
2022-10-05T17:33:31.716Z,100.00
2022-10-05T17:36:01.059Z,100.00
2022-10-05T17:38:22.581Z,100.00
2022-10-05T17:41:10.206Z,100.00
2022-10-05T17:43:16.574Z,100.00
2022-10-05T17:45:21.722Z,100.00
2022-10-05T17:47:58.831Z,100.00
2022-10-05T17:50:19.867Z,100.00
2022-10-05T17:52:45.852Z,100.00
2022-10-05T17:55:06.948Z,100.00
2022-10-05T17:57:09.296Z,100.00
2022-10-05T17:59:12.557Z,100.00
2022-10-05T18:01:48.307Z,100.00
2022-10-05T18:03:52.129Z,100.00
2022-10-05T18:06:29.483Z,100.00
2022-10-05T18:08:41.091Z,100.00
2022-10-05T18:11:35.687Z,100.00
2022-10-05T18:13:45.553Z,100.00
2022-10-05T18:15:49.380Z,100.00
2022-10-05T18:18:42.576Z,100.00
2022-10-05T18:21:13.847Z,100.00
2022-10-05T18:23:22.127Z,100.00
2022-10-05T18:25:36.042Z,100.00
2022-10-05T18:28:04.245Z,100.00
2022-10-05T18:30:22.081Z,100.00
2022-10-05T18:32:37.689Z,100.00
2022-10-05T18:35:03.390Z,100.00
2022-10-05T18:37:37.406Z,100.00
2022-10-05T18:40:21.530Z,100.00
2022-10-05T18:42:52.316Z,100.00
2022-10-05T18:45:06.721Z,100.00
2022-10-05T18:47:39.441Z,100.00
2022-10-05T18:50:13.397Z,100.00
2022-10-05T18:52:40.601Z,100.00
2022-10-05T18:55:03.617Z,100.00
2022-10-05T18:57:50.985Z,100.00
2022-10-05T19:00:24.800Z,100.00
2022-10-05T19:02:57.841Z,100.00
2022-10-05T19:05:35.768Z,100.00
2022-10-05T19:07:40.474Z,100.00
2022-10-05T19:09:42.640Z,100.00
2022-10-05T19:11:55.312Z,100.00
2022-10-05T19:13:58.814Z,100.00
2022-10-05T19:16:38.574Z,100.00
2022-10-05T19:19:06.610Z,100.00
2022-10-05T19:21:33.204Z,100.00
2022-10-05T19:23:38.438Z,100.00
2022-10-05T19:25:49.476Z,100.00
2022-10-05T19:31:29.072Z,100.00
2022-10-05T19:34:09.975Z,100.00
2022-10-05T19:36:44.250Z,100.00
2022-10-05T19:39:15.566Z,100.00
2022-10-05T19:41:29.946Z,100.00
2022-10-05T19:43:57.002Z,100.00
2022-10-05T19:46:17.667Z,100.00
2022-10-05T19:48:33.330Z,100.00
2022-10-05T19:50:38.695Z,100.00
2022-10-05T19:52:49.114Z,100.00
2022-10-05T19:55:14.764Z,100.00
2022-10-05T19:57:19.299Z,100.00
2022-10-05T19:59:27.692Z,100.00
2022-10-05T20:01:34.105Z,100.00
2022-10-05T20:03:38.664Z,100.00
2022-10-05T20:05:41.254Z,100.00
2022-10-05T20:07:43.552Z,100.00
2022-10-05T20:09:53.677Z,100.00
2022-10-05T20:11:56.823Z,100.00
2022-10-05T20:14:01.855Z,100.00
2022-10-05T20:16:31.746Z,100.00
2022-10-05T20:19:01.356Z,100.00
2022-10-05T20:21:03.789Z,100.00
2022-10-05T20:23:18.753Z,100.00
2022-10-05T20:25:20.819Z,100.00
2022-10-05T20:27:55.137Z,100.00
2022-10-05T20:29:58.179Z,100.00
2022-10-05T20:32:00.604Z,100.00
2022-10-05T20:34:03.192Z,100.00
2022-10-05T20:36:05.510Z,100.00
2022-10-05T20:38:08.369Z,100.00
2022-10-05T20:40:11.173Z,100.00
2022-10-05T20:42:14.230Z,100.00
2022-10-05T20:44:16.489Z,100.00
2022-10-05T20:46:18.636Z,100.00
2022-10-05T20:48:20.924Z,100.00
2022-10-05T20:50:23.176Z,100.00
2022-10-05T20:52:25.747Z,100.00
2022-10-05T20:54:28.274Z,100.00
2022-10-05T20:56:30.701Z,100.00
2022-10-05T20:58:33.603Z,100.00
2022-10-05T21:00:54.094Z,100.00
2022-10-05T21:02:56.926Z,100.00
2022-10-05T21:04:59.305Z,100.00
2022-10-05T21:07:06.169Z,100.00
2022-10-05T21:09:11.714Z,100.00
2022-10-05T21:11:14.730Z,100.00
2022-10-05T21:13:18.588Z,100.00
2022-10-05T21:15:31.858Z,100.00
2022-10-05T21:17:34.946Z,100.00
2022-10-05T21:19:40.613Z,100.00
2022-10-05T21:21:45.419Z,100.00
2022-10-05T21:23:51.643Z,100.00
2022-10-05T21:25:54.216Z,100.00
2022-10-05T21:27:56.584Z,100.00
2022-10-05T21:29:59.520Z,100.00
2022-10-05T21:32:02.333Z,100.00
2022-10-05T21:34:05.016Z,100.00
2022-10-05T21:36:07.427Z,100.00
2022-10-05T21:38:11.466Z,100.00
2022-10-05T21:40:13.858Z,100.00
2022-10-05T21:42:15.965Z,100.00
2022-10-05T21:44:19.719Z,100.00
2022-10-05T21:46:26.508Z,100.00
2022-10-05T21:48:31.286Z,100.00
2022-10-05T21:50:34.975Z,100.00
2022-10-05T21:52:37.954Z,100.00
2022-10-05T21:54:41.244Z,100.00
2022-10-05T21:56:50.950Z,100.00
2022-10-05T21:58:53.353Z,100.00
2022-10-05T22:00:58.621Z,100.00
2022-10-05T22:03:00.844Z,100.00
2022-10-05T22:05:03.353Z,100.00
2022-10-05T22:07:18.866Z,100.00
2022-10-05T22:09:21.644Z,100.00
2022-10-05T22:11:23.993Z,100.00
2022-10-05T22:13:26.745Z,100.00
2022-10-05T22:15:30.479Z,100.00
2022-10-05T22:17:33.169Z,100.00
2022-10-05T22:19:35.496Z,100.00
2022-10-05T22:21:41.995Z,100.00
2022-10-05T22:23:46.158Z,100.00
2022-10-05T22:25:48.790Z,100.00
2022-10-05T22:27:51.460Z,100.00
2022-10-05T22:29:55.539Z,100.00
2022-10-05T22:31:57.939Z,100.00
2022-10-05T22:34:00.554Z,100.00
2022-10-05T22:36:06.169Z,100.00
2022-10-05T22:38:08.450Z,100.00
2022-10-05T22:40:12.193Z,100.00
2022-10-05T22:42:14.513Z,100.00
2022-10-05T22:44:23.234Z,100.00
2022-10-05T22:46:25.508Z,100.00
2022-10-05T22:48:27.986Z,100.00
2022-10-05T22:50:30.620Z,100.00
2022-10-05T22:52:33.357Z,100.00
2022-10-05T22:54:37.948Z,100.00
2022-10-05T22:56:41.086Z,100.00
2022-10-05T22:58:44.278Z,100.00
2022-10-05T23:00:58.052Z,100.00
2022-10-05T23:03:01.838Z,100.00
2022-10-05T23:05:05.029Z,100.00
2022-10-05T23:07:07.181Z,100.00
2022-10-05T23:09:09.322Z,100.00
2022-10-05T23:11:20.978Z,100.00
2022-10-05T23:13:23.081Z,100.00
2022-10-05T23:15:25.767Z,100.00
2022-10-05T23:17:28.587Z,100.00
2022-10-05T23:19:30.660Z,100.00
2022-10-05T23:21:32.905Z,100.00
2022-10-05T23:23:38.602Z,100.00
2022-10-05T23:25:40.813Z,100.00
2022-10-05T23:27:43.519Z,100.00
2022-10-05T23:29:45.787Z,100.00
2022-10-05T23:31:47.836Z,100.00
2022-10-05T23:33:50.197Z,100.00
2022-10-05T23:36:02.743Z,100.00
2022-10-05T23:38:04.955Z,100.00
2022-10-05T23:40:11.079Z,100.00
2022-10-05T23:42:14.476Z,100.00
2022-10-05T23:44:16.587Z,100.00
2022-10-05T23:46:18.820Z,100.00
2022-10-05T23:48:21.687Z,100.00
2022-10-05T23:50:25.205Z,100.00
2022-10-05T23:52:27.524Z,100.00
2022-10-05T23:54:29.540Z,100.00
2022-10-05T23:56:31.800Z,100.00
2022-10-05T23:58:41.228Z,100.00
