createdAt,value
2018-06-02T00:02:12.975Z,33.00
2018-06-02T00:04:42.494Z,33.00
2018-06-02T00:07:10.954Z,33.10
2018-06-02T00:09:39.392Z,32.27
2018-06-02T00:12:07.801Z,32.03
2018-06-02T00:14:36.317Z,32.23
2018-06-02T00:17:04.784Z,32.73
2018-06-02T00:19:33.346Z,33.97
2018-06-02T00:22:01.797Z,33.40
2018-06-02T00:24:31.392Z,33.03
2018-06-02T00:26:59.922Z,34.97
2018-06-02T00:29:28.462Z,35.07
2018-06-02T00:31:56.941Z,32.87
2018-06-02T00:34:25.431Z,34.70
2018-06-02T00:36:53.865Z,34.67
2018-06-02T00:39:22.269Z,33.13
2018-06-02T00:41:50.734Z,32.50
2018-06-02T00:44:19.216Z,32.83
2018-06-02T00:46:47.658Z,34.03
2018-06-02T00:49:16.070Z,33.07
2018-06-02T00:51:44.512Z,34.50
2018-06-02T00:54:12.975Z,33.53
2018-06-02T00:56:42.709Z,31.93
2018-06-02T00:59:11.103Z,33.27
2018-06-02T01:01:40.290Z,32.40
2018-06-02T01:04:08.800Z,33.37
2018-06-02T01:06:37.301Z,31.63
2018-06-02T01:09:05.772Z,32.80
2018-06-02T01:11:34.254Z,31.13
2018-06-02T01:14:02.688Z,33.10
2018-06-02T01:16:31.178Z,32.70
2018-06-02T01:18:59.539Z,32.13
2018-06-02T01:21:27.991Z,32.53
2018-06-02T01:23:56.417Z,32.67
2018-06-02T01:26:24.840Z,31.77
2018-06-02T01:28:53.278Z,30.53
2018-06-02T01:31:21.759Z,30.10
2018-06-02T01:33:51.002Z,28.93
2018-06-02T01:36:19.453Z,29.13
2018-06-02T01:38:47.931Z,27.40
2018-06-02T01:41:16.374Z,27.80
2018-06-02T01:43:45.707Z,24.57
2018-06-02T01:46:14.169Z,23.60
2018-06-02T01:48:43.672Z,20.20
2018-06-02T01:51:12.203Z,20.57
2018-06-02T01:53:40.717Z,19.60
2018-06-02T01:56:09.253Z,19.83
2018-06-02T01:58:38.575Z,17.23
2018-06-02T02:01:07.054Z,16.77
2018-06-02T02:03:35.538Z,16.23
2018-06-02T02:06:04.095Z,17.97
2018-06-02T02:08:32.572Z,17.47
2018-06-02T02:11:01.043Z,16.43
2018-06-02T02:13:29.501Z,15.33
2018-06-02T02:15:59.231Z,15.63
2018-06-02T02:18:27.695Z,15.50
2018-06-02T02:20:56.209Z,14.63
2018-06-02T02:23:24.649Z,13.03
2018-06-02T02:25:53.147Z,12.97
2018-06-02T02:28:21.650Z,12.57
2018-06-02T02:30:50.379Z,11.33
2018-06-02T02:33:18.888Z,11.40
2018-06-02T02:35:47.806Z,11.53
2018-06-02T02:38:16.223Z,10.77
2018-06-02T02:40:44.644Z,10.57
2018-06-02T02:43:13.132Z,9.83
2018-06-02T02:45:42.855Z,10.70
2018-06-02T02:48:11.462Z,10.37
2018-06-02T02:50:40.700Z,10.37
2018-06-02T02:53:09.216Z,10.60
2018-06-02T02:55:37.689Z,10.63
2018-06-02T02:58:07.036Z,10.40
2018-06-02T03:00:35.484Z,11.13
2018-06-02T03:03:03.972Z,11.53
2018-06-02T03:05:32.396Z,11.13
2018-06-02T03:08:00.918Z,11.77
2018-06-02T03:10:29.410Z,11.20
2018-06-02T03:12:57.833Z,10.87
2018-06-02T03:15:26.244Z,11.23
2018-06-02T03:17:54.642Z,10.40
2018-06-02T03:20:23.172Z,11.87
2018-06-02T03:22:51.569Z,11.40
2018-06-02T03:25:20.013Z,12.07
2018-06-02T03:27:48.470Z,12.03
2018-06-02T03:30:16.885Z,11.40
2018-06-02T03:32:46.051Z,11.40
2018-06-02T03:35:14.450Z,11.50
2018-06-02T03:37:42.922Z,12.23
2018-06-02T03:40:11.418Z,11.87
2018-06-02T03:42:40.615Z,11.77
2018-06-02T03:45:09.113Z,12.00
2018-06-02T03:47:37.564Z,11.47
2018-06-02T03:50:06.020Z,11.33
2018-06-02T03:52:34.455Z,12.10
2018-06-02T03:55:03.739Z,12.10
2018-06-02T03:57:33.015Z,12.60
2018-06-02T04:00:01.548Z,12.50
2018-06-02T04:02:30.012Z,12.10
2018-06-02T04:04:59.228Z,11.13
2018-06-02T04:07:27.758Z,12.33
2018-06-02T04:09:56.139Z,12.57
2018-06-02T04:12:24.611Z,13.17
2018-06-02T04:14:53.109Z,12.57
2018-06-02T04:17:21.561Z,14.40
2018-06-02T04:19:50.003Z,13.67
2018-06-02T04:22:19.219Z,13.77
2018-06-02T04:24:47.671Z,14.67
2018-06-02T04:27:16.133Z,15.20
2018-06-02T04:29:44.605Z,15.20
2018-06-02T04:32:13.146Z,15.43
2018-06-02T04:34:41.590Z,16.33
2018-06-02T04:37:10.048Z,17.13
2018-06-02T04:39:38.510Z,17.00
2018-06-02T04:42:06.973Z,18.20
2018-06-02T04:44:35.414Z,17.20
2018-06-02T04:47:03.857Z,17.93
2018-06-02T04:49:33.012Z,18.70
2018-06-02T04:52:01.505Z,18.23
2018-06-02T04:54:29.903Z,19.27
2018-06-02T04:56:58.393Z,18.77
2018-06-02T04:59:26.929Z,20.43
2018-06-02T05:01:56.093Z,20.20
2018-06-02T05:04:24.614Z,19.97
2018-06-02T05:06:53.058Z,20.63
2018-06-02T05:09:21.533Z,19.43
2018-06-02T05:11:50.008Z,20.97
2018-06-02T05:14:18.477Z,20.30
2018-06-02T05:16:46.988Z,20.30
2018-06-02T05:19:15.561Z,21.07
2018-06-02T05:21:43.949Z,20.97
2018-06-02T05:24:12.431Z,22.40
2018-06-02T05:26:40.836Z,22.93
2018-06-02T05:29:10.001Z,22.60
2018-06-02T05:31:38.471Z,22.33
2018-06-02T05:34:06.919Z,22.63
2018-06-02T05:36:35.357Z,23.50
2018-06-02T05:39:04.008Z,23.97
2018-06-02T05:41:32.466Z,22.97
2018-06-02T05:44:00.867Z,23.27
2018-06-02T05:46:29.339Z,23.20
2018-06-02T05:49:01.539Z,23.43
2018-06-02T05:51:30.021Z,22.23
2018-06-02T05:53:58.513Z,23.23
2018-06-02T05:56:26.933Z,23.33
2018-06-02T05:58:55.465Z,21.33
2018-06-02T06:01:24.433Z,23.30
2018-06-02T06:03:52.866Z,21.77
2018-06-02T06:06:21.358Z,21.23
2018-06-02T06:08:50.621Z,22.43
2018-06-02T06:11:19.098Z,22.17
2018-06-02T06:13:47.598Z,20.87
2018-06-02T06:16:16.044Z,20.97
2018-06-02T06:18:44.501Z,22.27
2018-06-02T06:21:13.032Z,21.37
2018-06-02T06:23:41.552Z,23.10
2018-06-02T06:26:10.062Z,22.43
2018-06-02T06:28:38.536Z,23.47
2018-06-02T06:31:06.938Z,22.47
2018-06-02T06:33:35.497Z,22.77
2018-06-02T06:36:03.993Z,22.87
2018-06-02T06:38:32.474Z,23.53
2018-06-02T06:41:01.012Z,24.10
2018-06-02T06:43:29.974Z,22.63
2018-06-02T06:45:59.240Z,22.67
2018-06-02T06:48:27.696Z,23.07
2018-06-02T06:50:56.141Z,23.53
2018-06-02T06:53:24.551Z,23.57
2018-06-02T06:55:53.001Z,23.47
2018-06-02T06:58:21.451Z,23.50
2018-06-02T07:00:49.882Z,23.47
2018-06-02T07:03:18.501Z,24.83
2018-06-02T07:05:46.989Z,24.43
2018-06-02T07:08:15.418Z,24.43
2018-06-02T07:10:43.899Z,23.27
2018-06-02T07:13:13.454Z,23.20
2018-06-02T07:15:41.935Z,24.67
2018-06-02T07:18:10.618Z,24.70
2018-06-02T07:20:39.145Z,25.23
2018-06-02T07:23:08.109Z,25.00
2018-06-02T07:25:36.570Z,25.07
2018-06-02T07:28:05.045Z,25.63
2018-06-02T07:30:33.603Z,27.03
2018-06-02T07:33:02.794Z,25.83
2018-06-02T07:35:31.219Z,25.33
2018-06-02T07:37:59.757Z,25.17
2018-06-02T07:40:28.296Z,27.67
2018-06-02T07:43:05.269Z,26.77
2018-06-02T07:45:34.621Z,28.30
2018-06-02T07:48:03.291Z,28.53
2018-06-02T07:50:32.977Z,27.60
2018-06-02T07:53:01.416Z,29.70
2018-06-02T07:55:29.977Z,26.23
2018-06-02T07:57:58.954Z,27.80
2018-06-02T08:00:28.781Z,26.37
2018-06-02T08:02:57.268Z,26.23
2018-06-02T08:05:25.800Z,27.07
2018-06-02T08:07:55.609Z,26.03
2018-06-02T08:10:24.181Z,26.03
2018-06-02T08:12:53.463Z,25.53
2018-06-02T08:15:25.437Z,26.47
2018-06-02T08:17:55.468Z,28.43
2018-06-02T08:20:25.748Z,25.97
2018-06-02T08:23:00.220Z,27.33
2018-06-02T08:25:28.835Z,26.93
2018-06-02T08:27:58.544Z,25.43
2018-06-02T08:30:27.177Z,25.90
2018-06-02T08:33:03.050Z,26.50
2018-06-02T08:35:33.157Z,27.20
2018-06-02T08:38:02.700Z,26.50
2018-06-02T08:40:33.806Z,26.13
2018-06-02T08:43:03.310Z,25.23
2018-06-02T08:45:36.860Z,25.60
2018-06-02T08:48:06.673Z,24.27
2018-06-02T08:50:36.169Z,26.63
2018-06-02T08:53:05.117Z,26.87
2018-06-02T08:55:33.812Z,24.73
2018-06-02T08:58:02.257Z,24.40
2018-06-02T09:00:32.708Z,23.33
2018-06-02T09:03:02.707Z,23.23
2018-06-02T09:05:32.528Z,24.77
2018-06-02T09:08:01.976Z,23.43
2018-06-02T09:10:30.377Z,24.20
2018-06-02T09:12:58.861Z,23.47
2018-06-02T09:15:28.392Z,23.83
2018-06-02T09:17:59.533Z,23.50
2018-06-02T09:20:28.083Z,22.97
2018-06-02T09:22:57.022Z,25.57
2018-06-02T09:25:25.960Z,23.90
2018-06-02T09:27:54.411Z,25.47
2018-06-02T09:30:24.159Z,27.80
2018-06-02T09:32:52.759Z,23.67
2018-06-02T09:35:21.396Z,23.63
2018-06-02T09:37:49.813Z,24.33
2018-06-02T09:40:19.128Z,23.80
2018-06-02T09:42:51.577Z,24.47
2018-06-02T09:45:20.196Z,23.53
2018-06-02T09:47:50.533Z,22.93
2018-06-02T09:50:19.035Z,24.17
2018-06-02T09:52:47.574Z,24.33
2018-06-02T09:55:16.235Z,23.08
2018-06-02T09:57:44.682Z,24.63
2018-06-02T10:00:13.343Z,23.70
2018-06-02T10:02:43.283Z,24.77
2018-06-02T10:05:12.223Z,25.07
2018-06-02T10:07:40.711Z,23.33
2018-06-02T10:10:09.336Z,25.00
2018-06-02T10:12:38.404Z,24.63
2018-06-02T10:15:07.589Z,24.53
2018-06-02T10:17:36.092Z,24.83
2018-06-02T10:20:04.641Z,23.57
2018-06-02T10:22:33.939Z,23.93
2018-06-02T10:25:05.338Z,22.98
2018-06-02T10:27:34.204Z,23.97
2018-06-02T10:30:05.310Z,23.50
2018-06-02T10:32:35.611Z,23.27
2018-06-02T10:35:04.098Z,24.30
2018-06-02T10:37:32.603Z,23.70
2018-06-02T10:40:01.809Z,24.77
2018-06-02T10:42:30.333Z,23.53
2018-06-02T10:44:58.772Z,23.17
2018-06-02T10:47:28.640Z,21.63
2018-06-02T10:49:58.721Z,18.97
2018-06-02T10:52:27.256Z,17.83
2018-06-02T10:54:56.592Z,17.65
2018-06-02T10:57:25.069Z,16.17
2018-06-02T10:59:53.501Z,16.65
2018-06-02T11:02:24.021Z,16.47
2018-06-02T11:04:52.977Z,16.73
2018-06-02T11:07:21.486Z,15.43
2018-06-02T11:09:49.862Z,14.43
2018-06-02T11:12:18.393Z,14.13
2018-06-02T11:14:47.714Z,14.68
2018-06-02T11:17:16.334Z,14.98
2018-06-02T11:19:45.312Z,15.00
2018-06-02T11:22:13.753Z,13.88
2018-06-02T11:24:43.034Z,13.15
2018-06-02T11:27:11.532Z,12.82
2018-06-02T11:29:39.977Z,12.98
2018-06-02T11:32:08.431Z,14.55
2018-06-02T11:34:36.851Z,14.13
2018-06-02T11:37:05.334Z,14.87
2018-06-02T11:39:33.821Z,15.57
2018-06-02T11:42:02.329Z,13.93
2018-06-02T11:44:32.064Z,13.95
2018-06-02T11:47:00.591Z,13.77
2018-06-02T11:49:29.015Z,15.52
2018-06-02T11:51:57.514Z,14.43
2018-06-02T11:54:25.972Z,14.65
2018-06-02T11:56:54.686Z,14.98
2018-06-02T11:59:23.110Z,14.68
2018-06-02T12:01:51.636Z,14.57
2018-06-02T12:04:20.011Z,14.70
2018-06-02T12:06:48.983Z,14.50
2018-06-02T12:09:17.371Z,13.02
2018-06-02T12:11:46.551Z,14.38
2018-06-02T12:14:14.998Z,15.68
2018-06-02T12:16:43.432Z,16.55
2018-06-02T12:19:11.843Z,18.25
2018-06-02T12:21:40.250Z,18.90
2018-06-02T12:24:08.689Z,16.60
2018-06-02T12:26:37.149Z,16.05
2018-06-02T12:29:05.543Z,18.62
2018-06-02T12:31:33.968Z,19.62
2018-06-02T12:34:02.487Z,19.05
2018-06-02T12:36:30.954Z,17.45
2018-06-02T12:38:59.404Z,16.73
2018-06-02T12:41:27.819Z,16.65
2018-06-02T12:43:56.223Z,19.55
2018-06-02T12:46:24.721Z,19.70
2018-06-02T12:48:53.156Z,18.00
2018-06-02T12:51:21.578Z,19.15
2018-06-02T12:53:50.092Z,19.12
2018-06-02T12:56:18.504Z,18.58
2018-06-02T12:58:47.749Z,19.77
2018-06-02T13:01:16.266Z,19.02
2018-06-02T13:03:44.664Z,17.55
2018-06-02T13:06:13.090Z,18.60
2018-06-02T13:08:41.574Z,16.40
2018-06-02T13:11:10.056Z,17.70
2018-06-02T13:13:38.536Z,16.75
2018-06-02T13:16:07.009Z,17.05
2018-06-02T13:18:35.561Z,15.98
2018-06-02T13:21:04.008Z,15.75
2018-06-02T13:23:32.549Z,15.70
2018-06-02T13:26:01.189Z,16.30
2018-06-02T13:28:29.633Z,13.95
2018-06-02T13:30:58.184Z,12.27
2018-06-02T13:33:27.646Z,11.73
2018-06-02T13:35:56.120Z,10.65
2018-06-02T13:38:24.582Z,9.98
2018-06-02T13:40:53.229Z,10.98
2018-06-02T13:43:21.652Z,10.52
2018-06-02T13:45:50.113Z,9.88
2018-06-02T13:48:18.672Z,9.98
2018-06-02T13:50:47.451Z,9.40
2018-06-02T13:53:15.990Z,10.60
2018-06-02T13:55:44.483Z,11.35
2018-06-02T13:58:14.543Z,9.00
2018-06-02T14:00:43.035Z,10.93
2018-06-02T14:03:11.483Z,11.80
2018-06-02T14:05:39.959Z,14.50
2018-06-02T14:08:09.183Z,13.52
2018-06-02T14:10:37.618Z,13.85
2018-06-02T14:13:06.177Z,12.90
2018-06-02T14:15:34.641Z,11.63
2018-06-02T14:18:03.898Z,12.30
2018-06-02T14:20:33.284Z,11.63
2018-06-02T14:23:01.830Z,11.25
2018-06-02T14:25:31.149Z,10.55
2018-06-02T14:27:59.497Z,12.23
2018-06-02T14:30:29.899Z,11.25
2018-06-02T14:32:58.445Z,11.40
2018-06-02T14:35:27.608Z,12.65
2018-06-02T14:37:56.810Z,13.73
2018-06-02T14:40:25.325Z,13.98
2018-06-02T14:42:53.722Z,13.15
2018-06-02T14:45:22.123Z,11.93
2018-06-02T14:47:50.654Z,12.52
2018-06-02T14:50:19.822Z,13.45
2018-06-02T14:52:48.229Z,14.63
2018-06-02T14:55:16.812Z,14.43
2018-06-02T14:57:45.142Z,13.90
2018-06-02T15:00:13.585Z,13.07
2018-06-02T15:02:42.081Z,12.55
2018-06-02T15:05:10.499Z,12.07
2018-06-02T15:07:38.956Z,12.30
2018-06-02T15:10:07.375Z,12.00
2018-06-02T15:12:36.529Z,10.63
2018-06-02T15:15:05.046Z,10.00
2018-06-02T15:17:35.348Z,9.90
2018-06-02T15:20:05.436Z,11.00
2018-06-02T15:22:34.232Z,12.23
2018-06-02T15:25:02.716Z,12.52
2018-06-02T15:27:31.123Z,12.20
2018-06-02T15:29:59.608Z,12.20
2018-06-02T15:32:28.024Z,11.60
2018-06-02T15:34:56.454Z,13.35
2018-06-02T15:37:24.817Z,11.05
2018-06-02T15:39:53.310Z,10.40
2018-06-02T15:42:21.785Z,8.98
2018-06-02T15:44:50.292Z,7.93
2018-06-02T15:47:18.755Z,7.07
2018-06-02T15:49:47.184Z,5.53
2018-06-02T15:52:16.571Z,5.32
2018-06-02T15:54:45.133Z,3.85
2018-06-02T15:57:13.628Z,5.40
2018-06-02T15:59:42.118Z,4.72
2018-06-02T16:02:10.492Z,5.68
2018-06-02T16:04:38.924Z,4.65
2018-06-02T16:07:07.350Z,4.93
2018-06-02T16:09:35.806Z,4.72
2018-06-02T16:12:04.203Z,4.47
2018-06-02T16:14:32.632Z,4.82
2018-06-02T16:17:01.024Z,4.70
2018-06-02T16:19:29.381Z,5.37
2018-06-02T16:21:58.593Z,4.85
2018-06-02T16:24:27.040Z,5.45
2018-06-02T16:26:55.389Z,5.68
2018-06-02T16:29:23.818Z,5.75
2018-06-02T16:31:52.238Z,6.25
2018-06-02T16:34:20.659Z,6.20
2018-06-02T16:36:49.069Z,5.53
2018-06-02T16:39:17.486Z,5.60
2018-06-02T16:41:45.962Z,5.70
2018-06-02T16:44:14.378Z,6.57
2018-06-02T16:46:43.559Z,6.32
2018-06-02T16:49:11.993Z,7.15
2018-06-02T16:51:40.374Z,6.60
2018-06-02T16:56:43.297Z,7.05
2018-06-02T16:59:11.641Z,6.97
2018-06-02T17:01:40.817Z,7.90
2018-06-02T17:04:09.224Z,8.00
2018-06-02T17:06:38.380Z,7.47
2018-06-02T17:09:06.831Z,6.82
2018-06-02T17:11:35.301Z,7.40
2018-06-02T17:14:03.922Z,6.93
2018-06-02T17:16:32.440Z,6.55
2018-06-02T17:19:01.656Z,6.70
2018-06-02T17:21:30.177Z,6.93
2018-06-02T17:24:53.633Z,6.90
2018-06-02T17:43:28.423Z,7.90
2018-06-02T17:46:00.752Z,7.80
2018-06-02T17:48:31.692Z,6.87
2018-06-02T17:51:02.534Z,8.05
2018-06-02T17:53:33.482Z,8.98
2018-06-02T17:56:04.552Z,8.85
2018-06-02T17:58:35.363Z,9.55
2018-06-02T18:01:06.161Z,9.68
2018-06-02T18:03:37.079Z,10.45
2018-06-02T18:06:07.916Z,10.82
2018-06-02T18:08:38.872Z,10.10
2018-06-02T18:11:09.784Z,10.53
2018-06-02T18:13:40.821Z,10.68
2018-06-02T18:16:12.077Z,9.98
2018-06-02T18:18:43.020Z,9.40
2018-06-02T18:21:14.235Z,9.18
2018-06-02T18:23:45.653Z,9.00
2018-06-02T18:26:16.467Z,9.88
2018-06-02T18:28:47.902Z,9.88
2018-06-02T18:31:19.113Z,9.63
2018-06-02T18:33:49.870Z,8.75
2018-06-02T18:36:20.863Z,9.45
2018-06-02T18:38:51.656Z,8.55
2018-06-02T18:41:22.529Z,8.98
2018-06-02T18:43:53.708Z,9.03
2018-06-02T18:46:25.028Z,11.12
2018-06-02T18:48:56.071Z,12.25
2018-06-02T18:51:27.343Z,12.20
2018-06-02T18:53:58.398Z,10.78
2018-06-02T18:56:29.234Z,12.33
2018-06-02T18:59:00.499Z,11.83
2018-06-02T19:01:31.283Z,11.80
2018-06-02T19:04:02.198Z,12.45
2018-06-02T19:06:32.876Z,12.28
2018-06-02T19:09:03.846Z,12.65
2018-06-02T19:11:34.713Z,12.95
2018-06-02T19:14:05.538Z,12.47
2018-06-02T19:16:35.959Z,12.50
2018-06-02T19:19:06.880Z,11.38
2018-06-02T19:21:39.507Z,12.88
2018-06-02T19:24:10.150Z,11.95
2018-06-02T19:26:40.656Z,12.80
2018-06-02T19:29:11.335Z,11.50
2018-06-02T19:31:42.256Z,11.60
2018-06-02T19:34:12.368Z,11.22
2018-06-02T19:36:42.677Z,12.82
2018-06-02T19:39:13.003Z,12.37
2018-06-02T19:41:43.222Z,13.62
2018-06-02T19:44:13.503Z,12.23
2018-06-02T19:46:43.757Z,13.72
2018-06-02T19:49:13.977Z,12.28
2018-06-02T19:51:44.270Z,11.75
2018-06-02T19:54:14.578Z,12.15
2018-06-02T19:56:44.919Z,12.05
2018-06-02T19:59:15.150Z,12.25
2018-06-02T20:01:47.401Z,11.75
2018-06-02T20:04:20.562Z,12.18
2018-06-02T20:06:53.182Z,11.08
2018-06-02T20:09:26.329Z,12.03
2018-06-02T20:11:56.584Z,11.35
2018-06-02T20:14:26.777Z,12.10
2018-06-02T20:16:59.676Z,12.68
2018-06-02T20:19:41.541Z,12.28
2018-06-02T20:22:11.714Z,11.60
2018-06-02T20:24:41.865Z,12.63
2018-06-02T20:27:11.996Z,12.53
2018-06-02T20:29:42.326Z,12.15
2018-06-02T20:32:12.547Z,11.90
2018-06-02T20:34:42.832Z,12.63
2018-06-02T20:37:13.017Z,12.23
2018-06-02T20:39:43.244Z,11.80
2018-06-02T20:42:13.492Z,12.28
2018-06-02T20:44:43.696Z,11.40
2018-06-02T20:47:13.865Z,11.63
2018-06-02T20:49:44.048Z,11.55
2018-06-02T20:52:17.821Z,11.68
2018-06-02T20:54:48.054Z,11.88
2018-06-02T20:57:18.288Z,12.47
2018-06-02T20:59:48.489Z,11.57
2018-06-02T21:02:18.694Z,11.60
2018-06-02T21:04:48.921Z,11.75
2018-06-02T21:07:19.073Z,11.90
2018-06-02T21:09:52.851Z,12.75
2018-06-02T21:12:22.932Z,12.47
2018-06-02T21:14:53.133Z,13.20
2018-06-02T21:17:23.327Z,12.88
2018-06-02T21:19:53.532Z,12.93
2018-06-02T21:22:23.694Z,12.70
2018-06-02T21:24:53.739Z,12.97
2018-06-02T21:27:23.992Z,12.00
2018-06-02T21:29:54.214Z,13.10
2018-06-02T21:32:24.530Z,13.53
2018-06-02T21:34:54.717Z,13.22
2018-06-02T21:37:24.977Z,13.18
2018-06-02T21:39:55.208Z,13.53
2018-06-02T21:42:25.542Z,13.18
2018-06-02T21:44:55.914Z,14.73
2018-06-02T21:47:26.259Z,14.93
2018-06-02T21:49:56.600Z,14.87
2018-06-02T21:52:26.891Z,15.07
2018-06-02T21:54:57.302Z,14.70
2018-06-02T21:57:28.733Z,15.87
2018-06-02T21:59:59.775Z,14.33
2018-06-02T22:02:30.978Z,14.23
2018-06-02T22:05:01.895Z,14.30
2018-06-02T22:07:32.883Z,14.63
2018-06-02T22:10:03.803Z,14.20
2018-06-02T22:12:34.874Z,14.17
2018-06-02T22:15:05.898Z,12.68
2018-06-02T22:17:36.743Z,13.23
2018-06-02T22:20:06.951Z,14.40
2018-06-02T22:22:38.047Z,15.13
2018-06-02T22:25:09.015Z,15.03
2018-06-02T22:27:39.684Z,15.47
2018-06-02T22:30:10.580Z,15.50
2018-06-02T22:32:41.294Z,15.03
2018-06-02T22:35:11.927Z,16.00
2018-06-02T22:37:42.701Z,15.87
2018-06-02T22:40:13.592Z,15.60
2018-06-02T22:42:44.421Z,14.60
2018-06-02T22:45:15.214Z,16.67
2018-06-02T22:47:46.141Z,14.50
2018-06-02T22:50:16.956Z,14.70
2018-06-02T22:52:47.854Z,14.87
2018-06-02T22:55:18.628Z,15.97
2018-06-02T22:57:49.588Z,16.73
2018-06-02T23:00:21.788Z,15.20
2018-06-02T23:02:52.013Z,15.83
2018-06-02T23:05:23.114Z,15.20
2018-06-02T23:07:54.104Z,16.13
2018-06-02T23:10:24.897Z,16.53
2018-06-02T23:12:55.754Z,16.40
2018-06-02T23:15:26.509Z,15.77
2018-06-02T23:17:57.199Z,17.37
2018-06-02T23:20:27.955Z,16.63
2018-06-02T23:22:58.794Z,16.43
2018-06-02T23:25:29.540Z,16.03
2018-06-02T23:28:00.236Z,15.97
2018-06-02T23:30:31.174Z,15.90
2018-06-02T23:33:10.667Z,14.17
2018-06-02T23:35:41.531Z,15.03
2018-06-02T23:38:12.974Z,14.77
2018-06-02T23:40:43.756Z,14.40
2018-06-02T23:43:14.505Z,15.37
2018-06-02T23:45:45.342Z,15.33
2018-06-02T23:48:17.851Z,15.53
2018-06-02T23:50:48.635Z,16.10
2018-06-02T23:53:19.637Z,16.47
2018-06-02T23:55:49.896Z,17.33
2018-06-02T23:58:20.709Z,17.40
