createdAt,value
2022-10-13T00:01:18.581Z,100.00
2022-10-13T00:03:47.175Z,100.00
2022-10-13T00:06:23.150Z,100.00
2022-10-13T00:08:50.948Z,100.00
2022-10-13T00:11:24.329Z,100.00
2022-10-13T00:13:52.584Z,100.00
2022-10-13T00:16:21.480Z,100.00
2022-10-13T00:18:49.698Z,100.00
2022-10-13T00:21:19.976Z,100.00
2022-10-13T00:23:51.383Z,100.00
2022-10-13T00:26:22.741Z,100.00
2022-10-13T00:28:52.927Z,100.00
2022-10-13T00:31:24.527Z,100.00
2022-10-13T00:33:53.026Z,100.00
2022-10-13T00:36:23.107Z,100.00
2022-10-13T00:38:51.996Z,100.00
2022-10-13T00:41:20.967Z,100.00
2022-10-13T00:43:57.742Z,100.00
2022-10-13T00:46:32.141Z,100.00
2022-10-13T00:49:12.338Z,100.00
2022-10-13T00:51:49.503Z,100.00
2022-10-13T00:54:24.495Z,100.00
2022-10-13T00:56:53.503Z,100.00
2022-10-13T00:59:27.141Z,100.00
2022-10-13T01:01:55.484Z,100.00
2022-10-13T01:04:27.136Z,100.00
2022-10-13T01:06:57.002Z,100.00
2022-10-13T01:09:24.471Z,100.00
2022-10-13T01:12:13.794Z,100.00
2022-10-13T01:15:01.374Z,100.00
2022-10-13T01:17:39.641Z,100.00
2022-10-13T01:20:15.832Z,100.00
2022-10-13T01:22:43.128Z,100.00
2022-10-13T01:25:16.313Z,100.00
2022-10-13T01:28:01.824Z,100.00
2022-10-13T01:30:35.309Z,100.00
2022-10-13T01:33:24.958Z,100.00
2022-10-13T01:36:07.746Z,100.00
2022-10-13T01:38:54.855Z,100.00
2022-10-13T01:41:35.794Z,100.00
2022-10-13T01:44:22.689Z,100.00
2022-10-13T01:46:57.005Z,100.00
2022-10-13T01:49:28.545Z,100.00
2022-10-13T01:52:00.485Z,100.00
2022-10-13T01:54:27.839Z,100.00
2022-10-13T01:56:57.245Z,100.00
2022-10-13T01:59:27.903Z,100.00
2022-10-13T02:02:06.287Z,100.00
2022-10-13T02:05:02.539Z,100.00
2022-10-13T02:07:56.510Z,100.00
2022-10-13T02:10:36.424Z,100.00
2022-10-13T02:13:06.594Z,100.00
2022-10-13T02:15:47.492Z,100.00
2022-10-13T02:18:18.773Z,100.00
2022-10-13T02:20:47.246Z,100.00
2022-10-13T02:23:17.525Z,100.00
2022-10-13T02:25:47.030Z,100.00
2022-10-13T02:28:15.492Z,100.00
2022-10-13T02:30:44.865Z,100.00
2022-10-13T02:33:14.323Z,100.00
2022-10-13T02:35:42.892Z,100.00
2022-10-13T02:38:11.042Z,100.00
2022-10-13T02:40:38.489Z,100.00
2022-10-13T02:43:06.118Z,100.00
2022-10-13T02:45:33.474Z,100.00
2022-10-13T02:48:00.820Z,100.00
2022-10-13T02:50:28.176Z,100.00
2022-10-13T02:52:57.298Z,100.00
2022-10-13T02:55:24.850Z,100.00
2022-10-13T02:57:57.158Z,100.00
2022-10-13T03:00:24.822Z,100.00
2022-10-13T03:02:52.228Z,100.00
2022-10-13T03:05:19.816Z,100.00
2022-10-13T03:07:47.326Z,100.00
2022-10-13T03:10:14.721Z,100.00
2022-10-13T03:12:42.072Z,100.00
2022-10-13T03:15:09.811Z,100.00
2022-10-13T03:17:37.117Z,100.00
2022-10-13T03:20:05.008Z,100.00
2022-10-13T03:22:33.873Z,100.00
2022-10-13T03:25:01.243Z,100.00
2022-10-13T03:27:28.642Z,100.00
2022-10-13T03:29:56.010Z,100.00
2022-10-13T03:32:23.592Z,100.00
2022-10-13T03:34:51.704Z,100.00
2022-10-13T03:37:19.058Z,100.00
2022-10-13T03:39:46.574Z,100.00
2022-10-13T03:42:14.175Z,100.00
2022-10-13T03:44:41.675Z,100.00
2022-10-13T03:47:09.129Z,100.00
2022-10-13T03:49:38.084Z,100.00
2022-10-13T03:52:05.756Z,100.00
2022-10-13T03:54:33.506Z,100.00
2022-10-13T03:57:03.427Z,100.00
2022-10-13T03:59:36.416Z,100.00
2022-10-13T04:02:04.784Z,100.00
2022-10-13T04:04:32.272Z,100.00
2022-10-13T04:06:59.597Z,100.00
2022-10-13T04:09:27.534Z,100.00
2022-10-13T04:11:54.963Z,100.00
2022-10-13T04:14:22.349Z,100.00
2022-10-13T04:16:50.000Z,100.00
2022-10-13T04:19:17.326Z,100.00
2022-10-13T04:21:44.789Z,100.00
2022-10-13T04:24:13.574Z,100.00
2022-10-13T04:26:41.103Z,100.00
2022-10-13T04:29:10.294Z,100.00
2022-10-13T04:31:39.072Z,100.00
2022-10-13T04:34:07.898Z,100.00
2022-10-13T04:36:35.788Z,100.00
2022-10-13T04:39:03.980Z,100.00
2022-10-13T04:41:33.854Z,100.00
2022-10-13T04:44:02.559Z,100.00
2022-10-13T04:46:30.786Z,100.00
2022-10-13T04:48:58.487Z,100.00
2022-10-13T04:51:32.771Z,100.00
2022-10-13T04:54:02.090Z,100.00
2022-10-13T04:56:29.631Z,100.00
2022-10-13T04:59:02.484Z,100.00
2022-10-13T05:01:30.016Z,100.00
2022-10-13T05:04:00.878Z,100.00
2022-10-13T05:06:30.842Z,100.00
2022-10-13T05:08:58.490Z,100.00
2022-10-13T05:11:27.256Z,100.00
2022-10-13T05:13:55.805Z,100.00
2022-10-13T05:16:24.149Z,100.00
2022-10-13T05:18:54.610Z,100.00
2022-10-13T05:21:27.808Z,100.00
2022-10-13T05:23:56.995Z,100.00
2022-10-13T05:26:28.953Z,100.00
2022-10-13T05:28:57.839Z,100.00
2022-10-13T05:31:27.670Z,100.00
2022-10-13T05:33:57.178Z,100.00
2022-10-13T05:36:30.157Z,100.00
2022-10-13T05:39:01.300Z,100.00
2022-10-13T05:41:29.697Z,100.00
2022-10-13T05:44:01.746Z,100.00
2022-10-13T05:46:29.388Z,100.00
2022-10-13T05:48:56.923Z,100.00
2022-10-13T05:51:28.378Z,100.00
2022-10-13T05:54:20.857Z,100.00
2022-10-13T05:57:11.264Z,100.00
2022-10-13T05:59:43.927Z,100.00
2022-10-13T06:02:15.127Z,100.00
2022-10-13T06:04:49.112Z,100.00
2022-10-13T06:07:17.491Z,100.00
2022-10-13T06:09:45.199Z,100.00
2022-10-13T06:12:12.569Z,100.00
2022-10-13T06:14:40.379Z,100.00
2022-10-13T06:17:10.463Z,100.00
2022-10-13T06:19:37.872Z,100.00
2022-10-13T06:22:09.104Z,100.00
2022-10-13T06:24:36.521Z,100.00
2022-10-13T06:27:05.988Z,100.00
2022-10-13T06:29:33.864Z,100.00
2022-10-13T06:32:01.340Z,100.00
2022-10-13T06:34:28.759Z,100.00
2022-10-13T06:36:56.365Z,100.00
2022-10-13T06:39:23.967Z,100.00
2022-10-13T06:41:52.615Z,100.00
2022-10-13T06:44:20.961Z,100.00
2022-10-13T06:46:48.465Z,100.00
2022-10-13T06:49:15.909Z,100.00
2022-10-13T06:51:43.230Z,100.00
2022-10-13T06:54:10.579Z,100.00
2022-10-13T06:56:38.178Z,100.00
2022-10-13T06:59:11.502Z,100.00
2022-10-13T07:01:41.686Z,100.00
2022-10-13T07:04:12.898Z,100.00
2022-10-13T07:06:40.986Z,100.00
2022-10-13T07:09:09.215Z,100.00
2022-10-13T07:11:36.836Z,100.00
2022-10-13T07:14:04.337Z,100.00
2022-10-13T07:16:32.350Z,100.00
2022-10-13T07:18:59.695Z,100.00
2022-10-13T07:21:27.296Z,100.00
2022-10-13T07:23:54.759Z,100.00
2022-10-13T07:26:22.934Z,100.00
2022-10-13T07:28:50.854Z,100.00
2022-10-13T07:31:20.078Z,100.00
2022-10-13T07:33:50.860Z,100.00
2022-10-13T07:36:19.007Z,100.00
2022-10-13T07:38:47.032Z,100.00
2022-10-13T07:41:15.356Z,100.00
2022-10-13T07:43:42.738Z,100.00
2022-10-13T07:46:13.411Z,100.00
2022-10-13T07:48:41.598Z,100.00
2022-10-13T07:51:11.884Z,100.00
2022-10-13T07:53:40.920Z,100.00
2022-10-13T07:56:11.353Z,100.00
2022-10-13T07:58:40.574Z,100.00
2022-10-13T08:01:08.339Z,100.00
2022-10-13T08:03:41.091Z,100.00
2022-10-13T08:06:15.062Z,100.00
2022-10-13T08:08:42.886Z,100.00
2022-10-13T08:11:16.583Z,100.00
2022-10-13T08:13:50.088Z,100.00
2022-10-13T08:16:21.294Z,100.00
2022-10-13T08:18:49.110Z,100.00
2022-10-13T08:24:09.247Z,100.00
2022-10-13T08:26:36.845Z,100.00
2022-10-13T08:31:53.212Z,100.00
2022-10-13T08:34:23.053Z,100.00
2022-10-13T08:36:53.671Z,100.00
2022-10-13T08:39:22.054Z,100.00
2022-10-13T08:41:49.911Z,100.00
2022-10-13T08:47:32.500Z,100.00
2022-10-13T08:50:04.596Z,100.00
2022-10-13T08:53:25.961Z,100.00
2022-10-13T08:56:00.929Z,100.00
2022-10-13T08:58:32.569Z,100.00
2022-10-13T09:01:09.019Z,100.00
2022-10-13T09:03:50.787Z,100.00
2022-10-13T09:06:28.563Z,100.00
2022-10-13T09:09:05.427Z,100.00
2022-10-13T09:11:39.675Z,100.00
2022-10-13T09:14:11.314Z,100.00
2022-10-13T09:16:42.337Z,100.00
2022-10-13T09:19:26.566Z,100.00
2022-10-13T09:22:14.033Z,100.00
2022-10-13T09:24:41.487Z,100.00
2022-10-13T09:27:15.012Z,100.00
2022-10-13T09:29:45.043Z,100.00
2022-10-13T09:32:23.882Z,100.00
2022-10-13T09:34:52.971Z,100.00
2022-10-13T09:37:23.294Z,100.00
2022-10-13T09:40:15.010Z,100.00
2022-10-13T09:42:42.823Z,100.00
2022-10-13T09:45:17.663Z,100.00
2022-10-13T09:48:06.731Z,100.00
2022-10-13T09:50:35.968Z,100.00
2022-10-13T09:53:32.163Z,100.00
2022-10-13T09:56:27.007Z,100.00
2022-10-13T09:59:24.424Z,100.00
2022-10-13T10:01:54.785Z,100.00
2022-10-13T10:04:43.600Z,100.00
2022-10-13T10:07:16.195Z,100.00
2022-10-13T10:09:54.434Z,100.00
2022-10-13T10:12:27.983Z,100.00
2022-10-13T10:14:55.895Z,100.00
2022-10-13T10:17:44.027Z,100.00
2022-10-13T10:20:36.451Z,100.00
2022-10-13T10:23:03.914Z,100.00
2022-10-13T10:25:42.596Z,100.00
2022-10-13T10:28:10.060Z,100.00
2022-10-13T10:30:44.156Z,100.00
2022-10-13T10:33:19.534Z,100.00
2022-10-13T10:36:03.300Z,100.00
2022-10-13T10:39:00.289Z,100.00
2022-10-13T10:41:39.586Z,100.00
2022-10-13T10:44:17.554Z,100.00
2022-10-13T10:46:52.033Z,100.00
2022-10-13T10:49:27.275Z,100.00
2022-10-13T10:51:55.138Z,100.00
2022-10-13T10:54:43.931Z,100.00
2022-10-13T10:57:28.385Z,100.00
2022-10-13T11:00:06.011Z,100.00
2022-10-13T11:02:34.737Z,100.00
2022-10-13T11:05:06.113Z,100.00
2022-10-13T11:07:34.048Z,100.00
2022-10-13T11:10:16.729Z,100.00
2022-10-13T11:12:53.062Z,100.00
2022-10-13T11:15:20.559Z,100.00
2022-10-13T11:17:47.919Z,100.00
2022-10-13T11:20:21.227Z,100.00
2022-10-13T11:23:00.625Z,100.00
2022-10-13T11:25:36.106Z,100.00
2022-10-13T11:28:22.757Z,100.00
2022-10-13T11:31:17.776Z,100.00
2022-10-13T11:33:47.811Z,100.00
2022-10-13T11:36:42.180Z,100.00
2022-10-13T11:39:28.168Z,100.00
2022-10-13T11:42:14.364Z,100.00
2022-10-13T11:45:26.957Z,100.00
2022-10-13T11:48:11.686Z,100.00
2022-10-13T11:50:57.554Z,100.00
2022-10-13T11:53:33.056Z,100.00
2022-10-13T11:56:03.903Z,100.00
2022-10-13T11:58:32.773Z,100.00
2022-10-13T12:01:01.778Z,100.00
2022-10-13T12:03:38.275Z,100.00
2022-10-13T12:06:37.079Z,100.00
2022-10-13T12:09:19.644Z,100.00
2022-10-13T12:11:55.663Z,100.00
2022-10-13T12:17:23.360Z,100.00
2022-10-13T12:19:56.652Z,100.00
2022-10-13T12:22:24.214Z,100.00
2022-10-13T12:25:02.876Z,100.00
2022-10-13T12:27:32.828Z,100.00
2022-10-13T12:30:04.854Z,100.00
2022-10-13T12:32:36.043Z,100.00
2022-10-13T12:35:32.262Z,100.00
2022-10-13T12:38:07.268Z,100.00
2022-10-13T12:40:36.071Z,100.00
2022-10-13T12:43:05.545Z,100.00
2022-10-13T12:45:35.561Z,100.00
2022-10-13T12:48:02.973Z,100.00
2022-10-13T12:50:37.588Z,100.00
2022-10-13T12:53:13.987Z,100.00
2022-10-13T12:55:49.288Z,100.00
2022-10-13T12:58:24.728Z,100.00
2022-10-13T13:01:04.371Z,99.63
2022-10-13T13:03:32.382Z,98.50
2022-10-13T13:06:15.010Z,100.00
2022-10-13T13:08:43.338Z,100.00
2022-10-13T13:11:33.214Z,98.94
2022-10-13T13:14:35.943Z,99.04
2022-10-13T13:17:17.383Z,97.52
2022-10-13T13:19:52.623Z,97.15
2022-10-13T13:22:20.874Z,97.27
2022-10-13T13:24:50.510Z,96.08
2022-10-13T13:27:18.108Z,95.66
2022-10-13T13:29:45.911Z,94.81
2022-10-13T13:32:20.272Z,94.90
2022-10-13T13:34:48.589Z,95.55
2022-10-13T13:37:25.689Z,95.48
2022-10-13T13:39:53.351Z,96.75
2022-10-13T13:42:21.104Z,97.34
2022-10-13T13:44:49.409Z,97.95
2022-10-13T13:47:23.211Z,98.65
2022-10-13T13:49:53.702Z,99.54
2022-10-13T13:52:22.368Z,100.00
2022-10-13T13:54:53.451Z,100.00
2022-10-13T13:57:21.943Z,100.00
2022-10-13T13:59:49.722Z,100.00
2022-10-13T14:02:21.015Z,100.00
2022-10-13T14:04:49.310Z,100.00
2022-10-13T14:07:17.308Z,100.00
2022-10-13T14:09:46.887Z,100.00
2022-10-13T14:12:14.648Z,100.00
2022-10-13T14:14:42.009Z,100.00
2022-10-13T14:17:13.840Z,100.00
2022-10-13T14:19:44.020Z,100.00
2022-10-13T14:22:11.573Z,100.00
2022-10-13T14:24:39.057Z,100.00
2022-10-13T14:27:11.643Z,100.00
2022-10-13T14:29:39.059Z,100.00
2022-10-13T14:32:06.605Z,100.00
2022-10-13T14:34:34.127Z,100.00
2022-10-13T14:37:01.587Z,100.00
2022-10-13T14:39:29.020Z,100.00
2022-10-13T14:41:57.060Z,100.00
2022-10-13T14:44:25.668Z,100.00
2022-10-13T14:46:53.023Z,100.00
2022-10-13T14:49:20.873Z,100.00
2022-10-13T14:51:48.855Z,100.00
2022-10-13T14:54:17.610Z,100.00
2022-10-13T14:56:45.258Z,100.00
2022-10-13T14:59:12.908Z,100.00
2022-10-13T15:01:44.203Z,100.00
2022-10-13T15:04:11.898Z,100.00
2022-10-13T15:06:40.178Z,100.00
2022-10-13T15:11:41.825Z,100.00
2022-10-13T15:14:09.901Z,100.00
2022-10-13T15:16:37.974Z,100.00
2022-10-13T15:19:06.248Z,100.00
2022-10-13T15:21:33.600Z,100.00
2022-10-13T15:24:01.576Z,100.00
2022-10-13T15:26:29.481Z,100.00
2022-10-13T15:28:57.038Z,100.00
2022-10-13T15:31:24.629Z,100.00
2022-10-13T15:33:54.072Z,100.00
2022-10-13T15:36:22.636Z,100.00
2022-10-13T15:38:51.480Z,100.00
2022-10-13T15:41:28.866Z,100.00
2022-10-13T15:44:02.249Z,100.00
2022-10-13T15:46:31.634Z,100.00
2022-10-13T15:49:00.010Z,100.00
2022-10-13T15:51:27.473Z,100.00
2022-10-13T15:53:55.530Z,100.00
2022-10-13T15:56:22.899Z,100.00
2022-10-13T15:58:50.435Z,100.00
2022-10-13T16:01:18.007Z,100.00
2022-10-13T16:03:45.470Z,100.00
2022-10-13T16:06:13.724Z,100.00
2022-10-13T16:08:44.334Z,100.00
2022-10-13T16:11:14.788Z,100.00
2022-10-13T16:13:46.237Z,100.00
2022-10-13T16:16:14.299Z,100.00
2022-10-13T16:18:42.179Z,100.00
2022-10-13T16:21:19.323Z,100.00
2022-10-13T16:23:47.994Z,100.00
2022-10-13T16:26:17.360Z,100.00
2022-10-13T16:28:46.875Z,100.00
2022-10-13T16:31:16.810Z,100.00
2022-10-13T16:33:45.657Z,100.00
2022-10-13T16:36:15.912Z,100.00
2022-10-13T16:38:44.632Z,100.00
2022-10-13T16:41:14.608Z,100.00
2022-10-13T16:43:43.420Z,100.00
2022-10-13T16:46:13.495Z,100.00
2022-10-13T16:48:42.822Z,100.00
2022-10-13T16:51:14.493Z,100.00
2022-10-13T16:53:42.399Z,100.00
2022-10-13T16:56:10.583Z,100.00
2022-10-13T16:58:38.178Z,100.00
2022-10-13T17:01:10.092Z,100.00
2022-10-13T17:03:38.662Z,100.00
2022-10-13T17:06:07.138Z,100.00
2022-10-13T17:08:34.542Z,100.00
2022-10-13T17:11:04.594Z,100.00
2022-10-13T17:13:34.138Z,100.00
2022-10-13T17:16:01.664Z,100.00
2022-10-13T17:18:29.485Z,100.00
2022-10-13T17:20:59.381Z,100.00
2022-10-13T17:23:28.917Z,100.00
2022-10-13T17:26:02.933Z,100.00
2022-10-13T17:28:30.388Z,100.00
2022-10-13T17:30:59.555Z,100.00
2022-10-13T17:33:28.956Z,100.00
2022-10-13T17:36:12.084Z,100.00
2022-10-13T17:38:40.170Z,100.00
2022-10-13T17:41:09.962Z,100.00
2022-10-13T17:43:41.842Z,100.00
2022-10-13T17:46:35.172Z,100.00
2022-10-13T17:49:01.153Z,100.00
2022-10-13T17:51:28.717Z,100.00
2022-10-13T17:53:59.136Z,100.00
2022-10-13T17:56:27.009Z,100.00
2022-10-13T17:58:54.987Z,100.00
2022-10-13T18:01:31.899Z,100.00
2022-10-13T18:04:08.627Z,100.00
2022-10-13T18:06:42.640Z,100.00
2022-10-13T18:09:18.800Z,100.00
2022-10-13T18:11:50.749Z,100.00
2022-10-13T18:14:23.609Z,100.00
2022-10-13T18:16:51.962Z,100.00
2022-10-13T18:19:20.663Z,100.00
2022-10-13T18:21:49.416Z,100.00
2022-10-13T18:24:16.962Z,100.00
2022-10-13T18:26:44.923Z,100.00
2022-10-13T18:29:12.975Z,100.00
2022-10-13T18:31:41.598Z,100.00
2022-10-13T18:34:14.014Z,100.00
2022-10-13T18:36:55.085Z,100.00
2022-10-13T18:39:25.861Z,100.00
2022-10-13T18:41:54.708Z,100.00
2022-10-13T18:44:23.430Z,100.00
2022-10-13T18:46:56.637Z,100.00
2022-10-13T18:49:31.347Z,100.00
2022-10-13T18:52:02.549Z,100.00
2022-10-13T18:54:30.768Z,100.00
2022-10-13T18:56:58.346Z,100.00
2022-10-13T18:59:25.850Z,100.00
2022-10-13T19:01:53.628Z,100.00
2022-10-13T19:04:22.837Z,100.00
2022-10-13T19:06:51.097Z,100.00
2022-10-13T19:09:19.133Z,100.00
2022-10-13T19:11:46.815Z,100.00
2022-10-13T19:14:16.957Z,100.00
2022-10-13T19:16:44.384Z,100.00
2022-10-13T19:19:12.184Z,100.00
2022-10-13T19:21:39.950Z,100.00
2022-10-13T19:24:09.907Z,100.00
2022-10-13T19:26:38.286Z,100.00
2022-10-13T19:29:09.457Z,100.00
2022-10-13T19:31:38.862Z,100.00
2022-10-13T19:34:10.951Z,100.00
2022-10-13T19:36:42.496Z,100.00
2022-10-13T19:39:15.336Z,100.00
2022-10-13T19:41:45.205Z,100.00
2022-10-13T19:44:14.124Z,100.00
2022-10-13T19:46:44.030Z,100.00
2022-10-13T19:49:13.963Z,100.00
2022-10-13T19:51:45.936Z,100.00
2022-10-13T19:54:14.812Z,100.00
2022-10-13T19:56:46.565Z,100.00
2022-10-13T19:59:14.599Z,100.00
2022-10-13T20:01:42.150Z,100.00
2022-10-13T20:04:18.682Z,100.00
2022-10-13T20:06:47.351Z,100.00
2022-10-13T20:09:15.396Z,100.00
2022-10-13T20:11:46.443Z,100.00
2022-10-13T20:14:14.813Z,100.00
2022-10-13T20:16:42.628Z,100.00
2022-10-13T20:19:16.557Z,100.00
2022-10-13T20:21:48.004Z,100.00
2022-10-13T20:24:15.926Z,100.00
2022-10-13T20:26:43.491Z,100.00
2022-10-13T20:29:10.994Z,100.00
2022-10-13T20:31:38.607Z,100.00
2022-10-13T20:34:06.308Z,100.00
2022-10-13T20:36:38.557Z,100.00
2022-10-13T20:39:07.754Z,100.00
2022-10-13T20:41:35.235Z,100.00
2022-10-13T20:44:02.960Z,100.00
2022-10-13T20:46:34.083Z,100.00
2022-10-13T20:49:17.098Z,100.00
2022-10-13T20:51:45.106Z,100.00
2022-10-13T20:54:14.297Z,100.00
2022-10-13T20:56:42.514Z,100.00
2022-10-13T20:59:14.825Z,100.00
2022-10-13T21:01:42.688Z,100.00
2022-10-13T21:04:10.163Z,100.00
2022-10-13T21:06:37.922Z,100.00
2022-10-13T21:09:07.072Z,100.00
2022-10-13T21:11:36.627Z,100.00
2022-10-13T21:14:07.054Z,100.00
2022-10-13T21:16:35.527Z,100.00
2022-10-13T21:19:08.040Z,100.00
2022-10-13T21:21:36.342Z,100.00
2022-10-13T21:24:06.505Z,100.00
2022-10-13T21:26:35.214Z,100.00
2022-10-13T21:29:02.902Z,100.00
2022-10-13T21:31:30.667Z,100.00
2022-10-13T21:33:58.521Z,100.00
2022-10-13T21:36:28.771Z,100.00
2022-10-13T21:38:59.317Z,100.00
2022-10-13T21:41:28.018Z,100.00
2022-10-13T21:43:55.620Z,100.00
2022-10-13T21:46:28.230Z,100.00
2022-10-13T21:48:59.178Z,100.00
2022-10-13T21:51:29.635Z,100.00
2022-10-13T21:54:02.511Z,100.00
2022-10-13T21:56:32.121Z,100.00
2022-10-13T21:59:00.547Z,100.00
2022-10-13T22:01:28.253Z,100.00
2022-10-13T22:04:01.248Z,100.00
2022-10-13T22:06:30.364Z,100.00
2022-10-13T22:08:59.594Z,100.00
2022-10-13T22:11:30.138Z,100.00
2022-10-13T22:13:58.711Z,100.00
2022-10-13T22:16:38.905Z,100.00
2022-10-13T22:19:06.914Z,100.00
2022-10-13T22:21:39.921Z,100.00
2022-10-13T22:24:09.939Z,100.00
2022-10-13T22:26:39.084Z,100.00
2022-10-13T22:29:08.250Z,100.00
2022-10-13T22:31:36.305Z,100.00
2022-10-13T22:34:09.361Z,100.00
2022-10-13T22:36:41.031Z,100.00
2022-10-13T22:39:11.222Z,100.00
2022-10-13T22:41:38.690Z,100.00
2022-10-13T22:44:06.111Z,100.00
2022-10-13T22:46:36.615Z,100.00
2022-10-13T22:49:05.505Z,100.00
2022-10-13T22:51:35.173Z,100.00
2022-10-13T22:54:03.741Z,100.00
2022-10-13T22:56:33.175Z,100.00
2022-10-13T22:59:06.900Z,100.00
2022-10-13T23:01:35.131Z,100.00
2022-10-13T23:04:03.051Z,100.00
2022-10-13T23:06:32.382Z,100.00
2022-10-13T23:09:05.166Z,100.00
2022-10-13T23:11:32.797Z,100.00
2022-10-13T23:14:01.622Z,100.00
2022-10-13T23:16:29.437Z,100.00
2022-10-13T23:18:57.071Z,100.00
2022-10-13T23:21:26.989Z,100.00
2022-10-13T23:24:01.622Z,100.00
2022-10-13T23:26:29.861Z,100.00
2022-10-13T23:28:58.089Z,100.00
2022-10-13T23:31:27.265Z,100.00
2022-10-13T23:33:55.406Z,100.00
2022-10-13T23:36:26.893Z,100.00
2022-10-13T23:39:00.048Z,100.00
2022-10-13T23:41:28.325Z,100.00
2022-10-13T23:43:55.716Z,100.00
2022-10-13T23:46:24.973Z,100.00
2022-10-13T23:48:52.845Z,100.00
2022-10-13T23:51:23.605Z,100.00
2022-10-13T23:53:51.541Z,100.00
2022-10-13T23:56:19.299Z,100.00
2022-10-13T23:58:47.538Z,100.00
