createdAt,value
2023-05-09T00:00:14.867Z,24.90
2023-05-09T00:02:45.970Z,14.38
2023-05-09T00:05:15.523Z,12.27
2023-05-09T00:07:44.347Z,13.27
2023-05-09T00:10:14.426Z,14.23
2023-05-09T00:12:44.013Z,15.27
2023-05-09T00:15:14.335Z,17.90
2023-05-09T00:17:43.094Z,16.85
2023-05-09T00:20:12.572Z,15.38
2023-05-09T00:22:41.432Z,14.68
2023-05-09T00:25:11.602Z,14.98
2023-05-09T00:27:40.279Z,17.13
2023-05-09T00:30:10.099Z,16.65
2023-05-09T00:32:41.784Z,18.05
2023-05-09T00:35:11.158Z,21.33
2023-05-09T00:37:39.743Z,17.35
2023-05-09T00:40:09.543Z,18.55
2023-05-09T00:42:38.199Z,15.48
2023-05-09T00:45:07.980Z,15.60
2023-05-09T00:47:36.712Z,15.07
2023-05-09T00:50:08.291Z,18.15
2023-05-09T00:52:37.628Z,16.50
2023-05-09T00:55:08.490Z,17.95
2023-05-09T00:57:37.530Z,18.17
2023-05-09T01:00:11.471Z,18.92
2023-05-09T01:02:40.771Z,17.50
2023-05-09T01:05:11.350Z,16.83
2023-05-09T01:07:45.232Z,15.77
2023-05-09T01:10:22.432Z,17.45
2023-05-09T01:12:56.306Z,18.80
2023-05-09T01:15:30.688Z,16.48
2023-05-09T01:18:02.625Z,16.10
2023-05-09T01:20:35.439Z,14.85
2023-05-09T01:23:17.480Z,14.65
2023-05-09T01:25:52.718Z,16.85
2023-05-09T01:28:37.907Z,15.65
2023-05-09T01:33:40.473Z,15.13
2023-05-09T01:36:14.238Z,20.75
2023-05-09T01:38:46.771Z,20.42
2023-05-09T01:41:17.244Z,16.50
2023-05-09T01:43:47.554Z,18.38
2023-05-09T01:46:18.833Z,17.92
2023-05-09T01:48:48.210Z,17.75
2023-05-09T01:51:17.205Z,19.38
2023-05-09T01:53:48.338Z,18.25
2023-05-09T01:56:17.421Z,21.35
2023-05-09T01:58:48.426Z,17.27
2023-05-09T02:01:19.644Z,16.45
2023-05-09T02:03:50.826Z,18.83
2023-05-09T02:06:19.711Z,16.98
2023-05-09T02:08:48.390Z,15.63
2023-05-09T02:11:17.022Z,15.10
2023-05-09T02:13:46.250Z,16.55
2023-05-09T02:16:14.907Z,15.98
2023-05-09T02:18:44.951Z,15.68
2023-05-09T02:21:13.709Z,17.88
2023-05-09T02:23:42.188Z,16.35
2023-05-09T02:26:10.842Z,16.10
2023-05-09T02:28:43.292Z,16.08
2023-05-09T02:31:13.712Z,15.27
2023-05-09T02:33:44.358Z,19.33
2023-05-09T02:36:13.761Z,16.58
2023-05-09T02:38:42.702Z,17.67
2023-05-09T02:41:14.504Z,16.35
2023-05-09T02:43:43.265Z,16.45
2023-05-09T02:46:11.775Z,19.95
2023-05-09T02:48:40.408Z,16.40
2023-05-09T02:51:10.312Z,20.98
2023-05-09T02:53:39.080Z,18.23
2023-05-09T02:56:08.936Z,17.70
2023-05-09T02:58:39.316Z,15.52
2023-05-09T03:01:07.910Z,20.55
2023-05-09T03:03:37.761Z,17.73
2023-05-09T03:06:06.837Z,17.58
2023-05-09T03:08:36.865Z,19.40
2023-05-09T03:11:05.967Z,18.30
2023-05-09T03:13:35.183Z,15.80
2023-05-09T03:16:03.589Z,19.13
2023-05-09T03:18:34.580Z,20.00
2023-05-09T03:21:03.555Z,16.75
2023-05-09T03:23:32.602Z,20.98
2023-05-09T03:26:02.546Z,20.35
2023-05-09T03:28:31.122Z,21.67
2023-05-09T03:31:03.297Z,18.20
2023-05-09T03:33:32.535Z,24.58
2023-05-09T03:36:02.942Z,19.58
2023-05-09T03:38:31.446Z,24.73
2023-05-09T03:40:59.917Z,19.08
2023-05-09T03:43:29.773Z,19.90
2023-05-09T03:45:58.303Z,22.42
2023-05-09T03:48:28.173Z,20.77
2023-05-09T03:50:56.498Z,21.27
2023-05-09T03:53:27.450Z,23.38
2023-05-09T03:55:59.649Z,21.80
2023-05-09T03:58:30.717Z,25.00
2023-05-09T04:00:59.732Z,24.05
2023-05-09T04:03:28.674Z,21.15
2023-05-09T04:05:57.212Z,19.70
2023-05-09T04:08:31.954Z,17.60
2023-05-09T04:11:01.296Z,18.80
2023-05-09T04:13:33.139Z,21.10
2023-05-09T04:16:05.752Z,19.05
2023-05-09T04:18:36.628Z,18.83
2023-05-09T04:21:06.113Z,21.40
2023-05-09T04:23:34.593Z,19.77
2023-05-09T04:26:03.463Z,18.52
2023-05-09T04:28:33.417Z,22.60
2023-05-09T04:31:02.160Z,17.25
2023-05-09T04:33:32.099Z,18.42
2023-05-09T04:36:03.749Z,18.95
2023-05-09T04:38:32.721Z,16.92
2023-05-09T04:41:01.623Z,21.55
2023-05-09T04:43:31.287Z,24.35
2023-05-09T04:46:02.708Z,21.25
2023-05-09T04:48:32.488Z,18.40
2023-05-09T04:51:01.053Z,16.92
2023-05-09T04:53:29.762Z,13.65
2023-05-09T04:55:59.297Z,18.63
2023-05-09T04:58:27.963Z,15.52
2023-05-09T05:00:58.212Z,13.65
2023-05-09T05:03:28.523Z,15.60
2023-05-09T05:05:57.153Z,14.70
2023-05-09T05:08:26.550Z,15.95
2023-05-09T05:10:55.318Z,15.55
2023-05-09T05:13:24.352Z,15.35
2023-05-09T05:15:58.630Z,13.43
2023-05-09T05:18:29.056Z,17.02
2023-05-09T05:20:57.686Z,16.83
2023-05-09T05:23:27.621Z,14.82
2023-05-09T05:25:57.036Z,16.63
2023-05-09T05:28:26.458Z,15.20
2023-05-09T05:30:55.238Z,18.33
2023-05-09T05:33:23.640Z,12.82
2023-05-09T05:35:53.915Z,14.13
2023-05-09T05:38:23.270Z,15.75
2023-05-09T05:40:55.997Z,14.02
2023-05-09T05:43:26.514Z,12.95
2023-05-09T05:45:55.874Z,12.40
2023-05-09T05:48:25.703Z,8.38
2023-05-09T05:50:57.143Z,17.77
2023-05-09T05:53:30.824Z,11.55
2023-05-09T05:56:00.781Z,9.10
2023-05-09T05:58:29.274Z,9.90
2023-05-09T06:00:57.820Z,7.40
2023-05-09T06:03:26.360Z,10.93
2023-05-09T06:06:03.340Z,8.50
2023-05-09T06:08:32.797Z,8.18
2023-05-09T06:11:02.328Z,9.20
2023-05-09T06:13:30.969Z,6.53
2023-05-09T06:16:18.426Z,8.45
2023-05-09T06:18:50.949Z,6.57
2023-05-09T06:21:24.577Z,9.68
2023-05-09T06:26:24.642Z,5.47
2023-05-09T06:28:53.096Z,5.13
2023-05-09T06:31:22.512Z,4.60
2023-05-09T06:33:51.819Z,2.97
2023-05-09T06:36:20.460Z,1.30
2023-05-09T06:38:50.413Z,3.63
2023-05-09T06:41:18.966Z,2.50
2023-05-09T06:43:48.227Z,1.98
2023-05-09T06:46:18.362Z,1.02
2023-05-09T06:48:47.270Z,3.13
2023-05-09T06:51:16.511Z,3.72
2023-05-09T06:53:44.848Z,3.28
2023-05-09T06:56:14.860Z,5.75
2023-05-09T06:58:43.274Z,4.53
2023-05-09T07:01:12.001Z,2.72
2023-05-09T07:03:40.705Z,2.13
2023-05-09T07:06:09.466Z,2.55
2023-05-09T07:08:38.032Z,4.25
2023-05-09T07:11:06.695Z,5.05
2023-05-09T07:13:38.972Z,3.28
2023-05-09T07:16:08.221Z,2.63
2023-05-09T07:18:36.627Z,2.83
2023-05-09T07:21:05.749Z,4.53
2023-05-09T07:23:34.195Z,4.10
2023-05-09T07:26:02.761Z,2.15
2023-05-09T07:28:31.545Z,3.88
2023-05-09T07:31:01.682Z,3.15
2023-05-09T07:33:33.727Z,3.13
2023-05-09T07:36:03.585Z,2.05
2023-05-09T07:38:34.300Z,3.28
2023-05-09T07:41:02.832Z,2.30
2023-05-09T07:43:31.150Z,2.40
2023-05-09T07:46:02.134Z,2.78
2023-05-09T07:48:30.745Z,1.73
2023-05-09T07:50:59.473Z,2.50
2023-05-09T07:53:28.313Z,1.90
2023-05-09T07:55:58.430Z,4.35
2023-05-09T07:58:27.114Z,2.70
2023-05-09T08:00:57.610Z,2.10
2023-05-09T08:03:27.789Z,1.67
2023-05-09T08:05:56.848Z,3.30
2023-05-09T08:08:25.416Z,8.43
2023-05-09T08:10:56.221Z,2.60
2023-05-09T08:13:24.908Z,2.38
2023-05-09T08:15:53.808Z,1.65
2023-05-09T08:18:22.569Z,3.28
2023-05-09T08:20:52.411Z,3.42
2023-05-09T08:23:22.646Z,2.15
2023-05-09T08:25:54.586Z,4.60
2023-05-09T08:28:24.476Z,1.80
2023-05-09T08:30:53.299Z,4.28
2023-05-09T08:33:21.794Z,2.85
2023-05-09T08:35:55.456Z,2.90
2023-05-09T08:38:24.475Z,1.83
2023-05-09T08:40:52.934Z,1.48
2023-05-09T08:43:23.377Z,2.33
2023-05-09T08:45:53.592Z,3.95
2023-05-09T08:48:22.743Z,1.95
2023-05-09T08:50:54.898Z,3.47
2023-05-09T08:53:24.017Z,4.85
2023-05-09T08:55:52.479Z,2.05
2023-05-09T08:58:22.807Z,5.07
2023-05-09T09:00:51.708Z,2.38
2023-05-09T09:03:20.480Z,2.63
2023-05-09T09:05:49.591Z,1.58
2023-05-09T09:08:19.995Z,2.40
2023-05-09T09:10:48.684Z,5.40
2023-05-09T09:13:18.728Z,2.38
2023-05-09T09:15:48.224Z,2.10
2023-05-09T09:18:22.084Z,6.13
2023-05-09T09:20:53.634Z,3.47
2023-05-09T09:23:27.972Z,2.13
2023-05-09T09:28:28.990Z,2.20
2023-05-09T09:30:57.711Z,3.85
2023-05-09T09:33:29.327Z,3.05
2023-05-09T09:35:59.375Z,2.60
2023-05-09T09:38:31.094Z,2.22
2023-05-09T09:41:00.506Z,1.63
2023-05-09T09:43:29.383Z,1.73
2023-05-09T09:46:00.320Z,3.30
2023-05-09T09:48:33.710Z,4.57
2023-05-09T09:51:06.823Z,1.60
2023-05-09T09:53:41.662Z,3.38
2023-05-09T09:56:10.937Z,1.92
2023-05-09T09:58:39.625Z,3.70
2023-05-09T10:01:09.405Z,1.58
2023-05-09T10:03:39.532Z,2.70
2023-05-09T10:06:12.100Z,1.60
2023-05-09T10:08:44.542Z,1.48
2023-05-09T10:11:15.906Z,2.05
2023-05-09T10:13:44.912Z,1.45
2023-05-09T10:16:14.576Z,2.78
2023-05-09T10:18:44.234Z,1.67
2023-05-09T10:21:15.207Z,1.48
2023-05-09T10:23:48.226Z,2.38
2023-05-09T10:26:18.899Z,2.85
2023-05-09T10:28:49.970Z,4.32
2023-05-09T10:31:24.535Z,4.35
2023-05-09T10:33:53.488Z,2.83
2023-05-09T10:36:23.916Z,2.65
2023-05-09T10:38:56.477Z,2.15
2023-05-09T10:41:25.742Z,3.20
2023-05-09T10:43:56.906Z,2.30
2023-05-09T10:46:29.167Z,2.63
2023-05-09T10:48:58.042Z,1.70
2023-05-09T10:51:27.387Z,3.17
2023-05-09T10:53:58.134Z,1.88
2023-05-09T10:56:28.078Z,4.05
2023-05-09T10:58:56.759Z,5.18
2023-05-09T11:01:35.529Z,1.42
2023-05-09T11:04:14.559Z,2.97
2023-05-09T11:06:46.670Z,3.10
2023-05-09T11:09:32.821Z,1.75
2023-05-09T11:12:09.604Z,3.00
2023-05-09T11:14:45.638Z,5.40
2023-05-09T11:17:15.596Z,2.55
2023-05-09T11:20:02.464Z,3.78
2023-05-09T11:22:43.152Z,3.28
2023-05-09T11:25:14.839Z,2.17
2023-05-09T11:27:45.034Z,1.92
2023-05-09T11:30:15.538Z,1.90
2023-05-09T11:32:48.706Z,2.95
2023-05-09T11:35:20.351Z,1.83
2023-05-09T11:37:50.883Z,4.03
2023-05-09T11:40:21.921Z,2.72
2023-05-09T11:42:55.440Z,5.72
2023-05-09T11:45:27.487Z,3.05
2023-05-09T11:47:57.265Z,2.15
2023-05-09T11:50:26.283Z,4.55
2023-05-09T11:52:55.124Z,1.85
2023-05-09T11:55:25.853Z,3.97
2023-05-09T11:57:55.536Z,3.05
2023-05-09T12:00:25.362Z,3.88
2023-05-09T12:02:54.490Z,2.58
2023-05-09T12:05:24.483Z,4.63
2023-05-09T12:07:55.275Z,3.70
2023-05-09T12:10:25.349Z,2.15
2023-05-09T12:12:57.663Z,2.65
2023-05-09T12:15:26.504Z,2.75
2023-05-09T12:18:05.080Z,3.63
2023-05-09T12:20:48.683Z,1.60
2023-05-09T12:23:17.508Z,3.17
2023-05-09T12:25:56.656Z,2.53
2023-05-09T12:28:26.877Z,3.70
2023-05-09T12:30:56.304Z,2.15
2023-05-09T12:33:25.160Z,4.30
2023-05-09T12:36:04.162Z,2.75
2023-05-09T12:38:33.132Z,3.47
2023-05-09T12:41:04.162Z,2.83
2023-05-09T12:43:34.112Z,2.97
2023-05-09T12:46:03.580Z,3.88
2023-05-09T12:48:37.955Z,5.65
2023-05-09T12:51:07.253Z,3.13
2023-05-09T12:53:39.850Z,2.67
2023-05-09T12:56:15.969Z,4.75
2023-05-09T12:58:50.754Z,2.53
2023-05-09T13:01:19.823Z,2.78
2023-05-09T13:03:52.914Z,4.22
2023-05-09T13:06:21.816Z,2.17
2023-05-09T13:08:59.962Z,13.93
2023-05-09T13:11:30.301Z,3.15
2023-05-09T13:13:59.270Z,5.00
2023-05-09T13:16:27.916Z,4.82
2023-05-09T13:18:56.411Z,4.68
2023-05-09T13:21:25.141Z,4.50
2023-05-09T13:23:53.727Z,3.03
2023-05-09T13:26:22.507Z,1.85
2023-05-09T13:28:52.252Z,2.83
2023-05-09T13:31:21.414Z,3.22
2023-05-09T13:33:52.934Z,3.05
2023-05-09T13:36:21.711Z,5.13
2023-05-09T13:38:50.111Z,3.63
2023-05-09T13:41:22.496Z,4.13
2023-05-09T13:43:52.679Z,2.72
2023-05-09T13:46:21.128Z,2.15
2023-05-09T13:48:49.822Z,4.75
2023-05-09T13:51:18.157Z,2.22
2023-05-09T13:53:46.907Z,3.22
2023-05-09T13:56:15.563Z,2.83
2023-05-09T13:58:45.067Z,2.67
2023-05-09T14:01:16.172Z,2.72
2023-05-09T14:03:47.639Z,4.18
2023-05-09T14:06:16.215Z,3.05
2023-05-09T14:08:44.572Z,3.42
2023-05-09T14:11:13.343Z,2.85
2023-05-09T14:13:44.821Z,5.45
2023-05-09T14:16:13.304Z,3.63
2023-05-09T14:18:43.398Z,2.47
2023-05-09T14:21:12.343Z,3.00
2023-05-09T14:23:40.808Z,5.22
2023-05-09T14:26:09.486Z,2.70
2023-05-09T14:28:38.295Z,4.22
2023-05-09T14:31:07.021Z,3.65
2023-05-09T14:33:36.671Z,3.08
2023-05-09T14:36:07.425Z,3.25
2023-05-09T14:38:36.969Z,2.80
2023-05-09T14:41:07.003Z,4.10
2023-05-09T14:43:35.716Z,1.60
2023-05-09T14:46:04.183Z,4.07
2023-05-09T14:48:33.868Z,1.50
2023-05-09T14:51:02.348Z,3.65
2023-05-09T14:53:32.323Z,2.97
2023-05-09T14:56:06.743Z,3.35
2023-05-09T14:58:38.625Z,4.28
2023-05-09T15:01:10.225Z,3.08
2023-05-09T15:03:39.464Z,3.13
2023-05-09T15:06:08.294Z,2.75
2023-05-09T15:08:39.321Z,3.55
2023-05-09T15:11:10.376Z,2.55
2023-05-09T15:13:38.807Z,2.38
2023-05-09T15:16:07.502Z,2.65
2023-05-09T15:18:36.230Z,3.33
2023-05-09T15:21:05.640Z,4.03
2023-05-09T15:23:34.761Z,3.10
2023-05-09T15:26:04.880Z,2.80
2023-05-09T15:28:33.934Z,4.47
2023-05-09T15:31:02.728Z,2.50
2023-05-09T15:33:34.131Z,3.90
2023-05-09T15:36:03.464Z,2.55
2023-05-09T15:38:31.889Z,3.67
2023-05-09T15:41:00.384Z,2.60
2023-05-09T15:43:30.174Z,6.07
2023-05-09T15:45:58.823Z,3.60
2023-05-09T15:48:27.357Z,5.20
2023-05-09T15:50:55.991Z,6.10
2023-05-09T15:53:24.678Z,4.63
2023-05-09T15:55:53.171Z,5.47
2023-05-09T15:58:21.780Z,5.43
2023-05-09T16:00:52.064Z,4.88
2023-05-09T16:03:20.772Z,2.88
2023-05-09T16:05:49.254Z,3.25
2023-05-09T16:08:18.158Z,4.93
2023-05-09T16:10:49.097Z,7.97
2023-05-09T16:13:18.329Z,4.20
2023-05-09T16:15:48.121Z,5.10
2023-05-09T16:18:20.955Z,4.95
2023-05-09T16:20:49.475Z,4.28
2023-05-09T16:23:17.868Z,3.35
2023-05-09T16:25:46.769Z,4.47
2023-05-09T16:28:15.238Z,9.02
2023-05-09T16:30:43.763Z,3.95
2023-05-09T16:33:15.139Z,3.90
2023-05-09T16:35:45.169Z,6.07
2023-05-09T16:38:13.823Z,7.00
2023-05-09T16:40:43.145Z,5.10
2023-05-09T16:43:13.163Z,3.83
2023-05-09T16:45:44.347Z,6.18
2023-05-09T16:48:13.276Z,3.45
2023-05-09T16:50:43.419Z,4.57
2023-05-09T16:53:14.762Z,4.03
2023-05-09T16:55:46.352Z,5.00
2023-05-09T16:58:14.864Z,4.70
2023-05-09T17:00:43.782Z,3.25
2023-05-09T17:03:14.095Z,2.10
2023-05-09T17:05:42.829Z,4.18
2023-05-09T17:08:11.523Z,6.35
2023-05-09T17:10:44.235Z,6.05
2023-05-09T17:13:13.196Z,5.43
2023-05-09T17:15:41.906Z,3.08
2023-05-09T17:18:36.084Z,5.80
2023-05-09T17:21:06.771Z,4.43
2023-05-09T17:23:35.330Z,4.28
2023-05-09T17:26:05.380Z,4.28
2023-05-09T17:28:33.925Z,6.22
2023-05-09T17:31:03.515Z,8.70
2023-05-09T17:33:32.185Z,5.82
2023-05-09T17:36:01.172Z,5.65
2023-05-09T17:38:30.242Z,5.70
2023-05-09T17:40:58.750Z,5.93
2023-05-09T17:43:33.118Z,7.32
2023-05-09T17:46:02.197Z,7.85
2023-05-09T17:48:30.653Z,3.45
2023-05-09T17:51:01.956Z,4.07
2023-05-09T17:53:30.766Z,2.78
2023-05-09T17:55:59.320Z,7.40
2023-05-09T17:58:29.967Z,4.68
2023-05-09T18:00:59.580Z,7.93
2023-05-09T18:03:28.698Z,9.88
2023-05-09T18:05:57.773Z,4.82
2023-05-09T18:08:26.261Z,4.38
2023-05-09T18:10:56.661Z,7.03
2023-05-09T18:13:25.205Z,5.70
2023-05-09T18:15:59.504Z,7.05
2023-05-09T18:18:29.045Z,5.70
2023-05-09T18:20:58.630Z,5.90
2023-05-09T18:23:27.443Z,7.45
2023-05-09T18:25:56.251Z,9.80
2023-05-09T18:28:26.353Z,9.75
2023-05-09T18:30:56.924Z,11.43
2023-05-09T18:33:27.880Z,15.77
2023-05-09T18:35:57.161Z,19.92
2023-05-09T18:38:26.139Z,14.55
2023-05-09T18:40:54.522Z,13.98
2023-05-09T18:43:23.325Z,10.38
2023-05-09T18:45:52.124Z,9.82
2023-05-09T18:48:22.312Z,15.77
2023-05-09T18:50:52.426Z,10.52
2023-05-09T18:53:27.453Z,11.63
2023-05-09T18:55:59.322Z,13.15
2023-05-09T18:58:33.189Z,10.38
2023-05-09T19:01:02.324Z,15.37
2023-05-09T19:03:32.402Z,11.00
2023-05-09T19:06:01.736Z,11.27
2023-05-09T19:08:30.609Z,9.85
2023-05-09T19:11:02.537Z,13.18
2023-05-09T19:13:35.900Z,11.60
2023-05-09T19:16:05.567Z,10.60
2023-05-09T19:18:36.211Z,10.68
2023-05-09T19:21:05.014Z,10.85
2023-05-09T19:23:33.343Z,9.52
2023-05-09T19:26:04.959Z,9.07
2023-05-09T19:28:35.398Z,8.07
2023-05-09T19:31:04.819Z,11.45
2023-05-09T19:33:41.292Z,6.93
2023-05-09T19:36:21.403Z,13.32
2023-05-09T19:38:50.180Z,17.48
2023-05-09T19:41:18.912Z,12.68
2023-05-09T19:43:48.712Z,12.02
2023-05-09T19:46:17.158Z,15.07
2023-05-09T19:48:46.997Z,14.95
2023-05-09T19:51:15.582Z,12.73
2023-05-09T19:53:47.761Z,12.70
2023-05-09T19:56:16.280Z,14.13
2023-05-09T19:58:49.643Z,11.55
2023-05-09T20:01:19.150Z,11.63
2023-05-09T20:03:50.726Z,20.23
2023-05-09T20:06:22.200Z,13.85
2023-05-09T20:08:52.292Z,14.52
2023-05-09T20:11:21.696Z,18.65
2023-05-09T20:13:52.988Z,13.23
2023-05-09T20:16:23.748Z,10.90
2023-05-09T20:18:55.256Z,10.88
2023-05-09T20:21:27.104Z,13.60
2023-05-09T20:23:55.782Z,7.65
2023-05-09T20:26:25.292Z,13.93
2023-05-09T20:28:59.040Z,13.65
2023-05-09T20:31:27.700Z,12.90
2023-05-09T20:33:58.331Z,17.65
2023-05-09T20:36:27.909Z,13.55
2023-05-09T20:38:57.381Z,15.40
2023-05-09T20:41:26.035Z,14.98
2023-05-09T20:43:54.804Z,18.58
2023-05-09T20:46:23.385Z,20.13
2023-05-09T20:48:51.843Z,16.27
2023-05-09T20:51:21.774Z,18.58
2023-05-09T20:53:50.195Z,12.38
2023-05-09T20:56:19.636Z,14.25
2023-05-09T20:58:48.189Z,24.60
2023-05-09T21:01:16.624Z,20.83
2023-05-09T21:03:45.147Z,21.27
2023-05-09T21:06:13.973Z,17.10
2023-05-09T21:08:43.772Z,21.73
2023-05-09T21:11:12.392Z,19.08
2023-05-09T21:13:40.831Z,21.08
2023-05-09T21:16:09.303Z,12.68
2023-05-09T21:18:37.644Z,16.27
2023-05-09T21:21:08.174Z,13.50
2023-05-09T21:23:36.820Z,14.25
2023-05-09T21:26:06.707Z,14.10
2023-05-09T21:28:35.303Z,13.15
2023-05-09T21:31:03.771Z,16.63
2023-05-09T21:33:32.405Z,17.73
2023-05-09T21:36:02.362Z,14.15
2023-05-09T21:38:30.806Z,13.45
2023-05-09T21:40:59.864Z,19.95
2023-05-09T21:43:29.863Z,19.95
2023-05-09T21:45:58.330Z,15.57
2023-05-09T21:48:26.930Z,17.35
2023-05-09T21:50:57.636Z,14.95
2023-05-09T21:53:28.060Z,16.77
2023-05-09T21:55:56.903Z,17.08
2023-05-09T21:58:25.630Z,13.32
2023-05-09T22:00:57.837Z,16.58
2023-05-09T22:03:26.340Z,13.27
2023-05-09T22:05:54.712Z,13.05
2023-05-09T22:08:24.485Z,17.38
2023-05-09T22:10:53.065Z,22.10
2023-05-09T22:13:23.073Z,16.48
2023-05-09T22:15:51.732Z,12.02
2023-05-09T22:18:21.606Z,17.45
2023-05-09T22:20:49.981Z,11.48
2023-05-09T22:23:18.554Z,17.90
2023-05-09T22:25:47.012Z,9.80
2023-05-09T22:28:15.632Z,13.02
2023-05-09T22:30:44.074Z,10.23
2023-05-09T22:33:12.793Z,13.20
2023-05-09T22:35:42.897Z,11.02
2023-05-09T22:38:11.799Z,15.25
2023-05-09T22:40:40.372Z,14.43
2023-05-09T22:43:10.565Z,11.20
2023-05-09T22:45:39.021Z,9.18
2023-05-09T22:48:08.438Z,10.38
2023-05-09T22:50:36.968Z,11.73
2023-05-09T22:53:07.356Z,12.88
2023-05-09T22:55:36.554Z,19.65
2023-05-09T22:58:04.998Z,8.23
2023-05-09T23:00:33.614Z,10.15
2023-05-09T23:03:03.523Z,11.35
2023-05-09T23:05:32.074Z,8.55
2023-05-09T23:08:00.795Z,19.05
2023-05-09T23:10:30.573Z,8.13
2023-05-09T23:12:59.030Z,8.32
2023-05-09T23:15:29.485Z,13.27
2023-05-09T23:17:57.971Z,14.65
2023-05-09T23:20:26.794Z,11.82
2023-05-09T23:22:55.467Z,13.15
2023-05-09T23:25:24.360Z,11.52
2023-05-09T23:27:54.668Z,11.10
2023-05-09T23:30:23.151Z,12.07
2023-05-09T23:32:51.869Z,7.78
2023-05-09T23:35:21.166Z,11.98
2023-05-09T23:37:49.713Z,18.70
2023-05-09T23:40:18.362Z,10.35
2023-05-09T23:42:46.955Z,10.32
2023-05-09T23:45:16.671Z,11.75
2023-05-09T23:47:45.309Z,8.27
2023-05-09T23:50:13.944Z,10.13
2023-05-09T23:52:43.249Z,8.15
2023-05-09T23:55:11.722Z,13.07
2023-05-09T23:57:40.140Z,11.48
