createdAt,value
2019-03-02T00:01:48.930Z,10.48
2019-03-02T00:04:19.176Z,10.54
2019-03-02T00:06:48.833Z,10.58
2019-03-02T00:09:18.471Z,10.53
2019-03-02T00:11:48.247Z,10.53
2019-03-02T00:14:19.256Z,10.68
2019-03-02T00:16:49.152Z,10.70
2019-03-02T00:19:18.768Z,10.66
2019-03-02T00:21:48.423Z,10.64
2019-03-02T00:24:17.962Z,10.63
2019-03-02T00:26:47.536Z,10.57
2019-03-02T00:29:17.184Z,10.69
2019-03-02T00:31:46.797Z,10.70
2019-03-02T00:34:16.447Z,10.69
2019-03-02T00:36:46.075Z,10.74
2019-03-02T00:39:19.020Z,10.61
2019-03-02T00:41:47.128Z,10.55
2019-03-02T00:44:16.857Z,10.48
2019-03-02T00:46:46.412Z,10.62
2019-03-02T00:49:15.943Z,10.51
2019-03-02T00:51:46.235Z,10.60
2019-03-02T00:54:17.107Z,10.75
2019-03-02T00:56:46.727Z,10.62
2019-03-02T00:59:16.327Z,10.57
2019-03-02T01:01:46.059Z,10.60
2019-03-02T01:04:15.589Z,10.50
2019-03-02T01:06:48.866Z,10.38
2019-03-02T01:09:16.628Z,10.27
2019-03-02T01:11:46.256Z,10.20
2019-03-02T01:14:15.930Z,10.03
2019-03-02T01:16:45.557Z,9.96
2019-03-02T01:19:17.631Z,9.97
2019-03-02T01:21:46.417Z,9.98
2019-03-02T01:24:16.006Z,9.97
2019-03-02T01:26:45.658Z,9.97
2019-03-02T01:29:15.563Z,9.98
2019-03-02T01:31:46.551Z,9.99
2019-03-02T01:34:16.260Z,9.96
2019-03-02T01:36:45.875Z,9.88
2019-03-02T01:39:15.451Z,9.87
2019-03-02T01:41:45.088Z,9.87
2019-03-02T01:44:16.253Z,9.90
2019-03-02T01:46:46.156Z,9.94
2019-03-02T01:49:15.743Z,9.91
2019-03-02T01:51:45.363Z,10.01
2019-03-02T01:54:17.906Z,10.01
2019-03-02T01:56:46.320Z,9.96
2019-03-02T01:59:16.066Z,9.87
2019-03-02T02:01:45.833Z,9.90
2019-03-02T02:04:18.750Z,9.79
2019-03-02T02:06:46.797Z,9.80
2019-03-02T02:09:16.530Z,9.77
2019-03-02T02:11:46.151Z,9.74
2019-03-02T02:14:18.567Z,9.68
2019-03-02T02:16:47.036Z,9.88
2019-03-02T02:19:16.681Z,9.82
2019-03-02T02:21:46.313Z,9.82
2019-03-02T02:24:16.089Z,9.75
2019-03-02T02:26:46.894Z,9.69
2019-03-02T02:29:17.150Z,9.62
2019-03-02T02:31:46.868Z,9.56
2019-03-02T02:34:21.375Z,9.56
2019-03-02T02:36:47.918Z,9.57
2019-03-02T02:39:17.534Z,9.51
2019-03-02T02:41:47.082Z,9.63
2019-03-02T02:44:16.743Z,9.79
2019-03-02T02:46:46.305Z,9.85
2019-03-02T02:49:15.890Z,9.91
2019-03-02T02:51:49.415Z,9.96
2019-03-02T02:54:22.375Z,10.01
2019-03-02T02:56:48.477Z,10.09
2019-03-02T02:59:18.081Z,10.20
2019-03-02T03:01:47.706Z,10.29
2019-03-02T03:04:17.237Z,10.25
2019-03-02T03:06:46.846Z,10.22
2019-03-02T03:09:38.470Z,10.33
2019-03-02T03:12:08.081Z,10.43
2019-03-02T03:14:37.662Z,10.50
2019-03-02T03:17:07.386Z,10.56
2019-03-02T03:19:36.961Z,10.62
2019-03-02T03:22:07.547Z,10.55
2019-03-02T03:24:40.644Z,10.65
2019-03-02T03:27:13.221Z,10.63
2019-03-02T03:29:44.533Z,10.68
2019-03-02T03:32:12.557Z,10.67
2019-03-02T03:34:42.163Z,10.81
2019-03-02T03:37:13.099Z,10.79
2019-03-02T03:39:46.350Z,10.85
2019-03-02T03:42:22.633Z,10.89
2019-03-02T03:44:45.738Z,11.00
2019-03-02T03:47:15.275Z,11.03
2019-03-02T03:49:44.874Z,11.04
2019-03-02T03:52:14.670Z,11.03
2019-03-02T03:54:45.477Z,11.07
2019-03-02T03:57:17.227Z,11.00
2019-03-02T03:59:46.968Z,10.99
2019-03-02T04:02:16.686Z,10.99
2019-03-02T04:04:46.327Z,10.83
2019-03-02T04:07:15.945Z,10.73
2019-03-02T04:09:46.903Z,10.61
2019-03-02T04:12:19.879Z,10.51
2019-03-02T04:14:48.080Z,10.40
2019-03-02T04:17:17.802Z,10.35
2019-03-02T04:19:47.410Z,10.22
2019-03-02T04:22:17.567Z,10.14
2019-03-02T04:24:47.295Z,10.21
2019-03-02T04:27:17.245Z,10.06
2019-03-02T04:29:49.817Z,9.78
2019-03-02T04:32:18.261Z,9.43
2019-03-02T04:34:47.838Z,9.10
2019-03-02T04:37:20.238Z,8.86
2019-03-02T04:39:49.966Z,8.65
2019-03-02T04:42:20.019Z,8.46
2019-03-02T04:44:49.742Z,8.28
2019-03-02T04:47:22.461Z,8.10
2019-03-02T04:49:51.385Z,7.92
2019-03-02T04:52:21.106Z,7.74
2019-03-02T04:54:50.725Z,7.63
2019-03-02T04:57:20.385Z,7.51
2019-03-02T04:59:49.914Z,7.34
2019-03-02T05:02:19.756Z,7.27
2019-03-02T05:04:50.097Z,7.20
2019-03-02T05:07:19.804Z,7.15
2019-03-02T05:09:52.115Z,7.12
2019-03-02T05:12:20.772Z,7.10
2019-03-02T05:14:50.409Z,7.14
2019-03-02T05:17:20.049Z,7.26
2019-03-02T05:19:49.601Z,7.62
2019-03-02T05:22:19.716Z,7.93
2019-03-02T05:24:49.521Z,7.92
2019-03-02T05:27:19.101Z,7.88
2019-03-02T05:29:50.788Z,8.11
2019-03-02T05:32:20.078Z,8.38
2019-03-02T05:34:49.625Z,8.74
2019-03-02T05:37:19.234Z,9.07
2019-03-02T05:41:45.171Z,9.17
2019-03-02T05:44:14.853Z,9.30
2019-03-02T05:46:44.535Z,9.51
2019-03-02T05:49:15.706Z,9.62
2019-03-02T05:51:45.395Z,9.70
2019-03-02T05:54:14.922Z,9.75
2019-03-02T05:56:44.475Z,9.81
2019-03-02T05:59:14.024Z,9.94
2019-03-02T06:01:43.722Z,10.23
2019-03-02T06:04:13.272Z,10.70
2019-03-02T06:06:42.926Z,11.32
2019-03-02T06:09:14.711Z,11.83
2019-03-02T06:11:44.085Z,12.46
2019-03-02T06:14:13.608Z,12.88
2019-03-02T06:16:43.304Z,13.11
2019-03-02T06:19:12.847Z,13.18
2019-03-02T06:21:42.736Z,13.33
2019-03-02T06:24:15.408Z,13.64
2019-03-02T06:26:45.273Z,13.76
2019-03-02T06:29:14.864Z,13.59
2019-03-02T06:31:44.411Z,13.43
2019-03-02T06:34:16.711Z,13.46
2019-03-02T06:36:46.063Z,13.46
2019-03-02T06:40:09.219Z,13.34
2019-03-02T06:42:41.811Z,13.31
2019-03-02T06:45:10.589Z,13.36
2019-03-02T06:47:39.856Z,13.37
2019-03-02T06:50:10.735Z,13.20
2019-03-02T06:52:40.103Z,13.27
2019-03-02T06:55:09.756Z,13.26
2019-03-02T06:57:39.202Z,13.18
2019-03-02T07:00:18.736Z,13.41
2019-03-02T07:02:47.970Z,13.51
2019-03-02T07:05:17.299Z,13.49
2019-03-02T07:07:46.630Z,13.46
2019-03-02T07:10:20.971Z,13.63
2019-03-02T07:12:48.459Z,13.65
2019-03-02T07:15:17.709Z,13.70
2019-03-02T07:18:06.480Z,13.81
2019-03-02T07:20:36.565Z,13.84
2019-03-02T07:23:05.847Z,13.60
2019-03-02T07:25:37.041Z,13.55
2019-03-02T07:28:07.360Z,13.50
2019-03-02T07:30:37.965Z,13.41
2019-03-02T07:33:11.423Z,13.27
2019-03-02T07:35:41.217Z,13.19
2019-03-02T07:38:10.972Z,13.31
2019-03-02T07:40:45.503Z,12.97
2019-03-02T07:43:14.126Z,13.09
2019-03-02T07:45:43.702Z,12.95
2019-03-02T07:48:13.269Z,12.92
2019-03-02T07:50:42.905Z,12.76
2019-03-02T07:53:12.502Z,12.74
2019-03-02T07:55:42.236Z,12.95
2019-03-02T07:58:12.893Z,12.86
2019-03-02T08:00:42.567Z,12.61
2019-03-02T08:03:12.228Z,12.50
2019-03-02T08:05:42.035Z,12.75
2019-03-02T08:08:13.953Z,12.89
2019-03-02T08:10:42.984Z,12.80
2019-03-02T08:13:12.557Z,12.57
2019-03-02T08:15:46.448Z,12.57
2019-03-02T08:18:15.826Z,12.43
2019-03-02T08:20:45.438Z,12.45
2019-03-02T08:23:15.188Z,12.62
2019-03-02T08:25:44.879Z,12.49
2019-03-02T08:28:14.423Z,12.49
2019-03-02T08:30:43.983Z,12.25
2019-03-02T08:33:13.616Z,12.11
2019-03-02T08:35:43.243Z,12.17
2019-03-02T08:38:12.820Z,11.80
2019-03-02T08:40:43.870Z,11.73
2019-03-02T08:43:16.385Z,11.62
2019-03-02T08:45:44.775Z,11.75
2019-03-02T08:48:14.438Z,12.14
2019-03-02T08:50:45.632Z,12.50
2019-03-02T08:53:15.294Z,12.70
2019-03-02T08:55:44.853Z,12.93
2019-03-02T08:58:14.515Z,13.33
2019-03-02T09:00:44.145Z,13.40
2019-03-02T09:03:13.717Z,14.00
2019-03-02T09:05:50.512Z,14.63
2019-03-02T09:08:14.883Z,14.85
2019-03-02T09:10:45.866Z,14.85
2019-03-02T09:13:15.897Z,15.14
2019-03-02T09:15:45.506Z,15.03
2019-03-02T09:18:15.255Z,15.25
2019-03-02T09:20:44.970Z,15.25
2019-03-02T09:23:15.222Z,15.02
2019-03-02T09:25:45.011Z,14.80
2019-03-02T09:28:14.622Z,14.59
2019-03-02T09:30:44.214Z,14.34
2019-03-02T09:33:13.757Z,14.28
2019-03-02T09:35:43.332Z,14.37
2019-03-02T09:38:13.006Z,14.02
2019-03-02T09:40:45.837Z,14.06
2019-03-02T09:43:16.168Z,14.14
2019-03-02T09:45:48.132Z,14.48
2019-03-02T09:48:16.662Z,14.88
2019-03-02T09:50:46.404Z,14.96
2019-03-02T09:53:16.011Z,14.92
2019-03-02T09:55:45.586Z,14.82
2019-03-02T09:58:15.585Z,15.07
2019-03-02T10:00:45.158Z,15.75
2019-03-02T10:03:16.008Z,15.79
2019-03-02T10:05:46.620Z,15.91
2019-03-02T10:08:16.944Z,15.66
2019-03-02T10:10:46.648Z,15.97
2019-03-02T10:13:16.315Z,16.17
2019-03-02T10:15:45.977Z,16.17
2019-03-02T10:18:15.639Z,16.58
2019-03-02T10:20:45.272Z,17.18
2019-03-02T10:23:14.928Z,17.51
2019-03-02T10:25:44.599Z,17.41
2019-03-02T10:28:14.240Z,17.70
2019-03-02T10:30:43.775Z,17.66
2019-03-02T10:33:13.485Z,17.03
2019-03-02T10:35:43.134Z,16.84
2019-03-02T10:38:14.870Z,16.62
2019-03-02T10:40:45.041Z,17.26
2019-03-02T10:43:15.487Z,16.88
2019-03-02T10:45:46.324Z,16.43
2019-03-02T10:48:15.991Z,16.54
2019-03-02T10:50:45.808Z,16.42
2019-03-02T10:53:15.433Z,16.25
2019-03-02T10:55:48.223Z,15.91
2019-03-02T10:58:16.766Z,15.61
2019-03-02T11:00:46.343Z,15.17
2019-03-02T11:03:15.988Z,14.72
2019-03-02T11:05:56.932Z,14.10
2019-03-02T11:08:40.999Z,14.16
2019-03-02T11:11:29.824Z,14.29
2019-03-02T11:14:21.270Z,14.33
2019-03-02T11:17:05.846Z,14.34
2019-03-02T11:19:49.783Z,14.24
2019-03-02T11:22:38.894Z,14.28
2019-03-02T11:25:24.219Z,13.89
2019-03-02T11:28:03.152Z,13.99
2019-03-02T11:31:09.662Z,14.14
2019-03-02T11:33:56.569Z,14.35
2019-03-02T11:36:51.011Z,14.39
2019-03-02T11:39:39.322Z,14.33
2019-03-02T11:42:36.592Z,13.91
2019-03-02T11:45:38.397Z,13.69
2019-03-02T11:48:26.894Z,14.03
2019-03-02T11:51:14.248Z,14.54
2019-03-02T11:54:08.736Z,14.68
2019-03-02T11:56:59.852Z,14.74
2019-03-02T11:59:54.182Z,14.73
2019-03-02T12:02:58.349Z,14.49
2019-03-02T12:06:05.824Z,14.30
2019-03-02T12:09:01.341Z,13.97
2019-03-02T12:11:47.008Z,13.54
2019-03-02T12:14:42.886Z,13.44
2019-03-02T12:17:41.082Z,13.43
2019-03-02T12:20:41.342Z,13.46
2019-03-02T12:23:34.126Z,13.48
2019-03-02T12:26:42.899Z,13.37
2019-03-02T12:29:30.180Z,13.11
2019-03-02T12:32:09.485Z,12.76
2019-03-02T12:35:10.077Z,12.73
2019-03-02T12:37:58.433Z,12.63
2019-03-02T12:40:55.766Z,12.66
2019-03-02T12:43:40.618Z,12.73
2019-03-02T12:46:39.504Z,12.84
2019-03-02T12:49:33.902Z,12.60
2019-03-02T12:52:28.405Z,12.12
2019-03-02T12:55:16.358Z,11.78
2019-03-02T12:57:54.550Z,11.47
2019-03-02T13:00:30.608Z,11.18
2019-03-02T13:03:27.283Z,11.05
2019-03-02T13:06:12.024Z,10.88
2019-03-02T13:08:59.216Z,10.56
2019-03-02T13:11:57.573Z,10.43
2019-03-02T13:14:52.171Z,10.20
2019-03-02T13:17:46.487Z,10.01
2019-03-02T13:20:25.317Z,10.01
2019-03-02T13:23:02.995Z,10.11
2019-03-02T13:25:51.683Z,10.38
2019-03-02T13:28:43.326Z,10.56
2019-03-02T13:31:39.978Z,10.78
2019-03-02T13:34:37.067Z,10.76
2019-03-02T13:37:28.223Z,10.94
2019-03-02T13:40:15.390Z,11.17
2019-03-02T13:42:53.677Z,11.25
2019-03-02T13:45:55.098Z,11.31
2019-03-02T13:48:53.535Z,11.29
2019-03-02T13:51:37.334Z,11.32
2019-03-02T13:54:25.175Z,10.98
2019-03-02T13:57:19.724Z,10.91
2019-03-02T14:00:07.894Z,10.80
2019-03-02T14:02:54.152Z,10.39
2019-03-02T14:05:45.552Z,10.08
2019-03-02T14:08:32.797Z,9.91
2019-03-02T14:11:36.342Z,9.90
2019-03-02T14:14:13.636Z,9.91
2019-03-02T14:17:00.503Z,9.86
2019-03-02T14:19:48.907Z,9.84
2019-03-02T14:22:28.208Z,9.76
2019-03-02T14:25:22.883Z,9.73
2019-03-02T14:28:00.489Z,9.66
2019-03-02T14:31:07.111Z,9.69
2019-03-02T14:34:07.083Z,9.65
2019-03-02T14:36:43.329Z,9.60
2019-03-02T14:39:30.647Z,9.53
2019-03-02T14:42:39.973Z,9.44
2019-03-02T14:45:26.314Z,9.44
2019-03-02T14:48:17.651Z,9.39
2019-03-02T14:50:53.469Z,9.33
2019-03-02T14:53:45.172Z,9.32
2019-03-02T14:56:40.664Z,9.30
2019-03-02T14:59:27.469Z,9.28
2019-03-02T15:02:18.878Z,9.31
2019-03-02T15:05:07.315Z,9.32
2019-03-02T15:08:00.007Z,9.36
2019-03-02T15:10:51.150Z,9.32
2019-03-02T15:13:46.070Z,9.37
2019-03-02T15:16:36.726Z,9.54
2019-03-02T15:19:27.626Z,9.60
2019-03-02T15:22:04.972Z,9.71
2019-03-02T15:25:08.557Z,9.70
2019-03-02T15:27:52.749Z,9.60
2019-03-02T15:30:49.027Z,9.50
2019-03-02T15:33:30.424Z,9.30
2019-03-02T15:36:15.231Z,9.11
2019-03-02T15:39:02.016Z,8.93
2019-03-02T15:41:49.206Z,8.78
2019-03-02T15:44:34.493Z,8.64
2019-03-02T15:47:22.077Z,8.54
2019-03-02T15:50:06.077Z,8.42
2019-03-02T15:52:57.432Z,8.26
2019-03-02T15:55:49.723Z,8.08
2019-03-02T15:58:45.410Z,7.97
2019-03-02T16:01:28.837Z,7.85
2019-03-02T16:04:36.552Z,7.68
2019-03-02T16:07:23.772Z,7.51
2019-03-02T16:10:11.699Z,7.36
2019-03-02T16:13:09.318Z,7.27
2019-03-02T16:15:48.999Z,7.14
2019-03-02T16:18:49.204Z,7.06
2019-03-02T16:21:40.353Z,7.02
2019-03-02T16:24:27.312Z,6.99
2019-03-02T16:27:14.653Z,7.00
2019-03-02T16:29:56.763Z,7.04
2019-03-02T16:32:43.547Z,7.07
2019-03-02T16:35:40.751Z,7.08
2019-03-02T16:38:38.446Z,7.13
2019-03-02T16:41:31.166Z,7.09
2019-03-02T16:44:18.927Z,7.12
2019-03-02T16:46:57.264Z,7.02
2019-03-02T16:49:57.613Z,6.90
2019-03-02T16:52:44.483Z,6.77
2019-03-02T16:55:32.855Z,6.71
2019-03-02T16:58:10.266Z,6.65
2019-03-02T17:00:58.730Z,6.59
2019-03-02T17:03:43.846Z,6.56
2019-03-02T17:06:25.327Z,6.54
2019-03-02T17:09:01.944Z,6.51
2019-03-02T17:11:42.375Z,6.51
2019-03-02T17:14:33.749Z,6.53
2019-03-02T17:17:37.494Z,6.51
2019-03-02T17:20:25.909Z,6.50
2019-03-02T17:23:05.409Z,6.47
2019-03-02T17:25:40.767Z,6.42
2019-03-02T17:28:35.362Z,6.38
2019-03-02T17:31:31.330Z,6.36
2019-03-02T17:34:28.767Z,6.30
2019-03-02T17:37:17.414Z,6.20
2019-03-02T17:40:07.220Z,6.16
2019-03-02T17:43:10.588Z,6.14
2019-03-02T17:45:51.662Z,6.10
2019-03-02T17:48:40.106Z,6.09
2019-03-02T17:51:22.580Z,6.09
2019-03-02T17:54:11.066Z,6.07
2019-03-02T17:57:03.103Z,6.03
2019-03-02T18:00:09.928Z,6.03
2019-03-02T18:03:07.022Z,6.02
2019-03-02T18:05:50.427Z,6.09
2019-03-02T18:08:36.695Z,6.18
2019-03-02T18:11:23.238Z,6.22
2019-03-02T18:14:09.291Z,6.29
2019-03-02T18:16:46.814Z,6.37
2019-03-02T18:19:17.119Z,6.38
2019-03-02T18:21:46.796Z,6.43
2019-03-02T18:24:16.367Z,6.53
2019-03-02T18:26:45.922Z,6.48
2019-03-02T18:29:15.463Z,6.42
2019-03-02T18:31:45.033Z,6.37
2019-03-02T18:34:19.941Z,6.36
2019-03-02T18:36:49.935Z,6.28
2019-03-02T18:39:21.826Z,6.26
2019-03-02T18:41:53.976Z,6.27
2019-03-02T18:44:22.616Z,6.14
2019-03-02T18:46:53.110Z,6.21
2019-03-02T18:49:32.786Z,6.22
2019-03-02T18:52:39.498Z,6.24
2019-03-02T18:55:09.069Z,6.23
2019-03-02T18:57:38.712Z,6.24
2019-03-02T19:00:16.618Z,6.29
2019-03-02T19:02:48.164Z,6.24
2019-03-02T19:05:15.823Z,6.22
2019-03-02T19:07:45.368Z,6.18
2019-03-02T19:10:14.930Z,6.13
2019-03-02T19:12:44.556Z,6.12
2019-03-02T19:15:14.145Z,6.10
2019-03-02T19:17:47.278Z,6.10
2019-03-02T19:20:16.956Z,6.06
2019-03-02T19:22:46.511Z,6.08
2019-03-02T19:25:16.401Z,6.14
2019-03-02T19:27:45.975Z,6.19
2019-03-02T19:30:18.092Z,6.20
2019-03-02T19:32:47.749Z,6.18
2019-03-02T19:35:17.379Z,6.20
2019-03-02T19:37:46.936Z,6.21
2019-03-02T19:40:18.877Z,6.20
2019-03-02T19:42:48.430Z,6.16
2019-03-02T19:45:18.110Z,6.14
2019-03-02T19:47:47.669Z,6.15
2019-03-02T19:50:18.987Z,6.12
2019-03-02T19:52:48.606Z,6.13
2019-03-02T19:55:18.252Z,6.11
2019-03-02T19:57:47.762Z,6.06
2019-03-02T20:00:25.433Z,5.97
2019-03-02T20:02:55.065Z,5.97
2019-03-02T20:05:24.841Z,5.99
2019-03-02T20:07:54.473Z,6.00
2019-03-02T20:10:24.040Z,6.05
2019-03-02T20:12:53.688Z,5.98
2019-03-02T20:15:23.364Z,5.90
2019-03-02T20:17:53.085Z,6.00
2019-03-02T20:20:22.888Z,6.01
2019-03-02T20:22:52.577Z,5.96
2019-03-02T20:25:22.685Z,5.88
2019-03-02T20:27:52.406Z,5.87
2019-03-02T20:30:21.977Z,5.91
2019-03-02T20:32:51.598Z,5.94
2019-03-02T20:35:22.327Z,5.97
2019-03-02T20:37:51.875Z,5.94
2019-03-02T20:40:21.915Z,5.96
2019-03-02T20:42:51.494Z,6.00
2019-03-02T20:45:21.094Z,6.03
2019-03-02T20:47:50.726Z,6.08
2019-03-02T20:50:20.392Z,6.11
2019-03-02T20:52:49.941Z,6.10
2019-03-02T20:55:19.655Z,6.12
2019-03-02T20:57:50.218Z,6.11
2019-03-02T21:00:22.599Z,6.11
2019-03-02T21:02:52.656Z,6.10
2019-03-02T21:05:22.290Z,6.12
2019-03-02T21:07:51.921Z,6.13
2019-03-02T21:10:22.568Z,6.08
2019-03-02T21:12:52.143Z,6.02
2019-03-02T21:15:27.092Z,5.97
2019-03-02T21:17:56.643Z,6.02
2019-03-02T21:20:26.229Z,5.85
2019-03-02T21:22:55.780Z,5.85
2019-03-02T21:25:25.522Z,5.91
2019-03-02T21:27:55.205Z,5.92
2019-03-02T21:30:24.748Z,5.88
2019-03-02T21:32:54.281Z,5.78
2019-03-02T21:35:23.818Z,5.71
2019-03-02T21:37:53.527Z,5.54
2019-03-02T21:40:23.657Z,5.42
2019-03-02T21:42:53.301Z,5.40
2019-03-02T21:45:23.346Z,5.35
2019-03-02T21:47:53.522Z,5.11
2019-03-02T21:50:25.440Z,5.05
2019-03-02T21:52:55.168Z,5.09
2019-03-02T21:55:24.843Z,5.11
2019-03-02T21:57:54.585Z,5.16
2019-03-02T22:00:25.543Z,5.20
2019-03-02T22:02:55.204Z,5.24
2019-03-02T22:05:24.860Z,5.23
2019-03-02T22:07:54.496Z,5.27
2019-03-02T22:10:33.712Z,5.23
2019-03-02T22:13:03.394Z,5.27
2019-03-02T22:15:32.938Z,5.27
2019-03-02T22:18:02.509Z,5.26
2019-03-02T22:20:32.053Z,5.22
2019-03-02T22:23:05.206Z,5.07
2019-03-02T22:25:36.628Z,5.09
2019-03-02T22:28:07.592Z,4.98
2019-03-02T22:30:37.246Z,4.94
2019-03-02T22:33:07.182Z,4.89
2019-03-02T22:35:37.381Z,4.88
2019-03-02T22:38:07.356Z,4.91
2019-03-02T22:40:38.057Z,4.92
2019-03-02T22:43:07.709Z,4.95
2019-03-02T22:45:38.834Z,4.91
2019-03-02T22:48:08.405Z,4.94
2019-03-02T22:50:37.989Z,4.94
2019-03-02T22:53:07.678Z,4.90
2019-03-02T22:55:38.411Z,4.91
2019-03-02T22:58:08.001Z,4.89
2019-03-02T23:01:13.811Z,4.90
2019-03-02T23:03:41.545Z,4.91
2019-03-02T23:06:11.079Z,4.97
2019-03-02T23:08:40.664Z,5.01
2019-03-02T23:11:10.215Z,5.08
2019-03-02T23:13:39.816Z,5.15
2019-03-02T23:16:09.346Z,5.21
2019-03-02T23:18:38.873Z,5.24
2019-03-02T23:21:08.428Z,5.25
2019-03-02T23:23:37.976Z,5.30
2019-03-02T23:26:07.526Z,5.29
2019-03-02T23:28:37.088Z,5.35
2019-03-02T23:31:06.935Z,5.37
2019-03-02T23:33:36.454Z,5.48
2019-03-02T23:36:06.014Z,5.53
2019-03-02T23:38:35.620Z,5.55
2019-03-02T23:41:05.211Z,5.52
2019-03-02T23:43:34.746Z,5.60
2019-03-02T23:46:04.282Z,5.66
2019-03-02T23:48:33.823Z,5.75
2019-03-02T23:51:03.447Z,5.77
2019-03-02T23:53:33.001Z,5.88
2019-03-02T23:56:02.550Z,5.88
2019-03-02T23:58:32.093Z,5.91
