createdAt,value
2023-04-01T00:01:43.154Z,48.95
2023-04-01T00:06:43.131Z,49.22
2023-04-01T00:11:43.122Z,49.04
2023-04-01T00:16:43.133Z,49.38
2023-04-01T00:21:43.134Z,49.78
2023-04-01T00:26:43.136Z,49.98
2023-04-01T00:31:43.146Z,49.75
2023-04-01T00:36:43.128Z,49.54
2023-04-01T00:41:43.139Z,49.43
2023-04-01T00:46:43.130Z,49.26
2023-04-01T00:51:43.141Z,49.2
2023-04-01T00:56:43.143Z,49.12
2023-04-01T01:01:43.144Z,48.91
2023-04-01T01:06:43.145Z,49.06
2023-04-01T01:11:43.136Z,48.87
2023-04-01T01:16:43.147Z,49.1
2023-04-01T01:21:43.138Z,48.87
2023-04-01T01:26:43.150Z,48.9
2023-04-01T01:31:43.151Z,49.05
2023-04-01T01:36:43.142Z,49.1
2023-04-01T01:41:43.155Z,49.19
2023-04-01T01:46:43.144Z,48.9
2023-04-01T01:51:43.155Z,48.94
2023-04-01T01:56:43.157Z,49.27
2023-04-01T02:01:43.158Z,49.26
2023-04-01T02:06:43.159Z,49.28
2023-04-01T02:11:43.150Z,49.14
2023-04-01T02:16:43.161Z,49.04
2023-04-01T02:21:43.152Z,49.43
2023-04-01T02:26:43.163Z,49.07
2023-04-01T02:31:43.165Z,48.87
2023-04-01T02:36:43.156Z,49.11
2023-04-01T02:41:43.167Z,48.99
2023-04-01T02:46:43.158Z,48.79
2023-04-01T02:51:43.169Z,48.68
2023-04-01T02:56:43.160Z,49.1
2023-04-01T03:01:43.171Z,49.61
2023-04-01T03:06:43.173Z,49.86
2023-04-01T03:11:43.164Z,49.7
2023-04-01T03:16:43.201Z,49.98
2023-04-01T03:21:43.166Z,50.15
2023-04-01T03:26:43.177Z,50.18
2023-04-01T03:31:43.178Z,50.19
2023-04-01T03:36:43.179Z,49.84
2023-04-01T03:41:43.180Z,49.72
2023-04-01T03:46:43.171Z,49.62
2023-04-01T03:51:43.182Z,49.43
2023-04-01T03:56:43.173Z,49.66
2023-04-01T04:01:43.184Z,49.48
2023-04-01T04:06:43.186Z,49.58
2023-04-01T04:11:43.177Z,49.5
2023-04-01T04:16:43.188Z,49.46
2023-04-01T04:21:43.179Z,49.81
2023-04-01T04:26:43.190Z,50
2023-04-01T04:31:43.192Z,49.91
2023-04-01T04:36:43.192Z,49.66
2023-04-01T04:41:43.193Z,49.48
2023-04-01T04:46:43.184Z,49.31
2023-04-01T04:51:43.196Z,49.16
2023-04-01T04:56:43.186Z,48.8
2023-04-01T05:01:43.197Z,48.82
2023-04-01T05:06:43.198Z,48.37
2023-04-01T05:11:43.189Z,48.52
2023-04-01T05:16:43.200Z,48.45
2023-04-01T05:21:43.192Z,48.69
2023-04-01T05:26:43.203Z,48.86
2023-04-01T05:31:43.204Z,48.74
2023-04-01T05:36:43.205Z,48.88
2023-04-01T05:41:43.206Z,48.47
2023-04-01T05:46:43.197Z,48.08
2023-04-01T05:51:43.250Z,48.09
2023-04-01T05:56:43.199Z,47.7
2023-04-01T06:01:43.210Z,47.56
2023-04-01T06:06:43.211Z,47.51
2023-04-01T06:11:43.212Z,47.36
2023-04-01T06:16:43.214Z,47.37
2023-04-01T06:21:43.205Z,47.62
2023-04-01T06:26:43.217Z,47.71
2023-04-01T06:31:43.207Z,47.68
2023-04-01T06:36:43.218Z,47.3
2023-04-01T06:41:43.219Z,47.3
2023-04-01T06:46:43.210Z,47.24
2023-04-01T06:51:43.222Z,47.29
2023-04-01T06:56:43.213Z,46.89
2023-04-01T07:01:43.225Z,46.77
2023-04-01T07:06:43.226Z,46.77
2023-04-01T07:11:43.227Z,46.99
2023-04-01T07:16:43.228Z,46.69
2023-04-01T07:21:43.219Z,46.99
2023-04-01T07:26:43.231Z,47.06
2023-04-01T07:31:43.221Z,47.05
2023-04-01T07:36:43.233Z,47.27
2023-04-01T07:41:43.234Z,46.93
2023-04-01T07:46:43.224Z,46.95
2023-04-01T07:51:43.238Z,46.67
2023-04-01T07:56:43.227Z,47.14
2023-04-01T08:01:43.240Z,46.56
2023-04-01T08:06:43.230Z,47.19
2023-04-01T08:11:43.242Z,47.06
2023-04-01T08:16:43.242Z,46.65
2023-04-01T08:21:43.234Z,46.77
2023-04-01T08:26:43.271Z,46.66
2023-04-01T08:31:43.236Z,46.74
2023-04-01T08:36:43.248Z,46.35
2023-04-01T08:41:43.249Z,46.48
2023-04-01T08:46:43.251Z,47.47
2023-04-01T08:51:43.253Z,47.45
2023-04-01T08:56:43.243Z,47.79
2023-04-01T09:01:43.255Z,48.22
2023-04-01T09:06:43.245Z,48.22
2023-04-01T09:11:43.258Z,49.36
2023-04-01T09:16:43.258Z,49.58
2023-04-01T09:21:43.249Z,49.73
2023-04-01T09:26:43.260Z,49.43
2023-04-01T09:31:43.252Z,49.38
2023-04-01T09:36:43.264Z,48.88
2023-04-01T09:41:43.264Z,48.59
2023-04-01T09:46:43.266Z,48.66
2023-04-01T09:51:43.269Z,48.48
2023-04-01T09:56:43.258Z,48.97
2023-04-01T10:01:43.270Z,49.28
2023-04-01T10:06:43.260Z,48.89
2023-04-01T10:11:43.272Z,49.14
2023-04-01T10:16:43.273Z,49.57
2023-04-01T10:21:43.263Z,49.37
2023-04-01T10:26:43.275Z,49.52
2023-04-01T10:31:43.266Z,49.39
2023-04-01T10:36:43.278Z,49.17
2023-04-01T10:41:43.279Z,48.91
2023-04-01T10:46:43.281Z,48.33
2023-04-01T10:51:43.330Z,47.71
2023-04-01T10:56:43.272Z,47.69
2023-04-01T11:01:43.285Z,47.67
2023-04-01T11:06:43.275Z,47.46
2023-04-01T11:11:43.287Z,47.35
2023-04-01T11:16:43.288Z,47.4
2023-04-01T11:21:43.289Z,47.02
2023-04-01T11:26:43.290Z,47.01
2023-04-01T11:31:43.281Z,47.46
2023-04-01T11:36:43.293Z,47.59
2023-04-01T11:41:43.283Z,48.18
2023-04-01T11:46:43.296Z,48.8
2023-04-01T11:51:43.296Z,48.87
2023-04-01T11:56:43.287Z,48.85
2023-04-01T12:01:43.300Z,48.51
2023-04-01T12:06:43.290Z,48.54
2023-04-01T12:11:43.302Z,47.97
2023-04-01T12:16:43.302Z,47.95
2023-04-01T12:21:43.304Z,47.85
2023-04-01T12:26:43.307Z,47.45
2023-04-01T12:31:43.296Z,47.21
2023-04-01T12:36:43.307Z,47
2023-04-01T12:41:43.298Z,48.17
2023-04-01T12:46:43.311Z,47.85
2023-04-01T12:51:43.311Z,48.31
2023-04-01T12:56:43.301Z,48.56
2023-04-01T13:01:43.313Z,47.54
2023-04-01T13:06:43.305Z,47.88
2023-04-01T13:11:43.317Z,47.91
2023-04-01T13:16:43.317Z,47.67
2023-04-01T13:21:43.319Z,47.72
2023-04-01T13:26:43.322Z,48.26
2023-04-01T13:31:43.311Z,48.11
2023-04-01T13:36:43.348Z,47.65
2023-04-01T13:41:43.314Z,47.74
2023-04-01T13:46:43.326Z,47.34
2023-04-01T13:51:43.326Z,47.63
2023-04-01T13:56:43.328Z,47.54
2023-04-01T14:01:43.329Z,48.22
2023-04-01T14:06:43.320Z,48.54
2023-04-01T14:11:43.332Z,48.64
2023-04-01T14:16:43.323Z,48.16
2023-04-01T14:21:43.335Z,48.04
2023-04-01T14:26:43.336Z,47.59
2023-04-01T14:31:43.326Z,46.71
2023-04-01T14:36:43.340Z,47.29
2023-04-01T14:41:43.329Z,47.28
2023-04-01T14:46:43.341Z,48.49
2023-04-01T14:51:43.343Z,49.2
2023-04-01T14:56:43.344Z,49.65
2023-04-01T15:01:43.346Z,49.39
2023-04-01T15:06:43.336Z,48.85
2023-04-01T15:11:43.348Z,48.64
2023-04-01T15:16:43.338Z,48.68
2023-04-01T15:21:43.350Z,48.63
2023-04-01T15:26:43.351Z,48.36
2023-04-01T15:31:43.341Z,48.18
2023-04-01T15:36:43.353Z,48.27
2023-04-01T15:41:43.344Z,48.17
2023-04-01T15:46:43.357Z,48.68
2023-04-01T15:51:43.357Z,48.55
2023-04-01T15:56:43.359Z,48.5
2023-04-01T16:01:43.409Z,48.63
2023-04-01T16:06:43.351Z,48.9
2023-04-01T16:11:43.364Z,49.07
2023-04-01T16:16:44.677Z,48.95
2023-04-01T16:21:43.430Z,49.02
2023-04-01T16:26:43.366Z,48.83
2023-04-01T16:31:43.375Z,49.18
2023-04-01T16:41:43.360Z,49.37
2023-04-01T16:46:43.372Z,49.54
2023-04-01T16:51:43.362Z,49.22
2023-04-01T16:56:43.374Z,49.28
2023-04-01T17:01:43.374Z,49.4
2023-04-01T17:06:43.366Z,49.32
2023-04-01T17:11:43.379Z,49.21
2023-04-01T17:16:50.693Z,49.32
2023-04-01T17:21:43.380Z,49.64
2023-04-01T17:26:43.380Z,49.31
2023-04-01T17:31:43.383Z,49.48
2023-04-01T17:36:43.383Z,49.08
2023-04-01T17:41:43.374Z,49.23
2023-04-01T17:46:43.386Z,49.2
2023-04-01T17:51:43.376Z,49.38
2023-04-01T17:56:43.389Z,49.37
2023-04-01T18:01:43.389Z,49.37
2023-04-01T18:06:43.379Z,49.3
2023-04-01T18:11:43.391Z,49.32
2023-04-01T18:16:56.661Z,49.29
2023-04-01T18:21:43.394Z,49.04
2023-04-01T18:26:43.395Z,48.84
2023-04-01T18:31:43.397Z,48.59
2023-04-01T18:36:43.398Z,48.41
2023-04-01T18:41:43.388Z,48.56
2023-04-01T18:46:43.400Z,48.15
2023-04-01T18:51:43.391Z,48.43
2023-04-01T18:56:43.466Z,48.63
2023-04-01T19:01:43.403Z,48.87
2023-04-01T19:06:43.413Z,48.85
2023-04-01T19:11:43.406Z,49.16
2023-04-01T19:17:02.681Z,49.05
2023-04-01T19:21:43.408Z,49.12
2023-04-01T19:26:43.409Z,49.63
2023-04-01T19:31:43.410Z,49.75
2023-04-01T19:36:43.421Z,49.44
2023-04-01T19:41:43.403Z,49.61
2023-04-01T19:46:43.416Z,49.56
2023-04-01T19:51:43.405Z,49.43
2023-04-01T19:56:43.416Z,48.99
2023-04-01T20:01:43.417Z,48.6
2023-04-01T20:06:43.418Z,48.69
2023-04-01T20:11:43.419Z,48.73
2023-04-01T20:17:08.661Z,48.85
2023-04-01T20:21:43.422Z,48.73
2023-04-01T20:26:43.413Z,48.89
2023-04-01T20:31:43.424Z,48.75
2023-04-01T20:36:43.426Z,48.68
2023-04-01T20:41:43.416Z,48.93
2023-04-01T20:46:43.429Z,48.77
2023-04-01T20:51:43.418Z,48.83
2023-04-01T20:56:43.429Z,48.84
2023-04-01T21:01:43.431Z,48.6
2023-04-01T21:06:43.432Z,48.43
2023-04-01T21:11:43.433Z,48.39
2023-04-01T21:16:58.186Z,48.18
2023-04-01T21:21:43.435Z,48.25
2023-04-01T21:31:43.438Z,48.39
2023-04-01T21:36:43.439Z,48.57
2023-04-01T21:41:43.430Z,48.5
2023-04-01T21:46:43.441Z,48.51
2023-04-01T21:51:43.432Z,48.51
2023-04-01T21:56:43.443Z,48.36
2023-04-01T22:01:43.444Z,48.4
2023-04-01T22:06:43.445Z,48.45
2023-04-01T22:11:43.496Z,48.44
2023-04-01T22:16:57.868Z,48.6
2023-04-01T22:21:43.449Z,48.74
2023-04-01T22:26:59.917Z,48.68
2023-04-01T22:31:43.451Z,48.69
2023-04-01T22:36:43.453Z,48.51
2023-04-01T22:41:43.443Z,48.48
2023-04-01T22:46:43.454Z,48.5
2023-04-01T22:51:43.446Z,48.47
2023-04-01T22:56:43.457Z,48.2
2023-04-01T23:01:43.448Z,48.2
2023-04-01T23:06:43.459Z,48.02
2023-04-01T23:11:43.460Z,48.02
2023-04-01T23:16:43.451Z,47.86
2023-04-01T23:21:43.462Z,47.95
2023-04-01T23:26:43.454Z,47.97
2023-04-01T23:31:43.465Z,48.22
2023-04-01T23:36:43.466Z,48.02
2023-04-01T23:41:43.491Z,48.29
2023-04-01T23:46:43.470Z,48.13
2023-04-01T23:51:43.459Z,48.02
2023-04-01T23:56:43.470Z,47.75
