createdAt,value
2023-04-19T00:04:10.159Z,9.83
2023-04-19T00:09:14.619Z,9.85
2023-04-19T00:14:18.865Z,9.84
2023-04-19T00:19:23.287Z,9.80
2023-04-19T00:24:27.626Z,9.76
2023-04-19T00:29:31.795Z,9.77
2023-04-19T00:34:36.143Z,9.81
2023-04-19T00:39:41.139Z,9.79
2023-04-19T00:44:45.562Z,9.75
2023-04-19T00:49:50.118Z,9.68
2023-04-19T00:54:56.004Z,9.66
2023-04-19T01:00:01.763Z,9.67
2023-04-19T01:05:08.052Z,9.67
2023-04-19T01:10:12.656Z,9.63
2023-04-19T01:15:16.797Z,9.55
2023-04-19T01:20:21.670Z,9.50
2023-04-19T01:25:26.686Z,9.51
2023-04-19T01:30:31.309Z,9.51
2023-04-19T01:35:35.882Z,9.48
2023-04-19T01:40:40.533Z,9.50
2023-04-19T01:45:44.769Z,9.52
2023-04-19T01:50:48.913Z,9.53
2023-04-19T01:55:55.305Z,9.50
2023-04-19T02:00:59.697Z,9.48
2023-04-19T02:06:04.030Z,9.48
2023-04-19T02:11:10.027Z,9.48
2023-04-19T02:16:13.990Z,9.48
2023-04-19T02:21:17.928Z,9.45
2023-04-19T02:26:21.865Z,9.40
2023-04-19T02:31:25.991Z,9.33
2023-04-19T02:36:30.437Z,9.26
2023-04-19T02:41:34.779Z,9.21
2023-04-19T02:46:39.115Z,9.15
2023-04-19T02:51:43.447Z,9.08
2023-04-19T02:56:47.163Z,9.04
2023-04-19T03:01:51.202Z,8.99
2023-04-19T03:06:55.227Z,8.93
2023-04-19T03:11:59.419Z,8.86
2023-04-19T03:17:03.618Z,8.84
2023-04-19T03:22:07.672Z,8.80
2023-04-19T03:27:11.707Z,8.74
2023-04-19T03:32:15.696Z,8.72
2023-04-19T03:37:19.709Z,8.72
2023-04-19T03:42:24.051Z,8.66
2023-04-19T03:47:28.383Z,8.60
2023-04-19T03:52:32.222Z,8.58
2023-04-19T03:57:36.458Z,8.55
2023-04-19T04:02:40.490Z,8.47
2023-04-19T04:07:44.484Z,8.41
2023-04-19T04:12:48.304Z,8.39
2023-04-19T04:17:52.137Z,8.35
2023-04-19T04:22:55.979Z,8.32
2023-04-19T04:27:59.913Z,8.32
2023-04-19T04:33:03.907Z,8.33
2023-04-19T04:38:17.545Z,8.34
2023-04-19T04:43:28.978Z,8.43
2023-04-19T04:54:06.683Z,8.54
2023-04-19T04:59:14.439Z,8.53
2023-04-19T05:04:22.104Z,8.54
2023-04-19T05:09:29.900Z,8.52
2023-04-19T05:14:38.893Z,8.50
2023-04-19T05:19:47.042Z,8.46
2023-04-19T05:24:55.305Z,8.44
2023-04-19T05:30:02.955Z,8.41
2023-04-19T05:35:12.330Z,8.38
2023-04-19T05:40:20.178Z,8.36
2023-04-19T05:45:27.995Z,8.34
2023-04-19T05:50:36.978Z,8.31
2023-04-19T05:55:45.822Z,8.32
2023-04-19T06:00:54.189Z,8.37
2023-04-19T06:06:01.896Z,8.45
2023-04-19T06:11:22.914Z,8.49
2023-04-19T06:16:34.340Z,8.56
2023-04-19T06:21:42.189Z,8.60
2023-04-19T06:26:50.278Z,8.66
2023-04-19T06:31:57.829Z,8.80
2023-04-19T06:37:05.375Z,8.89
2023-04-19T06:42:12.713Z,8.94
2023-04-19T06:47:20.201Z,8.98
2023-04-19T06:52:27.577Z,9.07
2023-04-19T06:57:35.192Z,9.05
2023-04-19T07:02:42.493Z,8.96
2023-04-19T07:07:49.922Z,8.86
2023-04-19T07:12:57.228Z,8.86
2023-04-19T07:18:04.940Z,8.92
2023-04-19T07:23:12.419Z,8.92
2023-04-19T07:28:19.863Z,8.70
2023-04-19T07:33:28.513Z,8.42
2023-04-19T07:38:36.079Z,8.25
2023-04-19T07:43:43.589Z,8.09
2023-04-19T07:48:51.573Z,7.97
2023-04-19T07:53:58.829Z,7.88
2023-04-19T07:59:08.975Z,7.86
2023-04-19T08:04:18.422Z,7.75
2023-04-19T08:09:26.923Z,7.71
2023-04-19T08:14:43.742Z,7.74
2023-04-19T08:19:55.333Z,7.76
2023-04-19T08:25:02.896Z,7.80
2023-04-19T08:30:12.443Z,7.91
2023-04-19T08:35:20.404Z,8.04
2023-04-19T08:40:27.885Z,8.03
2023-04-19T08:45:37.315Z,7.95
2023-04-19T08:51:01.211Z,7.96
2023-04-19T08:56:21.137Z,7.94
2023-04-19T09:01:36.739Z,7.87
2023-04-19T09:06:44.552Z,7.80
2023-04-19T09:11:52.490Z,7.76
2023-04-19T09:17:18.206Z,7.75
2023-04-19T09:22:25.573Z,7.78
2023-04-19T09:27:34.665Z,7.73
2023-04-19T09:32:51.847Z,7.66
2023-04-19T09:38:06.610Z,7.67
2023-04-19T09:43:44.030Z,7.70
2023-04-19T09:48:40.521Z,7.68
2023-04-19T09:53:48.483Z,7.58
2023-04-19T09:59:01.578Z,7.51
2023-04-19T10:04:33.619Z,7.52
2023-04-19T10:09:54.174Z,7.55
2023-04-19T10:15:02.356Z,7.60
2023-04-19T10:20:14.939Z,7.66
2023-04-19T10:25:31.741Z,7.71
2023-04-19T10:30:53.695Z,7.79
2023-04-19T10:36:02.457Z,7.82
2023-04-19T10:41:17.352Z,7.83
2023-04-19T10:52:00.448Z,7.73
2023-04-19T10:57:10.644Z,7.70
2023-04-19T11:02:34.050Z,7.74
2023-04-19T11:07:45.217Z,7.78
2023-04-19T11:12:54.597Z,7.82
2023-04-19T11:18:12.670Z,7.91
2023-04-19T11:23:20.999Z,8.05
2023-04-19T11:28:29.772Z,8.14
2023-04-19T11:33:38.261Z,8.21
2023-04-19T11:38:50.353Z,8.18
2023-04-19T11:43:57.659Z,8.23
2023-04-19T11:49:05.011Z,8.18
2023-04-19T11:54:18.620Z,8.18
2023-04-19T11:59:26.379Z,8.27
2023-04-19T12:04:33.758Z,8.35
2023-04-19T12:09:42.416Z,8.54
2023-04-19T12:14:55.999Z,8.56
2023-04-19T12:20:04.664Z,8.37
2023-04-19T12:25:12.830Z,8.29
2023-04-19T12:30:20.066Z,8.22
2023-04-19T12:35:28.108Z,8.16
2023-04-19T12:40:36.449Z,8.17
2023-04-19T12:45:43.791Z,8.25
2023-04-19T12:50:51.340Z,8.31
2023-04-19T12:55:58.358Z,8.26
2023-04-19T13:01:03.971Z,8.21
2023-04-19T13:06:13.669Z,8.19
2023-04-19T13:11:23.781Z,8.19
2023-04-19T13:16:31.276Z,8.20
2023-04-19T13:21:38.668Z,8.20
2023-04-19T13:26:47.587Z,8.24
2023-04-19T13:31:54.895Z,8.31
2023-04-19T13:37:02.140Z,8.37
2023-04-19T13:42:10.093Z,8.46
2023-04-19T13:47:17.351Z,8.56
2023-04-19T13:52:24.736Z,8.65
2023-04-19T13:57:32.145Z,8.71
2023-04-19T14:02:40.679Z,8.76
2023-04-19T14:07:48.223Z,8.81
2023-04-19T14:12:55.618Z,8.81
2023-04-19T14:18:03.743Z,8.85
2023-04-19T14:23:11.090Z,8.88
2023-04-19T14:28:18.447Z,8.96
2023-04-19T14:33:25.755Z,8.99
2023-04-19T14:38:33.795Z,9.06
2023-04-19T14:43:40.965Z,9.26
2023-04-19T14:48:48.565Z,9.46
2023-04-19T14:53:55.624Z,9.59
2023-04-19T14:59:02.881Z,9.63
2023-04-19T15:04:10.445Z,9.61
2023-04-19T15:09:18.337Z,9.58
2023-04-19T15:14:25.811Z,9.57
2023-04-19T15:19:33.014Z,9.52
2023-04-19T15:24:40.635Z,9.45
2023-04-19T15:29:49.324Z,9.37
2023-04-19T15:34:56.629Z,9.34
2023-04-19T15:40:04.485Z,9.31
2023-04-19T15:45:13.041Z,9.26
2023-04-19T15:50:20.220Z,9.23
2023-04-19T15:55:27.533Z,9.23
2023-04-19T16:00:34.768Z,9.18
2023-04-19T16:05:43.643Z,9.15
2023-04-19T16:10:51.329Z,9.13
2023-04-19T16:15:58.874Z,9.09
2023-04-19T16:21:06.826Z,9.06
2023-04-19T16:26:14.334Z,9.01
2023-04-19T16:31:21.583Z,8.98
2023-04-19T16:36:29.074Z,8.98
2023-04-19T16:41:36.646Z,8.95
2023-04-19T16:46:44.294Z,8.88
2023-04-19T16:51:51.860Z,8.82
2023-04-19T16:56:59.199Z,8.78
2023-04-19T17:02:08.888Z,8.78
2023-04-19T17:07:16.762Z,8.76
2023-04-19T17:12:25.927Z,8.70
2023-04-19T17:17:34.202Z,8.68
2023-04-19T17:22:41.649Z,8.69
2023-04-19T17:27:49.251Z,8.73
2023-04-19T17:32:56.798Z,8.74
2023-04-19T17:38:06.391Z,8.72
2023-04-19T17:43:15.436Z,8.72
2023-04-19T17:48:22.802Z,8.70
2023-04-19T17:53:30.199Z,8.69
2023-04-19T17:58:37.509Z,8.67
2023-04-19T18:03:45.202Z,8.67
2023-04-19T18:08:53.449Z,8.66
2023-04-19T18:14:01.971Z,8.67
2023-04-19T18:19:09.378Z,8.69
2023-04-19T18:24:16.894Z,8.67
2023-04-19T18:29:24.601Z,8.66
2023-04-19T18:34:32.345Z,8.64
2023-04-19T18:39:39.622Z,8.63
2023-04-19T18:44:52.680Z,8.63
2023-04-19T18:50:05.973Z,8.63
2023-04-19T18:55:14.223Z,8.63
2023-04-19T19:00:22.045Z,8.61
2023-04-19T19:05:30.660Z,8.58
2023-04-19T19:11:07.184Z,8.59
2023-04-19T19:16:08.209Z,8.57
2023-04-19T19:21:15.624Z,8.57
2023-04-19T19:26:22.837Z,8.50
2023-04-19T19:31:30.134Z,8.38
2023-04-19T19:36:38.056Z,8.32
2023-04-19T19:46:56.762Z,8.22
2023-04-19T19:52:04.835Z,8.15
2023-04-19T19:58:06.869Z,8.05
2023-04-19T20:02:54.195Z,7.99
2023-04-19T20:08:10.520Z,7.88
2023-04-19T20:13:18.157Z,7.82
2023-04-19T20:18:25.345Z,7.82
2023-04-19T20:23:32.851Z,7.84
2023-04-19T20:28:39.970Z,7.82
2023-04-19T20:33:47.943Z,7.78
2023-04-19T20:38:57.075Z,7.78
2023-04-19T20:44:05.245Z,7.77
2023-04-19T20:49:12.311Z,7.84
2023-04-19T20:54:19.430Z,7.93
2023-04-19T21:05:05.027Z,8.01
2023-04-19T21:10:13.905Z,8.02
2023-04-19T21:15:22.489Z,8.03
2023-04-19T21:20:30.162Z,8.05
2023-04-19T21:25:37.655Z,8.06
2023-04-19T21:30:45.212Z,8.09
2023-04-19T21:35:52.723Z,8.08
2023-04-19T21:41:00.343Z,8.03
2023-04-19T21:46:08.163Z,8.01
2023-04-19T21:51:16.299Z,8.03
2023-04-19T21:56:23.886Z,8.03
2023-04-19T22:01:31.128Z,8.01
2023-04-19T22:06:39.502Z,7.99
2023-04-19T22:11:47.006Z,7.96
2023-04-19T22:16:55.452Z,7.92
2023-04-19T22:22:02.963Z,7.89
2023-04-19T22:27:10.367Z,7.88
2023-04-19T22:32:17.503Z,7.84
2023-04-19T22:37:24.847Z,7.81
2023-04-19T22:42:32.248Z,7.80
2023-04-19T22:47:39.718Z,7.81
2023-04-19T22:52:47.298Z,7.84
2023-04-19T22:57:54.686Z,7.82
2023-04-19T23:03:02.245Z,7.73
2023-04-19T23:08:09.790Z,7.64
2023-04-19T23:13:17.495Z,7.60
2023-04-19T23:18:25.057Z,7.62
2023-04-19T23:23:33.028Z,7.66
2023-04-19T23:28:40.395Z,7.67
2023-04-19T23:33:47.775Z,7.53
2023-04-19T23:38:55.030Z,7.36
2023-04-19T23:44:02.459Z,7.21
2023-04-19T23:49:09.864Z,7.11
2023-04-19T23:54:21.092Z,7.03
2023-04-19T23:59:29.298Z,6.84
