createdAt,value
2019-03-11T00:00:59.454Z,0.00
2019-03-11T00:01:59.436Z,0.00
2019-03-11T00:02:59.408Z,0.00
2019-03-11T00:03:59.386Z,0.00
2019-03-11T00:04:59.370Z,0.00
2019-03-11T00:05:59.335Z,0.00
2019-03-11T00:06:59.323Z,0.00
2019-03-11T00:07:59.293Z,0.00
2019-03-11T00:08:59.271Z,0.00
2019-03-11T00:09:59.256Z,0.00
2019-03-11T00:10:59.225Z,0.00
2019-03-11T00:11:59.197Z,0.00
2019-03-11T00:12:59.179Z,0.00
2019-03-11T00:13:59.159Z,0.00
2019-03-11T00:14:59.132Z,0.00
2019-03-11T00:15:59.107Z,0.00
2019-03-11T00:16:59.082Z,0.00
2019-03-11T00:17:59.059Z,0.00
2019-03-11T00:18:59.041Z,0.00
2019-03-11T00:19:59.015Z,0.00
2019-03-11T00:20:58.990Z,0.00
2019-03-11T00:21:58.969Z,0.00
2019-03-11T00:22:58.942Z,0.00
2019-03-11T00:23:58.929Z,0.00
2019-03-11T00:24:58.899Z,0.00
2019-03-11T00:25:58.874Z,0.00
2019-03-11T00:26:58.854Z,0.00
2019-03-11T00:27:58.827Z,0.00
2019-03-11T00:28:58.803Z,0.00
2019-03-11T00:29:58.784Z,0.00
2019-03-11T00:30:58.758Z,0.00
2019-03-11T00:31:58.738Z,0.00
2019-03-11T00:32:58.708Z,0.00
2019-03-11T00:33:58.687Z,0.00
2019-03-11T00:34:58.663Z,0.00
2019-03-11T00:35:58.640Z,0.00
2019-03-11T00:36:58.622Z,0.00
2019-03-11T00:37:58.607Z,0.00
2019-03-11T00:38:58.571Z,0.00
2019-03-11T00:39:58.546Z,0.00
2019-03-11T00:40:58.525Z,0.00
2019-03-11T00:41:58.497Z,0.00
2019-03-11T00:42:58.475Z,0.00
2019-03-11T00:43:58.454Z,0.00
2019-03-11T00:44:58.430Z,0.00
2019-03-11T00:45:58.401Z,0.00
2019-03-11T00:46:58.383Z,0.00
2019-03-11T00:48:02.387Z,0.00
2019-03-11T00:48:58.335Z,0.00
2019-03-11T00:49:58.320Z,0.00
2019-03-11T00:50:58.286Z,0.00
2019-03-11T00:51:58.267Z,0.00
2019-03-11T00:52:58.241Z,0.00
2019-03-11T00:53:58.225Z,0.00
2019-03-11T00:54:58.200Z,0.00
2019-03-11T00:55:58.237Z,0.00
2019-03-11T00:56:58.149Z,0.00
2019-03-11T00:57:58.125Z,0.00
2019-03-11T00:58:58.110Z,0.00
2019-03-11T00:59:58.079Z,0.00
2019-03-11T01:00:58.063Z,0.00
2019-03-11T01:01:58.029Z,0.00
2019-03-11T01:02:58.013Z,0.00
2019-03-11T01:03:57.983Z,0.00
2019-03-11T01:04:57.962Z,0.00
2019-03-11T01:05:57.941Z,0.00
2019-03-11T01:06:57.909Z,0.00
2019-03-11T01:07:57.895Z,0.00
2019-03-11T01:08:57.867Z,0.00
2019-03-11T01:09:57.847Z,0.00
2019-03-11T01:10:57.819Z,0.00
2019-03-11T01:11:57.797Z,0.00
2019-03-11T01:12:57.773Z,0.00
2019-03-11T01:13:57.751Z,0.00
2019-03-11T01:14:57.727Z,0.00
2019-03-11T01:15:57.707Z,0.00
2019-03-11T01:16:57.681Z,0.00
2019-03-11T01:17:57.659Z,0.00
2019-03-11T01:18:57.639Z,0.00
2019-03-11T01:19:57.608Z,0.00
2019-03-11T01:20:57.591Z,0.00
2019-03-11T01:21:57.565Z,0.00
2019-03-11T01:22:57.539Z,0.00
2019-03-11T01:23:57.515Z,0.00
2019-03-11T01:24:57.501Z,0.00
2019-03-11T01:25:57.471Z,0.00
2019-03-11T01:26:57.444Z,0.00
2019-03-11T01:27:57.427Z,0.00
2019-03-11T01:28:57.407Z,0.00
2019-03-11T01:29:57.380Z,0.00
2019-03-11T01:30:57.359Z,0.00
2019-03-11T01:31:57.331Z,0.00
2019-03-11T01:32:57.305Z,0.00
2019-03-11T01:33:57.284Z,0.00
2019-03-11T01:34:57.264Z,0.00
2019-03-11T01:35:57.233Z,0.00
2019-03-11T01:36:57.215Z,0.00
2019-03-11T01:37:57.191Z,0.00
2019-03-11T01:38:57.166Z,0.00
2019-03-11T01:39:57.143Z,0.00
2019-03-11T01:40:57.122Z,0.00
2019-03-11T01:41:57.097Z,0.00
2019-03-11T01:42:57.071Z,0.00
2019-03-11T01:43:57.049Z,0.00
2019-03-11T01:44:57.027Z,0.00
2019-03-11T01:45:56.998Z,0.00
2019-03-11T01:46:56.977Z,0.00
2019-03-11T01:47:56.953Z,0.00
2019-03-11T01:48:56.932Z,0.00
2019-03-11T01:49:56.909Z,0.00
2019-03-11T01:50:56.887Z,0.00
2019-03-11T01:51:56.862Z,0.00
2019-03-11T01:52:56.837Z,0.00
2019-03-11T01:53:56.814Z,0.00
2019-03-11T01:54:56.788Z,0.00
2019-03-11T01:55:56.764Z,0.00
2019-03-11T01:56:56.746Z,0.00
2019-03-11T01:57:56.718Z,0.00
2019-03-11T01:58:56.696Z,0.00
2019-03-11T01:59:56.672Z,0.00
2019-03-11T02:00:56.653Z,0.00
2019-03-11T02:01:56.626Z,0.00
2019-03-11T02:02:56.604Z,0.00
2019-03-11T02:03:56.581Z,0.00
2019-03-11T02:04:56.560Z,0.00
2019-03-11T02:05:56.536Z,0.00
2019-03-11T02:06:56.510Z,0.00
2019-03-11T02:07:56.484Z,0.00
2019-03-11T02:08:56.460Z,0.00
2019-03-11T02:09:56.441Z,0.00
2019-03-11T02:10:56.418Z,0.00
2019-03-11T02:11:56.396Z,0.00
2019-03-11T02:12:56.370Z,0.00
2019-03-11T02:13:56.346Z,0.00
2019-03-11T02:14:56.324Z,0.00
2019-03-11T02:15:56.297Z,0.00
2019-03-11T02:16:56.274Z,0.00
2019-03-11T02:17:56.254Z,0.00
2019-03-11T02:18:56.233Z,0.00
2019-03-11T02:19:56.208Z,0.00
2019-03-11T02:20:56.184Z,0.00
2019-03-11T02:21:56.156Z,0.00
2019-03-11T02:22:56.136Z,0.00
2019-03-11T02:23:56.114Z,0.00
2019-03-11T02:24:56.086Z,0.00
2019-03-11T02:25:56.064Z,0.00
2019-03-11T02:26:56.042Z,0.00
2019-03-11T02:27:56.023Z,0.00
2019-03-11T02:28:55.998Z,0.00
2019-03-11T02:29:55.972Z,0.00
2019-03-11T02:30:55.947Z,0.00
2019-03-11T02:31:55.923Z,0.00
2019-03-11T02:32:55.900Z,0.00
2019-03-11T02:33:55.874Z,0.00
2019-03-11T02:34:55.855Z,0.00
2019-03-11T02:35:55.834Z,0.00
2019-03-11T02:36:55.811Z,0.00
2019-03-11T02:37:55.782Z,0.00
2019-03-11T02:38:55.758Z,0.00
2019-03-11T02:39:55.883Z,0.00
2019-03-11T02:40:55.715Z,0.00
2019-03-11T02:41:55.695Z,0.00
2019-03-11T02:42:55.669Z,0.00
2019-03-11T02:43:55.643Z,0.00
2019-03-11T02:44:55.624Z,0.00
2019-03-11T02:45:55.595Z,0.00
2019-03-11T02:46:55.578Z,0.00
2019-03-11T02:47:55.553Z,0.00
2019-03-11T02:48:55.527Z,0.00
2019-03-11T02:49:55.503Z,0.00
2019-03-11T02:50:55.482Z,0.00
2019-03-11T02:51:55.457Z,0.00
2019-03-11T02:52:55.438Z,0.00
2019-03-11T02:53:55.413Z,0.00
2019-03-11T02:54:55.386Z,0.00
2019-03-11T02:55:55.360Z,0.00
2019-03-11T02:56:55.338Z,0.00
2019-03-11T02:57:55.319Z,0.00
2019-03-11T02:58:55.293Z,0.00
2019-03-11T02:59:55.270Z,0.00
2019-03-11T03:00:55.247Z,0.00
2019-03-11T03:01:55.224Z,0.00
2019-03-11T03:02:55.200Z,0.00
2019-03-11T03:03:55.179Z,0.00
2019-03-11T03:04:55.156Z,0.00
2019-03-11T03:05:55.131Z,0.00
2019-03-11T03:06:55.119Z,0.00
2019-03-11T03:07:55.087Z,0.00
2019-03-11T03:08:55.055Z,0.00
2019-03-11T03:09:55.035Z,0.00
2019-03-11T03:10:55.014Z,0.00
2019-03-11T03:11:54.993Z,0.00
2019-03-11T03:12:54.983Z,0.00
2019-03-11T03:13:54.944Z,0.00
2019-03-11T03:14:54.922Z,0.00
2019-03-11T03:15:54.895Z,0.00
2019-03-11T03:16:54.872Z,0.00
2019-03-11T03:17:54.847Z,0.00
2019-03-11T03:18:54.829Z,0.00
2019-03-11T03:19:54.802Z,0.00
2019-03-11T03:20:54.776Z,0.00
2019-03-11T03:21:54.760Z,0.00
2019-03-11T03:22:54.732Z,0.00
2019-03-11T03:23:54.709Z,0.00
2019-03-11T03:24:54.686Z,0.00
2019-03-11T03:25:54.666Z,0.00
2019-03-11T03:26:54.638Z,0.00
2019-03-11T03:27:54.762Z,0.00
2019-03-11T03:28:54.592Z,0.00
2019-03-11T03:29:54.591Z,0.00
2019-03-11T03:30:54.544Z,0.00
2019-03-11T03:31:54.572Z,0.00
2019-03-11T03:32:54.496Z,0.00
2019-03-11T03:33:54.476Z,0.00
2019-03-11T03:34:54.453Z,0.00
2019-03-11T03:35:54.426Z,0.00
2019-03-11T03:36:54.404Z,0.00
2019-03-11T03:37:54.391Z,0.00
2019-03-11T03:38:54.354Z,0.00
2019-03-11T03:39:54.332Z,0.00
2019-03-11T03:40:54.312Z,0.00
2019-03-11T03:41:54.294Z,0.00
2019-03-11T03:42:54.348Z,0.00
2019-03-11T03:43:54.241Z,0.00
2019-03-11T03:44:54.215Z,0.00
2019-03-11T03:45:54.196Z,0.00
2019-03-11T03:46:54.166Z,0.00
2019-03-11T03:47:54.144Z,0.00
2019-03-11T03:48:54.124Z,0.00
2019-03-11T03:49:54.097Z,0.00
2019-03-11T03:50:54.083Z,0.00
2019-03-11T03:51:54.047Z,0.00
2019-03-11T03:52:54.023Z,0.00
2019-03-11T03:53:54.003Z,0.00
2019-03-11T03:54:53.980Z,0.00
2019-03-11T03:55:53.957Z,0.00
2019-03-11T03:56:54.420Z,0.00
2019-03-11T03:57:53.912Z,0.00
2019-03-11T03:58:53.884Z,0.00
2019-03-11T03:59:53.860Z,0.00
2019-03-11T04:00:53.839Z,0.00
2019-03-11T04:01:53.827Z,0.00
2019-03-11T04:02:53.791Z,0.00
2019-03-11T04:03:53.768Z,0.00
2019-03-11T04:04:53.747Z,0.00
2019-03-11T04:05:53.725Z,0.00
2019-03-11T04:06:53.694Z,0.00
2019-03-11T04:07:53.684Z,0.00
2019-03-11T04:08:53.649Z,0.00
2019-03-11T04:09:53.629Z,0.00
2019-03-11T04:10:53.604Z,0.00
2019-03-11T04:11:53.575Z,0.00
2019-03-11T04:12:53.559Z,0.00
2019-03-11T04:13:53.545Z,0.00
2019-03-11T04:14:53.506Z,0.00
2019-03-11T04:15:53.485Z,0.00
2019-03-11T04:16:53.466Z,0.00
2019-03-11T04:17:53.435Z,0.00
2019-03-11T04:18:53.417Z,0.00
2019-03-11T04:19:53.392Z,0.00
2019-03-11T04:20:53.374Z,0.00
2019-03-11T04:21:53.345Z,0.00
2019-03-11T04:22:53.323Z,0.00
2019-03-11T04:23:53.293Z,0.00
2019-03-11T04:24:53.272Z,0.00
2019-03-11T04:25:53.252Z,0.00
2019-03-11T04:26:53.229Z,0.00
2019-03-11T04:27:53.205Z,0.00
2019-03-11T04:28:53.176Z,0.00
2019-03-11T04:29:53.154Z,0.00
2019-03-11T04:30:53.126Z,0.00
2019-03-11T04:31:53.110Z,0.00
2019-03-11T04:32:53.086Z,0.00
2019-03-11T04:33:53.058Z,0.00
2019-03-11T04:34:53.043Z,0.00
2019-03-11T04:35:53.012Z,0.00
2019-03-11T04:36:52.992Z,0.00
2019-03-11T04:37:52.966Z,0.00
2019-03-11T04:38:52.944Z,0.00
2019-03-11T04:39:52.917Z,0.00
2019-03-11T04:40:52.897Z,0.00
2019-03-11T04:41:52.897Z,0.00
2019-03-11T04:42:52.846Z,0.00
2019-03-11T04:43:52.822Z,0.00
2019-03-11T04:44:52.801Z,0.00
2019-03-11T04:45:52.780Z,0.00
2019-03-11T04:46:52.754Z,0.00
2019-03-11T04:47:52.733Z,0.00
2019-03-11T04:48:52.706Z,0.00
2019-03-11T04:49:52.684Z,0.00
2019-03-11T04:50:52.656Z,0.00
2019-03-11T04:51:52.635Z,0.00
2019-03-11T04:52:52.611Z,0.00
2019-03-11T04:53:52.592Z,0.00
2019-03-11T04:54:52.562Z,0.00
2019-03-11T04:55:52.541Z,0.00
2019-03-11T04:56:52.570Z,0.00
2019-03-11T04:57:52.501Z,0.00
2019-03-11T04:58:52.472Z,0.00
2019-03-11T04:59:52.455Z,0.00
2019-03-11T05:00:52.424Z,0.00
2019-03-11T05:01:52.398Z,0.00
2019-03-11T05:02:52.380Z,0.00
2019-03-11T05:03:52.351Z,0.00
2019-03-11T05:04:52.331Z,4.00
2019-03-11T05:05:52.305Z,0.00
2019-03-11T05:06:52.284Z,4.00
2019-03-11T05:07:52.259Z,4.00
2019-03-11T05:08:52.234Z,4.00
2019-03-11T05:09:52.216Z,0.00
2019-03-11T05:10:52.188Z,4.00
2019-03-11T05:11:52.164Z,4.00
2019-03-11T05:12:52.169Z,8.00
2019-03-11T05:13:52.116Z,8.00
2019-03-11T05:14:52.094Z,8.00
2019-03-11T05:15:52.069Z,8.00
2019-03-11T05:16:52.046Z,8.00
2019-03-11T05:17:52.019Z,16.00
2019-03-11T05:18:51.999Z,20.00
2019-03-11T05:19:51.975Z,20.00
2019-03-11T05:20:51.950Z,24.00
2019-03-11T05:21:52.001Z,28.00
2019-03-11T05:22:51.906Z,24.00
2019-03-11T05:23:51.882Z,24.00
2019-03-11T05:24:51.857Z,24.00
2019-03-11T05:25:51.833Z,24.00
2019-03-11T05:26:51.809Z,24.00
2019-03-11T05:27:51.787Z,24.00
2019-03-11T05:28:51.763Z,28.00
2019-03-11T05:29:51.741Z,36.00
2019-03-11T05:30:51.717Z,44.00
2019-03-11T05:31:51.687Z,36.00
2019-03-11T05:32:51.666Z,40.00
2019-03-11T05:33:51.647Z,40.00
2019-03-11T05:35:18.101Z,36.00
2019-03-11T05:36:17.672Z,52.00
2019-03-11T05:37:17.647Z,56.00
2019-03-11T05:38:17.624Z,60.00
2019-03-11T05:39:17.607Z,68.00
2019-03-11T05:40:17.577Z,72.00
2019-03-11T05:41:17.557Z,72.00
2019-03-11T05:42:17.533Z,84.00
2019-03-11T05:43:17.507Z,92.00
2019-03-11T05:44:17.483Z,92.00
2019-03-11T05:45:17.460Z,96.00
2019-03-11T05:46:17.445Z,136.00
2019-03-11T05:47:17.417Z,140.00
2019-03-11T05:48:17.398Z,160.00
2019-03-11T05:49:17.365Z,156.00
2019-03-11T05:50:17.345Z,184.00
2019-03-11T05:51:17.315Z,220.00
2019-03-11T05:52:17.297Z,204.00
2019-03-11T05:53:17.272Z,240.00
2019-03-11T05:54:17.245Z,248.00
2019-03-11T05:55:17.224Z,256.00
2019-03-11T05:56:17.207Z,260.00
2019-03-11T05:57:17.175Z,244.00
2019-03-11T05:58:17.156Z,252.00
2019-03-11T05:59:17.130Z,284.00
2019-03-11T06:00:17.107Z,272.00
2019-03-11T06:01:17.081Z,264.00
2019-03-11T06:02:17.057Z,292.00
2019-03-11T06:03:17.033Z,264.00
2019-03-11T06:04:17.012Z,248.00
2019-03-11T06:05:16.986Z,288.00
2019-03-11T06:06:16.962Z,360.00
2019-03-11T06:07:16.941Z,372.00
2019-03-11T06:08:16.916Z,392.00
2019-03-11T06:09:16.893Z,404.00
2019-03-11T06:10:16.871Z,412.00
2019-03-11T06:11:16.866Z,348.00
2019-03-11T06:12:16.821Z,272.00
2019-03-11T06:13:16.799Z,260.00
2019-03-11T06:14:16.774Z,268.00
2019-03-11T06:15:16.749Z,316.00
2019-03-11T06:16:16.728Z,248.00
2019-03-11T06:17:16.703Z,304.00
2019-03-11T06:18:16.687Z,476.00
2019-03-11T06:19:16.658Z,508.00
2019-03-11T06:20:16.631Z,568.00
2019-03-11T06:21:16.607Z,636.00
2019-03-11T06:22:16.586Z,720.00
2019-03-11T06:23:16.572Z,724.00
2019-03-11T06:24:16.541Z,788.00
2019-03-11T06:25:16.516Z,1180.00
2019-03-11T06:26:16.491Z,1304.00
2019-03-11T06:27:16.473Z,1344.00
2019-03-11T06:28:16.444Z,1408.00
2019-03-11T06:29:16.420Z,1532.00
2019-03-11T06:30:16.401Z,1636.00
2019-03-11T06:31:16.378Z,1928.00
2019-03-11T06:32:16.357Z,2100.00
2019-03-11T06:33:16.389Z,2072.00
2019-03-11T06:34:16.305Z,2644.00
2019-03-11T06:35:16.282Z,2700.00
2019-03-11T06:36:16.260Z,2704.00
2019-03-11T06:37:16.235Z,2692.00
2019-03-11T06:38:16.213Z,2684.00
2019-03-11T06:39:16.183Z,2608.00
2019-03-11T06:40:16.160Z,2552.00
2019-03-11T06:41:16.138Z,2588.00
2019-03-11T06:42:16.124Z,2352.00
2019-03-11T06:43:16.095Z,2284.00
2019-03-11T06:44:16.067Z,2380.00
2019-03-11T06:45:16.040Z,2388.00
2019-03-11T06:46:16.022Z,2292.00
2019-03-11T06:47:16.004Z,2192.00
2019-03-11T06:48:15.972Z,2236.00
2019-03-11T06:49:15.970Z,2144.00
2019-03-11T06:50:15.926Z,2112.00
2019-03-11T06:51:15.903Z,2324.00
2019-03-11T06:52:15.880Z,2404.00
2019-03-11T06:53:15.856Z,2412.00
2019-03-11T06:54:15.832Z,2600.00
2019-03-11T06:55:15.810Z,2592.00
2019-03-11T06:56:15.790Z,2732.00
2019-03-11T06:57:15.761Z,2960.00
2019-03-11T06:58:15.738Z,2860.00
2019-03-11T06:59:15.716Z,2876.00
2019-03-11T07:00:15.690Z,3228.00
2019-03-11T07:01:15.666Z,3244.00
2019-03-11T07:02:15.661Z,3200.00
2019-03-11T07:03:15.628Z,3592.00
2019-03-11T07:04:15.595Z,3868.00
2019-03-11T07:05:20.332Z,3500.00
2019-03-11T07:06:15.550Z,3480.00
2019-03-11T07:07:15.530Z,3056.00
2019-03-11T07:08:15.506Z,2772.00
2019-03-11T07:09:15.540Z,3460.00
2019-03-11T07:10:15.464Z,3772.00
2019-03-11T07:11:15.439Z,4100.00
2019-03-11T07:12:15.414Z,4216.00
2019-03-11T07:13:15.417Z,4428.00
2019-03-11T07:14:15.368Z,4528.00
2019-03-11T07:15:15.346Z,4652.00
2019-03-11T07:16:15.330Z,4516.00
2019-03-11T07:17:15.296Z,3588.00
2019-03-11T07:18:15.274Z,3560.00
2019-03-11T07:19:15.254Z,3772.00
2019-03-11T07:20:15.237Z,3848.00
2019-03-11T07:21:15.202Z,3184.00
2019-03-11T07:22:15.181Z,2780.00
2019-03-11T07:23:15.154Z,2768.00
2019-03-11T07:24:15.132Z,3156.00
2019-03-11T07:25:15.108Z,3120.00
2019-03-11T07:26:15.086Z,2748.00
2019-03-11T07:27:15.062Z,2120.00
2019-03-11T07:28:15.048Z,1752.00
2019-03-11T07:29:15.014Z,1924.00
2019-03-11T07:30:14.992Z,2412.00
2019-03-11T07:31:14.971Z,3020.00
2019-03-11T07:32:14.947Z,3188.00
2019-03-11T07:33:14.924Z,2972.00
2019-03-11T07:34:14.911Z,2940.00
2019-03-11T07:35:14.879Z,3196.00
2019-03-11T07:36:14.854Z,3716.00
2019-03-11T07:37:14.918Z,5288.00
2019-03-11T07:38:14.806Z,4820.00
2019-03-11T07:39:14.785Z,3348.00
2019-03-11T07:40:14.762Z,3940.00
2019-03-11T07:41:14.739Z,2160.00
2019-03-11T07:42:14.724Z,2264.00
2019-03-11T07:43:14.692Z,2768.00
2019-03-11T07:44:14.675Z,2816.00
2019-03-11T07:45:14.651Z,3840.00
2019-03-11T07:46:14.624Z,5208.00
2019-03-11T07:47:14.599Z,5644.00
2019-03-11T07:48:14.576Z,3440.00
2019-03-11T07:49:14.555Z,2128.00
2019-03-11T07:50:14.529Z,2244.00
2019-03-11T07:51:14.510Z,1836.00
2019-03-11T07:52:14.483Z,2428.00
2019-03-11T07:53:14.461Z,3152.00
2019-03-11T07:54:14.437Z,2960.00
2019-03-11T07:55:14.414Z,4340.00
2019-03-11T07:56:14.410Z,3264.00
2019-03-11T07:57:14.370Z,2932.00
2019-03-11T07:58:14.348Z,2828.00
2019-03-11T07:59:14.383Z,3176.00
2019-03-11T08:00:14.313Z,3088.00
2019-03-11T08:01:14.273Z,3952.00
2019-03-11T08:02:14.251Z,3728.00
2019-03-11T08:03:14.229Z,3500.00
2019-03-11T08:04:14.205Z,2840.00
2019-03-11T08:05:14.185Z,3864.00
2019-03-11T08:06:18.494Z,4660.00
2019-03-11T08:07:14.145Z,6856.00
2019-03-11T08:08:14.122Z,9360.00
2019-03-11T08:09:14.090Z,8256.00
2019-03-11T08:10:14.073Z,7620.00
2019-03-11T08:11:14.043Z,9612.00
2019-03-11T08:12:14.035Z,8264.00
2019-03-11T08:13:13.999Z,6888.00
2019-03-11T08:14:13.973Z,11868.00
2019-03-11T08:15:13.947Z,7592.00
2019-03-11T08:16:13.928Z,8240.00
2019-03-11T08:17:13.905Z,5564.00
2019-03-11T08:18:13.881Z,4904.00
2019-03-11T08:19:13.863Z,4156.00
2019-03-11T08:20:13.839Z,4096.00
2019-03-11T08:21:13.817Z,3476.00
2019-03-11T08:22:13.797Z,3636.00
2019-03-11T08:23:13.770Z,3040.00
2019-03-11T08:24:13.751Z,2452.00
2019-03-11T08:25:13.729Z,3528.00
2019-03-11T08:26:13.704Z,2820.00
2019-03-11T08:27:13.675Z,2400.00
2019-03-11T08:28:13.653Z,3088.00
2019-03-11T08:29:13.635Z,3528.00
2019-03-11T08:30:13.605Z,3596.00
2019-03-11T08:31:13.593Z,4200.00
2019-03-11T08:32:13.565Z,3532.00
2019-03-11T08:33:13.544Z,3528.00
2019-03-11T08:34:13.519Z,3284.00
2019-03-11T08:35:13.493Z,4104.00
2019-03-11T08:36:13.480Z,4420.00
2019-03-11T08:37:13.450Z,4848.00
2019-03-11T08:38:13.429Z,2776.00
2019-03-11T08:39:13.405Z,2904.00
2019-03-11T08:40:13.381Z,3248.00
2019-03-11T08:41:13.361Z,4448.00
2019-03-11T08:42:13.336Z,5072.00
2019-03-11T08:43:13.314Z,5384.00
2019-03-11T08:44:13.290Z,4880.00
2019-03-11T08:45:13.265Z,4796.00
2019-03-11T08:46:13.301Z,3980.00
2019-03-11T08:47:13.223Z,4336.00
2019-03-11T08:48:13.202Z,5276.00
2019-03-11T08:49:13.176Z,5092.00
2019-03-11T08:50:13.152Z,4164.00
2019-03-11T08:51:13.134Z,6084.00
2019-03-11T08:52:13.110Z,6636.00
2019-03-11T08:53:13.084Z,7320.00
2019-03-11T08:54:13.062Z,6952.00
2019-03-11T08:55:13.040Z,5888.00
2019-03-11T08:56:13.017Z,6000.00
2019-03-11T08:57:12.995Z,7540.00
2019-03-11T08:58:13.326Z,7640.00
2019-03-11T08:59:12.953Z,6404.00
2019-03-11T09:00:12.931Z,5208.00
2019-03-11T09:01:12.903Z,4624.00
2019-03-11T09:02:12.899Z,4420.00
2019-03-11T09:03:12.859Z,5828.00
2019-03-11T09:04:12.839Z,5952.00
2019-03-11T09:05:12.818Z,6308.00
2019-03-11T09:06:12.796Z,6240.00
2019-03-11T09:07:12.768Z,5832.00
2019-03-11T09:08:12.754Z,6376.00
2019-03-11T09:09:12.725Z,6064.00
2019-03-11T09:10:12.700Z,6664.00
2019-03-11T09:11:12.682Z,6144.00
2019-03-11T09:12:12.656Z,5864.00
2019-03-11T09:13:12.635Z,4864.00
2019-03-11T09:14:12.608Z,3256.00
2019-03-11T09:15:12.591Z,2724.00
2019-03-11T09:16:12.564Z,2740.00
2019-03-11T09:17:12.627Z,2784.00
2019-03-11T09:18:12.520Z,2924.00
2019-03-11T09:19:12.498Z,3928.00
2019-03-11T09:20:12.474Z,5408.00
2019-03-11T09:21:12.453Z,5456.00
2019-03-11T09:22:12.432Z,5936.00
2019-03-11T09:23:12.411Z,5088.00
2019-03-11T09:24:19.323Z,4032.00
2019-03-11T09:25:12.363Z,3824.00
2019-03-11T09:26:12.342Z,2852.00
2019-03-11T09:27:12.324Z,2296.00
2019-03-11T09:28:12.334Z,2440.00
2019-03-11T09:29:12.285Z,2844.00
2019-03-11T09:30:12.254Z,2940.00
2019-03-11T09:31:12.230Z,1984.00
2019-03-11T09:32:12.208Z,1452.00
2019-03-11T09:33:12.187Z,1244.00
2019-03-11T09:34:12.160Z,952.00
2019-03-11T09:35:12.138Z,928.00
2019-03-11T09:36:12.114Z,1060.00
2019-03-11T09:37:12.092Z,988.00
2019-03-11T09:38:12.074Z,1024.00
2019-03-11T09:39:12.056Z,1324.00
2019-03-11T09:40:12.024Z,1380.00
2019-03-11T09:41:12.001Z,1440.00
2019-03-11T09:42:11.980Z,1348.00
2019-03-11T09:43:11.965Z,1712.00
2019-03-11T09:44:11.938Z,1604.00
2019-03-11T09:45:11.913Z,1208.00
2019-03-11T09:46:11.888Z,1500.00
2019-03-11T09:47:11.866Z,2172.00
2019-03-11T09:48:11.844Z,3028.00
2019-03-11T09:49:11.829Z,4140.00
2019-03-11T09:50:11.801Z,4004.00
2019-03-11T09:51:11.774Z,4908.00
2019-03-11T09:52:11.751Z,5384.00
2019-03-11T09:53:11.728Z,6352.00
2019-03-11T09:54:11.709Z,7740.00
2019-03-11T09:55:11.691Z,7436.00
2019-03-11T09:56:11.664Z,8020.00
2019-03-11T09:57:11.637Z,7460.00
2019-03-11T09:58:11.614Z,6316.00
2019-03-11T09:59:11.594Z,5984.00
2019-03-11T10:00:11.568Z,6124.00
2019-03-11T10:01:11.548Z,6920.00
2019-03-11T10:02:12.537Z,6916.00
2019-03-11T10:03:11.506Z,6872.00
2019-03-11T10:04:11.484Z,7408.00
2019-03-11T10:05:11.459Z,7572.00
2019-03-11T10:06:11.444Z,7260.00
2019-03-11T10:07:11.414Z,7332.00
2019-03-11T10:08:11.388Z,8816.00
2019-03-11T10:09:11.366Z,11472.00
2019-03-11T10:10:11.344Z,11912.00
2019-03-11T10:11:11.324Z,10920.00
2019-03-11T10:12:11.299Z,11328.00
2019-03-11T10:13:11.275Z,11660.00
2019-03-11T10:14:11.257Z,11444.00
2019-03-11T10:15:11.228Z,13232.00
2019-03-11T10:16:11.206Z,9236.00
2019-03-11T10:17:11.189Z,7824.00
2019-03-11T10:18:11.167Z,8148.00
2019-03-11T10:19:11.148Z,8768.00
2019-03-11T10:20:11.127Z,8648.00
2019-03-11T10:21:11.100Z,7204.00
2019-03-11T10:22:11.074Z,6720.00
2019-03-11T10:23:11.063Z,6312.00
2019-03-11T10:24:11.034Z,5648.00
2019-03-11T10:25:11.009Z,6468.00
2019-03-11T10:26:10.985Z,6908.00
2019-03-11T10:27:10.990Z,5396.00
2019-03-11T10:28:10.947Z,3964.00
2019-03-11T10:29:10.922Z,4848.00
2019-03-11T10:30:10.899Z,5272.00
2019-03-11T10:31:10.876Z,7408.00
2019-03-11T10:32:10.859Z,7100.00
2019-03-11T10:33:10.831Z,7372.00
2019-03-11T10:34:10.811Z,8220.00
2019-03-11T10:35:30.274Z,11180.00
2019-03-11T10:36:10.763Z,10072.00
2019-03-11T10:37:10.745Z,8808.00
2019-03-11T10:38:10.725Z,7976.00
2019-03-11T10:39:10.703Z,8228.00
2019-03-11T10:40:10.678Z,8844.00
2019-03-11T10:41:10.658Z,7416.00
2019-03-11T10:42:10.642Z,6400.00
2019-03-11T10:43:10.610Z,6684.00
2019-03-11T10:44:10.591Z,6944.00
2019-03-11T10:45:10.566Z,6880.00
2019-03-11T10:46:10.548Z,8172.00
2019-03-11T10:47:10.523Z,8768.00
2019-03-11T10:48:10.509Z,8536.00
2019-03-11T10:49:10.487Z,7216.00
2019-03-11T10:50:10.453Z,6952.00
2019-03-11T10:51:10.509Z,5656.00
2019-03-11T10:52:10.409Z,6148.00
2019-03-11T10:53:10.387Z,5316.00
2019-03-11T10:54:10.373Z,5036.00
2019-03-11T10:55:10.347Z,7348.00
2019-03-11T10:56:10.324Z,8720.00
2019-03-11T10:57:10.319Z,9844.00
2019-03-11T10:58:10.278Z,10128.00
2019-03-11T10:59:10.261Z,10000.00
2019-03-11T11:00:10.233Z,10100.00
2019-03-11T11:01:10.216Z,10396.00
2019-03-11T11:02:10.201Z,10216.00
2019-03-11T11:03:10.177Z,7988.00
2019-03-11T11:04:10.147Z,8016.00
2019-03-11T11:05:10.174Z,9752.00
2019-03-11T11:06:10.153Z,11212.00
2019-03-11T11:07:10.081Z,11868.00
2019-03-11T11:08:10.057Z,10616.00
2019-03-11T11:09:10.037Z,14256.00
2019-03-11T11:10:10.014Z,13744.00
2019-03-11T11:11:09.995Z,10584.00
2019-03-11T11:12:09.978Z,10128.00
2019-03-11T11:13:09.950Z,10552.00
2019-03-11T11:14:09.928Z,6760.00
2019-03-11T11:15:09.905Z,7536.00
2019-03-11T11:16:09.884Z,7536.00
2019-03-11T11:17:09.863Z,5768.00
2019-03-11T11:18:09.839Z,4740.00
2019-03-11T11:19:09.814Z,4212.00
2019-03-11T11:20:09.802Z,4856.00
2019-03-11T11:21:09.774Z,4208.00
2019-03-11T11:22:09.752Z,3664.00
2019-03-11T11:23:09.733Z,2900.00
2019-03-11T11:24:09.708Z,3660.00
2019-03-11T11:25:09.686Z,3984.00
2019-03-11T11:26:09.664Z,3460.00
2019-03-11T11:27:09.642Z,3132.00
2019-03-11T11:28:09.618Z,3332.00
2019-03-11T11:29:09.601Z,3208.00
2019-03-11T11:30:09.574Z,2968.00
2019-03-11T11:31:09.556Z,2992.00
2019-03-11T11:32:09.532Z,3272.00
2019-03-11T11:33:09.510Z,4380.00
2019-03-11T11:34:09.488Z,3184.00
2019-03-11T11:35:09.466Z,3200.00
2019-03-11T11:36:09.445Z,4204.00
2019-03-11T11:37:09.418Z,4516.00
2019-03-11T11:38:09.398Z,3772.00
2019-03-11T11:39:09.375Z,3440.00
2019-03-11T11:40:09.352Z,3708.00
2019-03-11T11:41:09.332Z,4356.00
2019-03-11T11:42:09.306Z,3220.00
2019-03-11T11:43:09.285Z,3084.00
2019-03-11T11:44:09.260Z,2756.00
2019-03-11T11:45:09.240Z,2780.00
2019-03-11T11:46:09.219Z,2392.00
2019-03-11T11:47:09.194Z,2304.00
2019-03-11T11:48:09.172Z,2976.00
2019-03-11T11:49:09.155Z,3884.00
2019-03-11T11:50:09.128Z,3544.00
2019-03-11T11:51:09.103Z,3032.00
2019-03-11T11:52:09.079Z,2636.00
2019-03-11T11:53:09.060Z,1964.00
2019-03-11T11:54:09.040Z,2096.00
2019-03-11T11:55:09.016Z,3252.00
2019-03-11T11:56:08.996Z,3848.00
2019-03-11T11:57:08.970Z,3776.00
2019-03-11T11:58:08.952Z,3604.00
2019-03-11T11:59:08.930Z,3352.00
2019-03-11T12:00:08.900Z,2552.00
2019-03-11T12:01:08.878Z,2216.00
2019-03-11T12:02:08.854Z,1964.00
2019-03-11T12:03:08.831Z,2036.00
2019-03-11T12:04:08.817Z,2032.00
2019-03-11T12:05:08.785Z,2408.00
2019-03-11T12:06:08.764Z,2436.00
2019-03-11T12:07:08.741Z,2032.00
2019-03-11T12:08:08.719Z,2012.00
2019-03-11T12:09:08.697Z,2276.00
2019-03-11T12:10:08.672Z,3060.00
2019-03-11T12:11:08.648Z,3596.00
2019-03-11T12:12:08.628Z,3724.00
2019-03-11T12:13:08.607Z,3980.00
2019-03-11T12:14:08.593Z,4296.00
2019-03-11T12:15:08.563Z,4252.00
2019-03-11T12:16:08.535Z,4028.00
2019-03-11T12:17:08.517Z,4076.00
2019-03-11T12:18:08.492Z,4212.00
2019-03-11T12:19:08.472Z,3744.00
2019-03-11T12:20:08.443Z,4244.00
2019-03-11T12:21:08.422Z,4220.00
2019-03-11T12:22:08.393Z,4304.00
2019-03-11T12:23:08.379Z,4296.00
2019-03-11T12:24:08.361Z,4080.00
2019-03-11T12:25:08.334Z,4064.00
2019-03-11T12:26:08.317Z,4412.00
2019-03-11T12:27:08.288Z,4464.00
2019-03-11T12:28:08.257Z,4628.00
2019-03-11T12:29:08.235Z,4948.00
2019-03-11T12:30:08.227Z,4700.00
2019-03-11T12:31:08.194Z,5312.00
2019-03-11T12:32:08.167Z,5704.00
2019-03-11T12:33:08.147Z,5848.00
2019-03-11T12:34:08.121Z,6052.00
2019-03-11T12:35:08.099Z,6896.00
2019-03-11T12:36:08.077Z,6844.00
2019-03-11T12:37:08.057Z,7404.00