createdAt,value
2022-11-30T03:16:00.574Z,1022.79
2022-11-30T03:18:30.177Z,1022.82
2022-11-30T03:19:37.194Z,1022.86
2022-11-30T03:22:16.647Z,1022.88
2022-11-30T03:23:25.151Z,1022.88
2022-11-30T03:24:27.901Z,1022.90
2022-11-30T03:25:43.094Z,1022.88
2022-11-30T03:31:07.058Z,1022.88
2022-11-30T03:39:41.495Z,1023.01
2022-11-30T03:41:04.659Z,1023.02
2022-11-30T03:49:22.214Z,1023.09
2022-11-30T03:50:26.206Z,1023.11
2022-11-30T03:53:03.389Z,1023.13
2022-11-30T03:54:06.070Z,1023.17
2022-11-30T03:58:06.992Z,1023.22
2022-11-30T04:09:38.120Z,1023.29
2022-11-30T04:10:41.125Z,1023.29
2022-11-30T04:13:32.385Z,1023.27
2022-11-30T04:14:38.188Z,1023.28
2022-11-30T04:17:08.392Z,1023.25
2022-11-30T04:18:12.572Z,1023.23
2022-11-30T04:20:59.726Z,1023.23
2022-11-30T04:22:18.685Z,1023.24
2022-11-30T04:23:21.656Z,1023.23
2022-11-30T04:25:52.612Z,1023.20
2022-11-30T04:26:56.728Z,1023.21
2022-11-30T04:28:00.802Z,1023.21
2022-11-30T04:29:10.996Z,1023.20
2022-11-30T04:30:13.754Z,1023.18
2022-11-30T04:31:17.987Z,1023.20
2022-11-30T04:32:28.110Z,1023.18
2022-11-30T04:33:30.842Z,1023.16
2022-11-30T04:34:38.189Z,1023.15
2022-11-30T04:35:50.421Z,1023.13
2022-11-30T04:37:06.761Z,1023.13
2022-11-30T04:38:29.754Z,1023.11
2022-11-30T04:39:32.779Z,1023.14
2022-11-30T04:40:39.957Z,1023.16
2022-11-30T04:41:43.367Z,1023.16
2022-11-30T04:42:48.421Z,1023.18
2022-11-30T04:43:52.220Z,1023.21
2022-11-30T04:44:57.233Z,1023.24
2022-11-30T04:47:43.839Z,1023.27
2022-11-30T04:48:58.808Z,1023.29
2022-11-30T04:50:01.556Z,1023.30
2022-11-30T04:51:06.699Z,1023.29
2022-11-30T04:52:13.511Z,1023.28
2022-11-30T04:54:43.706Z,1023.28
2022-11-30T04:55:47.762Z,1023.27
2022-11-30T04:56:53.836Z,1023.27
2022-11-30T04:58:03.420Z,1023.29
2022-11-30T04:59:09.111Z,1023.28
2022-11-30T05:00:18.447Z,1023.31
2022-11-30T05:01:21.236Z,1023.30
2022-11-30T05:02:25.323Z,1023.30
2022-11-30T05:03:29.592Z,1023.31
2022-11-30T05:04:33.721Z,1023.33
2022-11-30T05:05:37.848Z,1023.30
2022-11-30T05:06:42.069Z,1023.28
2022-11-30T05:07:52.500Z,1023.30
2022-11-30T05:09:14.361Z,1023.31
2022-11-30T05:10:30.933Z,1023.32
2022-11-30T05:11:47.709Z,1023.34
2022-11-30T05:14:31.532Z,1023.35
2022-11-30T05:15:40.586Z,1023.38
2022-11-30T05:16:49.601Z,1023.40
2022-11-30T05:17:52.390Z,1023.42
2022-11-30T05:21:50.310Z,1023.44
2022-11-30T05:22:54.394Z,1023.44
2022-11-30T05:25:26.716Z,1023.49
2022-11-30T05:27:57.220Z,1023.50
2022-11-30T05:30:31.742Z,1023.53
2022-11-30T05:31:35.000Z,1023.53
2022-11-30T05:32:39.034Z,1023.54
2022-11-30T05:35:11.220Z,1023.57
2022-11-30T05:36:14.900Z,1023.58
2022-11-30T05:37:22.311Z,1023.57
2022-11-30T05:38:28.635Z,1023.58
2022-11-30T05:39:31.752Z,1023.57
2022-11-30T05:44:58.069Z,1023.61
2022-11-30T05:46:01.723Z,1023.61
2022-11-30T05:47:08.941Z,1023.58
2022-11-30T05:48:18.074Z,1023.57
2022-11-30T05:49:37.075Z,1023.59
2022-11-30T05:52:06.927Z,1023.59
2022-11-30T05:53:11.010Z,1023.60
2022-11-30T05:54:15.045Z,1023.60
2022-11-30T05:55:28.299Z,1023.62
2022-11-30T05:56:30.786Z,1023.61
2022-11-30T05:57:34.895Z,1023.60
2022-11-30T05:58:39.037Z,1023.62
2022-11-30T05:59:43.318Z,1023.61
2022-11-30T06:00:47.514Z,1023.62
2022-11-30T06:01:55.020Z,1023.63
2022-11-30T06:02:58.259Z,1023.64
2022-11-30T06:04:05.983Z,1023.66
2022-11-30T06:05:06.392Z,1023.67
2022-11-30T06:06:10.549Z,1023.64
2022-11-30T06:07:14.835Z,1023.65
2022-11-30T06:08:18.954Z,1023.63
2022-11-30T06:09:26.353Z,1023.63
2022-11-30T06:10:29.763Z,1023.62
2022-11-30T06:11:33.768Z,1023.63
2022-11-30T06:12:38.026Z,1023.64
2022-11-30T06:13:48.367Z,1023.65
2022-11-30T06:16:19.312Z,1023.67
2022-11-30T06:17:22.983Z,1023.68
2022-11-30T06:18:27.140Z,1023.70
2022-11-30T06:19:34.255Z,1023.73
2022-11-30T06:20:37.622Z,1023.75
2022-11-30T06:21:50.875Z,1023.78
2022-11-30T06:22:56.461Z,1023.79
2022-11-30T06:25:26.594Z,1023.87
2022-11-30T06:26:33.810Z,1023.86
2022-11-30T06:27:43.143Z,1023.89
2022-11-30T06:28:48.448Z,1023.91
2022-11-30T06:29:52.987Z,1023.89
2022-11-30T06:30:56.185Z,1023.90
2022-11-30T06:32:00.440Z,1023.91
2022-11-30T06:33:07.602Z,1023.92
2022-11-30T06:34:10.784Z,1023.96
2022-11-30T06:35:20.946Z,1023.96
2022-11-30T06:36:30.115Z,1023.99
2022-11-30T06:37:39.197Z,1024.01
2022-11-30T06:38:47.786Z,1024.03
2022-11-30T06:40:07.398Z,1024.05
2022-11-30T06:41:07.412Z,1024.06
2022-11-30T06:42:14.599Z,1024.03
2022-11-30T06:43:17.740Z,1024.08
2022-11-30T06:44:22.915Z,1024.09
2022-11-30T06:45:27.576Z,1024.10
2022-11-30T06:46:31.399Z,1024.08
2022-11-30T06:47:35.543Z,1024.11
2022-11-30T06:48:45.961Z,1024.11
2022-11-30T06:49:48.864Z,1024.12
2022-11-30T06:50:52.977Z,1024.12
2022-11-30T06:51:57.172Z,1024.15
2022-11-30T06:53:01.277Z,1024.15
2022-11-30T06:54:05.442Z,1024.13
2022-11-30T06:55:12.580Z,1024.15
2022-11-30T06:56:15.908Z,1024.14
2022-11-30T06:57:20.045Z,1024.15
2022-11-30T06:58:24.315Z,1024.13
2022-11-30T06:59:31.454Z,1024.11
2022-11-30T07:00:34.708Z,1024.13
2022-11-30T07:01:38.926Z,1024.12
2022-11-30T07:02:43.138Z,1024.13
2022-11-30T07:03:47.456Z,1024.11
2022-11-30T07:04:51.513Z,1024.12
2022-11-30T07:17:30.784Z,1024.16
2022-11-30T07:18:40.780Z,1024.17
2022-11-30T07:19:46.572Z,1024.20
2022-11-30T07:20:50.657Z,1024.20
2022-11-30T07:21:57.458Z,1024.20
2022-11-30T07:23:01.608Z,1024.21
2022-11-30T07:24:05.308Z,1024.21
2022-11-30T07:25:12.655Z,1024.24
2022-11-30T07:26:16.016Z,1024.25
2022-11-30T07:27:20.953Z,1024.25
2022-11-30T07:28:27.687Z,1024.28
2022-11-30T07:29:46.927Z,1024.29
2022-11-30T07:30:50.789Z,1024.31
2022-11-30T07:31:54.547Z,1024.32
2022-11-30T07:32:57.493Z,1024.36
2022-11-30T07:34:01.555Z,1024.36
2022-11-30T07:35:05.715Z,1024.36
2022-11-30T07:36:10.018Z,1024.38
2022-11-30T07:37:14.130Z,1024.41
2022-11-30T07:38:32.310Z,1024.40
2022-11-30T07:39:35.146Z,1024.43
2022-11-30T07:40:39.325Z,1024.43
2022-11-30T07:41:43.463Z,1024.39
2022-11-30T07:42:47.628Z,1024.42
2022-11-30T07:43:51.893Z,1024.46
2022-11-30T07:44:58.959Z,1024.47
2022-11-30T07:46:00.234Z,1024.47
2022-11-30T07:47:07.325Z,1024.50
2022-11-30T07:48:10.527Z,1024.51
2022-11-30T07:49:14.796Z,1024.53
2022-11-30T07:50:19.942Z,1024.55
2022-11-30T07:51:23.816Z,1024.57
2022-11-30T07:52:27.867Z,1024.59
2022-11-30T07:53:32.029Z,1024.61
2022-11-30T07:54:37.308Z,1024.61
2022-11-30T07:55:42.110Z,1024.61
2022-11-30T07:56:45.708Z,1024.62
2022-11-30T07:57:49.830Z,1024.64
2022-11-30T07:58:54.091Z,1024.65
2022-11-30T07:59:58.275Z,1024.66
2022-11-30T08:01:02.636Z,1024.66
2022-11-30T08:02:07.719Z,1024.68
2022-11-30T08:03:11.385Z,1024.68
2022-11-30T08:04:15.723Z,1024.68
2022-11-30T08:05:22.807Z,1024.70
2022-11-30T08:06:40.266Z,1024.71
2022-11-30T08:07:43.181Z,1024.72
2022-11-30T08:08:50.281Z,1024.73
2022-11-30T08:09:53.583Z,1024.77
2022-11-30T08:10:57.716Z,1024.72
2022-11-30T08:26:41.499Z,1024.76
2022-11-30T10:26:11.245Z,1024.89
2022-11-30T10:38:51.669Z,1024.90
2022-11-30T10:40:10.965Z,1024.86
2022-11-30T10:41:19.740Z,1024.89
2022-11-30T10:43:55.924Z,1024.87
2022-11-30T10:50:46.883Z,1024.89
2022-11-30T10:51:50.513Z,1024.89
2022-11-30T10:52:54.672Z,1024.90
2022-11-30T11:05:34.721Z,1024.88
2022-11-30T11:42:51.660Z,1025.00
2022-11-30T11:45:25.921Z,1025.03
2022-11-30T11:46:32.125Z,1025.01
2022-11-30T11:51:05.502Z,1025.03
2022-11-30T11:51:37.596Z,1025.04
2022-11-30T11:52:50.777Z,1025.03
2022-11-30T11:55:25.812Z,1025.04
2022-11-30T11:56:34.548Z,1025.06
2022-11-30T11:57:53.272Z,1025.05
2022-11-30T11:58:59.322Z,1025.03
2022-11-30T12:00:15.800Z,1025.04
2022-11-30T12:01:41.222Z,1025.01
2022-11-30T12:05:13.743Z,1025.03
2022-11-30T12:06:19.989Z,1025.04
2022-11-30T12:07:35.184Z,1025.05
2022-11-30T12:11:32.004Z,1025.07
2022-11-30T12:12:38.982Z,1025.11
2022-11-30T12:13:43.394Z,1025.09
2022-11-30T12:14:49.659Z,1025.10
2022-11-30T12:17:33.982Z,1025.13
2022-11-30T13:40:59.095Z,1025.38
2022-11-30T13:42:04.659Z,1025.38
2022-11-30T16:07:48.856Z,1025.84
2022-11-30T16:08:57.693Z,1025.83
2022-11-30T16:54:51.804Z,1026.15
2022-11-30T16:56:11.986Z,1026.16
2022-11-30T17:36:25.545Z,1026.38
2022-11-30T17:56:14.335Z,1026.52
2022-11-30T17:58:48.796Z,1026.51
2022-11-30T19:17:59.857Z,1027.04
2022-11-30T20:15:26.488Z,1027.33
2022-11-30T21:01:25.780Z,1027.58
2022-11-30T21:10:01.396Z,1027.56
2022-11-30T21:11:10.857Z,1027.56
2022-11-30T21:19:28.110Z,1027.47
2022-11-30T21:25:01.795Z,1027.48
2022-11-30T21:47:48.746Z,1027.42
2022-11-30T21:56:13.322Z,1027.51
2022-11-30T22:04:34.090Z,1027.47
2022-11-30T22:18:38.046Z,1027.45
2022-11-30T22:34:13.501Z,1027.47
2022-11-30T23:04:17.596Z,1027.43
2022-11-30T23:14:14.098Z,1027.40
2022-11-30T23:21:17.967Z,1027.40
2022-11-30T23:26:53.534Z,1027.38
2022-11-30T23:36:45.308Z,1027.44
2022-11-30T23:42:11.073Z,1027.57
2022-11-30T23:54:48.272Z,1027.63
