createdAt,value
2019-03-17T00:00:32.695Z,78.43
2019-03-17T00:03:00.878Z,78.77
2019-03-17T00:05:28.013Z,78.63
2019-03-17T00:07:54.299Z,78.67
2019-03-17T00:10:20.647Z,78.48
2019-03-17T00:12:47.036Z,78.78
2019-03-17T00:15:13.569Z,78.54
2019-03-17T00:17:41.834Z,78.85
2019-03-17T00:20:08.868Z,78.57
2019-03-17T00:22:35.269Z,78.90
2019-03-17T00:25:08.937Z,78.77
2019-03-17T00:27:30.513Z,78.67
2019-03-17T00:29:56.969Z,79.16
2019-03-17T00:32:23.934Z,78.52
2019-03-17T00:34:51.031Z,78.65
2019-03-17T00:37:17.664Z,78.84
2019-03-17T00:39:44.423Z,79.08
2019-03-17T00:42:10.995Z,78.71
2019-03-17T00:44:37.372Z,78.56
2019-03-17T00:47:03.662Z,78.67
2019-03-17T00:49:30.350Z,78.38
2019-03-17T00:51:56.842Z,78.37
2019-03-17T00:54:23.430Z,78.58
2019-03-17T00:56:50.070Z,78.03
2019-03-17T00:59:16.506Z,78.33
2019-03-17T01:01:42.941Z,78.58
2019-03-17T01:04:09.454Z,78.31
2019-03-17T01:06:35.903Z,78.23
2019-03-17T01:09:04.144Z,78.86
2019-03-17T01:11:30.515Z,79.68
2019-03-17T01:13:57.114Z,79.89
2019-03-17T01:16:23.608Z,80.46
2019-03-17T01:18:49.910Z,79.77
2019-03-17T01:21:16.999Z,79.70
2019-03-17T01:23:43.400Z,80.37
2019-03-17T01:26:09.810Z,80.40
2019-03-17T01:28:36.257Z,80.38
2019-03-17T01:31:02.738Z,80.36
2019-03-17T01:33:29.531Z,80.63
2019-03-17T01:35:56.094Z,80.77
2019-03-17T01:38:22.519Z,80.84
2019-03-17T01:40:49.009Z,80.68
2019-03-17T01:43:16.083Z,81.07
2019-03-17T01:45:42.474Z,80.69
2019-03-17T01:48:09.180Z,80.84
2019-03-17T01:50:35.678Z,81.09
2019-03-17T01:53:02.103Z,80.95
2019-03-17T01:55:28.758Z,80.41
2019-03-17T01:57:55.173Z,81.09
2019-03-17T02:00:21.710Z,81.48
2019-03-17T02:02:48.144Z,81.24
2019-03-17T02:05:22.027Z,81.59
2019-03-17T02:07:42.961Z,81.00
2019-03-17T02:10:09.917Z,81.44
2019-03-17T02:12:36.245Z,81.26
2019-03-17T02:15:05.904Z,80.90
2019-03-17T02:17:32.343Z,81.13
2019-03-17T02:19:58.667Z,81.31
2019-03-17T02:22:25.434Z,81.23
2019-03-17T02:24:51.988Z,81.37
2019-03-17T02:27:18.473Z,81.70
2019-03-17T02:29:44.973Z,81.36
2019-03-17T02:32:11.503Z,81.05
2019-03-17T02:34:38.040Z,80.87
2019-03-17T02:37:04.487Z,80.71
2019-03-17T02:39:31.073Z,81.21
2019-03-17T02:41:57.605Z,82.25
2019-03-17T02:44:23.995Z,81.50
2019-03-17T02:46:50.455Z,81.11
2019-03-17T02:49:16.840Z,80.85
2019-03-17T02:51:43.784Z,80.59
2019-03-17T02:54:10.428Z,80.65
2019-03-17T02:56:36.894Z,80.37
2019-03-17T02:59:03.507Z,80.72
2019-03-17T03:01:30.007Z,80.75
2019-03-17T03:03:56.771Z,80.28
2019-03-17T03:06:23.275Z,80.59
2019-03-17T03:08:49.673Z,80.30
2019-03-17T03:11:16.578Z,80.38
2019-03-17T03:13:43.159Z,79.90
2019-03-17T03:16:09.839Z,79.82
2019-03-17T03:18:36.560Z,80.00
2019-03-17T03:21:03.230Z,79.86
2019-03-17T03:23:30.093Z,80.21
2019-03-17T03:25:56.559Z,80.74
2019-03-17T03:28:23.349Z,80.11
2019-03-17T03:30:50.148Z,79.91
2019-03-17T03:33:16.735Z,80.02
2019-03-17T03:35:43.261Z,80.01
2019-03-17T03:38:09.732Z,79.71
2019-03-17T03:40:36.237Z,80.06
2019-03-17T03:43:02.824Z,80.00
2019-03-17T03:45:29.606Z,80.08
2019-03-17T03:47:55.993Z,79.65
2019-03-17T03:50:22.734Z,79.71
2019-03-17T03:52:49.090Z,79.48
2019-03-17T03:55:15.498Z,79.18
2019-03-17T03:57:41.828Z,78.36
2019-03-17T04:00:14.388Z,78.33
2019-03-17T04:02:40.971Z,78.15
2019-03-17T04:05:07.833Z,77.84
2019-03-17T04:07:34.219Z,77.62
2019-03-17T04:10:00.765Z,77.78
2019-03-17T04:12:27.344Z,77.63
2019-03-17T04:14:53.769Z,77.42
2019-03-17T04:17:20.304Z,77.77
2019-03-17T04:19:46.914Z,77.60
2019-03-17T04:22:13.577Z,77.92
2019-03-17T04:24:40.327Z,77.90
2019-03-17T04:27:06.716Z,77.96
2019-03-17T04:29:33.285Z,78.50
2019-03-17T04:31:59.743Z,78.81
2019-03-17T04:34:26.235Z,78.78
2019-03-17T04:36:52.619Z,79.14
2019-03-17T04:39:18.956Z,79.20
2019-03-17T04:41:45.664Z,79.63
2019-03-17T04:44:20.886Z,79.46
2019-03-17T04:46:40.866Z,79.53
2019-03-17T04:49:07.513Z,80.34
2019-03-17T04:51:33.987Z,79.80
2019-03-17T04:54:00.496Z,80.42
2019-03-17T04:56:27.028Z,80.40
2019-03-17T04:58:53.656Z,80.55
2019-03-17T05:01:20.063Z,80.25
2019-03-17T05:03:46.580Z,80.94
2019-03-17T05:06:12.968Z,80.75
2019-03-17T05:08:39.367Z,81.02
2019-03-17T05:11:05.767Z,81.58
2019-03-17T05:13:32.569Z,81.95
2019-03-17T05:15:59.505Z,81.15
2019-03-17T05:18:25.900Z,80.96
2019-03-17T05:20:52.469Z,81.49
2019-03-17T05:23:19.206Z,81.15
2019-03-17T05:25:45.586Z,81.14
2019-03-17T05:28:11.980Z,80.81
2019-03-17T05:30:38.430Z,80.41
2019-03-17T05:33:04.843Z,80.66
2019-03-17T05:35:31.499Z,79.95
2019-03-17T05:37:57.994Z,79.65
2019-03-17T05:40:24.414Z,78.91
2019-03-17T05:42:50.840Z,77.69
2019-03-17T05:45:17.710Z,76.16
2019-03-17T05:47:44.110Z,74.81
2019-03-17T05:50:10.993Z,74.09
2019-03-17T05:52:37.479Z,73.10
2019-03-17T05:55:07.463Z,73.45
2019-03-17T05:57:34.042Z,73.19
2019-03-17T06:00:00.597Z,73.25
2019-03-17T06:02:27.259Z,73.58
2019-03-17T06:04:53.998Z,72.97
2019-03-17T06:07:20.987Z,72.64
2019-03-17T06:09:47.390Z,72.78
2019-03-17T06:12:14.219Z,72.94
2019-03-17T06:14:41.147Z,72.05
2019-03-17T06:17:07.950Z,72.10
2019-03-17T06:19:34.591Z,71.90
2019-03-17T06:22:01.385Z,71.97
2019-03-17T06:24:27.832Z,71.54
2019-03-17T06:26:54.270Z,70.56
2019-03-17T06:29:20.701Z,70.52
2019-03-17T06:31:48.087Z,69.84
2019-03-17T06:34:14.623Z,70.50
2019-03-17T06:36:41.016Z,69.08
2019-03-17T06:39:07.546Z,68.09
2019-03-17T06:41:33.935Z,67.80
2019-03-17T06:44:00.584Z,66.87
2019-03-17T06:46:26.936Z,67.98
2019-03-17T06:48:53.499Z,66.99
2019-03-17T06:51:20.107Z,66.73
2019-03-17T06:53:55.907Z,66.93
2019-03-17T06:56:14.959Z,66.50
2019-03-17T06:58:41.332Z,65.58
2019-03-17T07:01:07.758Z,65.28
2019-03-17T07:03:34.168Z,63.33
2019-03-17T07:06:00.616Z,60.48
2019-03-17T07:08:27.003Z,59.38
2019-03-17T07:10:53.730Z,60.10
2019-03-17T07:13:20.139Z,61.04
2019-03-17T07:15:46.760Z,59.97
2019-03-17T07:18:13.087Z,58.93
2019-03-17T07:20:39.475Z,57.81
2019-03-17T07:23:05.792Z,57.85
2019-03-17T07:25:32.803Z,57.77
2019-03-17T07:27:59.579Z,56.63
2019-03-17T07:30:26.116Z,55.45
2019-03-17T07:32:52.651Z,54.96
2019-03-17T07:35:19.049Z,57.02
2019-03-17T07:37:56.151Z,56.31
2019-03-17T07:40:14.067Z,55.34
2019-03-17T07:42:40.588Z,55.81
2019-03-17T07:45:09.292Z,55.87
2019-03-17T07:47:35.856Z,55.95
2019-03-17T07:50:11.595Z,54.45
2019-03-17T07:52:37.879Z,55.90
2019-03-17T07:55:07.817Z,55.67
2019-03-17T07:57:34.145Z,55.08
2019-03-17T08:00:00.759Z,55.22
2019-03-17T08:02:27.362Z,53.77
2019-03-17T08:04:53.751Z,53.97
2019-03-17T08:07:20.331Z,55.06
2019-03-17T08:09:46.818Z,53.68
2019-03-17T08:12:13.363Z,53.65
2019-03-17T08:14:39.703Z,53.47
2019-03-17T08:17:06.121Z,54.02
2019-03-17T08:19:32.694Z,52.53
2019-03-17T08:22:00.787Z,52.57
2019-03-17T08:24:27.243Z,51.92
2019-03-17T08:26:53.893Z,50.23
2019-03-17T08:29:20.350Z,50.45
2019-03-17T08:31:46.883Z,51.07
2019-03-17T08:34:13.271Z,50.74
2019-03-17T08:36:39.876Z,51.90
2019-03-17T08:39:06.617Z,49.72
2019-03-17T08:41:33.252Z,49.93
2019-03-17T08:43:59.817Z,49.07
2019-03-17T08:46:26.212Z,50.02
2019-03-17T08:48:52.651Z,50.00
2019-03-17T08:51:19.078Z,49.54
2019-03-17T08:53:45.664Z,50.56
2019-03-17T08:56:12.366Z,49.57
2019-03-17T08:58:38.901Z,50.60
2019-03-17T09:01:05.559Z,49.12
2019-03-17T09:03:31.943Z,49.55
2019-03-17T09:05:58.409Z,46.75
2019-03-17T09:08:34.204Z,49.77
2019-03-17T09:10:53.355Z,49.96
2019-03-17T09:13:19.682Z,49.08
2019-03-17T09:15:46.387Z,48.59
2019-03-17T09:18:12.804Z,48.15
2019-03-17T09:20:39.352Z,48.28
2019-03-17T09:23:05.791Z,47.79
2019-03-17T09:25:32.535Z,46.25
2019-03-17T09:27:58.962Z,46.00
2019-03-17T09:30:25.355Z,45.97
2019-03-17T09:32:52.041Z,47.26
2019-03-17T09:35:18.460Z,45.80
2019-03-17T09:37:45.099Z,45.98
2019-03-17T09:40:14.604Z,43.55
2019-03-17T09:42:41.049Z,46.31
2019-03-17T09:45:10.176Z,46.45
2019-03-17T09:47:41.164Z,45.98
2019-03-17T09:50:17.332Z,45.10
2019-03-17T09:52:43.690Z,43.27
2019-03-17T09:55:10.286Z,45.30
2019-03-17T09:57:36.808Z,45.24
2019-03-17T10:00:09.168Z,43.90
2019-03-17T10:02:35.663Z,44.29
2019-03-17T10:05:03.806Z,45.84
2019-03-17T10:07:30.460Z,44.76
2019-03-17T10:09:56.983Z,45.65
2019-03-17T10:12:23.371Z,43.95
2019-03-17T10:14:49.970Z,44.75
2019-03-17T10:17:16.348Z,41.11
2019-03-17T10:19:42.687Z,42.61
2019-03-17T10:22:09.081Z,43.81
2019-03-17T10:24:35.509Z,42.17
2019-03-17T10:27:02.340Z,42.70
2019-03-17T10:29:28.831Z,43.72
2019-03-17T10:31:55.266Z,42.85
2019-03-17T10:34:21.729Z,43.48
2019-03-17T10:36:48.143Z,40.79
2019-03-17T10:39:14.539Z,40.82
2019-03-17T10:41:41.075Z,43.29
2019-03-17T10:44:07.767Z,42.20
2019-03-17T10:46:34.164Z,42.17
2019-03-17T10:49:00.592Z,41.17
2019-03-17T10:51:26.975Z,39.94
2019-03-17T10:53:53.496Z,41.72
2019-03-17T10:56:19.875Z,41.79
2019-03-17T10:58:46.202Z,41.71
2019-03-17T11:01:12.607Z,39.88
2019-03-17T11:03:39.197Z,41.77
2019-03-17T11:06:05.482Z,39.17
2019-03-17T11:08:32.007Z,40.01
2019-03-17T11:10:58.642Z,39.55
2019-03-17T11:13:25.604Z,41.91
2019-03-17T11:15:51.940Z,38.54
2019-03-17T11:18:18.753Z,42.11
2019-03-17T11:20:45.504Z,39.14
2019-03-17T11:23:11.923Z,40.32
2019-03-17T11:25:38.654Z,37.07
2019-03-17T11:28:05.338Z,37.31
2019-03-17T11:30:31.947Z,37.94
2019-03-17T11:32:58.467Z,37.11
2019-03-17T11:35:24.775Z,37.04
2019-03-17T11:37:51.186Z,37.11
2019-03-17T11:40:19.311Z,36.35
2019-03-17T11:42:49.328Z,37.09
2019-03-17T11:45:16.074Z,35.47
2019-03-17T11:47:42.982Z,36.53
2019-03-17T11:50:14.483Z,34.70
2019-03-17T11:52:41.114Z,36.04
2019-03-17T11:55:09.652Z,34.29
2019-03-17T11:57:36.325Z,34.88
2019-03-17T12:00:11.626Z,33.97
2019-03-17T12:02:38.162Z,36.00
2019-03-17T12:05:06.166Z,34.49
2019-03-17T12:07:32.712Z,34.22
2019-03-17T12:09:59.206Z,34.68
2019-03-17T12:12:25.730Z,32.08
2019-03-17T12:14:52.488Z,32.29
2019-03-17T12:17:18.896Z,35.94
2019-03-17T12:19:45.381Z,33.94
2019-03-17T12:22:12.060Z,31.11
2019-03-17T12:24:38.466Z,31.40
2019-03-17T12:27:05.009Z,33.31
2019-03-17T12:29:31.504Z,34.22
2019-03-17T12:31:58.272Z,31.54
2019-03-17T12:34:28.455Z,32.92
2019-03-17T12:36:53.085Z,32.02
2019-03-17T12:39:19.610Z,32.88
2019-03-17T12:41:46.019Z,31.83
2019-03-17T12:44:12.433Z,31.75
2019-03-17T12:46:38.919Z,32.68
2019-03-17T12:49:05.861Z,31.86
2019-03-17T12:51:32.289Z,32.27
2019-03-17T12:53:58.708Z,32.28
2019-03-17T12:56:25.258Z,31.68
2019-03-17T12:58:51.647Z,31.81
2019-03-17T13:01:18.090Z,29.81
2019-03-17T13:03:44.592Z,30.26
2019-03-17T13:06:11.295Z,31.09
2019-03-17T13:08:37.691Z,30.88
2019-03-17T13:11:04.208Z,31.67
2019-03-17T13:13:30.611Z,28.31
2019-03-17T13:15:57.281Z,29.55
2019-03-17T13:18:23.673Z,28.59
2019-03-17T13:20:50.401Z,28.13
2019-03-17T13:23:17.411Z,28.08
2019-03-17T13:25:43.900Z,26.71
2019-03-17T13:28:10.483Z,27.82
2019-03-17T13:30:36.918Z,28.06
2019-03-17T13:33:03.350Z,30.13
2019-03-17T13:35:29.783Z,28.69
2019-03-17T13:37:56.175Z,27.73
2019-03-17T13:40:30.239Z,26.23
2019-03-17T13:42:50.994Z,29.14
2019-03-17T13:45:17.651Z,29.92
2019-03-17T13:47:44.402Z,30.53
2019-03-17T13:50:20.101Z,29.89
2019-03-17T13:52:46.630Z,31.10
2019-03-17T13:55:13.029Z,27.38
2019-03-17T13:57:44.064Z,28.68
2019-03-17T14:00:16.370Z,27.41
2019-03-17T14:02:42.870Z,29.51
2019-03-17T14:05:09.856Z,29.93
2019-03-17T14:07:36.348Z,29.32
2019-03-17T14:10:14.017Z,31.70
2019-03-17T14:12:39.100Z,28.75
2019-03-17T14:15:10.340Z,30.92
2019-03-17T14:17:36.959Z,30.33
2019-03-17T14:20:08.775Z,31.04
2019-03-17T14:22:35.571Z,29.89
2019-03-17T14:25:04.148Z,31.86
2019-03-17T14:27:31.099Z,29.12
2019-03-17T14:29:57.496Z,31.39
2019-03-17T14:32:23.858Z,29.37
2019-03-17T14:34:50.245Z,29.51
2019-03-17T14:37:16.616Z,28.02
2019-03-17T14:39:43.004Z,29.89
2019-03-17T14:42:11.199Z,30.70
2019-03-17T14:44:37.867Z,31.17
2019-03-17T14:47:04.304Z,31.64
2019-03-17T14:49:30.696Z,30.90
2019-03-17T14:51:57.322Z,32.27
2019-03-17T14:54:23.707Z,31.40
2019-03-17T14:56:52.242Z,31.10
2019-03-17T14:59:18.553Z,32.51
2019-03-17T15:01:44.979Z,30.95
2019-03-17T15:04:11.792Z,32.42
2019-03-17T15:06:38.078Z,33.52
2019-03-17T15:09:06.026Z,31.73
2019-03-17T15:11:32.341Z,31.61
2019-03-17T15:13:58.758Z,31.92
2019-03-17T15:16:25.176Z,31.50
2019-03-17T15:18:51.890Z,30.54
2019-03-17T15:21:18.559Z,29.61
2019-03-17T15:23:45.237Z,30.52
2019-03-17T15:26:11.827Z,31.35
2019-03-17T15:28:38.214Z,31.86
2019-03-17T15:31:11.476Z,31.62
2019-03-17T15:33:33.076Z,32.22
2019-03-17T15:35:59.506Z,31.24
2019-03-17T15:38:25.931Z,31.54
2019-03-17T15:40:52.653Z,33.12
2019-03-17T15:43:19.262Z,31.30
2019-03-17T15:45:45.895Z,31.66
2019-03-17T15:48:12.252Z,32.71
2019-03-17T15:50:38.979Z,33.07
2019-03-17T15:53:05.312Z,31.89
2019-03-17T15:55:31.930Z,32.60
2019-03-17T15:57:58.531Z,31.35
2019-03-17T16:00:26.835Z,31.77
2019-03-17T16:02:53.766Z,33.08
2019-03-17T16:05:20.566Z,32.92
2019-03-17T16:07:47.412Z,31.96
2019-03-17T16:10:23.339Z,31.56
2019-03-17T16:12:50.293Z,32.46
2019-03-17T16:15:17.547Z,32.41
2019-03-17T16:17:44.077Z,32.73
2019-03-17T16:20:17.945Z,32.42
2019-03-17T16:22:44.628Z,32.13
2019-03-17T16:25:14.246Z,32.79
2019-03-17T16:27:40.780Z,32.79
2019-03-17T16:30:15.019Z,32.95
2019-03-17T16:32:41.669Z,33.68
2019-03-17T16:35:08.257Z,33.28
2019-03-17T16:37:34.887Z,33.56
2019-03-17T16:40:01.301Z,33.34
2019-03-17T16:42:27.735Z,34.15
2019-03-17T16:44:54.271Z,34.17
2019-03-17T16:47:20.558Z,33.94
2019-03-17T16:49:47.126Z,34.98
2019-03-17T16:52:13.423Z,34.48
2019-03-17T16:54:39.766Z,35.00
2019-03-17T16:57:06.061Z,35.24
2019-03-17T16:59:32.668Z,34.62
2019-03-17T17:01:58.968Z,34.70
2019-03-17T17:04:25.518Z,34.14
2019-03-17T17:06:52.549Z,34.17
2019-03-17T17:09:19.116Z,33.93
2019-03-17T17:11:55.752Z,34.70
2019-03-17T17:14:14.085Z,34.84
2019-03-17T17:16:40.413Z,34.72
2019-03-17T17:19:06.858Z,34.88
2019-03-17T17:21:33.286Z,35.03
2019-03-17T17:23:59.968Z,34.80
2019-03-17T17:26:36.676Z,34.96
2019-03-17T17:28:54.627Z,34.87
2019-03-17T17:31:21.003Z,34.96
2019-03-17T17:33:47.683Z,35.35
2019-03-17T17:36:14.071Z,35.58
2019-03-17T17:38:40.493Z,35.95
2019-03-17T17:41:06.829Z,36.22
2019-03-17T17:43:33.324Z,36.88
2019-03-17T17:45:59.965Z,37.00
2019-03-17T17:48:26.606Z,36.87
2019-03-17T17:50:53.259Z,36.59
2019-03-17T17:53:19.767Z,36.75
2019-03-17T17:55:46.102Z,37.20
2019-03-17T17:58:12.420Z,37.03
2019-03-17T18:00:44.197Z,36.86
2019-03-17T18:03:10.751Z,37.34
2019-03-17T18:05:37.178Z,37.34
2019-03-17T18:08:03.733Z,37.92
2019-03-17T18:10:30.191Z,37.98
2019-03-17T18:12:56.604Z,37.98
2019-03-17T18:15:31.525Z,38.36
2019-03-17T18:17:57.938Z,37.99
2019-03-17T18:20:24.716Z,37.99
2019-03-17T18:22:51.297Z,38.08
2019-03-17T18:25:21.109Z,38.36
2019-03-17T18:27:48.185Z,38.78
2019-03-17T18:30:19.757Z,38.96
2019-03-17T18:32:46.500Z,39.43
2019-03-17T18:35:13.291Z,39.96
2019-03-17T18:37:40.140Z,40.03
2019-03-17T18:40:13.380Z,40.37
2019-03-17T18:42:39.992Z,40.48
2019-03-17T18:45:13.171Z,40.83
2019-03-17T18:47:39.542Z,41.14
2019-03-17T18:50:19.394Z,41.19
2019-03-17T18:52:38.756Z,41.64
2019-03-17T18:55:07.626Z,41.69
2019-03-17T18:57:33.945Z,41.80
2019-03-17T19:00:00.375Z,42.04
2019-03-17T19:02:26.896Z,42.00
2019-03-17T19:04:53.365Z,42.22
2019-03-17T19:07:19.762Z,42.30
2019-03-17T19:09:46.482Z,42.32
2019-03-17T19:12:13.264Z,41.96
2019-03-17T19:14:39.873Z,41.37
2019-03-17T19:17:06.264Z,41.49
2019-03-17T19:19:35.155Z,41.18
2019-03-17T19:22:01.522Z,41.27
2019-03-17T19:24:28.015Z,41.44
2019-03-17T19:26:54.624Z,41.51
2019-03-17T19:29:21.263Z,41.85
2019-03-17T19:31:47.715Z,42.15
2019-03-17T19:34:14.107Z,42.38
2019-03-17T19:36:40.716Z,42.56
2019-03-17T19:39:07.226Z,42.58
2019-03-17T19:41:33.746Z,42.85
2019-03-17T19:44:00.142Z,43.13
2019-03-17T19:46:27.059Z,43.16
2019-03-17T19:48:53.517Z,43.52
2019-03-17T19:51:20.003Z,43.83
2019-03-17T19:53:46.522Z,44.13
2019-03-17T19:56:13.024Z,44.35
2019-03-17T19:58:40.600Z,44.25
2019-03-17T20:01:07.147Z,44.25
2019-03-17T20:03:34.300Z,44.29
2019-03-17T20:06:02.419Z,44.41
2019-03-17T20:08:29.524Z,44.48
2019-03-17T20:10:55.991Z,44.34
2019-03-17T20:13:22.350Z,44.57
2019-03-17T20:15:48.815Z,44.64
2019-03-17T20:18:15.337Z,44.76
2019-03-17T20:20:41.740Z,45.12
2019-03-17T20:23:08.150Z,45.06
2019-03-17T20:25:34.648Z,45.36
2019-03-17T20:28:01.078Z,45.42
2019-03-17T20:30:27.755Z,45.55
2019-03-17T20:32:54.090Z,46.50
2019-03-17T20:35:20.410Z,46.37
2019-03-17T20:37:46.985Z,46.32
2019-03-17T20:40:16.325Z,46.40
2019-03-17T20:42:43.065Z,46.50
2019-03-17T20:45:11.529Z,46.59
2019-03-17T20:47:37.844Z,46.80
2019-03-17T20:50:09.693Z,46.88
2019-03-17T20:52:35.989Z,47.31
2019-03-17T20:55:04.427Z,47.07
2019-03-17T20:57:30.769Z,47.25
2019-03-17T20:59:57.296Z,47.55
2019-03-17T21:02:23.987Z,47.83
2019-03-17T21:04:50.421Z,48.26
2019-03-17T21:07:16.817Z,48.33
2019-03-17T21:09:44.276Z,48.51
2019-03-17T21:12:10.736Z,48.76
2019-03-17T21:14:37.050Z,49.02
2019-03-17T21:17:03.703Z,49.35
2019-03-17T21:19:29.987Z,49.41
2019-03-17T21:21:56.393Z,49.67
2019-03-17T21:24:22.866Z,49.73
2019-03-17T21:26:49.318Z,50.28
2019-03-17T21:29:15.779Z,50.70
2019-03-17T21:31:42.244Z,50.77
2019-03-17T21:34:08.579Z,50.70
2019-03-17T21:36:35.115Z,50.60
2019-03-17T21:39:01.602Z,50.57
2019-03-17T21:41:28.342Z,50.45
2019-03-17T21:43:59.369Z,50.20
2019-03-17T21:46:22.874Z,50.40
2019-03-17T21:48:49.463Z,50.54
2019-03-17T21:51:16.095Z,50.94
2019-03-17T21:53:42.924Z,50.65
2019-03-17T21:56:09.324Z,50.81
2019-03-17T21:58:35.997Z,50.87
2019-03-17T22:01:02.715Z,50.81
2019-03-17T22:03:29.123Z,51.10
2019-03-17T22:05:55.450Z,51.21
2019-03-17T22:08:21.986Z,51.85
2019-03-17T22:10:48.465Z,51.63
2019-03-17T22:13:14.853Z,52.00
2019-03-17T22:15:41.437Z,52.26
2019-03-17T22:18:07.980Z,52.42
2019-03-17T22:20:34.475Z,53.00
2019-03-17T22:23:01.157Z,53.34
2019-03-17T22:25:27.674Z,53.44
2019-03-17T22:27:53.987Z,53.73
2019-03-17T22:30:20.831Z,53.82
2019-03-17T22:32:47.624Z,54.06
2019-03-17T22:35:14.463Z,54.06
2019-03-17T22:37:40.852Z,53.70
2019-03-17T22:40:11.368Z,54.14
2019-03-17T22:42:37.940Z,54.00
2019-03-17T22:45:08.446Z,53.63
2019-03-17T22:47:34.895Z,53.63
2019-03-17T22:50:01.319Z,53.12
2019-03-17T22:52:28.069Z,53.15
2019-03-17T22:54:54.424Z,53.49
2019-03-17T22:57:20.932Z,53.80
2019-03-17T22:59:47.369Z,53.75
2019-03-17T23:02:13.909Z,55.77
2019-03-17T23:04:40.292Z,56.60
2019-03-17T23:07:06.601Z,57.51
2019-03-17T23:09:32.897Z,57.40
2019-03-17T23:11:59.640Z,57.05
2019-03-17T23:14:36.161Z,58.92
2019-03-17T23:16:54.424Z,59.83
2019-03-17T23:19:20.957Z,60.07
2019-03-17T23:21:47.588Z,60.06
2019-03-17T23:24:14.060Z,60.24
2019-03-17T23:26:40.764Z,60.48
2019-03-17T23:29:10.406Z,60.10
2019-03-17T23:31:36.991Z,59.76
2019-03-17T23:34:03.451Z,58.25
2019-03-17T23:36:29.879Z,58.30
2019-03-17T23:38:56.326Z,58.36
2019-03-17T23:41:22.718Z,58.67
2019-03-17T23:43:49.090Z,57.43
2019-03-17T23:46:15.446Z,57.00
2019-03-17T23:48:42.068Z,56.85
2019-03-17T23:51:08.635Z,57.13
2019-03-17T23:53:35.142Z,57.42
2019-03-17T23:56:01.578Z,57.40
2019-03-17T23:58:28.313Z,57.39
