createdAt,value
2018-12-29T00:00:58.698Z,11.27
2018-12-29T00:03:27.127Z,11.53
2018-12-29T00:05:55.658Z,10.03
2018-12-29T00:08:24.171Z,10.03
2018-12-29T00:10:52.546Z,13.43
2018-12-29T00:13:21.201Z,11.17
2018-12-29T00:15:49.627Z,11.80
2018-12-29T00:18:17.879Z,12.70
2018-12-29T00:20:46.059Z,10.97
2018-12-29T00:23:14.509Z,12.07
2018-12-29T00:25:42.914Z,9.93
2018-12-29T00:28:11.196Z,8.77
2018-12-29T00:30:39.667Z,8.13
2018-12-29T00:33:08.226Z,11.77
2018-12-29T00:35:36.741Z,12.93
2018-12-29T00:38:05.187Z,12.40
2018-12-29T00:40:33.667Z,10.83
2018-12-29T00:43:02.173Z,16.50
2018-12-29T00:45:30.630Z,10.87
2018-12-29T00:47:59.108Z,11.27
2018-12-29T00:50:27.793Z,11.13
2018-12-29T00:52:56.263Z,11.40
2018-12-29T00:55:24.691Z,13.20
2018-12-29T00:57:53.238Z,11.70
2018-12-29T01:00:21.748Z,12.63
2018-12-29T01:02:50.400Z,11.03
2018-12-29T01:05:18.707Z,11.70
2018-12-29T01:07:47.156Z,11.17
2018-12-29T01:10:15.571Z,11.13
2018-12-29T01:12:44.119Z,11.10
2018-12-29T01:15:12.699Z,10.40
2018-12-29T01:17:41.230Z,12.00
2018-12-29T01:20:09.764Z,15.27
2018-12-29T01:22:38.141Z,11.50
2018-12-29T01:25:06.662Z,11.50
2018-12-29T01:27:34.919Z,12.57
2018-12-29T01:30:03.584Z,15.33
2018-12-29T01:32:31.962Z,15.53
2018-12-29T01:35:19.387Z,15.20
2018-12-29T01:37:47.708Z,14.10
2018-12-29T01:40:15.983Z,16.67
2018-12-29T01:42:44.520Z,17.17
2018-12-29T01:45:17.332Z,15.67
2018-12-29T01:47:43.528Z,16.10
2018-12-29T01:50:12.052Z,18.63
2018-12-29T01:52:40.662Z,18.63
2018-12-29T01:55:09.111Z,15.87
2018-12-29T01:57:37.553Z,14.87
2018-12-29T02:00:05.867Z,13.70
2018-12-29T02:02:34.411Z,15.10
2018-12-29T02:05:03.301Z,14.53
2018-12-29T02:07:31.416Z,11.87
2018-12-29T02:10:00.224Z,12.53
2018-12-29T02:12:28.662Z,12.43
2018-12-29T02:14:56.948Z,13.37
2018-12-29T02:17:25.293Z,12.93
2018-12-29T02:19:53.716Z,15.40
2018-12-29T02:22:22.072Z,13.37
2018-12-29T02:24:50.632Z,13.87
2018-12-29T02:27:19.046Z,11.13
2018-12-29T02:29:47.498Z,15.83
2018-12-29T02:32:16.012Z,10.93
2018-12-29T02:34:44.357Z,12.30
2018-12-29T02:37:12.771Z,11.33
2018-12-29T02:39:41.318Z,11.93
2018-12-29T02:42:09.690Z,12.43
2018-12-29T02:44:38.202Z,11.77
2018-12-29T02:47:06.575Z,16.73
2018-12-29T02:49:34.947Z,17.90
2018-12-29T02:52:03.249Z,11.70
2018-12-29T02:54:31.400Z,11.93
2018-12-29T02:56:59.761Z,11.40
2018-12-29T02:59:28.134Z,11.53
2018-12-29T03:01:56.540Z,13.47
2018-12-29T03:04:24.895Z,12.27
2018-12-29T03:06:53.285Z,11.77
2018-12-29T03:09:21.743Z,11.10
2018-12-29T03:11:50.259Z,12.00
2018-12-29T03:14:18.636Z,12.23
2018-12-29T03:16:47.022Z,12.43
2018-12-29T03:19:15.563Z,13.90
2018-12-29T03:21:43.973Z,12.57
2018-12-29T03:24:12.269Z,13.37
2018-12-29T03:26:40.596Z,13.80
2018-12-29T03:29:09.176Z,14.93
2018-12-29T03:31:37.760Z,12.27
2018-12-29T03:34:06.239Z,14.67
2018-12-29T03:36:34.924Z,13.07
2018-12-29T03:39:04.745Z,14.77
2018-12-29T03:41:33.129Z,13.43
2018-12-29T03:44:01.536Z,11.57
2018-12-29T03:46:30.077Z,12.43
2018-12-29T03:48:58.456Z,13.03
2018-12-29T03:51:26.976Z,13.23
2018-12-29T03:53:55.555Z,15.07
2018-12-29T03:56:23.995Z,12.50
2018-12-29T03:58:52.306Z,16.77
2018-12-29T04:01:20.581Z,15.17
2018-12-29T04:03:49.035Z,14.83
2018-12-29T04:06:17.187Z,14.40
2018-12-29T04:09:23.057Z,15.67
2018-12-29T04:11:51.641Z,13.27
2018-12-29T04:14:20.052Z,15.73
2018-12-29T04:16:48.458Z,22.33
2018-12-29T04:19:16.695Z,15.17
2018-12-29T04:21:45.155Z,17.90
2018-12-29T04:24:13.571Z,16.70
2018-12-29T04:26:41.651Z,17.00
2018-12-29T04:29:10.020Z,19.80
2018-12-29T04:31:38.360Z,19.43
2018-12-29T04:34:06.736Z,21.43
2018-12-29T04:36:35.048Z,19.70
2018-12-29T04:39:04.515Z,23.23
2018-12-29T04:41:32.819Z,18.50
2018-12-29T04:44:01.270Z,14.43
2018-12-29T04:46:29.688Z,11.93
2018-12-29T04:48:58.060Z,9.90
2018-12-29T04:51:26.544Z,12.80
2018-12-29T04:53:55.443Z,10.73
2018-12-29T04:56:23.979Z,10.70
2018-12-29T04:58:52.461Z,10.80
2018-12-29T05:01:20.941Z,10.47
2018-12-29T05:03:49.316Z,9.50
2018-12-29T05:06:17.720Z,11.87
2018-12-29T05:08:46.382Z,9.60
2018-12-29T05:11:14.826Z,9.83
2018-12-29T05:13:43.174Z,9.20
2018-12-29T05:16:12.953Z,8.50
2018-12-29T05:18:41.795Z,9.57
2018-12-29T05:21:10.157Z,11.73
2018-12-29T05:23:38.699Z,11.00
2018-12-29T05:26:07.211Z,11.07
2018-12-29T05:28:35.597Z,15.27
2018-12-29T05:31:04.046Z,9.90
2018-12-29T05:33:32.517Z,11.43
2018-12-29T05:36:00.928Z,11.23
2018-12-29T05:38:29.637Z,10.43
2018-12-29T05:40:58.204Z,14.23
2018-12-29T05:43:26.584Z,11.10
2018-12-29T05:45:55.012Z,10.93
2018-12-29T05:48:23.432Z,13.27
2018-12-29T05:50:51.729Z,12.27
2018-12-29T05:53:20.023Z,10.08
2018-12-29T05:55:48.533Z,12.07
2018-12-29T05:58:16.951Z,12.57
2018-12-29T06:00:45.411Z,12.57
2018-12-29T06:03:13.973Z,17.77
2018-12-29T06:05:42.016Z,14.47
2018-12-29T06:08:10.456Z,15.33
2018-12-29T06:10:38.830Z,15.00
2018-12-29T06:13:07.125Z,15.40
2018-12-29T06:15:35.761Z,15.40
2018-12-29T06:18:04.171Z,15.17
2018-12-29T06:20:32.414Z,15.60
2018-12-29T06:23:00.815Z,22.77
2018-12-29T06:25:29.276Z,37.70
2018-12-29T06:27:58.000Z,32.33
2018-12-29T06:30:26.438Z,30.67
2018-12-29T06:32:55.022Z,26.43
2018-12-29T06:35:23.502Z,22.33
2018-12-29T06:37:52.095Z,21.63
2018-12-29T06:40:20.406Z,23.97
2018-12-29T06:42:48.772Z,21.30
2018-12-29T06:45:17.323Z,23.03
2018-12-29T06:47:45.841Z,21.07
2018-12-29T06:50:14.108Z,25.57
2018-12-29T06:52:42.454Z,21.10
2018-12-29T06:55:18.298Z,25.73
2018-12-29T06:57:47.254Z,27.13
2018-12-29T07:00:15.817Z,29.13
2018-12-29T07:02:44.176Z,24.83
2018-12-29T07:05:12.639Z,28.80
2018-12-29T07:07:41.120Z,26.70
2018-12-29T07:10:09.432Z,33.00
2018-12-29T07:12:38.091Z,31.23
2018-12-29T07:15:06.362Z,33.40
2018-12-29T07:17:34.836Z,32.87
2018-12-29T07:20:03.540Z,29.90
2018-12-29T07:22:31.947Z,34.57
2018-12-29T07:25:00.482Z,41.63
2018-12-29T07:27:28.996Z,46.63
2018-12-29T07:29:57.272Z,41.70
2018-12-29T07:32:25.757Z,42.53
2018-12-29T07:34:53.984Z,47.53
2018-12-29T07:37:22.398Z,55.83
2018-12-29T07:39:50.852Z,61.87
2018-12-29T07:42:19.569Z,68.40
2018-12-29T07:44:48.055Z,64.90
2018-12-29T07:47:16.439Z,68.20
2018-12-29T07:49:44.814Z,73.90
2018-12-29T07:52:13.457Z,74.73
2018-12-29T07:54:41.868Z,78.60
2018-12-29T07:57:10.224Z,60.27
2018-12-29T07:59:38.694Z,50.17
2018-12-29T08:02:07.175Z,37.17
2018-12-29T08:04:35.579Z,31.97
2018-12-29T08:07:03.968Z,31.67
2018-12-29T08:09:32.377Z,28.77
2018-12-29T08:12:00.866Z,28.43
2018-12-29T08:14:29.176Z,28.70
2018-12-29T08:16:57.930Z,28.47
2018-12-29T08:19:26.125Z,27.33
2018-12-29T08:21:54.948Z,28.83
2018-12-29T08:24:23.212Z,31.70
2018-12-29T08:26:51.696Z,30.17
2018-12-29T08:29:19.956Z,27.07
2018-12-29T08:31:48.460Z,28.00
2018-12-29T08:34:17.009Z,28.03
2018-12-29T08:36:45.593Z,27.67
2018-12-29T08:39:13.906Z,24.60
2018-12-29T08:41:42.348Z,22.37
2018-12-29T08:44:10.829Z,19.83
2018-12-29T08:46:39.345Z,20.77
2018-12-29T08:49:07.698Z,24.27
2018-12-29T08:51:36.087Z,17.67
2018-12-29T08:54:04.792Z,18.23
2018-12-29T08:56:33.246Z,16.90
2018-12-29T08:59:01.920Z,18.13
2018-12-29T09:01:30.444Z,14.77
2018-12-29T09:04:00.281Z,14.97
2018-12-29T09:06:29.099Z,16.20
2018-12-29T09:08:57.512Z,14.93
2018-12-29T09:11:25.997Z,17.03
2018-12-29T09:13:54.263Z,19.47
2018-12-29T09:16:22.814Z,18.90
2018-12-29T09:18:51.327Z,18.87
2018-12-29T09:21:19.878Z,18.40
2018-12-29T09:23:48.461Z,17.50
2018-12-29T09:26:17.147Z,16.60
2018-12-29T09:28:45.669Z,18.17
2018-12-29T09:31:13.938Z,15.60
2018-12-29T09:33:42.388Z,15.90
2018-12-29T09:36:10.902Z,16.40
2018-12-29T09:38:39.280Z,15.40
2018-12-29T09:41:07.823Z,15.80
2018-12-29T09:43:36.408Z,17.43
2018-12-29T09:46:04.823Z,15.77
2018-12-29T09:48:33.428Z,14.23
2018-12-29T09:51:01.988Z,11.70
2018-12-29T09:53:30.532Z,10.53
2018-12-29T09:55:59.285Z,10.47
2018-12-29T09:58:27.738Z,9.73
2018-12-29T10:00:56.280Z,10.70
2018-12-29T10:03:24.885Z,10.17
2018-12-29T10:05:53.264Z,10.10
2018-12-29T10:08:21.543Z,9.63
2018-12-29T10:10:49.896Z,9.35
2018-12-29T10:13:18.483Z,9.23
2018-12-29T10:15:46.752Z,10.10
2018-12-29T10:18:15.222Z,11.37
2018-12-29T10:20:43.631Z,11.73
2018-12-29T10:23:12.033Z,15.13
2018-12-29T10:25:40.459Z,10.03
2018-12-29T10:28:09.154Z,15.13
2018-12-29T10:30:37.673Z,11.23
2018-12-29T10:33:06.072Z,9.53
2018-12-29T10:35:34.410Z,8.87
2018-12-29T10:38:02.907Z,7.93
2018-12-29T10:40:31.426Z,9.07
2018-12-29T10:42:59.878Z,10.17
2018-12-29T10:45:28.313Z,14.50
2018-12-29T10:47:56.895Z,10.57
2018-12-29T10:50:25.220Z,11.17
2018-12-29T10:52:53.595Z,11.80
2018-12-29T10:55:21.927Z,14.95
2018-12-29T10:57:50.338Z,8.03
2018-12-29T11:00:18.818Z,8.83
2018-12-29T11:02:47.267Z,8.27
2018-12-29T11:05:15.700Z,8.67
2018-12-29T11:07:44.037Z,7.40
2018-12-29T11:10:12.707Z,8.17
2018-12-29T11:12:41.129Z,10.28
2018-12-29T11:15:09.505Z,12.53
2018-12-29T11:17:42.141Z,13.47
2018-12-29T11:20:08.267Z,12.37
2018-12-29T11:22:36.849Z,11.40
2018-12-29T11:25:05.297Z,12.53
2018-12-29T11:27:33.748Z,13.20
2018-12-29T11:30:02.127Z,10.78
2018-12-29T11:32:30.471Z,10.28
2018-12-29T11:34:58.788Z,12.27
2018-12-29T11:37:27.010Z,11.27
2018-12-29T11:39:55.599Z,11.50
2018-12-29T11:42:23.908Z,9.70
2018-12-29T11:44:52.283Z,9.53
2018-12-29T11:47:20.684Z,11.73
2018-12-29T11:49:48.954Z,7.63
2018-12-29T11:52:17.592Z,9.40
2018-12-29T11:54:46.214Z,11.40
2018-12-29T11:57:14.654Z,10.60
2018-12-29T11:59:42.968Z,8.77
2018-12-29T12:02:11.306Z,10.97
2018-12-29T12:04:39.788Z,11.40
2018-12-29T12:07:08.269Z,7.37
2018-12-29T12:09:36.748Z,7.93
2018-12-29T12:12:05.080Z,10.33
2018-12-29T12:14:33.323Z,13.70
2018-12-29T12:17:01.789Z,10.17
2018-12-29T12:19:30.473Z,11.90
2018-12-29T12:21:58.982Z,8.83
2018-12-29T12:24:27.630Z,11.77
2018-12-29T12:26:56.419Z,8.00
2018-12-29T12:29:24.899Z,6.07
2018-12-29T12:31:53.317Z,6.80
2018-12-29T12:34:21.655Z,7.30
2018-12-29T12:36:50.068Z,7.70
2018-12-29T12:39:18.449Z,7.07
2018-12-29T12:41:46.583Z,7.73
2018-12-29T12:44:15.002Z,5.70
2018-12-29T12:46:43.888Z,8.50
2018-12-29T12:49:12.572Z,5.53
2018-12-29T12:51:40.954Z,6.47
2018-12-29T12:54:09.797Z,7.47
2018-12-29T12:56:38.115Z,7.47
2018-12-29T12:59:06.972Z,6.80
2018-12-29T13:01:35.553Z,7.23
2018-12-29T13:04:03.866Z,8.37
2018-12-29T13:06:32.154Z,8.20
2018-12-29T13:09:00.599Z,7.40
2018-12-29T13:11:29.823Z,9.47
2018-12-29T13:13:58.678Z,6.63
2018-12-29T13:16:27.035Z,5.93
2018-12-29T13:18:55.460Z,5.37
2018-12-29T13:21:24.011Z,6.13
2018-12-29T13:23:52.713Z,7.93
2018-12-29T13:26:21.004Z,7.30
2018-12-29T13:28:49.759Z,8.87
2018-12-29T13:31:18.343Z,11.43
2018-12-29T13:33:46.755Z,9.00
2018-12-29T13:36:15.228Z,6.47
2018-12-29T13:38:43.611Z,7.60
2018-12-29T13:41:12.100Z,5.87
2018-12-29T13:43:40.642Z,7.17
2018-12-29T13:46:09.224Z,6.60
2018-12-29T13:48:38.051Z,10.03
2018-12-29T13:51:06.420Z,7.93
2018-12-29T13:53:34.871Z,9.60
2018-12-29T13:56:03.285Z,10.83
2018-12-29T13:58:31.831Z,6.57
2018-12-29T14:01:00.414Z,10.37
2018-12-29T14:03:28.997Z,7.97
2018-12-29T14:05:57.583Z,9.73
2018-12-29T14:08:26.167Z,7.80
2018-12-29T14:10:54.574Z,9.13
2018-12-29T14:13:22.951Z,10.23
2018-12-29T14:15:51.398Z,7.37
2018-12-29T14:18:19.712Z,7.67
2018-12-29T14:20:47.845Z,12.43
2018-12-29T14:23:16.432Z,7.70
2018-12-29T14:25:44.807Z,15.83
2018-12-29T14:28:13.325Z,12.60
2018-12-29T14:30:41.814Z,11.20
2018-12-29T14:33:10.557Z,10.10
2018-12-29T14:35:38.964Z,11.40
2018-12-29T14:38:07.327Z,16.07
2018-12-29T14:40:35.796Z,14.97
2018-12-29T14:43:04.205Z,13.20
2018-12-29T14:45:32.552Z,11.03
2018-12-29T14:48:01.056Z,9.83
2018-12-29T14:50:29.648Z,9.57
2018-12-29T14:52:58.023Z,8.53
2018-12-29T14:55:26.343Z,10.17
2018-12-29T15:10:10.318Z,12.17
2018-12-29T15:12:38.590Z,10.10
2018-12-29T15:15:07.334Z,13.33
2018-12-29T15:17:36.019Z,10.80
2018-12-29T15:20:04.733Z,20.63
2018-12-29T15:22:33.287Z,16.27
2018-12-29T15:25:01.973Z,15.00
2018-12-29T15:27:30.376Z,14.60
2018-12-29T15:29:58.768Z,17.77
2018-12-29T15:32:27.207Z,23.83
2018-12-29T15:34:56.042Z,23.60
2018-12-29T15:37:24.403Z,26.07
2018-12-29T15:39:52.771Z,22.67
2018-12-29T15:42:21.646Z,18.30
2018-12-29T15:44:50.167Z,21.10
2018-12-29T15:47:18.626Z,19.00
2018-12-29T15:49:47.222Z,17.93
2018-12-29T15:52:15.985Z,16.90
2018-12-29T15:54:44.924Z,18.90
2018-12-29T15:57:13.378Z,21.10
2018-12-29T15:59:41.939Z,15.37
2018-12-29T16:02:10.346Z,20.90
2018-12-29T16:04:38.886Z,17.03
2018-12-29T16:07:07.469Z,36.20
2018-12-29T16:09:36.155Z,26.53
2018-12-29T16:12:04.583Z,20.83
2018-12-29T16:14:35.697Z,21.37
2018-12-29T16:17:03.135Z,28.93
2018-12-29T16:19:31.614Z,29.83
2018-12-29T16:22:00.039Z,23.20
2018-12-29T16:24:28.582Z,20.80
2018-12-29T16:26:57.014Z,17.70
2018-12-29T16:29:26.702Z,18.17
2018-12-29T16:31:55.142Z,18.07
2018-12-29T16:34:23.451Z,17.33
2018-12-29T16:36:52.512Z,18.33
2018-12-29T16:39:20.890Z,17.90
2018-12-29T16:41:49.209Z,18.77
2018-12-29T16:44:17.644Z,18.47
2018-12-29T16:46:46.023Z,16.50
2018-12-29T16:49:14.810Z,18.23
2018-12-29T16:51:43.315Z,16.67
2018-12-29T16:54:11.788Z,17.03
2018-12-29T16:56:40.704Z,17.70
2018-12-29T16:59:09.088Z,19.20
2018-12-29T17:01:37.639Z,21.37
2018-12-29T17:04:05.764Z,18.83
2018-12-29T17:06:34.317Z,18.60
2018-12-29T17:09:03.512Z,24.87
2018-12-29T17:11:31.781Z,26.37
2018-12-29T17:14:00.172Z,29.13
2018-12-29T17:16:28.505Z,28.63
2018-12-29T17:18:56.883Z,31.37
2018-12-29T17:37:57.046Z,27.80
2018-12-29T17:40:25.390Z,27.57
2018-12-29T17:42:53.904Z,28.73
2018-12-29T17:45:22.384Z,26.17
2018-12-29T17:47:55.833Z,23.77
2018-12-29T17:50:24.720Z,24.93
2018-12-29T17:52:53.104Z,32.87
2018-12-29T17:55:21.633Z,33.53
2018-12-29T17:57:50.454Z,25.97
2018-12-29T18:00:19.275Z,28.90
2018-12-29T18:02:47.519Z,25.07
2018-12-29T18:05:15.965Z,24.03
2018-12-29T18:07:44.277Z,26.50
2018-12-29T18:10:12.648Z,27.07
2018-12-29T18:12:41.150Z,30.33
2018-12-29T18:15:09.624Z,32.43
2018-12-29T18:17:38.262Z,26.90
2018-12-29T18:22:41.781Z,31.80
2018-12-29T18:25:10.361Z,34.60
2018-12-29T18:27:38.878Z,31.57
2018-12-29T18:30:07.352Z,34.10
2018-12-29T18:32:36.298Z,29.77
2018-12-29T18:35:04.819Z,32.07
2018-12-29T18:37:33.980Z,35.70
2018-12-29T18:40:03.448Z,32.93
2018-12-29T18:42:31.795Z,30.63
2018-12-29T18:45:00.159Z,31.00
2018-12-29T18:47:28.516Z,36.77
2018-12-29T18:49:57.113Z,38.37
2018-12-29T18:52:25.733Z,42.00
2018-12-29T18:54:54.232Z,40.63
2018-12-29T18:57:22.755Z,41.70
2018-12-29T18:59:51.368Z,41.07
2018-12-29T19:02:19.872Z,38.47
2018-12-29T19:04:48.227Z,41.43
2018-12-29T19:07:16.908Z,38.03
2018-12-29T19:09:45.911Z,38.10
2018-12-29T19:12:14.458Z,32.10
2018-12-29T19:14:42.764Z,29.37
2018-12-29T19:17:11.109Z,29.43
2018-12-29T19:19:46.279Z,35.63
2018-12-29T19:22:09.968Z,31.13
2018-12-29T19:24:38.295Z,27.97
2018-12-29T19:27:06.772Z,30.30
2018-12-29T19:29:35.171Z,28.10
2018-12-29T19:32:04.072Z,29.43
2018-12-29T19:34:32.870Z,28.20
2018-12-29T19:37:01.432Z,26.97
2018-12-29T19:39:30.300Z,28.80
2018-12-29T19:41:58.718Z,30.55
2018-12-29T19:44:27.567Z,33.03
2018-12-29T19:46:56.821Z,34.50
2018-12-29T19:49:28.775Z,34.77
2018-12-29T19:51:58.103Z,34.33
2018-12-29T19:54:27.157Z,30.50
2018-12-29T19:56:55.780Z,33.70
2018-12-29T19:59:24.512Z,32.93
2018-12-29T20:01:53.103Z,33.97
2018-12-29T20:04:22.171Z,44.33
2018-12-29T20:06:50.795Z,37.73
2018-12-29T20:09:19.571Z,46.10
2018-12-29T20:11:47.849Z,39.00
2018-12-29T20:14:16.398Z,38.90
2018-12-29T20:16:45.281Z,38.20
2018-12-29T20:19:13.563Z,41.57
2018-12-29T20:21:42.152Z,40.87
2018-12-29T20:24:10.628Z,39.50
2018-12-29T20:26:39.376Z,33.63
2018-12-29T20:29:07.636Z,31.83
2018-12-29T20:31:36.171Z,38.80
2018-12-29T20:34:06.418Z,38.93
2018-12-29T20:36:36.227Z,32.63
2018-12-29T20:39:07.847Z,35.20
2018-12-29T20:41:38.473Z,37.07
2018-12-29T20:44:09.052Z,33.60
2018-12-29T20:46:39.450Z,40.00
2018-12-29T20:49:09.785Z,33.97
2018-12-29T20:51:40.097Z,35.00
2018-12-29T20:54:10.496Z,32.30
2018-12-29T20:56:41.031Z,36.30
2018-12-29T20:59:11.682Z,31.77
2018-12-29T21:01:41.800Z,34.10
2018-12-29T21:04:11.811Z,33.67
2018-12-29T21:06:41.603Z,32.63
2018-12-29T21:09:10.237Z,35.53
2018-12-29T21:11:38.795Z,32.60
2018-12-29T21:14:07.299Z,32.53
2018-12-29T21:16:35.794Z,31.77
2018-12-29T21:19:04.229Z,29.70
2018-12-29T21:21:32.803Z,31.27
2018-12-29T21:24:01.360Z,29.57
2018-12-29T21:26:29.809Z,28.03
2018-12-29T21:28:58.391Z,31.83
2018-12-29T21:31:26.784Z,30.73
2018-12-29T21:33:55.316Z,28.57
2018-12-29T21:36:23.730Z,30.00
2018-12-29T21:38:52.091Z,28.67
2018-12-29T21:41:20.381Z,28.20
2018-12-29T21:43:49.137Z,29.43
2018-12-29T21:46:17.536Z,28.67
2018-12-29T21:48:46.096Z,31.90
2018-12-29T21:51:14.650Z,31.37
2018-12-29T21:53:42.990Z,27.77
2018-12-29T21:56:11.369Z,36.07
2018-12-29T21:58:39.718Z,29.93
2018-12-29T22:01:08.295Z,31.03
2018-12-29T22:03:36.899Z,40.87
2018-12-29T22:06:05.380Z,33.20
2018-12-29T22:08:33.944Z,32.50
2018-12-29T22:11:02.732Z,26.20
2018-12-29T22:13:31.252Z,32.27
2018-12-29T22:15:59.511Z,30.23
2018-12-29T22:18:28.069Z,31.97
2018-12-29T22:20:56.789Z,30.73
2018-12-29T22:23:25.498Z,31.80
2018-12-29T22:25:54.227Z,31.77
2018-12-29T22:28:22.728Z,29.33
2018-12-29T22:30:51.392Z,30.47
2018-12-29T22:33:19.791Z,32.90
2018-12-29T22:35:49.376Z,26.97
2018-12-29T22:38:18.265Z,26.77
2018-12-29T22:40:46.797Z,26.13
2018-12-29T22:43:15.236Z,26.57
2018-12-29T22:45:43.491Z,26.27
2018-12-29T22:48:11.880Z,23.63
2018-12-29T22:50:41.178Z,23.40
2018-12-29T22:53:09.660Z,27.87
2018-12-29T22:55:37.982Z,22.53
2018-12-29T22:58:08.810Z,28.43
2018-12-29T23:00:39.861Z,25.97
2018-12-29T23:03:08.415Z,28.33
2018-12-29T23:05:36.978Z,26.53
2018-12-29T23:08:05.499Z,25.70
2018-12-29T23:10:34.073Z,22.17
2018-12-29T23:13:02.828Z,22.63
2018-12-29T23:15:31.251Z,23.93
2018-12-29T23:17:59.695Z,25.87
2018-12-29T23:20:28.015Z,26.23
2018-12-29T23:22:56.648Z,28.27
2018-12-29T23:25:25.272Z,26.03
2018-12-29T23:27:53.527Z,27.37
2018-12-29T23:30:21.987Z,23.57
2018-12-29T23:32:50.796Z,25.77
2018-12-29T23:35:19.125Z,25.10
2018-12-29T23:37:47.336Z,22.57
2018-12-29T23:40:15.908Z,23.17
2018-12-29T23:42:44.317Z,23.97
2018-12-29T23:45:12.600Z,23.07
2018-12-29T23:47:41.287Z,23.40
2018-12-29T23:50:09.663Z,25.07
2018-12-29T23:52:38.518Z,24.20
2018-12-29T23:55:06.913Z,26.03
2018-12-29T23:57:35.681Z,25.80
