createdAt,value
2023-01-15T00:00:40.785Z,992.57
2023-01-15T00:01:41.012Z,992.44
2023-01-15T00:02:41.427Z,992.48
2023-01-15T00:03:41.704Z,992.54
2023-01-15T00:04:41.943Z,992.49
2023-01-15T00:05:42.158Z,992.36
2023-01-15T00:06:42.486Z,992.49
2023-01-15T00:07:42.812Z,992.36
2023-01-15T00:08:43.137Z,992.36
2023-01-15T00:09:43.488Z,992.32
2023-01-15T00:10:43.833Z,992.32
2023-01-15T00:11:44.044Z,992.22
2023-01-15T00:12:44.371Z,992.31
2023-01-15T00:13:44.694Z,992.27
2023-01-15T00:14:45.049Z,992.30
2023-01-15T00:15:45.288Z,992.34
2023-01-15T00:16:45.604Z,992.28
2023-01-15T00:17:45.952Z,992.28
2023-01-15T00:18:46.252Z,992.26
2023-01-15T00:19:46.611Z,992.16
2023-01-15T00:20:46.836Z,992.25
2023-01-15T00:21:47.062Z,992.28
2023-01-15T00:22:47.396Z,992.24
2023-01-15T00:23:47.721Z,992.32
2023-01-15T00:24:48.077Z,992.28
2023-01-15T00:25:48.286Z,992.28
2023-01-15T00:26:48.617Z,992.19
2023-01-15T00:27:48.949Z,992.14
2023-01-15T00:28:49.276Z,992.10
2023-01-15T00:29:49.625Z,992.10
2023-01-15T00:30:49.936Z,992.14
2023-01-15T00:31:50.139Z,992.12
2023-01-15T00:32:50.471Z,992.12
2023-01-15T00:33:50.813Z,992.06
2023-01-15T00:34:51.137Z,992.10
2023-01-15T00:35:51.475Z,992.08
2023-01-15T00:36:51.800Z,992.15
2023-01-15T00:37:52.139Z,992.14
2023-01-15T00:38:52.478Z,992.14
2023-01-15T00:39:52.808Z,992.12
2023-01-15T00:40:53.142Z,992.11
2023-01-15T00:41:53.462Z,992.12
2023-01-15T00:42:54.513Z,992.11
2023-01-15T00:43:54.120Z,992.09
2023-01-15T00:44:54.469Z,992.09
2023-01-15T00:45:54.782Z,992.06
2023-01-15T00:46:55.114Z,992.05
2023-01-15T00:47:55.438Z,992.01
2023-01-15T00:48:55.786Z,992.09
2023-01-15T00:49:56.131Z,992.03
2023-01-15T00:50:56.332Z,991.98
2023-01-15T00:51:56.708Z,991.88
2023-01-15T00:52:56.913Z,991.97
2023-01-15T00:53:57.237Z,991.90
2023-01-15T00:54:57.584Z,991.90
2023-01-15T00:55:57.939Z,991.94
2023-01-15T00:56:58.153Z,991.91
2023-01-15T00:57:58.491Z,991.91
2023-01-15T00:58:58.833Z,991.95
2023-01-15T00:59:59.181Z,991.97
2023-01-15T01:00:59.546Z,991.91
2023-01-15T01:01:59.856Z,991.88
2023-01-15T01:02:59.970Z,991.80
2023-01-15T01:04:00.307Z,991.87
2023-01-15T01:05:00.696Z,991.80
2023-01-15T01:06:00.893Z,991.87
2023-01-15T01:07:01.204Z,991.85
2023-01-15T01:08:01.536Z,991.88
2023-01-15T01:09:01.879Z,991.87
2023-01-15T01:10:02.247Z,991.92
2023-01-15T01:11:02.447Z,991.95
2023-01-15T01:12:02.787Z,991.86
2023-01-15T01:13:03.128Z,991.93
2023-01-15T01:14:03.485Z,991.95
2023-01-15T01:15:03.687Z,991.85
2023-01-15T01:16:04.075Z,991.85
2023-01-15T01:17:04.264Z,991.90
2023-01-15T01:18:04.608Z,991.90
2023-01-15T01:19:04.960Z,991.85
2023-01-15T01:20:05.187Z,991.82
2023-01-15T01:21:05.401Z,991.78
2023-01-15T01:22:05.739Z,991.78
2023-01-15T01:23:06.106Z,991.75
2023-01-15T01:24:06.333Z,991.82
2023-01-15T01:25:06.556Z,991.81
2023-01-15T01:26:06.881Z,991.77
2023-01-15T01:27:07.210Z,991.76
2023-01-15T01:28:07.557Z,991.68
2023-01-15T01:29:07.933Z,991.62
2023-01-15T01:30:08.200Z,991.62
2023-01-15T01:31:08.485Z,991.69
2023-01-15T01:32:08.717Z,991.65
2023-01-15T01:33:08.939Z,991.72
2023-01-15T01:34:09.272Z,991.69
2023-01-15T01:35:09.648Z,991.68
2023-01-15T01:36:09.895Z,991.66
2023-01-15T01:37:10.125Z,991.57
2023-01-15T01:38:10.362Z,991.59
2023-01-15T01:39:10.593Z,991.62
2023-01-15T01:40:10.853Z,991.64
2023-01-15T01:41:11.068Z,991.64
2023-01-15T01:42:11.424Z,991.68
2023-01-15T01:43:11.665Z,991.72
2023-01-15T01:44:11.907Z,991.64
2023-01-15T01:45:12.168Z,991.77
2023-01-15T01:46:12.394Z,991.85
2023-01-15T01:47:12.615Z,991.88
2023-01-15T01:48:12.899Z,991.90
2023-01-15T01:49:13.156Z,991.91
2023-01-15T01:50:13.472Z,991.70
2023-01-15T01:51:13.736Z,991.74
2023-01-15T01:52:13.990Z,991.68
2023-01-15T01:53:14.243Z,991.77
2023-01-15T01:54:14.505Z,991.74
2023-01-15T01:55:14.763Z,991.69
2023-01-15T01:56:15.035Z,991.75
2023-01-15T01:57:15.286Z,991.76
2023-01-15T01:58:15.546Z,991.66
2023-01-15T01:59:15.796Z,991.57
2023-01-15T02:00:16.067Z,991.55
2023-01-15T02:01:16.415Z,991.48
2023-01-15T02:02:16.630Z,991.33
2023-01-15T02:03:16.899Z,991.27
2023-01-15T02:04:17.159Z,991.27
2023-01-15T02:05:18.954Z,991.29
2023-01-15T02:06:17.761Z,991.24
2023-01-15T02:07:18.002Z,991.35
2023-01-15T02:08:18.269Z,991.33
2023-01-15T02:09:18.549Z,991.41
2023-01-15T02:10:18.867Z,991.49
2023-01-15T02:11:19.173Z,991.60
2023-01-15T02:12:19.488Z,991.58
2023-01-15T02:13:19.752Z,991.56
2023-01-15T02:14:20.052Z,991.57
2023-01-15T02:15:20.366Z,991.67
2023-01-15T02:16:20.640Z,991.66
2023-01-15T02:17:20.890Z,991.71
2023-01-15T02:18:21.193Z,991.65
2023-01-15T02:19:21.463Z,991.70
2023-01-15T02:20:21.764Z,991.72
2023-01-15T02:21:22.071Z,991.75
2023-01-15T02:22:22.365Z,991.71
2023-01-15T02:23:22.640Z,991.74
2023-01-15T02:24:22.922Z,991.67
2023-01-15T02:25:23.237Z,991.65
2023-01-15T02:26:23.545Z,991.62
2023-01-15T02:27:23.815Z,991.63
2023-01-15T02:28:24.121Z,991.53
2023-01-15T02:29:24.403Z,991.55
2023-01-15T02:30:24.713Z,991.53
2023-01-15T02:31:25.045Z,991.52
2023-01-15T02:32:25.334Z,991.51
2023-01-15T02:33:25.635Z,991.52
2023-01-15T02:34:25.933Z,991.44
2023-01-15T02:35:26.236Z,991.53
2023-01-15T02:36:26.560Z,991.54
2023-01-15T02:37:26.886Z,991.50
2023-01-15T02:38:27.167Z,991.50
2023-01-15T02:39:27.473Z,991.59
2023-01-15T02:40:27.788Z,991.54
2023-01-15T02:41:28.150Z,991.49
2023-01-15T02:42:28.313Z,991.46
2023-01-15T02:43:28.620Z,991.50
2023-01-15T02:44:28.907Z,991.52
2023-01-15T02:45:29.241Z,991.34
2023-01-15T02:46:29.557Z,991.50
2023-01-15T02:47:29.859Z,991.50
2023-01-15T02:48:30.290Z,991.44
2023-01-15T02:49:30.429Z,991.43
2023-01-15T02:50:30.754Z,991.44
2023-01-15T02:51:31.038Z,991.50
2023-01-15T02:52:31.349Z,991.47
2023-01-15T02:53:31.665Z,991.50
2023-01-15T02:54:31.950Z,991.51
2023-01-15T02:55:32.260Z,991.42
2023-01-15T02:56:32.566Z,991.48
2023-01-15T02:57:32.901Z,991.51
2023-01-15T02:58:33.205Z,991.51
2023-01-15T02:59:33.508Z,991.52
2023-01-15T03:00:33.827Z,991.51
2023-01-15T03:01:34.239Z,991.42
2023-01-15T03:02:34.522Z,991.51
2023-01-15T03:03:34.750Z,991.47
2023-01-15T03:04:35.073Z,991.47
2023-01-15T03:05:35.415Z,991.50
2023-01-15T03:06:35.744Z,991.50
2023-01-15T03:07:36.080Z,991.42
2023-01-15T03:08:36.399Z,991.48
2023-01-15T03:09:36.725Z,991.50
2023-01-15T03:10:37.035Z,991.50
2023-01-15T03:11:37.352Z,991.58
2023-01-15T03:12:37.711Z,991.57
2023-01-15T03:13:37.883Z,991.57
2023-01-15T03:14:38.203Z,991.53
2023-01-15T03:15:38.522Z,991.51
2023-01-15T03:16:38.864Z,991.48
2023-01-15T03:17:46.738Z,991.41
2023-01-15T03:18:39.446Z,991.42
2023-01-15T03:19:39.744Z,991.35
2023-01-15T03:20:40.067Z,991.38
2023-01-15T03:21:40.364Z,991.35
2023-01-15T03:22:40.681Z,991.43
2023-01-15T03:23:40.998Z,991.37
2023-01-15T03:24:41.352Z,991.38
2023-01-15T03:25:41.571Z,991.33
2023-01-15T03:26:41.901Z,991.35
2023-01-15T03:27:42.397Z,991.26
2023-01-15T03:28:42.610Z,991.29
2023-01-15T03:29:42.890Z,991.33
2023-01-15T03:30:43.237Z,991.34
2023-01-15T03:31:43.445Z,991.37
2023-01-15T03:32:43.638Z,991.38
2023-01-15T03:33:43.978Z,991.54
2023-01-15T03:34:44.220Z,991.51
2023-01-15T03:35:44.558Z,991.47
2023-01-15T03:36:44.894Z,991.41
2023-01-15T03:37:45.362Z,991.34
2023-01-15T03:38:45.571Z,991.32
2023-01-15T03:39:45.950Z,991.35
2023-01-15T03:40:46.189Z,991.37
2023-01-15T03:41:46.394Z,991.31
2023-01-15T03:42:46.747Z,991.33
2023-01-15T03:43:47.092Z,991.32
2023-01-15T03:44:47.301Z,991.37
2023-01-15T03:45:47.653Z,991.41
2023-01-15T03:46:47.841Z,991.40
2023-01-15T03:47:48.171Z,991.49
2023-01-15T03:48:48.502Z,991.46
2023-01-15T03:49:48.833Z,991.40
2023-01-15T03:50:49.193Z,991.40
2023-01-15T03:51:49.455Z,991.38
2023-01-15T03:52:49.797Z,991.43
2023-01-15T03:53:50.079Z,991.41
2023-01-15T03:54:50.372Z,991.40
2023-01-15T03:55:50.583Z,991.48
2023-01-15T03:56:50.835Z,991.45
2023-01-15T03:57:51.066Z,991.43
2023-01-15T03:58:51.313Z,991.47
2023-01-15T03:59:51.524Z,991.51
2023-01-15T04:00:51.886Z,991.52
2023-01-15T04:01:52.201Z,991.54
2023-01-15T04:02:52.397Z,991.62
2023-01-15T04:03:52.704Z,991.75
2023-01-15T04:04:53.026Z,991.70
2023-01-15T04:05:53.368Z,991.76
2023-01-15T04:06:53.705Z,991.84
2023-01-15T04:07:54.016Z,991.92
2023-01-15T04:08:54.346Z,991.92
2023-01-15T04:09:54.688Z,991.94
2023-01-15T04:10:55.089Z,991.93
2023-01-15T04:11:55.270Z,991.96
2023-01-15T04:12:55.588Z,991.93
2023-01-15T04:13:55.898Z,991.98
2023-01-15T04:14:56.217Z,992.08
2023-01-15T04:15:56.696Z,992.02
2023-01-15T04:16:56.928Z,992.08
2023-01-15T04:17:57.144Z,992.04
2023-01-15T04:18:57.460Z,992.12
2023-01-15T04:19:57.779Z,992.09
2023-01-15T04:20:58.096Z,992.07
2023-01-15T04:21:58.422Z,992.11
2023-01-15T04:22:58.723Z,992.15
2023-01-15T04:23:59.004Z,992.14
2023-01-15T04:24:59.335Z,992.14
2023-01-15T04:25:59.642Z,992.14
2023-01-15T04:26:59.920Z,992.15
2023-01-15T04:28:00.158Z,992.29
2023-01-15T04:29:00.428Z,992.32
2023-01-15T04:30:00.702Z,992.34
2023-01-15T04:31:01.037Z,992.31
2023-01-15T04:32:01.287Z,992.38
2023-01-15T04:33:01.590Z,992.46
2023-01-15T04:34:01.834Z,992.36
2023-01-15T04:35:02.067Z,992.42
2023-01-15T04:36:02.443Z,992.31
2023-01-15T04:37:02.674Z,992.40
2023-01-15T04:38:02.940Z,992.40
2023-01-15T04:39:03.213Z,992.50
2023-01-15T04:40:03.440Z,992.50
2023-01-15T04:41:03.945Z,992.56
2023-01-15T04:42:04.022Z,992.50
2023-01-15T04:43:04.234Z,992.44
2023-01-15T04:44:04.545Z,992.57
2023-01-15T04:45:04.816Z,992.70
2023-01-15T04:46:05.082Z,992.58
2023-01-15T04:47:05.316Z,992.57
2023-01-15T04:48:05.571Z,992.63
2023-01-15T04:49:05.827Z,992.49
2023-01-15T04:50:06.075Z,992.62
2023-01-15T04:51:06.352Z,992.50
2023-01-15T04:52:06.590Z,992.67
2023-01-15T04:53:06.928Z,992.72
2023-01-15T04:54:07.147Z,992.66
2023-01-15T04:55:07.388Z,992.69
2023-01-15T04:56:07.657Z,992.62
2023-01-15T04:57:07.858Z,992.69
2023-01-15T04:58:08.220Z,992.71
2023-01-15T04:59:08.453Z,992.84
2023-01-15T05:00:08.769Z,992.78
2023-01-15T05:01:09.215Z,992.72
2023-01-15T05:02:09.533Z,992.77
2023-01-15T05:03:09.700Z,992.89
2023-01-15T05:04:10.099Z,992.77
2023-01-15T05:05:10.296Z,992.83
2023-01-15T05:06:10.751Z,992.80
2023-01-15T05:07:11.399Z,992.79
2023-01-15T05:08:11.465Z,992.82
2023-01-15T05:09:11.614Z,992.74
2023-01-15T05:10:11.801Z,992.78
2023-01-15T05:11:12.182Z,992.74
2023-01-15T05:12:12.414Z,992.62
2023-01-15T05:13:12.629Z,992.75
2023-01-15T05:14:12.953Z,992.82
2023-01-15T05:15:13.287Z,992.85
2023-01-15T05:16:13.749Z,992.82
2023-01-15T05:17:13.992Z,992.91
2023-01-15T05:18:14.205Z,992.86
2023-01-15T05:19:14.553Z,992.90
2023-01-15T05:20:14.830Z,992.83
2023-01-15T05:21:15.086Z,992.79
2023-01-15T05:22:15.297Z,992.82
2023-01-15T05:23:15.626Z,992.81
2023-01-15T05:24:15.983Z,992.80
2023-01-15T05:25:16.199Z,992.73
2023-01-15T05:26:16.563Z,992.66
2023-01-15T05:27:16.795Z,992.73
2023-01-15T05:28:17.052Z,992.83
2023-01-15T05:29:17.260Z,992.82
2023-01-15T05:30:17.746Z,992.87
2023-01-15T05:31:18.179Z,992.93
2023-01-15T05:32:18.382Z,992.92
2023-01-15T05:33:18.752Z,992.91
2023-01-15T05:34:18.808Z,992.91
2023-01-15T05:35:19.046Z,992.93
2023-01-15T05:36:19.296Z,992.90
2023-01-15T05:37:19.527Z,992.88
2023-01-15T05:38:19.871Z,992.90
2023-01-15T05:39:20.100Z,992.99
2023-01-15T05:40:20.356Z,993.03
2023-01-15T05:41:20.589Z,992.98
2023-01-15T05:42:20.802Z,993.04
2023-01-15T05:43:21.128Z,992.97
2023-01-15T05:44:21.524Z,992.96
2023-01-15T05:45:21.750Z,993.06
2023-01-15T05:46:22.073Z,993.08
2023-01-15T05:47:22.243Z,993.04
2023-01-15T05:48:22.640Z,993.05
2023-01-15T05:49:22.893Z,993.09
2023-01-15T05:50:23.099Z,993.03
2023-01-15T05:51:23.438Z,993.02
2023-01-15T05:52:23.794Z,993.07
2023-01-15T05:53:24.031Z,993.07
2023-01-15T05:54:24.309Z,993.07
2023-01-15T05:55:24.554Z,993.06
2023-01-15T05:56:24.974Z,992.98
2023-01-15T05:57:25.114Z,993.02
2023-01-15T05:58:25.401Z,993.02
2023-01-15T05:59:25.630Z,992.95
2023-01-15T06:00:25.862Z,992.93
2023-01-15T06:01:26.270Z,992.95
2023-01-15T06:02:26.496Z,992.90
2023-01-15T06:03:26.786Z,992.96
2023-01-15T06:04:26.994Z,992.92
2023-01-15T06:05:27.232Z,993.02
2023-01-15T06:06:27.496Z,993.01
2023-01-15T06:07:27.699Z,993.03
2023-01-15T06:08:28.067Z,993.00
2023-01-15T06:09:28.439Z,993.08
2023-01-15T06:10:28.594Z,993.09
2023-01-15T06:11:29.126Z,993.14
2023-01-15T06:12:29.197Z,993.08
2023-01-15T06:13:29.421Z,993.05
2023-01-15T06:14:29.647Z,993.03
2023-01-15T06:15:29.897Z,992.94
2023-01-15T06:16:30.148Z,992.93
2023-01-15T06:17:30.346Z,992.93
2023-01-15T06:18:30.687Z,993.10
2023-01-15T06:19:30.894Z,993.09
2023-01-15T06:20:31.266Z,993.14
2023-01-15T06:21:31.530Z,992.98
2023-01-15T06:22:31.862Z,992.93
2023-01-15T06:23:32.268Z,992.93
2023-01-15T06:24:32.358Z,992.91
2023-01-15T06:25:32.641Z,992.94
2023-01-15T06:26:32.891Z,992.94
2023-01-15T06:27:33.116Z,992.95
2023-01-15T06:28:33.351Z,993.00
2023-01-15T06:29:33.649Z,992.97
2023-01-15T06:30:33.878Z,993.01
2023-01-15T06:31:34.145Z,992.92
2023-01-15T06:32:34.417Z,992.85
2023-01-15T06:33:34.762Z,992.87
2023-01-15T06:34:34.973Z,992.88
2023-01-15T06:35:35.330Z,992.89
2023-01-15T06:36:35.562Z,992.96
2023-01-15T06:37:35.798Z,992.94
2023-01-15T06:38:36.005Z,992.93
2023-01-15T06:39:36.348Z,992.96
2023-01-15T06:40:36.679Z,992.94
2023-01-15T06:41:37.011Z,992.99
2023-01-15T06:42:37.393Z,992.97
2023-01-15T06:43:37.623Z,992.97
2023-01-15T06:44:37.862Z,993.00
2023-01-15T06:45:38.095Z,992.97
2023-01-15T06:46:38.431Z,992.99
2023-01-15T06:47:38.724Z,993.02
2023-01-15T06:48:39.174Z,993.08
2023-01-15T06:49:39.263Z,993.10
2023-01-15T06:50:39.643Z,993.04
2023-01-15T06:51:39.863Z,993.06
2023-01-15T06:52:40.074Z,992.99
2023-01-15T06:53:40.398Z,993.04
2023-01-15T06:54:40.725Z,993.04
2023-01-15T06:55:41.074Z,993.05
2023-01-15T06:56:41.344Z,993.07
2023-01-15T06:57:41.607Z,993.05
2023-01-15T06:58:41.849Z,993.08
2023-01-15T06:59:42.077Z,993.07
2023-01-15T07:00:42.318Z,992.98
2023-01-15T07:01:42.647Z,993.03
2023-01-15T07:02:42.907Z,993.05
2023-01-15T07:03:43.213Z,993.00
2023-01-15T07:04:43.485Z,992.91
2023-01-15T07:05:43.691Z,992.90
2023-01-15T07:06:44.071Z,992.95
2023-01-15T07:07:44.318Z,992.94
2023-01-15T07:08:44.561Z,992.98
2023-01-15T07:09:44.789Z,993.01
2023-01-15T07:10:45.017Z,992.95
2023-01-15T07:11:45.287Z,992.92
2023-01-15T07:12:45.535Z,992.94
2023-01-15T07:13:46.408Z,992.95
2023-01-15T07:14:46.221Z,992.93
2023-01-15T07:15:46.597Z,992.92
2023-01-15T07:16:46.756Z,992.97
2023-01-15T07:17:47.011Z,993.02
2023-01-15T07:18:47.249Z,993.13
2023-01-15T07:19:47.496Z,993.13
2023-01-15T07:20:47.739Z,993.15
2023-01-15T07:21:48.000Z,993.13
2023-01-15T07:22:48.249Z,993.14
2023-01-15T07:23:48.510Z,993.18
2023-01-15T07:24:48.779Z,993.27
2023-01-15T07:25:49.055Z,993.24
2023-01-15T07:26:49.312Z,993.23
2023-01-15T07:27:49.555Z,993.18
2023-01-15T07:28:49.794Z,993.14
2023-01-15T07:29:50.083Z,993.17
2023-01-15T07:30:50.352Z,993.18
2023-01-15T07:31:50.635Z,993.17
2023-01-15T07:32:50.890Z,993.25
2023-01-15T07:33:51.150Z,993.20
2023-01-15T07:34:51.413Z,993.23
2023-01-15T07:35:51.655Z,993.25
2023-01-15T07:36:51.939Z,993.20
2023-01-15T07:37:52.164Z,993.20
2023-01-15T07:38:52.472Z,993.16
2023-01-15T07:39:52.876Z,993.21
2023-01-15T07:40:52.963Z,993.19
2023-01-15T07:41:53.401Z,993.20
2023-01-15T07:42:53.503Z,993.19
2023-01-15T07:43:53.726Z,993.14
2023-01-15T07:44:53.994Z,993.10
2023-01-15T07:45:54.328Z,993.07
2023-01-15T07:46:54.613Z,993.15
2023-01-15T07:47:54.854Z,993.12
2023-01-15T07:48:55.118Z,993.13
2023-01-15T07:49:55.375Z,993.08
2023-01-15T07:50:55.639Z,993.09
2023-01-15T07:51:55.877Z,993.06
2023-01-15T07:52:56.144Z,993.08
2023-01-15T07:53:56.415Z,993.12
2023-01-15T07:54:56.637Z,993.18
2023-01-15T07:55:56.916Z,993.26
2023-01-15T07:56:57.192Z,993.30
2023-01-15T07:57:57.435Z,993.31
2023-01-15T07:58:57.706Z,993.25
2023-01-15T07:59:57.976Z,993.26
2023-01-15T08:00:58.301Z,993.33
2023-01-15T08:01:58.760Z,993.30
2023-01-15T08:02:58.917Z,993.36
2023-01-15T08:03:59.305Z,993.32
2023-01-15T08:04:59.446Z,993.32
2023-01-15T08:05:59.817Z,993.37
2023-01-15T08:07:00.114Z,993.36
2023-01-15T08:08:00.383Z,993.41
2023-01-15T08:09:00.643Z,993.41
2023-01-15T08:10:00.956Z,993.34
2023-01-15T08:11:01.186Z,993.43
2023-01-15T08:12:01.462Z,993.39
2023-01-15T08:13:01.767Z,993.30
2023-01-15T08:14:02.010Z,993.40
2023-01-15T08:15:02.278Z,993.42
2023-01-15T08:16:02.625Z,993.35
2023-01-15T08:17:02.931Z,993.34
2023-01-15T08:18:03.171Z,993.36
2023-01-15T08:19:03.465Z,993.36
2023-01-15T08:20:03.743Z,993.51
2023-01-15T08:21:04.011Z,993.56
2023-01-15T08:22:04.257Z,993.59
2023-01-15T08:23:04.579Z,993.59
2023-01-15T08:24:04.862Z,993.57
2023-01-15T08:25:05.111Z,993.57
2023-01-15T08:26:05.353Z,993.58
2023-01-15T08:27:05.660Z,993.49
2023-01-15T08:28:05.929Z,993.44
2023-01-15T08:29:06.210Z,993.46
2023-01-15T08:30:06.548Z,993.49
2023-01-15T08:31:06.895Z,993.54
2023-01-15T08:32:07.033Z,993.54
2023-01-15T08:33:07.324Z,993.51
2023-01-15T08:34:07.597Z,993.49
2023-01-15T08:35:07.879Z,993.35
2023-01-15T08:36:08.160Z,993.36
2023-01-15T08:37:08.483Z,993.35
2023-01-15T08:38:08.734Z,993.40
2023-01-15T08:39:09.054Z,993.32
2023-01-15T08:40:09.317Z,993.27
2023-01-15T08:41:09.623Z,993.31
2023-01-15T08:42:09.900Z,993.30
2023-01-15T08:43:10.162Z,993.37
2023-01-15T08:44:10.435Z,993.37
2023-01-15T08:45:10.746Z,993.38
2023-01-15T08:46:11.100Z,993.41
2023-01-15T08:47:11.319Z,993.43
2023-01-15T08:48:11.581Z,993.36
2023-01-15T08:49:11.849Z,993.43
2023-01-15T08:50:12.132Z,993.47
2023-01-15T08:51:12.378Z,993.43
2023-01-15T08:52:12.673Z,993.46
2023-01-15T08:53:12.924Z,993.48
2023-01-15T08:54:13.196Z,993.45
2023-01-15T08:55:13.764Z,993.54
2023-01-15T08:56:13.852Z,993.51
2023-01-15T08:57:14.043Z,993.53
2023-01-15T08:58:14.199Z,993.47
2023-01-15T08:59:14.464Z,993.51
2023-01-15T09:00:16.680Z,993.54
2023-01-15T09:01:15.043Z,993.52
2023-01-15T09:02:15.233Z,993.59
2023-01-15T09:03:15.478Z,993.54
2023-01-15T09:04:15.758Z,993.49
2023-01-15T09:05:16.032Z,993.47
2023-01-15T09:06:16.341Z,993.49
2023-01-15T09:07:16.617Z,993.54
2023-01-15T09:08:18.028Z,993.61
2023-01-15T09:09:17.219Z,993.64
2023-01-15T09:10:17.473Z,993.54
2023-01-15T09:11:17.755Z,993.62
2023-01-15T09:12:18.043Z,993.66
2023-01-15T09:13:18.267Z,993.63
2023-01-15T09:14:55.975Z,993.60
2023-01-15T09:15:19.778Z,993.67
2023-01-15T09:16:19.109Z,993.58
2023-01-15T09:17:29.531Z,993.63
2023-01-15T09:18:19.674Z,993.64
2023-01-15T09:19:20.009Z,993.57
2023-01-15T09:20:20.352Z,993.53
2023-01-15T09:21:20.469Z,993.56
2023-01-15T09:22:20.712Z,993.54
2023-01-15T09:23:20.968Z,993.64
2023-01-15T09:24:21.195Z,993.63
2023-01-15T09:25:21.423Z,993.68
2023-01-15T09:26:21.662Z,993.68
2023-01-15T09:27:21.921Z,993.70
2023-01-15T09:28:22.170Z,993.67
2023-01-15T09:29:22.414Z,993.74
2023-01-15T09:30:22.654Z,993.77
2023-01-15T09:31:22.912Z,993.78
2023-01-15T09:32:23.153Z,993.77
2023-01-15T09:33:23.393Z,993.70
2023-01-15T09:34:23.634Z,993.65
2023-01-15T09:35:23.874Z,993.62
2023-01-15T09:36:24.103Z,993.67
2023-01-15T09:37:24.366Z,993.73
2023-01-15T09:38:24.608Z,993.73
2023-01-15T09:39:24.860Z,993.76
2023-01-15T09:40:25.096Z,993.77
2023-01-15T09:41:25.327Z,993.79
2023-01-15T09:42:25.630Z,993.77
2023-01-15T09:43:25.866Z,993.68
2023-01-15T09:44:26.104Z,993.76
2023-01-15T09:45:26.342Z,993.76
2023-01-15T09:46:26.615Z,993.69
2023-01-15T09:47:26.858Z,993.62
2023-01-15T09:48:27.114Z,993.66
2023-01-15T09:49:27.381Z,993.61
2023-01-15T09:50:27.598Z,993.54
2023-01-15T09:51:27.833Z,993.48
2023-01-15T09:52:28.089Z,993.53
2023-01-15T09:53:28.318Z,993.59
2023-01-15T09:54:28.562Z,993.59
2023-01-15T09:55:28.822Z,993.63
2023-01-15T09:56:29.079Z,993.55
2023-01-15T09:57:29.326Z,993.64
2023-01-15T09:58:29.559Z,993.62
2023-01-15T09:59:29.789Z,993.71
2023-01-15T10:00:30.052Z,993.72
2023-01-15T10:01:30.365Z,993.77
2023-01-15T10:02:30.638Z,993.71
2023-01-15T10:03:30.899Z,993.73
2023-01-15T10:04:31.165Z,993.77
2023-01-15T10:05:31.401Z,993.73
2023-01-15T10:06:31.656Z,993.81
2023-01-15T10:07:31.912Z,993.81
2023-01-15T10:08:32.157Z,993.75
2023-01-15T10:09:32.390Z,993.71
2023-01-15T10:10:32.639Z,993.75
2023-01-15T10:11:32.891Z,993.65
2023-01-15T10:12:33.165Z,993.71
2023-01-15T10:13:33.404Z,993.77
2023-01-15T10:14:33.670Z,993.72
2023-01-15T10:15:33.962Z,993.73
2023-01-15T10:16:34.183Z,993.76
2023-01-15T10:17:34.448Z,993.84
2023-01-15T10:18:34.685Z,993.84
2023-01-15T10:19:44.324Z,993.73
2023-01-15T10:20:36.274Z,993.79
2023-01-15T10:21:35.580Z,993.76
2023-01-15T10:22:35.833Z,993.70
2023-01-15T10:23:36.065Z,993.67
2023-01-15T10:24:36.315Z,993.61
2023-01-15T10:25:36.547Z,993.66
2023-01-15T10:26:36.795Z,993.59
2023-01-15T10:27:37.056Z,993.63
2023-01-15T10:28:37.303Z,993.62
2023-01-15T10:29:37.543Z,993.55
2023-01-15T10:30:37.789Z,993.56
2023-01-15T10:31:38.028Z,993.62
2023-01-15T10:32:38.288Z,993.55
2023-01-15T10:33:38.521Z,993.49
2023-01-15T10:34:38.767Z,993.45
2023-01-15T10:35:39.043Z,993.45
2023-01-15T10:36:39.285Z,993.51
2023-01-15T10:37:39.547Z,993.42
2023-01-15T10:38:39.781Z,993.41
2023-01-15T10:39:40.028Z,993.48
2023-01-15T10:40:40.276Z,993.47
2023-01-15T10:41:40.529Z,993.53
2023-01-15T10:42:40.803Z,993.50
2023-01-15T10:43:41.064Z,993.46
2023-01-15T10:44:41.328Z,993.48
2023-01-15T10:45:42.171Z,993.44
2023-01-15T10:46:41.841Z,993.44
2023-01-15T10:47:42.100Z,993.52
2023-01-15T10:48:42.353Z,993.50
2023-01-15T10:49:42.616Z,993.52
2023-01-15T10:50:42.840Z,993.46
2023-01-15T10:51:43.101Z,993.52
2023-01-15T10:52:44.798Z,993.55
2023-01-15T10:53:43.615Z,993.54
2023-01-15T10:54:43.867Z,993.55
2023-01-15T10:55:44.120Z,993.43
2023-01-15T10:56:44.362Z,993.42
2023-01-15T10:57:44.621Z,993.47
2023-01-15T10:58:45.600Z,993.46
2023-01-15T10:59:45.135Z,993.51
2023-01-15T11:00:45.374Z,993.39
2023-01-15T11:01:45.702Z,993.43
2023-01-15T11:02:46.008Z,993.40
2023-01-15T11:03:46.261Z,993.46
2023-01-15T11:04:46.515Z,993.50
2023-01-15T11:05:46.780Z,993.48
2023-01-15T11:06:47.014Z,993.50
2023-01-15T11:08:09.433Z,993.46
2023-01-15T11:09:08.619Z,993.47
2023-01-15T11:09:48.926Z,993.47
2023-01-15T11:10:48.145Z,993.45
2023-01-15T11:11:48.396Z,993.47
2023-01-15T11:12:48.667Z,993.49
2023-01-15T11:13:48.906Z,993.44
2023-01-15T11:14:49.166Z,993.49
2023-01-15T11:15:49.430Z,993.48
2023-01-15T11:16:49.696Z,993.45
2023-01-15T11:17:49.968Z,993.48
2023-01-15T11:18:50.208Z,993.48
2023-01-15T11:19:50.457Z,993.48
2023-01-15T11:20:50.712Z,993.41
2023-01-15T11:21:50.973Z,993.50
2023-01-15T11:22:51.229Z,993.53
2023-01-15T11:23:51.512Z,993.61
2023-01-15T11:24:51.788Z,993.59
2023-01-15T11:25:52.021Z,993.58
2023-01-15T11:26:52.277Z,993.52
2023-01-15T11:27:52.537Z,993.46
2023-01-15T11:28:52.813Z,993.51
2023-01-15T11:29:53.082Z,993.59
2023-01-15T11:30:53.359Z,993.63
2023-01-15T11:31:53.639Z,993.48
2023-01-15T11:32:53.902Z,993.57
2023-01-15T11:33:54.159Z,993.57
2023-01-15T11:34:54.416Z,993.57
2023-01-15T11:35:54.663Z,993.63
2023-01-15T11:36:54.937Z,993.58
2023-01-15T11:37:55.190Z,993.61
2023-01-15T11:38:55.466Z,993.60
2023-01-15T11:39:55.725Z,993.59
2023-01-15T11:40:55.990Z,993.65
2023-01-15T11:41:56.244Z,993.64
2023-01-15T11:42:56.525Z,993.52
2023-01-15T11:43:56.764Z,993.60
2023-01-15T11:44:57.015Z,993.65
2023-01-15T11:45:57.303Z,993.61
2023-01-15T11:46:57.544Z,993.67
2023-01-15T11:47:57.807Z,993.61
2023-01-15T11:48:58.704Z,993.59
2023-01-15T11:49:58.380Z,993.65
2023-01-15T11:50:58.648Z,993.61
2023-01-15T11:51:59.459Z,993.57
2023-01-15T11:52:59.785Z,993.56
2023-01-15T11:54:00.245Z,993.58
2023-01-15T11:55:00.144Z,993.47
2023-01-15T11:55:59.963Z,993.55
2023-01-15T11:57:00.256Z,993.48
2023-01-15T11:58:00.970Z,993.54
2023-01-15T11:59:01.557Z,993.48
2023-01-15T12:00:01.788Z,993.47
2023-01-15T12:01:02.064Z,993.48
2023-01-15T12:02:02.310Z,993.37
2023-01-15T12:03:02.540Z,993.43
2023-01-15T12:04:03.005Z,993.42
2023-01-15T12:05:02.401Z,993.35
2023-01-15T12:06:03.254Z,993.38
2023-01-15T12:07:02.954Z,993.42
2023-01-15T12:08:03.944Z,993.39
2023-01-15T12:09:03.593Z,993.49
2023-01-15T12:10:03.880Z,993.40
2023-01-15T12:11:17.249Z,993.41
2023-01-15T12:12:05.366Z,993.40
2023-01-15T12:13:04.691Z,993.40
2023-01-15T12:14:04.952Z,993.40
2023-01-15T12:15:05.243Z,993.38
2023-01-15T12:16:05.525Z,993.45
2023-01-15T12:17:05.791Z,993.45
2023-01-15T12:18:06.097Z,993.46
2023-01-15T12:19:06.364Z,993.56
2023-01-15T12:20:06.631Z,993.43
2023-01-15T12:21:06.909Z,993.54
2023-01-15T12:22:07.952Z,993.55
2023-01-15T12:23:09.022Z,993.51
2023-01-15T12:24:07.703Z,993.55
2023-01-15T12:25:07.955Z,993.47
2023-01-15T12:26:08.226Z,993.46
2023-01-15T12:27:08.485Z,993.49
2023-01-15T12:28:08.744Z,993.54
2023-01-15T12:29:09.026Z,993.54
2023-01-15T12:30:09.276Z,993.46
2023-01-15T12:31:09.570Z,993.49
2023-01-15T12:32:09.847Z,993.59