createdAt,value
2017-09-28T00:00:03.065Z,0
2017-09-28T00:01:13.323Z,0
2017-09-28T00:02:23.837Z,0
2017-09-28T00:03:34.085Z,0
2017-09-28T00:04:44.332Z,0
2017-09-28T00:05:54.280Z,0
2017-09-28T00:07:04.211Z,0
2017-09-28T00:08:14.091Z,0
2017-09-28T00:09:24.036Z,0
2017-09-28T00:10:33.997Z,0
2017-09-28T00:11:44.258Z,0
2017-09-28T00:12:54.199Z,0
2017-09-28T00:14:04.386Z,0
2017-09-28T00:15:14.650Z,0
2017-09-28T00:16:24.585Z,0
2017-09-28T00:17:34.844Z,0
2017-09-28T00:18:45.100Z,0
2017-09-28T00:19:55.622Z,0
2017-09-28T00:21:05.877Z,0
2017-09-28T00:22:15.805Z,0
2017-09-28T00:23:26.082Z,0
2017-09-28T00:24:36.018Z,0
2017-09-28T00:25:46.536Z,0
2017-09-28T00:26:56.471Z,0
2017-09-28T00:28:06.125Z,0
2017-09-28T00:29:15.749Z,0
2017-09-28T00:30:25.698Z,0
2017-09-28T00:31:36.257Z,0
2017-09-28T00:32:46.516Z,0
2017-09-28T00:33:56.770Z,0
2017-09-28T00:35:06.712Z,0
2017-09-28T00:36:16.963Z,0
2017-09-28T00:37:27.525Z,0
2017-09-28T00:38:37.461Z,0
2017-09-28T00:39:47.407Z,0
2017-09-28T00:40:57.674Z,0
2017-09-28T00:42:07.645Z,0
2017-09-28T00:43:18.142Z,0
2017-09-28T00:44:28.096Z,0
2017-09-28T00:45:38.351Z,0
2017-09-28T00:46:48.609Z,0
2017-09-28T00:47:58.762Z,0
2017-09-28T00:49:09.264Z,0
2017-09-28T00:50:19.200Z,0
2017-09-28T00:51:29.463Z,0
2017-09-28T00:52:39.709Z,0
2017-09-28T00:53:49.956Z,0
2017-09-28T00:55:00.150Z,0
2017-09-28T00:56:10.411Z,0
2017-09-28T00:57:20.668Z,0
2017-09-28T00:58:30.914Z,0
2017-09-28T00:59:41.158Z,0
2017-09-28T01:00:51.654Z,0
2017-09-28T01:02:01.594Z,0
2017-09-28T01:03:11.849Z,0
2017-09-28T01:04:22.109Z,0
2017-09-28T01:05:32.379Z,0
2017-09-28T01:06:42.619Z,0
2017-09-28T01:07:52.553Z,0
2017-09-28T01:09:02.818Z,0
2017-09-28T01:10:12.755Z,0
2017-09-28T01:11:23.007Z,0
2017-09-28T01:12:33.197Z,0
2017-09-28T01:13:43.458Z,0
2017-09-28T01:14:53.081Z,0
2017-09-28T01:16:03.361Z,0
2017-09-28T01:17:13.613Z,0
2017-09-28T01:18:23.810Z,0
2017-09-28T01:19:33.429Z,0
2017-09-28T01:20:43.686Z,0
2017-09-28T01:21:53.633Z,0
2017-09-28T01:23:03.895Z,0
2017-09-28T01:24:14.091Z,0
2017-09-28T01:25:24.062Z,0
2017-09-28T01:26:34.311Z,0
2017-09-28T01:27:44.251Z,0
2017-09-28T01:28:54.499Z,0
2017-09-28T01:30:05.016Z,0
2017-09-28T01:31:15.264Z,0
2017-09-28T01:32:25.521Z,0
2017-09-28T01:33:35.786Z,0
2017-09-28T01:34:45.408Z,0
2017-09-28T01:35:55.907Z,0
2017-09-28T01:37:05.845Z,0
2017-09-28T01:38:15.784Z,0
2017-09-28T01:39:26.035Z,0
2017-09-28T01:40:36.291Z,0
2017-09-28T01:41:46.792Z,0
2017-09-28T01:42:57.060Z,0
2017-09-28T01:44:07.006Z,0
2017-09-28T01:45:17.274Z,0
2017-09-28T01:46:27.536Z,0
2017-09-28T01:47:38.036Z,0
2017-09-28T01:48:48.285Z,0
2017-09-28T01:49:58.537Z,0
2017-09-28T01:51:08.153Z,0
2017-09-28T01:52:18.410Z,0
2017-09-28T01:53:28.918Z,0
2017-09-28T01:54:39.174Z,0
2017-09-28T01:55:49.527Z,0
2017-09-28T01:56:59.465Z,0
2017-09-28T01:58:09.722Z,0
2017-09-28T01:59:20.227Z,0
2017-09-28T02:00:30.170Z,0
2017-09-28T02:01:40.108Z,0
2017-09-28T02:02:50.046Z,0
2017-09-28T02:04:00.287Z,0
2017-09-28T02:05:10.795Z,0
2017-09-28T02:06:21.036Z,0
2017-09-28T02:07:31.300Z,0
2017-09-28T02:08:41.240Z,0
2017-09-28T02:09:51.488Z,0
2017-09-28T02:11:01.993Z,0
2017-09-28T02:12:12.246Z,0
2017-09-28T02:13:22.514Z,0
2017-09-28T02:14:32.799Z,0
2017-09-28T02:15:42.748Z,0
2017-09-28T02:16:53.249Z,0
2017-09-28T02:18:03.186Z,0
2017-09-28T02:19:13.448Z,0
2017-09-28T02:20:23.704Z,0
2017-09-28T02:21:33.636Z,0
2017-09-28T02:22:43.831Z,0
2017-09-28T02:23:54.077Z,0
2017-09-28T02:25:03.699Z,0
2017-09-28T02:26:13.950Z,0
2017-09-28T02:27:23.879Z,0
2017-09-28T02:28:33.435Z,0
2017-09-28T02:29:43.748Z,0
2017-09-28T02:30:54.020Z,0
2017-09-28T02:32:04.264Z,0
2017-09-28T02:33:14.554Z,0
2017-09-28T02:34:25.061Z,0
2017-09-28T02:35:35.314Z,0
2017-09-28T02:36:45.574Z,0
2017-09-28T02:37:55.524Z,0
2017-09-28T02:39:05.464Z,0
2017-09-28T02:40:15.974Z,0
2017-09-28T02:41:25.909Z,0
2017-09-28T02:42:35.533Z,0
2017-09-28T02:43:45.779Z,0
2017-09-28T02:44:55.713Z,0
2017-09-28T02:46:05.906Z,0
2017-09-28T02:47:16.165Z,0
2017-09-28T02:48:26.102Z,0
2017-09-28T02:49:36.045Z,0
2017-09-28T02:50:45.994Z,0
2017-09-28T02:51:56.498Z,0
2017-09-28T02:53:06.447Z,0
2017-09-28T02:54:16.397Z,0
2017-09-28T02:55:26.387Z,0
2017-09-28T02:56:36.646Z,0
2017-09-28T02:57:47.151Z,0
2017-09-28T02:58:57.085Z,0
2017-09-28T03:00:07.025Z,0
2017-09-28T03:01:17.278Z,0
2017-09-28T03:02:27.522Z,0
2017-09-28T03:03:38.022Z,0
2017-09-28T03:04:48.305Z,0
2017-09-28T03:05:58.242Z,0
2017-09-28T03:07:08.508Z,0
2017-09-28T03:08:18.750Z,0
2017-09-28T03:09:29.261Z,0
2017-09-28T03:10:39.192Z,0
2017-09-28T03:11:49.437Z,0
2017-09-28T03:12:59.371Z,0
2017-09-28T03:14:09.318Z,0
2017-09-28T03:15:19.836Z,0
2017-09-28T03:16:30.087Z,0
2017-09-28T03:17:40.047Z,0
2017-09-28T03:18:49.981Z,0
2017-09-28T03:19:59.925Z,0
2017-09-28T03:21:09.845Z,0
2017-09-28T03:22:20.097Z,0
2017-09-28T03:23:30.048Z,0
2017-09-28T03:24:39.979Z,0
2017-09-28T03:25:50.233Z,0
2017-09-28T03:27:00.734Z,0
2017-09-28T03:28:10.986Z,0
2017-09-28T03:29:21.239Z,0
2017-09-28T03:30:31.506Z,0
2017-09-28T03:31:41.451Z,0
2017-09-28T03:32:51.633Z,0
2017-09-28T03:34:01.888Z,0
2017-09-28T03:35:12.149Z,0
2017-09-28T03:36:22.399Z,0
2017-09-28T03:37:32.646Z,0
2017-09-28T03:38:43.160Z,0
2017-09-28T03:39:53.098Z,0
2017-09-28T03:41:03.047Z,0
2017-09-28T03:42:12.985Z,0
2017-09-28T03:43:22.612Z,0
2017-09-28T03:44:33.166Z,0
2017-09-28T03:45:43.426Z,0
2017-09-28T03:46:53.049Z,0
2017-09-28T03:48:03.309Z,0
2017-09-28T03:49:13.568Z,0
2017-09-28T03:50:24.086Z,0
2017-09-28T03:51:34.032Z,0
2017-09-28T03:52:43.966Z,0
2017-09-28T03:53:54.224Z,0
2017-09-28T03:55:04.219Z,0
2017-09-28T03:56:14.405Z,0
2017-09-28T03:57:24.663Z,0
2017-09-28T03:58:34.606Z,0
2017-09-28T03:59:44.870Z,0
2017-09-28T04:00:54.807Z,0
2017-09-28T04:02:05.313Z,0
2017-09-28T04:03:15.563Z,0
2017-09-28T04:04:25.819Z,0
2017-09-28T04:05:35.765Z,0
2017-09-28T04:06:46.052Z,0
2017-09-28T04:07:56.568Z,0
2017-09-28T04:09:06.819Z,0
2017-09-28T04:10:17.074Z,0
2017-09-28T04:11:27.328Z,0
2017-09-28T04:12:37.582Z,0
2017-09-28T04:13:48.096Z,0
2017-09-28T04:14:58.355Z,0
2017-09-28T04:16:08.300Z,0
2017-09-28T04:17:17.600Z,0
2017-09-28T04:18:27.866Z,0
2017-09-28T04:19:38.096Z,0
2017-09-28T04:20:48.034Z,0
2017-09-28T04:21:57.973Z,0
2017-09-28T04:23:08.225Z,0
2017-09-28T04:24:17.848Z,0
2017-09-28T04:25:28.352Z,0
2017-09-28T04:26:38.300Z,0
2017-09-28T04:27:48.564Z,0
2017-09-28T04:28:58.509Z,0
2017-09-28T04:30:08.770Z,0
2017-09-28T04:31:18.642Z,4
2017-09-28T04:32:28.898Z,4
2017-09-28T04:33:38.837Z,4
2017-09-28T04:34:48.771Z,4
2017-09-28T04:35:59.037Z,4
2017-09-28T04:37:09.247Z,8
2017-09-28T04:38:19.502Z,8
2017-09-28T04:39:29.124Z,8
2017-09-28T04:40:39.076Z,12
2017-09-28T04:41:49.330Z,16
2017-09-28T04:42:59.526Z,20
2017-09-28T04:44:09.467Z,24
2017-09-28T04:45:19.403Z,28
2017-09-28T04:46:29.569Z,36
2017-09-28T04:47:39.821Z,44
2017-09-28T04:48:50.334Z,56
2017-09-28T04:50:00.283Z,64
2017-09-28T04:51:09.909Z,76
2017-09-28T04:52:19.860Z,88
2017-09-28T04:53:30.121Z,104
2017-09-28T04:54:40.680Z,124
2017-09-28T04:55:50.945Z,140
2017-09-28T04:57:00.878Z,160
2017-09-28T04:58:10.827Z,184
2017-09-28T04:59:21.077Z,212
2017-09-28T05:00:31.590Z,240
2017-09-28T05:01:41.213Z,272
2017-09-28T05:02:51.466Z,304
2017-09-28T05:04:01.703Z,340
2017-09-28T05:05:11.643Z,380
2017-09-28T05:06:21.198Z,420
2017-09-28T05:07:31.149Z,456
2017-09-28T05:08:41.391Z,500
2017-09-28T05:09:51.649Z,544
2017-09-28T05:11:01.919Z,588
2017-09-28T05:12:12.428Z,632
2017-09-28T05:13:22.692Z,680
2017-09-28T05:14:32.653Z,728
2017-09-28T05:15:42.901Z,776
2017-09-28T05:16:53.159Z,832
2017-09-28T05:18:03.669Z,884
2017-09-28T05:19:13.918Z,936
2017-09-28T05:20:24.167Z,984
2017-09-28T05:21:34.421Z,1032
2017-09-28T05:22:44.668Z,1080
2017-09-28T05:23:54.861Z,1128
2017-09-28T05:25:05.126Z,1176
2017-09-28T05:26:15.083Z,1224
2017-09-28T05:27:25.345Z,1268
2017-09-28T05:28:35.588Z,1312
2017-09-28T05:29:46.136Z,1356
2017-09-28T05:30:56.078Z,1412
2017-09-28T05:32:05.699Z,1476
2017-09-28T05:33:15.973Z,1548
2017-09-28T05:34:26.226Z,1648
2017-09-28T05:35:36.740Z,1760
2017-09-28T05:36:47.012Z,1868
2017-09-28T05:37:57.288Z,1948
2017-09-28T05:39:07.540Z,2020
2017-09-28T05:40:17.486Z,2096
2017-09-28T05:41:27.991Z,2172
2017-09-28T05:42:37.941Z,2240
2017-09-28T05:43:47.873Z,2300
2017-09-28T05:44:58.126Z,2352
2017-09-28T05:46:08.062Z,2404
2017-09-28T05:47:18.249Z,2472
2017-09-28T05:48:28.499Z,2552
2017-09-28T05:49:38.145Z,2632
2017-09-28T05:50:48.415Z,2696
2017-09-28T05:51:58.697Z,2740
2017-09-28T05:53:08.890Z,2776
2017-09-28T05:54:19.143Z,2828
2017-09-28T05:55:29.418Z,2900
2017-09-28T05:56:39.676Z,2984
2017-09-28T05:57:49.938Z,3072
2017-09-28T05:59:00.173Z,3160
2017-09-28T06:00:10.114Z,3248
2017-09-28T06:01:20.362Z,3340
2017-09-28T06:02:30.301Z,3440
2017-09-28T06:03:40.549Z,3544
2017-09-28T06:04:50.746Z,3636
2017-09-28T06:06:01.015Z,3740
2017-09-28T06:07:10.961Z,3852
2017-09-28T06:08:21.227Z,3952
2017-09-28T06:09:31.490Z,4064
2017-09-28T06:10:42.012Z,4196
2017-09-28T06:11:51.945Z,4320
2017-09-28T06:13:02.215Z,4432
2017-09-28T06:14:12.197Z,4536
2017-09-28T06:15:22.493Z,4620
2017-09-28T06:16:33.011Z,4664
2017-09-28T06:17:42.954Z,4712
2017-09-28T06:18:53.206Z,4788
2017-09-28T06:20:03.481Z,4868
2017-09-28T06:21:13.437Z,5004
2017-09-28T06:22:24.024Z,5040
2017-09-28T06:23:34.288Z,5032
2017-09-28T06:24:44.540Z,5068
2017-09-28T06:25:54.788Z,5116
2017-09-28T06:27:05.047Z,5168
2017-09-28T06:28:15.565Z,5244
2017-09-28T06:29:25.243Z,5320
2017-09-28T06:30:35.517Z,5264
2017-09-28T06:31:45.466Z,5252
2017-09-28T06:32:55.400Z,5288
2017-09-28T06:34:05.598Z,5348
2017-09-28T06:35:15.860Z,5464
2017-09-28T06:36:25.820Z,5608
2017-09-28T06:37:36.084Z,5752
2017-09-28T06:38:46.339Z,5896
2017-09-28T06:39:56.846Z,6000
2017-09-28T06:41:07.190Z,6104
2017-09-28T06:42:17.194Z,6348
2017-09-28T06:43:27.456Z,6748
2017-09-28T06:44:37.727Z,7292
2017-09-28T06:45:48.236Z,7648
2017-09-28T06:46:58.196Z,7920
2017-09-28T06:48:08.465Z,8308
2017-09-28T06:49:18.409Z,8448
2017-09-28T06:50:28.691Z,8568
2017-09-28T06:51:38.898Z,8696
2017-09-28T06:52:49.145Z,8824
2017-09-28T06:53:59.455Z,8940
2017-09-28T06:55:09.095Z,9060
2017-09-28T06:56:19.367Z,9192
2017-09-28T06:57:29.570Z,9340
2017-09-28T06:58:39.846Z,9492
2017-09-28T06:59:50.167Z,9632
2017-09-28T07:01:00.439Z,9744
2017-09-28T07:02:10.402Z,9816
2017-09-28T07:03:20.907Z,9892
2017-09-28T07:04:30.875Z,9988
2017-09-28T07:05:41.142Z,10084
2017-09-28T07:06:51.472Z,10180
2017-09-28T07:08:01.741Z,10316
2017-09-28T07:09:11.635Z,10508
2017-09-28T07:10:21.601Z,10620
2017-09-28T07:11:31.238Z,10640
2017-09-28T07:12:41.182Z,10796
2017-09-28T07:13:51.438Z,10976
2017-09-28T07:15:01.963Z,11092
2017-09-28T07:16:12.232Z,11200
2017-09-28T07:17:22.532Z,11344
2017-09-28T07:18:32.480Z,11444
2017-09-28T07:19:42.738Z,11440
2017-09-28T07:20:53.026Z,11492
2017-09-28T07:22:03.014Z,11568
2017-09-28T07:23:12.992Z,11636
2017-09-28T07:24:22.945Z,11728
2017-09-28T07:25:32.646Z,11820
2017-09-28T07:26:42.856Z,11896
2017-09-28T07:27:53.136Z,11996
2017-09-28T07:29:03.417Z,12084
2017-09-28T07:30:13.688Z,12172
2017-09-28T07:31:23.960Z,12276
2017-09-28T07:32:34.182Z,12376
2017-09-28T07:33:44.128Z,12488
2017-09-28T07:34:54.085Z,12608
2017-09-28T07:36:04.031Z,12736
2017-09-28T07:37:14.292Z,12860
2017-09-28T07:38:24.806Z,12988
2017-09-28T07:39:35.069Z,13132
2017-09-28T07:40:45.321Z,13268
2017-09-28T07:41:55.581Z,13392
2017-09-28T07:43:05.527Z,13544
2017-09-28T07:44:16.106Z,13664
2017-09-28T07:45:26.375Z,13760
2017-09-28T07:46:36.318Z,13880
2017-09-28T07:47:46.577Z,14048
2017-09-28T07:48:56.521Z,14200
2017-09-28T07:50:07.330Z,14248
2017-09-28T07:51:16.978Z,14384
2017-09-28T07:52:27.224Z,14416
2017-09-28T07:53:37.474Z,14580
2017-09-28T07:54:47.748Z,15020
2017-09-28T07:55:58.265Z,15132
2017-09-28T07:57:08.514Z,15156
2017-09-28T07:58:18.680Z,14412
2017-09-28T07:59:28.979Z,20096
2017-09-28T08:00:39.241Z,16932
2017-09-28T08:01:49.748Z,13272
2017-09-28T08:03:00.011Z,14992
2017-09-28T08:04:09.962Z,25248
2017-09-28T08:05:19.900Z,19616
2017-09-28T08:06:30.147Z,22656
2017-09-28T08:07:40.651Z,20800
2017-09-28T08:08:50.909Z,19584
2017-09-28T08:10:00.865Z,21184
2017-09-28T08:11:11.127Z,19712
2017-09-28T08:12:21.069Z,17256
2017-09-28T08:13:31.259Z,17248
2017-09-28T08:14:40.913Z,24832
2017-09-28T08:15:51.183Z,29376
2017-09-28T08:17:01.469Z,30528
2017-09-28T08:18:11.759Z,31008
2017-09-28T08:19:22.330Z,31072
2017-09-28T08:20:32.608Z,31168
2017-09-28T08:21:42.872Z,32256
2017-09-28T08:22:53.170Z,33088
2017-09-28T08:24:03.436Z,33536
2017-09-28T08:25:13.649Z,33792
2017-09-28T08:26:23.905Z,35104
2017-09-28T08:27:33.868Z,35264
2017-09-28T08:28:44.143Z,35936
2017-09-28T08:29:54.410Z,35872
2017-09-28T08:31:04.616Z,36544
2017-09-28T08:32:14.565Z,37152
2017-09-28T08:33:24.827Z,37216
2017-09-28T08:34:35.088Z,37952
2017-09-28T08:35:45.345Z,39488
2017-09-28T08:36:55.853Z,40096
2017-09-28T08:38:06.126Z,39904
2017-09-28T08:39:16.387Z,39616
2017-09-28T08:40:26.330Z,38912
2017-09-28T08:41:36.283Z,39296
2017-09-28T08:42:46.794Z,41536
2017-09-28T08:43:57.068Z,42624
2017-09-28T08:45:07.027Z,42784
2017-09-28T08:46:17.301Z,43552
2017-09-28T08:47:27.245Z,43328
2017-09-28T08:48:37.536Z,44256
2017-09-28T08:49:47.802Z,44992
2017-09-28T08:50:58.071Z,46112
2017-09-28T08:52:08.055Z,45792
2017-09-28T08:53:18.312Z,46272
2017-09-28T08:54:28.834Z,47232
2017-09-28T08:55:39.113Z,47488
2017-09-28T08:56:49.067Z,47808
2017-09-28T08:57:59.341Z,48672
2017-09-28T08:59:09.604Z,50720
2017-09-28T09:00:19.850Z,50912
2017-09-28T09:01:29.797Z,50080
2017-09-28T09:02:39.741Z,49536
2017-09-28T09:03:50.013Z,49376
2017-09-28T09:04:59.961Z,50560
2017-09-28T09:06:10.525Z,52288
2017-09-28T09:07:20.790Z,53280
2017-09-28T09:08:31.086Z,55808
2017-09-28T09:09:41.374Z,54784
2017-09-28T09:10:51.654Z,53888
2017-09-28T09:12:02.182Z,54784
2017-09-28T09:13:12.442Z,56288
2017-09-28T09:14:22.701Z,57120
2017-09-28T09:15:32.963Z,56480
2017-09-28T09:16:43.237Z,55968
2017-09-28T09:17:53.752Z,57248
2017-09-28T09:19:04.011Z,58816
2017-09-28T09:20:13.960Z,60576
2017-09-28T09:21:24.242Z,60480
2017-09-28T09:22:34.522Z,61312
2017-09-28T09:23:45.044Z,62368
2017-09-28T09:24:55.317Z,62592
2017-09-28T09:26:05.585Z,61408
2017-09-28T09:27:15.853Z,61984
2017-09-28T09:28:25.808Z,63072
2017-09-28T09:29:36.331Z,63008
2017-09-28T09:30:45.966Z,60608
2017-09-28T09:31:56.253Z,62976
2017-09-28T09:33:06.536Z,64640
2017-09-28T09:34:16.807Z,65856
2017-09-28T09:35:27.321Z,64864
2017-09-28T09:36:37.264Z,63136
2017-09-28T09:37:47.553Z,66656
2017-09-28T09:38:57.203Z,67456
2017-09-28T09:40:07.493Z,66016
2017-09-28T09:41:18.035Z,69344
2017-09-28T09:42:28.302Z,72032
2017-09-28T09:43:38.573Z,72064
2017-09-28T09:44:48.851Z,71168
2017-09-28T09:45:59.126Z,70688
2017-09-28T09:47:09.672Z,73952
2017-09-28T09:48:19.959Z,72992
2017-09-28T09:49:30.164Z,72736
2017-09-28T09:50:40.428Z,74752
2017-09-28T09:51:50.369Z,75584
2017-09-28T09:53:00.260Z,76896
2017-09-28T09:54:10.522Z,75200
2017-09-28T09:55:20.792Z,76416
2017-09-28T09:56:31.080Z,78048
2017-09-28T09:57:41.355Z,77408
2017-09-28T09:58:51.881Z,77760
2017-09-28T10:00:02.145Z,76192
2017-09-28T10:01:12.410Z,78784
2017-09-28T10:02:22.358Z,78176
2017-09-28T10:03:32.316Z,76384
2017-09-28T10:04:42.841Z,79296
2017-09-28T10:05:53.099Z,80032
2017-09-28T10:07:03.362Z,81824
2017-09-28T10:08:13.641Z,83968
2017-09-28T10:09:23.926Z,83776
2017-09-28T10:10:34.451Z,83968
2017-09-28T10:11:44.717Z,84320
2017-09-28T10:12:54.978Z,85952
2017-09-28T10:14:05.267Z,84864
2017-09-28T10:15:15.759Z,86880
2017-09-28T10:16:25.959Z,86816
2017-09-28T10:17:36.222Z,86688
2017-09-28T10:18:46.478Z,95008
2017-09-28T10:19:56.785Z,93824
2017-09-28T10:21:07.084Z,94720
2017-09-28T10:22:17.316Z,92960
2017-09-28T10:23:27.261Z,87808
2017-09-28T10:24:37.227Z,92992
2017-09-28T10:25:47.498Z,88128
2017-09-28T10:26:57.754Z,91328
2017-09-28T10:28:07.954Z,93952
2017-09-28T10:29:18.216Z,95904
2017-09-28T10:30:28.475Z,54208
2017-09-28T10:31:38.755Z,66432
2017-09-28T10:32:49.153Z,90688
2017-09-28T10:33:59.391Z,87904
2017-09-28T10:35:09.660Z,89408
2017-09-28T10:36:19.929Z,84512
2017-09-28T10:37:30.415Z,70848
2017-09-28T10:38:40.380Z,34688
2017-09-28T10:39:50.594Z,96288
2017-09-28T10:41:00.876Z,97216
2017-09-28T10:42:10.505Z,89120
2017-09-28T10:43:20.765Z,86560
2017-09-28T10:44:31.038Z,79232
2017-09-28T10:45:41.557Z,76032
2017-09-28T10:46:51.809Z,77632
2017-09-28T10:48:02.086Z,77856
2017-09-28T10:49:12.380Z,75424
2017-09-28T10:50:21.709Z,71456
2017-09-28T10:51:31.603Z,67296
2017-09-28T10:52:41.842Z,68992
2017-09-28T10:53:52.162Z,53760
2017-09-28T10:55:02.164Z,53152
2017-09-28T10:56:12.469Z,59296
2017-09-28T10:57:22.664Z,69024
2017-09-28T10:58:32.937Z,73248
2017-09-28T10:59:42.575Z,69984
2017-09-28T11:00:52.856Z,69728
2017-09-28T11:02:03.169Z,65344
2017-09-28T11:03:13.684Z,64864
2017-09-28T11:04:23.960Z,61152
2017-09-28T11:05:33.906Z,57600
2017-09-28T11:06:43.535Z,56000
2017-09-28T11:07:53.807Z,46848
2017-09-28T11:09:04.003Z,38528
2017-09-28T11:10:13.951Z,42048
2017-09-28T11:11:23.899Z,42784
2017-09-28T11:12:33.849Z,46592
2017-09-28T11:13:44.120Z,49504
2017-09-28T11:14:54.314Z,53920
2017-09-28T11:16:04.588Z,57024
2017-09-28T11:17:14.862Z,67072
2017-09-28T11:18:24.568Z,72192
2017-09-28T11:19:34.902Z,76128
2017-09-28T11:20:44.787Z,84608
2017-09-28T11:21:55.072Z,82144
2017-09-28T11:23:05.381Z,87392
2017-09-28T11:24:15.648Z,87136
2017-09-28T11:25:25.589Z,90592
2017-09-28T11:26:36.110Z,88352
2017-09-28T11:27:46.386Z,77376
2017-09-28T11:28:56.650Z,67040
2017-09-28T11:30:06.951Z,63680
2017-09-28T11:31:17.222Z,63584
2017-09-28T11:32:27.163Z,62080
2017-09-28T11:33:37.441Z,65216
2017-09-28T11:34:47.724Z,69408
2017-09-28T11:35:57.676Z,70048
2017-09-28T11:37:07.941Z,68384
2017-09-28T11:38:18.474Z,73888
2017-09-28T11:39:28.417Z,78912
2017-09-28T11:40:38.707Z,93440
2017-09-28T11:41:48.690Z,100960
2017-09-28T11:42:58.955Z,100704
2017-09-28T11:44:09.471Z,96992
2017-09-28T11:45:19.765Z,91648
2017-09-28T11:46:29.719Z,88832
2017-09-28T11:47:40.001Z,94688
2017-09-28T11:48:50.289Z,99424
2017-09-28T11:50:00.176Z,96736
2017-09-28T11:51:09.809Z,102368
2017-09-28T11:52:19.763Z,109088
2017-09-28T11:53:30.036Z,108032
2017-09-28T11:54:40.299Z,108096
2017-09-28T11:55:50.836Z,108864
2017-09-28T11:57:01.123Z,108544
2017-09-28T11:58:11.076Z,111872
2017-09-28T11:59:21.386Z,113216
2017-09-28T12:00:31.665Z,112672
2017-09-28T12:01:42.209Z,104224
2017-09-28T12:02:52.480Z,103648
2017-09-28T12:04:02.115Z,93344
2017-09-28T12:05:12.388Z,82560
2017-09-28T12:06:22.342Z,84192
2017-09-28T12:07:32.602Z,73824
2017-09-28T12:08:42.565Z,64544
2017-09-28T12:09:52.823Z,69472
2017-09-28T12:11:03.092Z,66784
2017-09-28T12:12:13.355Z,58208
2017-09-28T12:13:23.921Z,67968
2017-09-28T12:14:34.415Z,77152
2017-09-28T12:15:44.691Z,83648
2017-09-28T12:16:54.962Z,76256
2017-09-28T12:18:04.939Z,80256
2017-09-28T12:19:15.184Z,71136
2017-09-28T12:20:25.435Z,80288
2017-09-28T12:21:35.710Z,86624
2017-09-28T12:22:45.996Z,84608
2017-09-28T12:23:55.651Z,91008
2017-09-28T12:25:06.246Z,87360
2017-09-28T12:26:16.517Z,88672
2017-09-28T12:27:26.789Z,97024
2017-09-28T12:28:37.066Z,95040
2017-09-28T12:29:47.325Z,101632
2017-09-28T12:30:57.519Z,103872
2017-09-28T12:32:07.541Z,90592
2017-09-28T12:33:17.476Z,79712
2017-09-28T12:34:27.733Z,73312
2017-09-28T12:35:37.999Z,66688
2017-09-28T12:36:48.543Z,76000
2017-09-28T12:37:58.817Z,80000
2017-09-28T12:39:08.783Z,71584
2017-09-28T12:40:19.054Z,68288
2017-09-28T12:41:29.006Z,72224
2017-09-28T12:42:39.540Z,72672
2017-09-28T12:43:49.494Z,80608
2017-09-28T12:44:59.763Z,64544
2017-09-28T12:46:10.044Z,49376
2017-09-28T12:47:19.987Z,48192
2017-09-28T12:48:30.508Z,53856
2017-09-28T12:49:40.808Z,59328
2017-09-28T12:50:50.444Z,54688
2017-09-28T12:52:00.713Z,56096
2017-09-28T12:53:10.979Z,54784
2017-09-28T12:54:21.498Z,60768
2017-09-28T12:55:31.452Z,70240
2017-09-28T12:56:41.719Z,73184
2017-09-28T12:57:51.970Z,75936
2017-09-28T12:59:02.224Z,76704
2017-09-28T13:00:12.752Z,78656
2017-09-28T13:01:23.033Z,78240
2017-09-28T13:02:32.663Z,60256
2017-09-28T13:03:42.928Z,70176
2017-09-28T13:04:52.888Z,77248
2017-09-28T13:06:03.088Z,68032
2017-09-28T13:07:13.364Z,66656
2017-09-28T13:08:23.607Z,60160
2017-09-28T13:09:33.235Z,67680
2017-09-28T13:10:43.507Z,64640
2017-09-28T13:11:54.024Z,76800
2017-09-28T13:13:03.965Z,74912
2017-09-28T13:14:14.248Z,69216
2017-09-28T13:15:24.515Z,64032
2017-09-28T13:16:34.781Z,56192
2017-09-28T13:17:44.976Z,53728
2017-09-28T13:18:54.944Z,47744
2017-09-28T13:20:05.215Z,44960
2017-09-28T13:21:15.514Z,41920
2017-09-28T13:22:25.456Z,41376
2017-09-28T13:23:35.654Z,41600
2017-09-28T13:24:45.927Z,42720
2017-09-28T13:25:55.876Z,42976
2017-09-28T13:27:05.855Z,41504
2017-09-28T13:28:16.129Z,38304
2017-09-28T13:29:26.396Z,36768
2017-09-28T13:30:36.286Z,33152
2017-09-28T13:31:45.923Z,29120
2017-09-28T13:32:56.425Z,26592
2017-09-28T13:34:06.691Z,23808
2017-09-28T13:35:16.948Z,22624
2017-09-28T13:36:27.225Z,21792
2017-09-28T13:37:37.500Z,21184
2017-09-28T13:38:47.468Z,20544
2017-09-28T13:39:57.719Z,19904
2017-09-28T13:41:07.924Z,19520
2017-09-28T13:42:18.189Z,19008
2017-09-28T13:43:28.448Z,18688
2017-09-28T13:44:38.701Z,18624
2017-09-28T13:45:48.987Z,18592
2017-09-28T13:46:59.278Z,18720
2017-09-28T13:48:09.564Z,18912
2017-09-28T13:49:19.843Z,19328
2017-09-28T13:50:29.804Z,19968
2017-09-28T13:51:40.072Z,20256
2017-09-28T13:52:50.016Z,20608
2017-09-28T13:54:00.283Z,20992
2017-09-28T13:55:09.930Z,21536
2017-09-28T13:56:19.872Z,21952
2017-09-28T13:57:30.132Z,22112
2017-09-28T13:58:40.344Z,22240
2017-09-28T13:59:50.605Z,22144
2017-09-28T14:01:00.868Z,21824
2017-09-28T14:02:11.109Z,21408
2017-09-28T14:03:21.065Z,21056
2017-09-28T14:04:31.325Z,20704
2017-09-28T14:05:40.964Z,20288
2017-09-28T14:06:51.225Z,20032
2017-09-28T14:08:01.181Z,19456
2017-09-28T14:09:11.687Z,19168
2017-09-28T14:10:21.890Z,18656
2017-09-28T14:11:32.144Z,18208
2017-09-28T14:12:42.413Z,17760
2017-09-28T14:13:52.683Z,17408
2017-09-28T14:15:02.624Z,17184
2017-09-28T14:16:12.929Z,16928
2017-09-28T14:17:23.203Z,16800
2017-09-28T14:18:33.461Z,16704
2017-09-28T14:19:43.408Z,16736
2017-09-28T14:20:53.661Z,16736
2017-09-28T14:22:03.914Z,16704
2017-09-28T14:23:14.223Z,16736
2017-09-28T14:24:24.178Z,16768
2017-09-28T14:25:34.130Z,16896
2017-09-28T14:26:44.065Z,17024
2017-09-28T14:27:54.659Z,17280
2017-09-28T14:29:04.608Z,17504
2017-09-28T14:30:14.866Z,18048
2017-09-28T14:31:25.137Z,18816
2017-09-28T14:32:35.398Z,19872
2017-09-28T14:33:45.923Z,20480
2017-09-28T14:34:56.186Z,20704
2017-09-28T14:36:06.438Z,20736
2017-09-28T14:37:16.695Z,20224
2017-09-28T14:38:27.046Z,19936
2017-09-28T14:39:37.615Z,20416
2017-09-28T14:40:47.884Z,21888
2017-09-28T14:41:57.827Z,23648
2017-09-28T14:43:08.085Z,25408
2017-09-28T14:44:18.029Z,26528
2017-09-28T14:45:28.545Z,26336
2017-09-28T14:46:38.800Z,26720
2017-09-28T14:47:49.065Z,25792
2017-09-28T14:48:59.322Z,23680
2017-09-28T14:50:09.633Z,22880
2017-09-28T14:51:19.196Z,24704
2017-09-28T14:52:29.139Z,26720
2017-09-28T14:53:39.395Z,25376
2017-09-28T14:54:49.331Z,24064
2017-09-28T14:55:59.587Z,23424
2017-09-28T14:57:09.784Z,23488
2017-09-28T14:58:19.729Z,23872
2017-09-28T14:59:29.983Z,22976
2017-09-28T15:00:40.255Z,22016
2017-09-28T15:01:50.513Z,21600
2017-09-28T15:03:01.024Z,21088
2017-09-28T15:04:11.292Z,20736
2017-09-28T15:05:21.564Z,20384
2017-09-28T15:06:31.836Z,20160
2017-09-28T15:07:42.101Z,20000
2017-09-28T15:08:52.609Z,19488
2017-09-28T15:10:02.554Z,18592
2017-09-28T15:11:12.807Z,17760
2017-09-28T15:12:23.060Z,16800
2017-09-28T15:13:33.321Z,15828
2017-09-28T15:14:43.835Z,15076
2017-09-28T15:15:53.782Z,14416
2017-09-28T15:17:03.722Z,13808
2017-09-28T15:18:13.686Z,13200
2017-09-28T15:19:23.623Z,12600
2017-09-28T15:20:34.131Z,12036
2017-09-28T15:21:44.407Z,11512
2017-09-28T15:22:54.672Z,11064
2017-09-28T15:24:04.620Z,10664
2017-09-28T15:25:14.573Z,10328
2017-09-28T15:26:24.767Z,10044
2017-09-28T15:27:35.034Z,9680
2017-09-28T15:28:45.300Z,9292
2017-09-28T15:29:55.571Z,8920
2017-09-28T15:31:05.521Z,8592
2017-09-28T15:32:16.037Z,8288
2017-09-28T15:33:26.300Z,8008
2017-09-28T15:34:36.259Z,7784
2017-09-28T15:35:46.521Z,7624
2017-09-28T15:36:56.464Z,7676
2017-09-28T15:38:06.981Z,7336
2017-09-28T15:39:16.917Z,7136
2017-09-28T15:40:26.853Z,6972
2017-09-28T15:41:36.791Z,6784
2017-09-28T15:42:46.744Z,6584
2017-09-28T15:43:57.306Z,6352
2017-09-28T15:45:07.577Z,6120
2017-09-28T15:46:17.639Z,5900