createdAt,value
2017-05-01T00:01:53.612Z,13.90
2017-05-01T00:04:22.671Z,13.56
2017-05-01T00:06:51.741Z,13.42
2017-05-01T00:09:20.777Z,14.38
2017-05-01T00:11:49.934Z,14.78
2017-05-01T00:14:18.991Z,14.04
2017-05-01T00:16:48.114Z,14.56
2017-05-01T00:19:17.197Z,15.56
2017-05-01T00:21:47.022Z,14.24
2017-05-01T00:24:16.822Z,13.90
2017-05-01T00:26:45.868Z,14.94
2017-05-01T00:29:14.943Z,15.32
2017-05-01T00:31:43.973Z,15.74
2017-05-01T00:34:13.115Z,14.00
2017-05-01T00:36:42.898Z,15.50
2017-05-01T00:39:11.971Z,15.56
2017-05-01T00:41:41.023Z,15.58
2017-05-01T00:44:10.916Z,14.78
2017-05-01T00:46:40.018Z,15.52
2017-05-01T00:49:09.802Z,15.98
2017-05-01T00:51:38.871Z,15.62
2017-05-01T00:54:07.916Z,15.04
2017-05-01T00:56:37.026Z,15.40
2017-05-01T00:59:06.806Z,15.34
2017-05-01T01:01:35.936Z,15.74
2017-05-01T01:04:05.739Z,15.62
2017-05-01T01:06:35.650Z,15.08
2017-05-01T01:09:10.974Z,16.34
2017-05-01T01:11:40.116Z,15.46
2017-05-01T01:14:09.163Z,15.38
2017-05-01T01:16:38.203Z,15.08
2017-05-01T01:19:07.254Z,15.68
2017-05-01T01:21:36.578Z,15.64
2017-05-01T01:24:06.495Z,15.82
2017-05-01T01:26:36.275Z,16.40
2017-05-01T01:29:05.401Z,15.40
2017-05-01T01:31:35.222Z,15.38
2017-05-01T01:34:05.013Z,15.18
2017-05-01T01:36:34.117Z,15.26
2017-05-01T01:39:03.926Z,16.84
2017-05-01T01:41:32.960Z,16.02
2017-05-01T01:44:01.994Z,15.92
2017-05-01T01:46:31.049Z,15.54
2017-05-01T01:49:00.093Z,16.30
2017-05-01T01:51:29.149Z,15.54
2017-05-01T01:53:58.198Z,16.72
2017-05-01T01:56:27.996Z,17.12
2017-05-01T01:58:57.046Z,14.94
2017-05-01T02:01:26.211Z,14.88
2017-05-01T02:03:56.003Z,15.26
2017-05-01T02:06:25.117Z,15.62
2017-05-01T02:08:54.925Z,18.24
2017-05-01T02:11:24.713Z,16.62
2017-05-01T02:13:53.763Z,17.98
2017-05-01T02:16:22.807Z,17.26
2017-05-01T02:18:51.925Z,15.82
2017-05-01T02:21:21.706Z,17.48
2017-05-01T02:23:50.829Z,15.54
2017-05-01T02:26:20.646Z,16.24
2017-05-01T02:28:50.558Z,16.14
2017-05-01T02:31:20.368Z,17.72
2017-05-01T02:33:49.465Z,17.94
2017-05-01T02:36:18.561Z,17.12
2017-05-01T02:38:47.666Z,17.86
2017-05-01T02:41:17.478Z,18.04
2017-05-01T02:43:47.289Z,16.68
2017-05-01T02:46:17.091Z,17.30
2017-05-01T02:48:46.129Z,18.64
2017-05-01T02:51:15.189Z,16.34
2017-05-01T02:53:45.000Z,17.50
2017-05-01T02:56:14.814Z,18.42
2017-05-01T02:58:44.635Z,16.12
2017-05-01T03:01:14.455Z,17.54
2017-05-01T03:03:44.370Z,18.24
2017-05-01T03:06:14.174Z,17.40
2017-05-01T03:08:44.089Z,20.76
2017-05-01T03:11:13.901Z,17.34
2017-05-01T03:13:43.713Z,20.22
2017-05-01T03:16:13.524Z,18.92
2017-05-01T03:18:43.344Z,17.04
2017-05-01T03:21:13.152Z,19.74
2017-05-01T03:23:42.956Z,19.04
2017-05-01T03:26:12.773Z,19.12
2017-05-01T03:28:42.576Z,18.54
2017-05-01T03:31:11.692Z,18.70
2017-05-01T03:33:41.477Z,19.12
2017-05-01T03:36:10.603Z,18.64
2017-05-01T03:38:40.418Z,19.44
2017-05-01T03:41:10.299Z,17.94
2017-05-01T03:43:39.418Z,17.82
2017-05-01T03:46:09.229Z,19.12
2017-05-01T03:48:39.041Z,20.34
2017-05-01T03:51:08.953Z,18.78
2017-05-01T03:53:38.738Z,18.86
2017-05-01T03:56:07.777Z,18.12
2017-05-01T03:58:37.684Z,19.14
2017-05-01T04:01:07.465Z,19.44
2017-05-01T04:03:36.543Z,19.48
2017-05-01T04:06:05.686Z,20.12
2017-05-01T04:08:35.495Z,19.46
2017-05-01T04:11:05.270Z,20.84
2017-05-01T04:13:34.360Z,18.68
2017-05-01T04:16:03.401Z,20.56
2017-05-01T04:18:33.215Z,20.44
2017-05-01T04:21:03.020Z,20.96
2017-05-01T04:23:32.805Z,19.80
2017-05-01T04:26:01.927Z,21.74
2017-05-01T04:28:30.965Z,21.54
2017-05-01T04:31:00.034Z,19.88
2017-05-01T04:33:29.819Z,21.58
2017-05-01T04:35:58.936Z,21.26
2017-05-01T04:38:28.724Z,22.94
2017-05-01T04:40:57.798Z,21.40
2017-05-01T04:43:26.850Z,22.92
2017-05-01T04:45:56.657Z,25.00
2017-05-01T04:48:26.466Z,23.34
2017-05-01T04:50:56.269Z,25.98
2017-05-01T04:53:26.182Z,23.86
2017-05-01T04:55:55.237Z,23.22
2017-05-01T04:58:24.285Z,23.30
2017-05-01T05:00:54.098Z,22.48
2017-05-01T05:03:23.902Z,23.48
2017-05-01T05:05:53.727Z,24.46
2017-05-01T05:08:22.827Z,29.02
2017-05-01T05:10:52.729Z,23.44
2017-05-01T05:13:22.554Z,22.64
2017-05-01T05:15:52.344Z,23.88
2017-05-01T05:18:21.390Z,24.92
2017-05-01T05:20:50.546Z,24.94
2017-05-01T05:23:20.331Z,26.64
2017-05-01T05:25:49.398Z,23.70
2017-05-01T05:28:18.545Z,26.34
2017-05-01T05:30:48.370Z,24.86
2017-05-01T05:33:18.190Z,26.48
2017-05-01T05:35:47.986Z,27.44
2017-05-01T05:38:17.782Z,24.34
2017-05-01T05:40:46.829Z,26.50
2017-05-01T05:43:16.003Z,26.18
2017-05-01T05:45:45.808Z,26.10
2017-05-01T05:48:15.765Z,30.62
2017-05-01T05:50:44.828Z,25.88
2017-05-01T05:53:14.714Z,26.44
2017-05-01T05:55:43.752Z,25.26
2017-05-01T05:58:12.826Z,26.80
2017-05-01T06:00:42.625Z,25.04
2017-05-01T06:03:11.681Z,25.24
2017-05-01T06:05:40.823Z,26.88
2017-05-01T06:08:10.603Z,25.68
2017-05-01T06:10:39.734Z,25.18
2017-05-01T06:13:09.549Z,25.20
2017-05-01T06:15:39.345Z,25.46
2017-05-01T06:18:08.452Z,24.98
2017-05-01T06:20:38.232Z,25.62
2017-05-01T06:23:07.287Z,27.88
2017-05-01T06:25:36.330Z,27.12
2017-05-01T06:28:05.377Z,26.14
2017-05-01T06:30:34.422Z,26.10
2017-05-01T06:33:03.497Z,27.72
2017-05-01T06:35:32.736Z,26.72
2017-05-01T06:38:02.542Z,27.54
2017-05-01T06:40:31.576Z,26.58
2017-05-01T06:43:00.640Z,26.56
2017-05-01T06:45:29.677Z,23.32
2017-05-01T06:47:58.855Z,25.84
2017-05-01T06:50:28.892Z,26.56
2017-05-01T06:52:58.040Z,28.52
2017-05-01T06:55:27.096Z,27.58
2017-05-01T06:57:56.250Z,26.28
2017-05-01T07:00:26.033Z,27.60
2017-05-01T07:02:55.180Z,25.84
2017-05-01T07:05:24.255Z,25.78
2017-05-01T07:07:54.057Z,27.82
2017-05-01T07:10:23.884Z,26.00
2017-05-01T07:12:53.665Z,25.98
2017-05-01T07:15:22.797Z,25.42
2017-05-01T07:17:51.883Z,28.72
2017-05-01T07:20:21.673Z,26.32
2017-05-01T07:22:50.809Z,26.92
2017-05-01T07:25:19.900Z,26.16
2017-05-01T07:27:48.954Z,28.32
2017-05-01T07:30:18.006Z,28.54
2017-05-01T07:32:47.073Z,24.34
2017-05-01T07:35:16.859Z,23.44
2017-05-01T07:37:45.990Z,28.30
2017-05-01T07:40:15.069Z,26.52
2017-05-01T07:42:44.901Z,27.40
2017-05-01T07:45:13.941Z,26.52
2017-05-01T07:47:43.013Z,26.60
2017-05-01T07:50:12.057Z,27.12
2017-05-01T07:52:41.089Z,28.34
2017-05-01T07:55:10.154Z,26.98
2017-05-01T07:57:39.243Z,25.94
2017-05-01T08:00:08.305Z,27.80
2017-05-01T08:02:37.472Z,25.68
2017-05-01T08:05:06.906Z,27.78
2017-05-01T08:07:36.114Z,24.40
2017-05-01T08:10:05.871Z,26.70
2017-05-01T08:12:35.628Z,25.76
2017-05-01T08:15:05.809Z,26.54
2017-05-01T08:17:35.883Z,26.14
2017-05-01T08:20:05.547Z,26.40
2017-05-01T08:22:34.865Z,26.02
2017-05-01T08:25:04.541Z,27.90
2017-05-01T08:27:33.706Z,27.12
2017-05-01T08:30:02.833Z,25.66
2017-05-01T08:32:32.642Z,32.00
2017-05-01T08:35:02.486Z,25.82
2017-05-01T08:37:31.564Z,25.98
2017-05-01T08:40:01.345Z,25.36
2017-05-01T08:42:30.402Z,24.72
2017-05-01T08:44:59.581Z,24.54
2017-05-01T08:47:28.674Z,24.10
2017-05-01T08:49:57.745Z,26.00
2017-05-01T08:52:27.551Z,25.46
2017-05-01T08:54:56.609Z,25.06
2017-05-01T08:57:25.651Z,24.86
2017-05-01T08:59:55.712Z,24.42
2017-05-01T09:02:24.879Z,24.36
2017-05-01T09:04:54.796Z,29.38
2017-05-01T09:07:24.606Z,23.66
2017-05-01T09:09:54.449Z,22.80
2017-05-01T09:12:23.513Z,23.64
2017-05-01T09:14:53.419Z,23.08
2017-05-01T09:17:23.207Z,24.58
2017-05-01T09:19:52.274Z,23.74
2017-05-01T09:22:21.325Z,21.84
2017-05-01T09:24:51.137Z,24.26
2017-05-01T09:27:20.961Z,22.14
2017-05-01T09:29:50.040Z,21.94
2017-05-01T09:32:19.093Z,22.78
2017-05-01T09:34:48.233Z,22.98
2017-05-01T09:37:18.032Z,22.56
2017-05-01T09:39:47.071Z,22.10
2017-05-01T09:42:16.236Z,21.84
2017-05-01T09:44:46.159Z,18.52
2017-05-01T09:47:15.945Z,20.45
2017-05-01T09:49:45.077Z,20.22
2017-05-01T09:52:14.170Z,19.32
2017-05-01T09:54:43.989Z,19.48
2017-05-01T09:57:13.073Z,18.60
2017-05-01T09:59:42.853Z,19.32
2017-05-01T10:02:11.977Z,19.36
2017-05-01T10:04:41.790Z,19.18
2017-05-01T10:07:11.586Z,18.80
2017-05-01T10:09:40.647Z,17.66
2017-05-01T10:12:09.693Z,20.30
2017-05-01T10:14:39.514Z,18.54
2017-05-01T10:17:09.313Z,17.88
2017-05-01T10:19:39.134Z,19.30
2017-05-01T10:22:08.945Z,20.06
2017-05-01T10:24:38.776Z,18.14
2017-05-01T10:27:08.566Z,17.82
2017-05-01T10:29:38.386Z,15.94
2017-05-01T10:32:08.344Z,17.00
2017-05-01T10:34:37.396Z,16.68
2017-05-01T10:37:07.204Z,16.54
2017-05-01T10:39:37.190Z,16.70
2017-05-01T10:42:06.317Z,17.50
2017-05-01T10:44:36.140Z,17.22
2017-05-01T10:47:06.048Z,18.24
2017-05-01T10:49:35.853Z,16.20
2017-05-01T10:52:04.962Z,16.34
2017-05-01T10:54:34.766Z,16.08
2017-05-01T10:57:04.571Z,16.46
2017-05-01T10:59:33.691Z,17.24
2017-05-01T11:02:03.497Z,15.16
2017-05-01T11:04:33.292Z,14.62
2017-05-01T11:07:02.356Z,19.60
2017-05-01T11:09:31.512Z,15.82
2017-05-01T11:12:01.429Z,15.24
2017-05-01T11:14:30.526Z,15.40
2017-05-01T11:17:00.945Z,14.50
2017-05-01T11:19:30.325Z,14.90
2017-05-01T11:22:00.470Z,15.26
2017-05-01T11:24:29.714Z,15.26
2017-05-01T11:26:59.247Z,16.10
2017-05-01T11:29:28.375Z,15.48
2017-05-01T11:31:57.478Z,14.66
2017-05-01T11:34:26.549Z,14.68
2017-05-01T11:36:56.426Z,14.44
2017-05-01T11:39:25.474Z,17.08
2017-05-01T11:41:54.549Z,16.22
2017-05-01T11:44:24.361Z,15.16
2017-05-01T11:46:54.173Z,16.96
2017-05-01T11:49:23.278Z,15.54
2017-05-01T11:51:53.094Z,15.68
2017-05-01T11:54:22.877Z,17.78
2017-05-01T11:56:51.990Z,16.66
2017-05-01T11:59:21.441Z,15.98
2017-05-01T12:01:50.512Z,17.16
2017-05-01T12:04:20.299Z,15.14
2017-05-01T12:06:49.381Z,16.82
2017-05-01T12:09:18.516Z,17.62
2017-05-01T12:11:47.670Z,16.74
2017-05-01T12:14:16.797Z,15.60
2017-05-01T12:16:46.785Z,16.34
2017-05-01T12:19:15.954Z,16.86
2017-05-01T12:21:44.995Z,15.38
2017-05-01T12:24:14.135Z,15.90
2017-05-01T12:26:43.172Z,15.20
2017-05-01T12:29:12.311Z,16.40
2017-05-01T12:31:41.395Z,15.12
2017-05-01T12:34:11.314Z,15.42
2017-05-01T12:36:41.145Z,15.84
2017-05-01T12:39:10.218Z,14.86
2017-05-01T12:41:40.030Z,14.00
2017-05-01T12:44:09.956Z,14.76
2017-05-01T12:46:38.997Z,15.52
2017-05-01T12:49:08.139Z,14.76
2017-05-01T12:51:37.919Z,14.32
2017-05-01T12:54:07.062Z,15.28
2017-05-01T12:56:36.863Z,15.48
2017-05-01T12:59:06.661Z,15.26
2017-05-01T13:01:36.474Z,14.38
2017-05-01T13:04:05.558Z,15.32
2017-05-01T13:06:34.677Z,14.20
2017-05-01T13:09:04.588Z,15.38
2017-05-01T13:11:34.370Z,15.38
2017-05-01T13:14:03.417Z,15.92
2017-05-01T13:16:32.494Z,15.70
2017-05-01T13:19:02.305Z,16.88
2017-05-01T13:21:32.113Z,15.02
2017-05-01T13:24:01.902Z,15.66
2017-05-01T13:26:30.975Z,16.36
2017-05-01T13:29:00.117Z,16.06
2017-05-01T13:31:29.217Z,16.22
2017-05-01T13:33:59.080Z,16.06
2017-05-01T13:36:28.170Z,16.40
2017-05-01T13:38:57.225Z,15.50
2017-05-01T13:41:27.038Z,14.76
2017-05-01T13:43:56.840Z,15.02
2017-05-01T13:46:25.911Z,14.88
2017-05-01T13:48:55.042Z,15.32
2017-05-01T13:51:24.858Z,15.40
2017-05-01T13:53:54.638Z,14.56
2017-05-01T13:56:23.762Z,14.96
2017-05-01T13:58:53.571Z,14.18
2017-05-01T14:01:23.389Z,13.98
2017-05-01T14:03:53.514Z,13.16
2017-05-01T14:06:23.424Z,13.70
2017-05-01T14:08:53.242Z,13.50
2017-05-01T14:11:23.153Z,12.86
2017-05-01T14:13:52.345Z,13.42
2017-05-01T14:16:22.177Z,11.88
2017-05-01T14:18:50.517Z,12.22
2017-05-01T14:21:21.570Z,11.70
2017-05-01T14:23:50.629Z,11.84
2017-05-01T14:26:19.683Z,12.00
2017-05-01T14:28:49.592Z,11.60
2017-05-01T14:31:19.435Z,11.58
2017-05-01T14:33:48.626Z,13.20
2017-05-01T14:36:17.701Z,12.26
2017-05-01T14:38:47.585Z,12.34
2017-05-01T14:41:16.621Z,12.52
2017-05-01T14:43:45.697Z,11.94
2017-05-01T14:46:15.484Z,12.50
2017-05-01T14:48:44.612Z,12.02
2017-05-01T14:51:14.409Z,11.10
2017-05-01T14:53:43.558Z,11.16
2017-05-01T14:56:12.621Z,12.20
2017-05-01T14:58:42.936Z,12.56
2017-05-01T15:01:12.952Z,13.22
2017-05-01T15:03:42.001Z,13.34
2017-05-01T15:06:11.059Z,12.90
2017-05-01T15:08:40.120Z,12.02
2017-05-01T15:11:09.187Z,12.00
2017-05-01T15:13:38.229Z,13.00
2017-05-01T15:16:08.075Z,13.16
2017-05-01T15:18:37.113Z,13.02
2017-05-01T15:21:06.163Z,10.88
2017-05-01T15:23:35.232Z,12.92
2017-05-01T15:26:05.157Z,12.32
2017-05-01T15:28:34.933Z,12.44
2017-05-01T15:31:04.006Z,10.46
2017-05-01T15:33:33.242Z,12.12
2017-05-01T15:36:02.345Z,15.58
2017-05-01T15:38:32.155Z,11.90
2017-05-01T15:41:01.973Z,12.22
2017-05-01T15:43:31.785Z,12.86
2017-05-01T15:46:01.603Z,11.42
2017-05-01T15:48:31.401Z,11.70
2017-05-01T15:51:01.234Z,11.22
2017-05-01T15:53:31.142Z,11.00
2017-05-01T15:56:00.917Z,10.70
2017-05-01T15:58:30.050Z,12.10
2017-05-01T16:00:59.840Z,12.08
2017-05-01T16:03:28.963Z,10.68
2017-05-01T16:05:58.778Z,11.42
2017-05-01T16:08:28.693Z,11.54
2017-05-01T16:10:58.492Z,12.26
2017-05-01T16:13:28.303Z,11.24
2017-05-01T16:15:58.091Z,11.70
2017-05-01T16:18:27.225Z,11.60
2017-05-01T16:20:57.029Z,11.82
2017-05-01T16:23:26.071Z,11.98
2017-05-01T16:25:55.248Z,11.86
2017-05-01T16:28:24.302Z,12.10
2017-05-01T16:30:53.357Z,12.32
2017-05-01T16:33:22.434Z,11.52
2017-05-01T16:35:51.526Z,11.88
2017-05-01T16:38:21.314Z,10.28
2017-05-01T16:40:51.143Z,11.72
2017-05-01T16:43:20.221Z,12.52
2017-05-01T16:45:50.034Z,12.24
2017-05-01T16:48:19.840Z,13.36
2017-05-01T16:50:48.904Z,12.82
2017-05-01T16:53:17.962Z,12.02
2017-05-01T16:55:47.023Z,13.32
2017-05-01T16:58:16.082Z,12.36
2017-05-01T17:00:45.129Z,12.08
2017-05-01T17:03:14.950Z,12.80
2017-05-01T17:05:44.734Z,12.92
2017-05-01T17:08:14.703Z,13.02
2017-05-01T17:10:43.737Z,12.80
2017-05-01T17:13:12.825Z,15.18
2017-05-01T17:15:41.906Z,12.98
2017-05-01T17:18:11.723Z,14.18
2017-05-01T17:20:41.722Z,12.36
2017-05-01T17:23:11.946Z,12.88
2017-05-01T17:25:41.003Z,13.84
2017-05-01T17:28:10.154Z,13.32
2017-05-01T17:30:39.209Z,13.76
2017-05-01T17:33:08.263Z,12.90
2017-05-01T17:35:37.425Z,12.94
2017-05-01T17:38:07.214Z,12.88
2017-05-01T17:40:36.289Z,13.80
2017-05-01T17:43:05.339Z,13.18
2017-05-01T17:45:35.164Z,11.90
2017-05-01T17:48:04.247Z,12.70
2017-05-01T17:50:34.025Z,12.44
2017-05-01T17:53:03.102Z,12.90
2017-05-01T17:55:32.249Z,12.62
2017-05-01T17:58:02.161Z,12.80
2017-05-01T18:00:31.978Z,13.38
2017-05-01T18:03:01.907Z,12.30
2017-05-01T18:05:31.702Z,14.12
2017-05-01T18:08:01.509Z,13.56
2017-05-01T18:10:31.297Z,12.92
2017-05-01T18:13:00.418Z,12.06
2017-05-01T18:15:30.238Z,13.08
2017-05-01T18:18:00.048Z,13.08
2017-05-01T18:20:29.835Z,12.98
2017-05-01T18:22:58.962Z,12.26
2017-05-01T18:25:28.743Z,12.72
2017-05-01T18:27:57.837Z,12.48
2017-05-01T18:30:26.896Z,11.78
2017-05-01T18:32:55.970Z,12.76
2017-05-01T18:35:25.033Z,12.80
2017-05-01T18:37:54.090Z,11.66
2017-05-01T18:40:23.265Z,12.40
2017-05-01T18:42:53.090Z,11.10
2017-05-01T18:45:22.165Z,11.86
2017-05-01T18:47:51.974Z,11.26
2017-05-01T18:50:21.884Z,11.36
2017-05-01T18:52:51.700Z,11.56
2017-05-01T18:55:21.495Z,12.54
2017-05-01T18:57:50.611Z,11.28
2017-05-01T19:00:20.413Z,12.38
2017-05-01T19:02:50.219Z,11.38
2017-05-01T19:05:19.358Z,12.20
2017-05-01T19:07:48.547Z,10.94
2017-05-01T19:10:17.711Z,12.36
2017-05-01T19:12:46.855Z,12.00
2017-05-01T19:15:15.892Z,12.50
2017-05-01T19:17:44.928Z,11.80
2017-05-01T19:20:14.007Z,11.14
2017-05-01T19:22:43.801Z,11.86
2017-05-01T19:25:12.865Z,11.78
2017-05-01T19:27:41.906Z,10.96
2017-05-01T19:30:11.716Z,11.14
2017-05-01T19:32:41.504Z,11.26
2017-05-01T19:35:10.562Z,11.16
2017-05-01T19:37:39.614Z,12.86
2017-05-01T19:40:09.428Z,12.76
2017-05-01T19:42:39.243Z,12.32
2017-05-01T19:45:09.053Z,11.86
2017-05-01T19:47:38.856Z,11.68
2017-05-01T19:50:07.897Z,11.24
2017-05-01T19:52:37.176Z,12.44
2017-05-01T19:55:06.987Z,10.88
2017-05-01T19:57:36.922Z,10.84
2017-05-01T20:00:05.961Z,11.88
2017-05-01T20:02:35.036Z,11.38
2017-05-01T20:05:04.070Z,11.28
2017-05-01T20:07:33.889Z,11.76
2017-05-01T20:10:03.694Z,11.94
2017-05-01T20:12:32.763Z,12.00
2017-05-01T20:15:01.809Z,11.82
2017-05-01T20:17:30.886Z,11.64
2017-05-01T20:20:00.687Z,11.92
2017-05-01T20:22:29.800Z,13.02
2017-05-01T20:24:59.676Z,12.62
2017-05-01T20:27:28.733Z,12.26
2017-05-01T20:29:57.892Z,11.20
2017-05-01T20:32:26.952Z,11.94
2017-05-01T20:34:56.005Z,12.58
2017-05-01T20:37:25.052Z,12.28
2017-05-01T20:39:54.188Z,11.42
2017-05-01T20:42:24.074Z,11.42
2017-05-01T20:44:53.139Z,11.38
2017-05-01T20:47:22.296Z,11.30
2017-05-01T20:49:52.201Z,11.86
2017-05-01T20:52:22.018Z,11.88
2017-05-01T20:54:51.929Z,12.82
2017-05-01T20:57:20.989Z,12.50
2017-05-01T20:59:50.137Z,13.06
2017-05-01T21:02:19.934Z,14.18
2017-05-01T21:04:48.992Z,13.30
2017-05-01T21:07:18.131Z,13.10
2017-05-01T21:09:48.117Z,11.92
2017-05-01T21:12:17.340Z,13.22
2017-05-01T21:14:46.454Z,13.32
2017-05-01T21:17:16.271Z,13.40
2017-05-01T21:19:45.331Z,13.20
2017-05-01T21:22:14.381Z,13.82
2017-05-01T21:24:43.435Z,13.66
2017-05-01T21:27:12.512Z,13.96
2017-05-01T21:29:41.638Z,13.82
2017-05-01T21:32:11.450Z,13.32
2017-05-01T21:34:41.261Z,14.44
2017-05-01T21:37:11.106Z,14.58
2017-05-01T21:39:40.179Z,14.76
2017-05-01T21:42:11.050Z,14.40
2017-05-01T21:44:40.098Z,14.86
2017-05-01T21:47:09.925Z,14.40
2017-05-01T21:49:39.000Z,14.38
2017-05-01T21:52:08.113Z,14.44
2017-05-01T21:54:37.318Z,14.30
2017-05-01T21:57:07.103Z,14.16
2017-05-01T21:59:36.161Z,14.64
2017-05-01T22:02:05.197Z,15.00
2017-05-01T22:04:34.309Z,13.92
2017-05-01T22:07:04.155Z,13.60
2017-05-01T22:09:33.191Z,15.40
2017-05-01T22:12:02.258Z,16.76
2017-05-01T22:14:31.402Z,15.16
2017-05-01T22:17:00.479Z,14.72
2017-05-01T22:19:29.602Z,14.04
2017-05-01T22:21:59.527Z,16.18
2017-05-01T22:24:28.597Z,14.26
2017-05-01T22:26:57.906Z,14.02
2017-05-01T22:29:26.960Z,13.36
2017-05-01T22:31:56.203Z,14.66
2017-05-01T22:34:25.262Z,13.98
2017-05-01T22:36:54.496Z,13.64
2017-05-01T22:39:23.575Z,11.80
2017-05-01T22:41:52.693Z,14.70
2017-05-01T22:44:22.505Z,13.54
2017-05-01T22:46:52.306Z,12.30
2017-05-01T22:49:21.414Z,12.54
2017-05-01T22:51:51.235Z,12.06
2017-05-01T22:54:21.038Z,12.86
2017-05-01T22:56:50.849Z,10.62
2017-05-01T22:59:20.669Z,10.74
2017-05-01T23:01:50.454Z,11.62
2017-05-01T23:04:19.573Z,11.68
2017-05-01T23:06:48.698Z,12.12
2017-05-01T23:09:17.758Z,10.98
2017-05-01T23:11:46.877Z,11.74
2017-05-01T23:14:15.933Z,9.98
2017-05-01T23:16:44.965Z,10.50
2017-05-01T23:19:14.869Z,10.94
2017-05-01T23:21:44.649Z,11.14
2017-05-01T23:24:13.781Z,11.82
2017-05-01T23:26:43.549Z,9.76
2017-05-01T23:29:12.587Z,9.70
2017-05-01T23:31:42.414Z,10.34
2017-05-01T23:34:12.206Z,8.70
2017-05-01T23:36:41.301Z,9.68
2017-05-01T23:39:11.072Z,9.70
2017-05-01T23:41:40.126Z,8.20
2017-05-01T23:44:09.917Z,9.16
2017-05-01T23:46:39.021Z,9.32
2017-05-01T23:49:08.792Z,9.52
2017-05-01T23:51:37.921Z,9.10
2017-05-01T23:54:06.949Z,10.72
2017-05-01T23:56:36.013Z,10.02
2017-05-01T23:59:05.825Z,9.28
