createdAt,value
2022-10-01T00:02:57.241Z,6.60
2022-10-01T00:08:02.831Z,5.97
2022-10-01T00:13:08.212Z,6.60
2022-10-01T00:18:14.082Z,6.33
2022-10-01T00:23:20.017Z,6.17
2022-10-01T00:28:26.403Z,6.07
2022-10-01T00:33:32.265Z,5.80
2022-10-01T00:38:41.804Z,6.10
2022-10-01T00:43:50.366Z,5.87
2022-10-01T00:49:13.687Z,5.47
2022-10-01T00:54:22.486Z,5.27
2022-10-01T00:59:29.486Z,5.57
2022-10-01T01:04:35.138Z,5.83
2022-10-01T01:09:43.580Z,6.23
2022-10-01T01:15:19.419Z,6.27
2022-10-01T01:20:53.457Z,6.27
2022-10-01T01:26:24.639Z,6.43
2022-10-01T01:31:33.985Z,5.90
2022-10-01T01:36:43.365Z,5.77
2022-10-01T01:41:51.855Z,5.40
2022-10-01T01:46:58.377Z,6.00
2022-10-01T01:52:16.162Z,5.63
2022-10-01T01:57:22.267Z,6.07
2022-10-01T02:02:32.814Z,5.73
2022-10-01T02:07:55.409Z,5.40
2022-10-01T02:13:24.260Z,6.00
2022-10-01T02:18:32.818Z,6.33
2022-10-01T02:23:41.327Z,5.50
2022-10-01T02:28:49.053Z,5.93
2022-10-01T02:33:56.816Z,6.03
2022-10-01T02:39:05.453Z,6.37
2022-10-01T02:44:13.867Z,5.97
2022-10-01T02:49:20.233Z,5.87
2022-10-01T02:54:37.464Z,5.00
2022-10-01T02:59:43.071Z,5.40
2022-10-01T03:04:51.465Z,5.87
2022-10-01T03:09:57.205Z,6.03
2022-10-01T03:15:02.870Z,5.83
2022-10-01T03:20:09.549Z,5.97
2022-10-01T03:25:16.339Z,5.83
2022-10-01T03:30:22.368Z,6.00
2022-10-01T03:35:27.894Z,6.33
2022-10-01T03:40:34.937Z,6.33
2022-10-01T03:45:41.129Z,6.27
2022-10-01T03:50:55.433Z,6.73
2022-10-01T03:56:01.754Z,6.63
2022-10-01T04:01:07.204Z,7.43
2022-10-01T04:06:13.360Z,7.07
2022-10-01T04:11:18.759Z,7.00
2022-10-01T04:16:25.011Z,7.53
2022-10-01T04:21:30.613Z,7.10
2022-10-01T04:26:36.504Z,7.83
2022-10-01T04:31:42.027Z,7.27
2022-10-01T04:36:47.719Z,6.80
2022-10-01T04:41:53.111Z,7.20
2022-10-01T04:46:58.564Z,7.37
2022-10-01T04:52:04.979Z,7.00
2022-10-01T04:57:10.361Z,7.80
2022-10-01T05:02:16.285Z,7.87
2022-10-01T05:07:22.402Z,7.87
2022-10-01T05:12:28.914Z,9.00
2022-10-01T05:17:34.667Z,8.30
2022-10-01T05:22:40.059Z,8.17
2022-10-01T05:27:46.159Z,8.10
2022-10-01T05:33:00.163Z,8.33
2022-10-01T05:38:05.559Z,8.67
2022-10-01T05:43:11.265Z,8.23
2022-10-01T05:48:16.659Z,8.03
2022-10-01T05:53:23.594Z,7.37
2022-10-01T05:58:29.487Z,7.17
2022-10-01T06:03:36.106Z,7.20
2022-10-01T06:08:41.563Z,5.90
2022-10-01T06:13:47.295Z,6.30
2022-10-01T06:18:54.318Z,7.13
2022-10-01T06:24:00.070Z,7.10
2022-10-01T06:29:05.454Z,6.07
2022-10-01T06:34:13.231Z,6.40
2022-10-01T06:39:18.626Z,5.53
2022-10-01T06:44:24.027Z,6.07
2022-10-01T06:49:29.418Z,6.07
2022-10-01T06:54:34.807Z,6.20
2022-10-01T06:59:40.193Z,5.33
2022-10-01T07:04:48.805Z,5.17
2022-10-01T07:09:54.284Z,5.70
2022-10-01T07:14:59.673Z,5.63
2022-10-01T07:20:05.979Z,5.13
2022-10-01T07:25:11.799Z,6.07
2022-10-01T07:30:17.342Z,5.73
2022-10-01T07:35:23.376Z,6.60
2022-10-01T07:40:28.784Z,6.40
2022-10-01T07:45:34.459Z,5.90
2022-10-01T07:50:39.968Z,6.30
2022-10-01T07:55:45.541Z,5.83
2022-10-01T08:00:52.852Z,6.27
2022-10-01T08:05:58.268Z,5.60
2022-10-01T08:11:04.200Z,5.63
2022-10-01T08:16:11.453Z,5.17
2022-10-01T08:21:16.881Z,5.80
2022-10-01T08:26:22.347Z,5.83
2022-10-01T08:31:28.399Z,5.37
2022-10-01T08:36:35.492Z,5.63
2022-10-01T08:41:56.222Z,5.23
2022-10-01T08:47:04.734Z,5.37
2022-10-01T08:52:31.101Z,5.67
2022-10-01T08:57:39.614Z,5.13
2022-10-01T09:02:46.990Z,5.77
2022-10-01T09:07:58.273Z,4.70
2022-10-01T09:13:18.916Z,5.13
2022-10-01T09:18:33.182Z,5.37
2022-10-01T09:23:41.691Z,4.87
2022-10-01T09:28:50.141Z,5.03
2022-10-01T09:34:15.883Z,5.20
2022-10-01T09:39:27.316Z,5.10
2022-10-01T09:44:35.042Z,4.57
2022-10-01T09:49:44.071Z,3.97
2022-10-01T09:54:55.000Z,4.13
2022-10-01T10:00:24.709Z,4.57
2022-10-01T10:05:33.325Z,4.83
2022-10-01T10:10:41.156Z,4.40
2022-10-01T10:15:58.314Z,4.47
2022-10-01T10:21:08.078Z,4.43
2022-10-01T10:26:16.601Z,4.00
2022-10-01T10:31:25.367Z,3.70
2022-10-01T10:36:34.092Z,3.93
2022-10-01T10:41:44.349Z,4.37
2022-10-01T10:46:51.186Z,3.93
2022-10-01T10:51:58.709Z,3.67
2022-10-01T10:57:08.318Z,3.27
2022-10-01T11:02:16.815Z,3.40
2022-10-01T11:07:25.589Z,3.30
2022-10-01T11:12:47.497Z,3.03
2022-10-01T11:18:02.456Z,2.70
2022-10-01T11:23:26.949Z,2.40
2022-10-01T11:28:50.195Z,3.00
2022-10-01T11:34:21.018Z,2.47
2022-10-01T11:39:29.741Z,2.30
2022-10-01T11:45:01.046Z,1.70
2022-10-01T11:50:18.786Z,2.00
2022-10-01T11:55:54.172Z,1.90
2022-10-01T12:01:08.592Z,1.50
2022-10-01T12:06:16.780Z,1.50
2022-10-01T12:11:31.270Z,1.37
2022-10-01T12:16:57.844Z,1.10
2022-10-01T12:22:09.391Z,1.30
2022-10-01T12:27:29.765Z,1.30
2022-10-01T12:32:38.198Z,1.20
2022-10-01T12:37:49.472Z,1.17
2022-10-01T12:43:22.218Z,1.50
2022-10-01T12:48:52.777Z,1.30
2022-10-01T12:54:35.161Z,1.40
2022-10-01T12:59:50.385Z,1.47
2022-10-01T13:05:05.277Z,1.50
2022-10-01T13:10:16.532Z,1.30
2022-10-01T13:15:31.913Z,1.27
2022-10-01T13:20:43.512Z,1.40
2022-10-01T13:26:06.254Z,1.30
2022-10-01T13:31:18.979Z,1.70
2022-10-01T13:36:36.735Z,1.90
2022-10-01T13:41:43.341Z,1.77
2022-10-01T13:46:54.434Z,1.80
2022-10-01T13:52:02.319Z,1.90
2022-10-01T13:57:13.314Z,1.80
2022-10-01T14:02:37.093Z,2.00
2022-10-01T14:07:45.762Z,2.20
2022-10-01T14:13:10.581Z,1.97
2022-10-01T14:18:21.922Z,1.77
2022-10-01T14:23:48.745Z,1.67
2022-10-01T14:29:01.014Z,1.90
2022-10-01T14:34:21.071Z,1.83
2022-10-01T14:39:28.725Z,1.77
2022-10-01T14:44:45.843Z,1.40
2022-10-01T14:49:52.368Z,1.70
2022-10-01T14:55:03.884Z,1.80
2022-10-01T15:00:12.608Z,1.50
2022-10-01T15:05:37.480Z,1.30
2022-10-01T15:10:48.427Z,1.27
2022-10-01T15:15:55.808Z,1.40
2022-10-01T15:21:09.095Z,1.53
2022-10-01T15:26:17.267Z,1.50
2022-10-01T15:31:23.521Z,1.40
2022-10-01T15:36:29.969Z,1.30
2022-10-01T15:41:36.828Z,1.93
2022-10-01T15:46:42.944Z,1.87
2022-10-01T15:52:15.262Z,1.83
2022-10-01T15:57:25.917Z,2.60
2022-10-01T16:02:33.422Z,2.83
2022-10-01T16:07:40.498Z,2.43
2022-10-01T16:12:46.214Z,2.80
2022-10-01T16:17:57.368Z,3.37
2022-10-01T16:23:28.177Z,3.23
2022-10-01T16:28:37.619Z,3.03
2022-10-01T16:33:42.999Z,3.07
2022-10-01T16:38:49.314Z,3.33
2022-10-01T16:43:57.101Z,3.43
2022-10-01T16:49:02.771Z,3.90
2022-10-01T16:54:20.103Z,3.30
2022-10-01T16:59:25.650Z,3.23
2022-10-01T17:04:34.109Z,3.60
2022-10-01T17:09:39.726Z,3.70
2022-10-01T17:14:45.126Z,3.80
2022-10-01T17:19:50.536Z,3.63
2022-10-01T17:24:55.939Z,4.07
2022-10-01T17:30:01.403Z,4.30
2022-10-01T17:35:07.834Z,3.80
2022-10-01T17:40:13.295Z,4.80
2022-10-01T17:45:18.834Z,4.40
2022-10-01T17:50:24.470Z,9.70
2022-10-01T17:55:30.109Z,4.13
2022-10-01T18:00:38.314Z,4.97
2022-10-01T18:05:43.722Z,4.27
2022-10-01T18:10:49.101Z,4.43
2022-10-01T18:16:03.758Z,4.10
2022-10-01T18:21:15.365Z,4.73
2022-10-01T18:26:20.761Z,5.10
2022-10-01T18:31:28.312Z,5.77
2022-10-01T18:36:53.294Z,6.60
2022-10-01T18:41:59.287Z,6.43
2022-10-01T18:47:25.999Z,6.40
2022-10-01T18:52:53.852Z,6.43
2022-10-01T18:58:19.450Z,6.90
2022-10-01T19:03:30.422Z,7.00
2022-10-01T19:08:57.167Z,6.30
2022-10-01T19:14:08.655Z,5.60
2022-10-01T19:19:52.790Z,5.30
2022-10-01T19:25:22.562Z,4.60
2022-10-01T19:30:33.877Z,4.53
2022-10-01T19:35:51.341Z,3.70
2022-10-01T19:40:59.931Z,3.20
2022-10-01T19:46:20.813Z,2.70
2022-10-01T19:51:38.855Z,2.77
2022-10-01T19:56:46.813Z,2.50
2022-10-01T20:02:03.709Z,2.17
2022-10-01T20:07:12.217Z,1.80
2022-10-01T20:12:29.554Z,1.90
2022-10-01T20:17:55.353Z,2.20
2022-10-01T20:23:12.746Z,1.87
2022-10-01T20:28:38.089Z,1.90
2022-10-01T20:33:59.220Z,1.83
2022-10-01T20:39:08.046Z,1.53
2022-10-01T20:44:16.531Z,1.60
2022-10-01T20:49:33.917Z,1.30
2022-10-01T20:54:42.348Z,1.20
2022-10-01T20:59:53.615Z,1.20
2022-10-01T21:05:08.139Z,1.20
2022-10-01T21:10:53.792Z,1.20
2022-10-01T21:16:20.441Z,1.10
2022-10-01T21:21:57.775Z,1.07
2022-10-01T21:27:34.840Z,1.37
2022-10-01T21:32:58.816Z,1.50
2022-10-01T21:38:28.565Z,1.47
2022-10-01T21:43:46.112Z,1.73
2022-10-01T21:48:54.534Z,1.43
2022-10-01T21:54:02.971Z,1.50
2022-10-01T21:59:29.536Z,1.87
2022-10-01T22:04:46.740Z,1.80
2022-10-01T22:09:55.512Z,1.50
2022-10-01T22:15:02.241Z,1.83
2022-10-01T22:20:08.901Z,1.50
2022-10-01T22:25:15.313Z,2.10
2022-10-01T22:30:23.921Z,1.90
2022-10-01T22:35:53.570Z,2.03
2022-10-01T22:41:27.512Z,2.30
2022-10-01T22:46:50.888Z,1.90
2022-10-01T22:52:02.341Z,2.20
2022-10-01T22:57:25.761Z,1.90
2022-10-01T23:02:50.724Z,1.70
2022-10-01T23:08:04.693Z,1.70
2022-10-01T23:13:27.924Z,1.67
2022-10-01T23:18:45.257Z,1.80
2022-10-01T23:23:56.442Z,1.80
2022-10-01T23:29:10.504Z,1.83
2022-10-01T23:34:49.377Z,1.80
2022-10-01T23:40:04.154Z,1.50
2022-10-01T23:45:27.843Z,1.77
2022-10-01T23:50:44.692Z,2.13
2022-10-01T23:56:13.551Z,1.67
