createdAt,value
2017-12-03T00:00:51.819Z,21.40
2017-12-03T00:01:51.779Z,22.50
2017-12-03T00:02:51.743Z,17.70
2017-12-03T00:03:51.713Z,23.20
2017-12-03T00:04:51.682Z,19.40
2017-12-03T00:05:51.644Z,20.30
2017-12-03T00:06:51.628Z,25.20
2017-12-03T00:07:51.592Z,22.00
2017-12-03T00:08:51.557Z,21.50
2017-12-03T00:09:51.520Z,19.50
2017-12-03T00:10:51.489Z,21.20
2017-12-03T00:11:51.460Z,21.30
2017-12-03T00:12:51.420Z,23.60
2017-12-03T00:13:51.390Z,21.70
2017-12-03T00:14:51.362Z,18.20
2017-12-03T00:15:51.314Z,18.50
2017-12-03T00:16:51.590Z,21.10
2017-12-03T00:17:51.255Z,19.20
2017-12-03T00:18:51.217Z,21.20
2017-12-03T00:19:51.191Z,20.30
2017-12-03T00:20:51.162Z,21.40
2017-12-03T00:21:51.124Z,21.70
2017-12-03T00:22:51.342Z,19.50
2017-12-03T00:23:51.068Z,16.20
2017-12-03T00:24:51.032Z,17.40
2017-12-03T00:25:51.000Z,17.70
2017-12-03T00:26:50.961Z,21.10
2017-12-03T00:27:50.927Z,21.90
2017-12-03T00:28:50.900Z,21.90
2017-12-03T00:29:50.873Z,17.10
2017-12-03T00:30:50.825Z,21.80
2017-12-03T00:31:50.798Z,19.60
2017-12-03T00:32:50.766Z,22.70
2017-12-03T00:33:50.736Z,22.10
2017-12-03T00:34:50.697Z,23.90
2017-12-03T00:35:50.666Z,22.70
2017-12-03T00:36:50.638Z,21.70
2017-12-03T00:37:50.605Z,21.70
2017-12-03T00:38:50.582Z,20.20
2017-12-03T00:39:50.541Z,24.90
2017-12-03T00:40:50.771Z,20.20
2017-12-03T00:41:50.467Z,21.10
2017-12-03T00:42:50.448Z,21.80
2017-12-03T00:43:50.404Z,23.30
2017-12-03T00:44:50.397Z,20.20
2017-12-03T00:45:50.350Z,21.10
2017-12-03T00:46:50.303Z,21.70
2017-12-03T00:47:50.275Z,22.10
2017-12-03T00:48:50.249Z,21.90
2017-12-03T00:49:50.210Z,20.00
2017-12-03T00:50:50.182Z,20.00
2017-12-03T00:51:50.443Z,24.50
2017-12-03T00:52:50.111Z,25.10
2017-12-03T00:53:50.074Z,21.90
2017-12-03T00:54:50.054Z,18.80
2017-12-03T00:55:50.020Z,20.00
2017-12-03T00:56:49.987Z,22.10
2017-12-03T00:57:50.244Z,19.20
2017-12-03T00:58:49.920Z,20.20
2017-12-03T00:59:49.890Z,16.70
2017-12-03T01:00:49.856Z,17.10
2017-12-03T01:01:49.820Z,22.10
2017-12-03T01:02:49.787Z,15.50
2017-12-03T01:03:50.014Z,16.70
2017-12-03T01:04:49.727Z,20.40
2017-12-03T01:05:49.685Z,22.40
2017-12-03T01:06:49.653Z,21.60
2017-12-03T01:07:49.617Z,21.40
2017-12-03T01:08:49.585Z,21.60
2017-12-03T01:09:50.102Z,17.30
2017-12-03T01:10:49.525Z,15.90
2017-12-03T01:11:49.498Z,21.40
2017-12-03T01:12:49.455Z,18.90
2017-12-03T01:13:49.439Z,18.90
2017-12-03T01:14:49.401Z,18.20
2017-12-03T01:15:49.360Z,22.60
2017-12-03T01:16:49.341Z,19.00
2017-12-03T01:17:49.303Z,17.50
2017-12-03T01:18:49.264Z,17.40
2017-12-03T01:19:49.232Z,19.00
2017-12-03T01:20:49.199Z,16.70
2017-12-03T01:21:49.171Z,17.80
2017-12-03T01:22:49.126Z,19.10
2017-12-03T01:23:49.103Z,19.40
2017-12-03T01:24:49.062Z,17.70
2017-12-03T01:25:49.044Z,16.10
2017-12-03T01:26:49.004Z,21.30
2017-12-03T01:27:49.219Z,17.30
2017-12-03T01:28:48.935Z,15.90
2017-12-03T01:29:48.909Z,18.60
2017-12-03T01:30:48.875Z,19.90
2017-12-03T01:31:48.841Z,19.60
2017-12-03T01:32:48.811Z,15.00
2017-12-03T01:33:49.077Z,16.40
2017-12-03T01:34:48.744Z,15.80
2017-12-03T01:35:48.706Z,15.60
2017-12-03T01:36:48.679Z,14.90
2017-12-03T01:37:48.659Z,14.00
2017-12-03T01:38:48.608Z,15.70
2017-12-03T01:39:48.832Z,17.00
2017-12-03T01:40:48.548Z,17.00
2017-12-03T01:41:48.514Z,20.20
2017-12-03T01:42:48.480Z,18.30
2017-12-03T01:43:48.451Z,16.70
2017-12-03T01:44:48.417Z,15.20
2017-12-03T01:45:48.384Z,16.00
2017-12-03T01:46:48.354Z,16.00
2017-12-03T01:47:48.321Z,14.80
2017-12-03T01:48:48.281Z,13.90
2017-12-03T01:49:48.260Z,14.40
2017-12-03T01:50:48.213Z,15.70
2017-12-03T01:51:48.438Z,15.90
2017-12-03T01:52:48.164Z,15.20
2017-12-03T01:53:48.117Z,14.70
2017-12-03T01:54:48.113Z,14.00
2017-12-03T01:55:48.054Z,16.60
2017-12-03T01:56:48.029Z,14.80
2017-12-03T01:57:47.983Z,17.60
2017-12-03T01:58:47.962Z,13.90
2017-12-03T01:59:47.921Z,17.10
2017-12-03T02:00:47.885Z,19.00
2017-12-03T02:01:47.858Z,14.20
2017-12-03T02:02:47.828Z,13.70
2017-12-03T02:03:48.054Z,15.10
2017-12-03T02:04:47.768Z,17.80
2017-12-03T02:05:47.731Z,13.40
2017-12-03T02:06:47.695Z,14.50
2017-12-03T02:07:47.667Z,17.30
2017-12-03T02:08:47.631Z,16.50
2017-12-03T02:09:47.908Z,15.20
2017-12-03T02:10:47.572Z,16.40
2017-12-03T02:11:47.540Z,17.10
2017-12-03T02:12:47.510Z,17.40
2017-12-03T02:13:47.474Z,22.50
2017-12-03T02:14:47.445Z,15.50
2017-12-03T02:15:47.395Z,17.40
2017-12-03T02:16:47.375Z,14.30
2017-12-03T02:17:47.344Z,13.60
2017-12-03T02:18:47.297Z,14.50
2017-12-03T02:19:47.267Z,15.30
2017-12-03T02:20:47.235Z,13.40
2017-12-03T02:21:47.506Z,16.00
2017-12-03T02:22:47.179Z,15.40
2017-12-03T02:23:47.150Z,16.20
2017-12-03T02:24:47.104Z,11.90
2017-12-03T02:25:47.074Z,11.00
2017-12-03T02:26:47.046Z,11.50
2017-12-03T02:27:47.312Z,10.60
2017-12-03T02:28:46.978Z,11.60
2017-12-03T02:29:46.949Z,10.40
2017-12-03T02:30:46.906Z,9.40
2017-12-03T02:31:46.890Z,11.10
2017-12-03T02:32:46.849Z,10.80
2017-12-03T02:33:47.064Z,11.80
2017-12-03T02:34:46.783Z,7.90
2017-12-03T02:35:46.747Z,9.50
2017-12-03T02:36:46.711Z,10.40
2017-12-03T02:37:46.688Z,10.30
2017-12-03T02:38:46.652Z,10.40
2017-12-03T02:39:46.616Z,9.30
2017-12-03T02:40:46.579Z,8.60
2017-12-03T02:41:46.552Z,9.10
2017-12-03T02:42:46.532Z,8.00
2017-12-03T02:43:46.753Z,10.70
2017-12-03T02:44:46.459Z,8.30
2017-12-03T02:45:46.420Z,8.50
2017-12-03T02:46:46.391Z,8.30
2017-12-03T02:47:46.357Z,9.20
2017-12-03T02:48:46.321Z,9.40
2017-12-03T02:49:46.295Z,8.70
2017-12-03T02:50:46.260Z,7.10
2017-12-03T02:51:46.478Z,8.00
2017-12-03T02:52:46.186Z,7.80
2017-12-03T02:53:46.157Z,9.60
2017-12-03T02:54:46.133Z,8.50
2017-12-03T02:55:46.095Z,8.50
2017-12-03T02:56:46.059Z,7.60
2017-12-03T02:57:46.324Z,8.80
2017-12-03T02:58:45.991Z,8.10
2017-12-03T02:59:45.965Z,7.40
2017-12-03T03:00:45.928Z,6.70
2017-12-03T03:01:45.899Z,7.70
2017-12-03T03:02:45.866Z,8.30
2017-12-03T03:03:45.836Z,8.00
2017-12-03T03:04:45.800Z,7.70
2017-12-03T03:05:45.769Z,7.00
2017-12-03T03:06:45.736Z,7.30
2017-12-03T03:07:45.695Z,6.80
2017-12-03T03:08:45.661Z,8.80
2017-12-03T03:09:45.927Z,7.20
2017-12-03T03:10:45.608Z,7.20
2017-12-03T03:11:45.569Z,7.20
2017-12-03T03:12:45.531Z,6.80
2017-12-03T03:13:45.499Z,6.40
2017-12-03T03:14:45.536Z,6.70
2017-12-03T03:15:45.995Z,6.70
2017-12-03T03:16:45.417Z,7.10
2017-12-03T03:17:45.378Z,6.70
2017-12-03T03:18:45.343Z,6.70
2017-12-03T03:19:45.304Z,8.10
2017-12-03T03:20:45.283Z,7.20
2017-12-03T03:21:45.499Z,7.00
2017-12-03T03:22:45.214Z,6.90
2017-12-03T03:23:45.183Z,6.60
2017-12-03T03:24:45.139Z,6.90
2017-12-03T03:25:45.114Z,6.70
2017-12-03T03:26:45.081Z,7.10
2017-12-03T03:27:45.047Z,6.90
2017-12-03T03:28:45.020Z,7.60
2017-12-03T03:29:44.978Z,7.10
2017-12-03T03:30:44.953Z,6.50
2017-12-03T03:31:44.918Z,7.60
2017-12-03T03:32:45.200Z,6.70
2017-12-03T03:33:44.861Z,6.30
2017-12-03T03:34:44.824Z,7.10
2017-12-03T03:35:44.797Z,5.80
2017-12-03T03:36:44.768Z,6.00
2017-12-03T03:37:44.723Z,6.40
2017-12-03T03:38:44.691Z,6.10
2017-12-03T03:39:44.669Z,5.50
2017-12-03T03:40:44.621Z,7.30
2017-12-03T03:41:44.598Z,7.60
2017-12-03T03:42:44.558Z,7.10
2017-12-03T03:43:44.528Z,9.10
2017-12-03T03:44:44.496Z,6.50
2017-12-03T03:45:44.470Z,6.90
2017-12-03T03:46:44.437Z,6.40
2017-12-03T03:47:44.407Z,5.70
2017-12-03T03:48:44.372Z,6.80
2017-12-03T03:49:44.335Z,6.90
2017-12-03T03:50:44.302Z,6.50
2017-12-03T03:51:44.276Z,6.80
2017-12-03T03:52:44.248Z,6.20
2017-12-03T03:53:44.210Z,7.30
2017-12-03T03:54:44.165Z,6.20
2017-12-03T03:55:44.145Z,6.10
2017-12-03T03:56:44.354Z,5.90
2017-12-03T03:57:44.075Z,7.00
2017-12-03T03:58:44.049Z,5.90
2017-12-03T03:59:44.018Z,6.90
2017-12-03T04:00:44.026Z,6.50
2017-12-03T04:01:43.939Z,6.50
2017-12-03T04:02:43.915Z,5.80
2017-12-03T04:03:43.885Z,6.70
2017-12-03T04:04:43.853Z,6.90
2017-12-03T04:05:43.816Z,6.00
2017-12-03T04:06:43.778Z,6.70
2017-12-03T04:07:43.749Z,7.20
2017-12-03T04:08:43.732Z,6.30
2017-12-03T04:09:43.690Z,6.20
2017-12-03T04:10:43.652Z,6.30
2017-12-03T04:11:43.623Z,6.40
2017-12-03T04:12:43.590Z,6.90
2017-12-03T04:13:43.555Z,5.90
2017-12-03T04:14:43.538Z,5.50
2017-12-03T04:15:43.488Z,5.70
2017-12-03T04:16:43.474Z,6.50
2017-12-03T04:17:43.419Z,6.50
2017-12-03T04:18:43.391Z,6.20
2017-12-03T04:19:43.357Z,5.80
2017-12-03T04:20:43.325Z,6.50
2017-12-03T04:21:43.294Z,6.20
2017-12-03T04:22:43.268Z,5.70
2017-12-03T04:23:43.238Z,6.40
2017-12-03T04:24:43.195Z,5.50
2017-12-03T04:25:43.173Z,5.30
2017-12-03T04:26:43.428Z,5.80
2017-12-03T04:27:43.093Z,4.80
2017-12-03T04:28:43.065Z,5.80
2017-12-03T04:29:43.035Z,5.90
2017-12-03T04:30:43.008Z,5.40
2017-12-03T04:31:42.972Z,5.50
2017-12-03T04:32:43.240Z,6.20
2017-12-03T04:33:42.910Z,5.90
2017-12-03T04:34:42.871Z,5.70
2017-12-03T04:35:42.847Z,4.80
2017-12-03T04:36:42.808Z,5.30
2017-12-03T04:37:42.780Z,5.50
2017-12-03T04:38:42.992Z,5.30
2017-12-03T04:39:42.703Z,5.50
2017-12-03T04:40:42.683Z,6.20
2017-12-03T04:41:42.647Z,4.70
2017-12-03T04:42:42.615Z,4.90
2017-12-03T04:43:42.583Z,5.60
2017-12-03T04:44:42.796Z,6.60
2017-12-03T04:45:42.519Z,5.80
2017-12-03T04:46:42.479Z,6.60
2017-12-03T04:47:42.453Z,5.30
2017-12-03T04:48:42.420Z,6.20
2017-12-03T04:49:42.385Z,6.50
2017-12-03T04:50:42.649Z,5.90
2017-12-03T04:51:42.325Z,5.90
2017-12-03T04:52:42.291Z,5.20
2017-12-03T04:53:42.258Z,5.90
2017-12-03T04:54:42.234Z,7.20
2017-12-03T04:55:42.186Z,6.10
2017-12-03T04:56:42.158Z,7.30
2017-12-03T04:57:42.125Z,6.80
2017-12-03T04:58:42.092Z,5.80
2017-12-03T04:59:42.057Z,6.40
2017-12-03T05:00:42.022Z,6.50
2017-12-03T05:01:42.001Z,6.80
2017-12-03T05:02:42.219Z,5.60
2017-12-03T05:03:41.933Z,6.00
2017-12-03T05:04:41.897Z,6.00
2017-12-03T05:05:41.864Z,5.20
2017-12-03T05:06:41.836Z,5.60
2017-12-03T05:07:41.797Z,7.50
2017-12-03T05:08:42.114Z,6.10
2017-12-03T05:09:41.749Z,5.60
2017-12-03T05:10:41.699Z,5.40
2017-12-03T05:11:41.677Z,6.80
2017-12-03T05:12:41.636Z,7.00
2017-12-03T05:13:41.611Z,6.70
2017-12-03T05:14:41.576Z,6.70
2017-12-03T05:15:41.597Z,7.00
2017-12-03T05:16:41.507Z,6.60
2017-12-03T05:17:41.478Z,7.50
2017-12-03T05:18:41.444Z,6.70
2017-12-03T05:19:41.407Z,6.40
2017-12-03T05:20:41.373Z,6.40
2017-12-03T05:21:41.337Z,6.50
2017-12-03T05:22:41.315Z,6.70
2017-12-03T05:23:41.290Z,6.40
2017-12-03T05:24:41.253Z,5.60
2017-12-03T05:25:41.212Z,5.60
2017-12-03T05:26:41.183Z,6.40
2017-12-03T05:27:41.150Z,6.70
2017-12-03T05:28:41.123Z,6.00
2017-12-03T05:29:41.081Z,7.10
2017-12-03T05:30:41.049Z,6.90
2017-12-03T05:31:41.016Z,6.10
2017-12-03T05:32:40.984Z,6.90
2017-12-03T05:33:40.950Z,7.30
2017-12-03T05:34:40.928Z,6.50
2017-12-03T05:35:40.900Z,6.90
2017-12-03T05:36:40.862Z,7.00
2017-12-03T05:37:41.125Z,7.50
2017-12-03T05:38:40.797Z,7.30
2017-12-03T05:39:40.763Z,6.10
2017-12-03T05:40:40.727Z,7.00
2017-12-03T05:41:40.692Z,6.40
2017-12-03T05:42:40.653Z,6.70
2017-12-03T05:43:40.628Z,6.40
2017-12-03T05:44:40.596Z,7.20
2017-12-03T05:45:40.576Z,8.10
2017-12-03T05:46:40.523Z,6.50
2017-12-03T05:47:40.499Z,7.60
2017-12-03T05:48:40.460Z,7.90
2017-12-03T05:49:40.425Z,6.70
2017-12-03T05:50:40.407Z,6.40
2017-12-03T05:51:40.375Z,6.60
2017-12-03T05:52:40.339Z,6.90
2017-12-03T05:53:40.297Z,6.30
2017-12-03T05:54:40.277Z,7.10
2017-12-03T05:55:40.242Z,6.70
2017-12-03T05:56:40.208Z,6.20
2017-12-03T05:57:40.168Z,6.80
2017-12-03T05:58:40.135Z,5.80
2017-12-03T05:59:40.103Z,7.90
2017-12-03T06:00:40.087Z,7.00
2017-12-03T06:01:40.344Z,8.10
2017-12-03T06:02:40.003Z,9.20
2017-12-03T06:03:39.978Z,9.40
2017-12-03T06:04:39.948Z,10.60
2017-12-03T06:05:39.905Z,8.70
2017-12-03T06:06:39.880Z,8.40
2017-12-03T06:07:40.105Z,7.20
2017-12-03T06:08:39.809Z,6.50
2017-12-03T06:09:39.777Z,6.00
2017-12-03T06:10:39.751Z,7.90
2017-12-03T06:11:39.717Z,7.40
2017-12-03T06:12:39.692Z,7.80
2017-12-03T06:13:39.903Z,11.50
2017-12-03T06:14:39.613Z,8.90
2017-12-03T06:15:39.586Z,8.60
2017-12-03T06:16:39.562Z,10.00
2017-12-03T06:17:39.523Z,9.30
2017-12-03T06:18:39.492Z,8.70
2017-12-03T06:19:39.464Z,7.20
2017-12-03T06:20:39.428Z,6.90
2017-12-03T06:21:39.387Z,6.30
2017-12-03T06:22:39.359Z,6.10
2017-12-03T06:23:39.326Z,6.50
2017-12-03T06:24:39.296Z,6.40
2017-12-03T06:25:39.813Z,8.20
2017-12-03T06:26:39.240Z,6.90
2017-12-03T06:27:39.192Z,6.00
2017-12-03T06:28:39.162Z,5.20
2017-12-03T06:29:39.131Z,5.90
2017-12-03T06:30:39.106Z,7.60
2017-12-03T06:31:39.074Z,7.50
2017-12-03T06:32:39.037Z,6.70
2017-12-03T06:33:39.001Z,6.30
2017-12-03T06:34:38.970Z,6.50
2017-12-03T06:35:38.942Z,7.30
2017-12-03T06:36:38.914Z,7.70
2017-12-03T06:37:38.880Z,6.40
2017-12-03T06:38:38.849Z,8.70
2017-12-03T06:39:38.803Z,8.40
2017-12-03T06:40:38.778Z,7.30
2017-12-03T06:41:38.779Z,8.60
2017-12-03T06:42:38.713Z,7.70
2017-12-03T06:43:39.032Z,7.00
2017-12-03T06:44:38.649Z,6.50
2017-12-03T06:45:38.622Z,6.50
2017-12-03T06:46:38.601Z,7.10
2017-12-03T06:47:38.556Z,5.80
2017-12-03T06:48:38.521Z,7.10
2017-12-03T06:49:38.734Z,6.60
2017-12-03T06:50:38.452Z,7.00
2017-12-03T06:51:38.426Z,7.30
2017-12-03T06:52:38.396Z,7.80
2017-12-03T06:53:38.386Z,8.10
2017-12-03T06:54:38.327Z,9.30
2017-12-03T06:55:38.288Z,9.80
2017-12-03T06:56:38.266Z,6.60
2017-12-03T06:57:38.237Z,8.20
2017-12-03T06:58:38.200Z,7.90
2017-12-03T06:59:38.163Z,6.80
2017-12-03T07:00:38.130Z,7.10
2017-12-03T07:01:38.101Z,8.50
2017-12-03T07:02:38.065Z,7.60
2017-12-03T07:03:38.046Z,8.40
2017-12-03T07:04:38.009Z,7.60
2017-12-03T07:05:37.973Z,9.10
2017-12-03T07:06:38.195Z,9.40
2017-12-03T07:07:37.905Z,7.40
2017-12-03T07:08:37.871Z,6.20
2017-12-03T07:09:37.847Z,8.70
2017-12-03T07:10:37.811Z,8.30
2017-12-03T07:11:37.780Z,9.40
2017-12-03T07:12:38.054Z,7.90
2017-12-03T07:13:37.712Z,13.90
2017-12-03T07:14:37.680Z,10.80
2017-12-03T07:15:37.650Z,16.10
2017-12-03T07:16:37.617Z,11.70
2017-12-03T07:17:37.589Z,9.90
2017-12-03T07:18:37.558Z,11.20
2017-12-03T07:19:37.520Z,10.80
2017-12-03T07:20:37.487Z,9.80
2017-12-03T07:21:37.455Z,11.80
2017-12-03T07:22:37.432Z,12.50
2017-12-03T07:23:37.400Z,10.80
2017-12-03T07:24:37.365Z,9.20
2017-12-03T07:25:37.329Z,10.00
2017-12-03T07:26:37.290Z,10.60
2017-12-03T07:27:37.261Z,13.90
2017-12-03T07:28:37.236Z,11.30
2017-12-03T07:29:37.454Z,11.10
2017-12-03T07:30:37.171Z,9.00
2017-12-03T07:31:37.127Z,9.30
2017-12-03T07:32:37.096Z,9.50
2017-12-03T07:33:37.061Z,8.70
2017-12-03T07:34:37.042Z,10.50
2017-12-03T07:35:37.002Z,9.80
2017-12-03T07:36:36.976Z,8.90
2017-12-03T07:37:36.942Z,9.50
2017-12-03T07:38:36.905Z,9.70
2017-12-03T07:39:36.884Z,9.10
2017-12-03T07:40:36.846Z,9.80
2017-12-03T07:41:36.808Z,9.60
2017-12-03T07:42:36.780Z,11.80
2017-12-03T07:43:36.748Z,11.80
2017-12-03T07:44:36.719Z,11.90
2017-12-03T07:45:36.686Z,9.40
2017-12-03T07:46:36.641Z,11.40
2017-12-03T07:47:36.874Z,9.50
2017-12-03T07:48:36.585Z,9.30
2017-12-03T07:49:36.546Z,11.30
2017-12-03T07:50:36.524Z,11.10
2017-12-03T07:51:36.493Z,9.20
2017-12-03T07:52:36.458Z,9.70
2017-12-03T07:53:36.721Z,12.50
2017-12-03T07:54:36.396Z,9.10
2017-12-03T07:55:36.356Z,11.20
2017-12-03T07:56:36.334Z,10.70
2017-12-03T07:57:36.296Z,9.10
2017-12-03T07:58:36.265Z,13.90
2017-12-03T07:59:36.231Z,9.00
2017-12-03T08:00:36.196Z,10.70
2017-12-03T08:01:36.173Z,9.90
2017-12-03T08:02:36.134Z,8.20
2017-12-03T08:03:36.106Z,11.20
2017-12-03T08:04:36.075Z,10.30
2017-12-03T08:05:36.043Z,9.60
2017-12-03T08:06:36.011Z,11.20
2017-12-03T08:07:35.982Z,10.50
2017-12-03T08:08:35.942Z,9.80
2017-12-03T08:09:35.904Z,12.70
2017-12-03T08:10:35.885Z,15.50
2017-12-03T08:11:35.846Z,16.50
2017-12-03T08:12:35.821Z,13.10
2017-12-03T08:13:35.789Z,11.70
2017-12-03T08:14:35.745Z,12.00
2017-12-03T08:15:35.714Z,11.00
2017-12-03T08:16:35.690Z,10.30
2017-12-03T08:17:35.651Z,9.40
2017-12-03T08:18:35.633Z,9.30
2017-12-03T08:19:35.593Z,8.20
2017-12-03T08:20:35.561Z,9.00
2017-12-03T08:21:35.528Z,9.90
2017-12-03T08:22:35.496Z,10.30
2017-12-03T08:23:35.768Z,10.30
2017-12-03T08:24:35.426Z,9.80
2017-12-03T08:25:35.391Z,9.30
2017-12-03T08:26:35.374Z,9.60
2017-12-03T08:27:35.335Z,10.70
2017-12-03T08:28:35.313Z,11.00
2017-12-03T08:29:35.270Z,7.80
2017-12-03T08:30:35.240Z,8.00
2017-12-03T08:31:35.202Z,13.60
2017-12-03T08:32:35.173Z,9.40
2017-12-03T08:33:35.144Z,8.80
2017-12-03T08:34:35.119Z,11.90
2017-12-03T08:35:35.330Z,9.80
2017-12-03T08:36:35.048Z,8.40
2017-12-03T08:37:35.018Z,9.10
2017-12-03T08:38:34.979Z,10.50
2017-12-03T08:39:34.947Z,8.90
2017-12-03T08:40:34.924Z,9.10
2017-12-03T08:41:34.893Z,8.30
2017-12-03T08:42:34.863Z,8.90
2017-12-03T08:43:34.828Z,9.80
2017-12-03T08:44:34.796Z,11.60
2017-12-03T08:45:34.760Z,9.80
2017-12-03T08:46:34.736Z,8.80
2017-12-03T08:47:34.707Z,9.10
2017-12-03T08:48:34.659Z,8.60
2017-12-03T08:49:34.649Z,11.40
2017-12-03T08:50:34.600Z,10.20
2017-12-03T08:51:34.577Z,11.90
2017-12-03T08:52:34.544Z,11.30
2017-12-03T08:53:34.511Z,10.40
2017-12-03T08:54:34.469Z,9.20
2017-12-03T08:55:34.452Z,9.80
2017-12-03T08:56:34.419Z,9.20
2017-12-03T08:57:34.387Z,10.10
2017-12-03T08:58:34.698Z,8.80
2017-12-03T08:59:34.321Z,8.90
2017-12-03T09:00:34.285Z,9.50
2017-12-03T09:01:34.250Z,10.60
2017-12-03T09:02:34.226Z,9.00
2017-12-03T09:03:34.199Z,8.00
2017-12-03T09:04:34.159Z,9.40
2017-12-03T09:05:34.128Z,7.90
2017-12-03T09:06:34.096Z,9.50
2017-12-03T09:07:34.062Z,8.60
2017-12-03T09:08:34.042Z,8.30
2017-12-03T09:09:34.014Z,14.80
2017-12-03T09:10:33.968Z,11.50
2017-12-03T09:11:33.940Z,10.10
2017-12-03T09:12:33.905Z,14.10
2017-12-03T09:13:33.878Z,14.00
2017-12-03T09:14:33.844Z,14.40
2017-12-03T09:15:33.813Z,15.70
2017-12-03T09:16:33.772Z,18.20
2017-12-03T09:17:33.739Z,14.50
2017-12-03T09:18:33.721Z,11.60
2017-12-03T09:19:33.690Z,12.90
2017-12-03T09:20:33.648Z,18.30
2017-12-03T09:21:33.652Z,13.90
2017-12-03T09:22:33.600Z,16.90
2017-12-03T09:23:33.555Z,12.30
2017-12-03T09:24:33.526Z,14.50
2017-12-03T09:25:33.499Z,16.30
2017-12-03T09:26:33.471Z,17.80
2017-12-03T09:27:33.674Z,18.00
2017-12-03T09:28:33.404Z,16.90
2017-12-03T09:29:33.365Z,17.80
2017-12-03T09:30:33.336Z,19.20
2017-12-03T09:31:33.305Z,12.50
2017-12-03T09:32:33.278Z,14.10
2017-12-03T09:33:33.536Z,17.10
2017-12-03T09:34:33.220Z,12.20
2017-12-03T09:35:33.182Z,13.70
2017-12-03T09:36:33.149Z,14.80
2017-12-03T09:37:33.111Z,16.60
2017-12-03T09:38:33.092Z,13.00
2017-12-03T09:39:33.062Z,12.30
2017-12-03T09:40:33.028Z,15.70
2017-12-03T09:41:32.993Z,18.00
2017-12-03T09:42:32.961Z,14.40
2017-12-03T09:43:32.924Z,14.30
2017-12-03T09:44:32.894Z,14.20
2017-12-03T09:45:32.864Z,19.20
2017-12-03T09:46:32.829Z,19.60
2017-12-03T09:47:32.805Z,19.10
2017-12-03T09:48:32.768Z,22.80
2017-12-03T09:49:32.740Z,22.00
2017-12-03T09:50:32.710Z,15.50
2017-12-03T09:51:32.673Z,23.40
2017-12-03T09:52:32.639Z,24.70
2017-12-03T09:53:32.608Z,20.40
2017-12-03T09:54:32.589Z,23.10
2017-12-03T09:55:32.561Z,25.30
2017-12-03T09:56:32.518Z,23.60
2017-12-03T09:57:32.838Z,22.00
2017-12-03T09:58:32.447Z,17.00
2017-12-03T09:59:32.420Z,20.70
2017-12-03T10:00:32.391Z,17.60
2017-12-03T10:01:32.359Z,14.40
2017-12-03T10:02:32.328Z,14.70
2017-12-03T10:03:32.293Z,14.80
2017-12-03T10:04:32.267Z,11.70
2017-12-03T10:05:32.229Z,11.60
2017-12-03T10:06:32.212Z,10.20
2017-12-03T10:07:32.169Z,11.50
2017-12-03T10:08:32.142Z,14.60
2017-12-03T10:09:32.453Z,12.10
2017-12-03T10:10:32.074Z,14.30
2017-12-03T10:11:32.056Z,14.50
2017-12-03T10:12:32.029Z,14.00
2017-12-03T10:13:31.989Z,15.20
2017-12-03T10:14:31.946Z,14.20
2017-12-03T10:15:31.922Z,14.30
2017-12-03T10:16:31.887Z,14.10
2017-12-03T10:17:31.862Z,17.70
2017-12-03T10:18:31.821Z,11.10
2017-12-03T10:19:31.791Z,14.20
2017-12-03T10:20:31.757Z,17.20
2017-12-03T10:21:31.733Z,16.90
2017-12-03T10:22:31.704Z,14.90
2017-12-03T10:23:31.687Z,18.80
2017-12-03T10:24:31.636Z,16.60
2017-12-03T10:25:31.608Z,11.70
2017-12-03T10:26:31.576Z,15.00
2017-12-03T10:27:31.550Z,11.20
2017-12-03T10:28:31.519Z,12.20
2017-12-03T10:29:31.498Z,18.50
2017-12-03T10:30:31.451Z,17.80
2017-12-03T10:31:31.420Z,10.20
2017-12-03T10:32:31.392Z,16.10
2017-12-03T10:33:31.613Z,18.50
2017-12-03T10:34:31.328Z,22.50
2017-12-03T10:35:31.290Z,18.50
2017-12-03T10:36:31.262Z,16.10
2017-12-03T10:37:31.224Z,21.20
2017-12-03T10:38:31.205Z,12.20
2017-12-03T10:39:31.174Z,10.70
2017-12-03T10:40:31.160Z,15.40
2017-12-03T10:41:31.106Z,14.70
2017-12-03T10:42:31.078Z,16.90
2017-12-03T10:43:31.042Z,17.50
2017-12-03T10:44:31.010Z,15.50
2017-12-03T10:45:30.988Z,14.80
2017-12-03T10:46:30.956Z,14.20
2017-12-03T10:47:30.924Z,17.50
2017-12-03T10:48:30.883Z,14.60
2017-12-03T10:49:30.857Z,15.60
2017-12-03T10:50:30.826Z,17.40
2017-12-03T10:51:30.802Z,19.30
2017-12-03T10:52:30.766Z,18.50
2017-12-03T10:53:30.734Z,15.00
2017-12-03T10:54:30.698Z,18.20
2017-12-03T10:55:30.666Z,18.60
2017-12-03T10:56:30.650Z,19.80
2017-12-03T10:57:30.871Z,16.30
2017-12-03T10:58:30.575Z,17.70
2017-12-03T10:59:30.553Z,13.30
2017-12-03T11:00:30.519Z,15.60
2017-12-03T11:01:30.482Z,19.10
2017-12-03T11:02:30.755Z,20.80
2017-12-03T11:03:30.437Z,19.60
2017-12-03T11:04:30.390Z,20.70
2017-12-03T11:05:30.372Z,20.60
2017-12-03T11:06:30.336Z,19.20
2017-12-03T11:07:30.304Z,24.20
2017-12-03T11:08:30.277Z,24.40
2017-12-03T11:09:30.246Z,16.80
2017-12-03T11:10:30.216Z,22.40
2017-12-03T11:11:30.178Z,22.20
2017-12-03T11:12:30.156Z,27.30
2017-12-03T11:13:30.121Z,25.40
2017-12-03T11:14:30.091Z,26.90
2017-12-03T11:15:30.054Z,27.10
2017-12-03T11:16:30.028Z,22.60
2017-12-03T11:17:29.996Z,25.10
2017-12-03T11:18:29.978Z,24.90
2017-12-03T11:19:29.940Z,21.10
2017-12-03T11:20:30.165Z,26.00
2017-12-03T11:21:29.869Z,24.40
2017-12-03T11:22:29.860Z,26.50
2017-12-03T11:23:29.817Z,27.50
2017-12-03T11:24:29.789Z,26.60
2017-12-03T11:25:29.756Z,29.40
2017-12-03T11:26:29.721Z,25.30
2017-12-03T11:27:29.692Z,26.00
2017-12-03T11:28:29.665Z,27.90
2017-12-03T11:29:29.644Z,23.50
2017-12-03T11:30:29.599Z,26.20
2017-12-03T11:31:29.566Z,24.50
2017-12-03T11:32:29.833Z,29.50
2017-12-03T11:33:29.504Z,28.00
2017-12-03T11:34:29.479Z,32.00
2017-12-03T11:35:29.452Z,25.80
2017-12-03T11:36:29.417Z,29.50
2017-12-03T11:37:29.387Z,30.80
2017-12-03T11:38:29.362Z,31.20
2017-12-03T11:39:29.325Z,27.80
2017-12-03T11:40:29.292Z,31.50
2017-12-03T11:41:29.266Z,28.70
2017-12-03T11:42:29.234Z,28.90
2017-12-03T11:43:29.207Z,20.10
2017-12-03T11:44:29.527Z,32.70
2017-12-03T11:45:29.140Z,32.60
2017-12-03T11:46:29.111Z,34.30
2017-12-03T11:47:29.073Z,33.00
2017-12-03T11:48:29.051Z,33.30
2017-12-03T11:49:29.012Z,32.50
2017-12-03T11:50:28.983Z,31.80
2017-12-03T11:51:28.967Z,32.30
2017-12-03T11:52:28.917Z,33.60
2017-12-03T11:53:28.896Z,34.00
2017-12-03T11:54:28.871Z,34.40
2017-12-03T11:55:28.834Z,32.00
2017-12-03T11:56:28.808Z,36.80
2017-12-03T11:57:28.801Z,36.80
2017-12-03T11:58:28.742Z,30.50
2017-12-03T11:59:28.712Z,35.50
2017-12-03T12:00:28.687Z,30.40
2017-12-03T12:01:28.653Z,33.90
2017-12-03T12:02:28.914Z,34.70
2017-12-03T12:03:28.587Z,33.20
2017-12-03T12:04:28.558Z,31.30
2017-12-03T12:05:28.525Z,31.50
2017-12-03T12:06:28.494Z,30.20
2017-12-03T12:07:28.474Z,33.40
2017-12-03T12:08:28.742Z,27.50
2017-12-03T12:09:28.407Z,31.10
2017-12-03T12:10:28.383Z,30.40
2017-12-03T12:11:28.344Z,32.30
2017-12-03T12:12:28.320Z,27.50
2017-12-03T12:13:28.291Z,30.10
2017-12-03T12:14:28.506Z,30.90
2017-12-03T12:15:28.218Z,34.10
2017-12-03T12:16:28.194Z,33.10
2017-12-03T12:17:28.160Z,28.70
2017-12-03T12:18:28.133Z,33.10
2017-12-03T12:19:28.100Z,31.90
2017-12-03T12:20:28.074Z,35.10
2017-12-03T12:21:28.047Z,34.90
2017-12-03T12:22:28.014Z,36.00
2017-12-03T12:23:27.988Z,38.00
2017-12-03T12:24:27.955Z,40.00
2017-12-03T12:25:27.924Z,38.30
2017-12-03T12:26:27.896Z,35.00
2017-12-03T12:27:27.864Z,37.20
2017-12-03T12:28:27.832Z,36.70
2017-12-03T12:29:27.806Z,34.90
2017-12-03T12:30:27.774Z,32.70
2017-12-03T12:31:27.736Z,26.60
2017-12-03T12:32:27.710Z,32.40
2017-12-03T12:33:27.680Z,40.30
2017-12-03T12:34:27.645Z,38.50
2017-12-03T12:35:27.630Z,42.10
2017-12-03T12:36:27.595Z,37.10
2017-12-03T12:37:27.556Z,40.60
2017-12-03T12:38:27.834Z,42.70
2017-12-03T12:39:27.504Z,41.80
2017-12-03T12:40:27.469Z,43.60
2017-12-03T12:41:27.445Z,41.60
2017-12-03T12:42:27.414Z,47.20
2017-12-03T12:43:27.388Z,45.90
2017-12-03T12:44:27.608Z,39.60
2017-12-03T12:45:27.320Z,33.00
2017-12-03T12:46:27.283Z,44.60
2017-12-03T12:47:27.258Z,41.70
2017-12-03T12:48:27.225Z,42.90
2017-12-03T12:49:27.199Z,45.70
2017-12-03T12:50:27.178Z,44.50
2017-12-03T12:51:27.140Z,43.10
2017-12-03T12:52:27.117Z,39.70
2017-12-03T12:53:27.083Z,30.60
2017-12-03T12:54:27.079Z,41.80
2017-12-03T12:55:27.021Z,39.90
2017-12-03T12:56:26.993Z,40.00
2017-12-03T12:57:26.960Z,39.90
2017-12-03T12:58:26.935Z,38.60
2017-12-03T12:59:26.893Z,41.30
2017-12-03T13:00:26.862Z,42.60
2017-12-03T13:01:26.832Z,43.90
2017-12-03T13:02:27.119Z,45.50
2017-12-03T13:03:26.788Z,41.70