createdAt,value
2017-07-18T00:00:20.142Z,16.40
2017-07-18T00:02:47.684Z,16.40
2017-07-18T00:05:15.156Z,16.40
2017-07-18T00:07:42.616Z,16.40
2017-07-18T00:10:10.088Z,16.40
2017-07-18T00:12:37.550Z,16.40
2017-07-18T00:15:05.029Z,16.30
2017-07-18T00:17:32.507Z,16.30
2017-07-18T00:19:59.970Z,16.30
2017-07-18T00:22:27.521Z,16.30
2017-07-18T00:24:54.996Z,16.20
2017-07-18T00:27:22.457Z,16.20
2017-07-18T00:29:49.917Z,16.20
2017-07-18T00:32:17.397Z,16.10
2017-07-18T00:34:44.843Z,16.00
2017-07-18T00:37:12.332Z,16.00
2017-07-18T00:39:39.833Z,15.90
2017-07-18T00:42:07.289Z,16.00
2017-07-18T00:44:34.753Z,15.90
2017-07-18T00:47:02.216Z,16.00
2017-07-18T00:49:29.686Z,15.90
2017-07-18T00:51:57.162Z,15.90
2017-07-18T00:54:24.636Z,15.90
2017-07-18T00:56:52.871Z,15.80
2017-07-18T00:59:20.334Z,15.80
2017-07-18T01:01:47.856Z,15.80
2017-07-18T01:04:15.351Z,15.70
2017-07-18T01:06:42.818Z,15.70
2017-07-18T01:09:10.287Z,15.70
2017-07-18T01:11:38.537Z,15.70
2017-07-18T01:14:06.014Z,15.70
2017-07-18T01:16:33.492Z,15.70
2017-07-18T01:19:00.974Z,15.60
2017-07-18T01:21:28.449Z,15.60
2017-07-18T01:23:55.925Z,15.50
2017-07-18T01:26:23.408Z,15.50
2017-07-18T01:28:50.871Z,15.50
2017-07-18T01:31:19.112Z,15.50
2017-07-18T01:33:46.584Z,15.50
2017-07-18T01:36:14.044Z,15.50
2017-07-18T01:38:41.525Z,15.50
2017-07-18T01:41:09.751Z,15.60
2017-07-18T01:43:37.210Z,15.60
2017-07-18T01:46:04.697Z,15.70
2017-07-18T01:48:32.202Z,15.70
2017-07-18T01:50:59.670Z,15.70
2017-07-18T01:53:27.149Z,15.70
2017-07-18T01:55:54.602Z,15.80
2017-07-18T01:58:22.073Z,15.80
2017-07-18T02:00:49.580Z,15.70
2017-07-18T02:03:17.043Z,15.80
2017-07-18T02:05:44.508Z,15.80
2017-07-18T02:08:11.984Z,15.80
2017-07-18T02:10:39.448Z,15.70
2017-07-18T02:13:06.920Z,15.80
2017-07-18T02:15:34.429Z,15.70
2017-07-18T02:18:01.889Z,15.70
2017-07-18T02:20:29.380Z,15.70
2017-07-18T02:22:57.646Z,15.70
2017-07-18T02:25:25.912Z,15.80
2017-07-18T02:27:53.383Z,15.80
2017-07-18T02:30:20.877Z,15.70
2017-07-18T02:32:48.335Z,15.70
2017-07-18T02:35:15.864Z,15.60
2017-07-18T02:37:43.390Z,15.60
2017-07-18T02:40:10.857Z,15.50
2017-07-18T02:42:38.335Z,15.50
2017-07-18T02:45:05.828Z,15.40
2017-07-18T02:47:33.351Z,15.30
2017-07-18T02:50:01.013Z,15.30
2017-07-18T02:52:28.515Z,15.30
2017-07-18T02:54:56.033Z,15.30
2017-07-18T02:57:24.280Z,15.20
2017-07-18T02:59:51.763Z,15.10
2017-07-18T03:02:19.229Z,15.10
2017-07-18T03:04:47.471Z,15.10
2017-07-18T03:07:15.054Z,15.00
2017-07-18T03:09:42.553Z,15.00
2017-07-18T03:12:10.099Z,15.00
2017-07-18T03:14:37.624Z,15.00
2017-07-18T03:17:05.899Z,15.00
2017-07-18T03:19:34.175Z,15.00
2017-07-18T03:22:01.639Z,15.00
2017-07-18T03:24:35.780Z,15.00
2017-07-18T03:27:03.304Z,14.90
2017-07-18T03:29:30.774Z,14.90
2017-07-18T03:31:59.002Z,14.90
2017-07-18T03:34:26.600Z,14.90
2017-07-18T03:36:55.177Z,15.00
2017-07-18T03:39:22.670Z,14.90
2017-07-18T03:41:50.180Z,15.00
2017-07-18T03:44:17.662Z,15.00
2017-07-18T03:46:45.207Z,15.00
2017-07-18T03:49:12.667Z,15.00
2017-07-18T03:51:41.315Z,15.10
2017-07-18T03:54:08.883Z,15.00
2017-07-18T03:56:36.358Z,15.10
2017-07-18T03:59:03.824Z,15.00
2017-07-18T04:01:32.045Z,15.00
2017-07-18T04:03:59.525Z,15.00
2017-07-18T04:06:27.002Z,14.90
2017-07-18T04:08:54.465Z,14.90
2017-07-18T04:11:21.926Z,14.80
2017-07-18T04:13:49.391Z,14.80
2017-07-18T04:16:17.616Z,14.90
2017-07-18T04:18:45.085Z,14.80
2017-07-18T04:21:12.545Z,14.90
2017-07-18T04:23:40.004Z,14.90
2017-07-18T04:26:07.485Z,15.00
2017-07-18T04:28:35.760Z,15.00
2017-07-18T04:31:03.993Z,15.10
2017-07-18T04:33:31.512Z,15.00
2017-07-18T04:35:58.981Z,15.20
2017-07-18T04:38:26.456Z,15.30
2017-07-18T04:40:53.940Z,15.40
2017-07-18T04:43:21.405Z,15.40
2017-07-18T04:45:48.924Z,15.50
2017-07-18T04:48:16.425Z,15.70
2017-07-18T04:50:43.888Z,15.80
2017-07-18T04:53:11.361Z,15.80
2017-07-18T04:55:38.899Z,16.00
2017-07-18T05:00:40.285Z,16.20
2017-07-18T05:03:07.740Z,16.20
2017-07-18T05:05:35.235Z,16.30
2017-07-18T05:08:02.720Z,16.40
2017-07-18T05:10:30.204Z,16.40
2017-07-18T05:12:58.454Z,16.40
2017-07-18T05:15:25.920Z,16.40
2017-07-18T05:17:53.381Z,16.40
2017-07-18T05:20:21.607Z,16.40
2017-07-18T05:22:49.101Z,16.40
2017-07-18T05:25:16.560Z,16.40
2017-07-18T05:27:44.025Z,16.30
2017-07-18T05:30:11.510Z,16.20
2017-07-18T05:32:38.982Z,16.20
2017-07-18T05:35:06.440Z,16.10
2017-07-18T05:37:33.916Z,16.00
2017-07-18T05:40:01.382Z,16.00
2017-07-18T05:42:28.849Z,16.10
2017-07-18T05:44:56.315Z,16.10
2017-07-18T05:47:23.775Z,16.10
2017-07-18T05:49:51.234Z,16.20
2017-07-18T05:52:18.710Z,16.20
2017-07-18T05:54:46.946Z,16.30
2017-07-18T05:57:14.395Z,16.30
2017-07-18T05:59:41.875Z,16.90
2017-07-18T06:02:09.338Z,18.10
2017-07-18T06:04:36.792Z,19.80
2017-07-18T06:07:05.036Z,22.60
2017-07-18T06:09:32.509Z,22.60
2017-07-18T06:11:59.978Z,23.90
2017-07-18T06:14:27.447Z,24.80
2017-07-18T06:16:54.902Z,25.40
2017-07-18T06:19:22.380Z,25.50
2017-07-18T06:21:49.859Z,25.70
2017-07-18T06:24:17.326Z,25.70
2017-07-18T06:26:44.783Z,25.90
2017-07-18T06:29:12.255Z,26.50
2017-07-18T06:31:39.711Z,27.20
2017-07-18T06:34:07.175Z,27.10
2017-07-18T06:36:34.660Z,27.30
2017-07-18T06:39:02.889Z,28.30
2017-07-18T06:41:30.356Z,28.30
2017-07-18T06:43:57.885Z,28.30
2017-07-18T06:46:25.340Z,28.60
2017-07-18T06:48:52.808Z,28.60
2017-07-18T06:51:20.283Z,29.00
2017-07-18T06:53:47.742Z,29.10
2017-07-18T06:56:15.195Z,29.00
2017-07-18T06:58:42.685Z,28.70
2017-07-18T07:01:10.920Z,29.10
2017-07-18T07:03:38.383Z,29.10
2017-07-18T07:06:05.929Z,29.40
2017-07-18T07:08:33.418Z,29.50
2017-07-18T07:11:00.901Z,29.70
2017-07-18T07:13:28.380Z,30.10
2017-07-18T07:15:55.854Z,29.70
2017-07-18T07:18:23.320Z,29.60
2017-07-18T07:20:50.803Z,29.40
2017-07-18T07:23:18.312Z,29.20
2017-07-18T07:25:50.456Z,29.20
2017-07-18T07:28:20.284Z,29.20
2017-07-18T07:30:47.923Z,29.00
2017-07-18T07:33:16.156Z,28.20
2017-07-18T07:35:43.648Z,28.20
2017-07-18T07:38:11.977Z,27.50
2017-07-18T07:40:39.472Z,27.50
2017-07-18T07:43:07.730Z,26.70
2017-07-18T07:45:35.265Z,26.60
2017-07-18T07:48:02.717Z,26.30
2017-07-18T07:50:30.195Z,25.70
2017-07-18T07:52:57.681Z,25.20
2017-07-18T07:55:25.951Z,24.40
2017-07-18T07:57:54.193Z,24.10
2017-07-18T08:00:21.660Z,24.10
2017-07-18T08:02:49.140Z,23.90
2017-07-18T08:05:16.628Z,24.00
2017-07-18T08:07:44.328Z,24.30
2017-07-18T08:10:11.939Z,24.40
2017-07-18T08:12:39.407Z,24.60
2017-07-18T08:15:06.894Z,24.70
2017-07-18T08:17:34.351Z,25.00
2017-07-18T08:20:01.828Z,24.90
2017-07-18T08:22:29.300Z,24.90
2017-07-18T08:24:56.773Z,25.00
2017-07-18T08:27:24.999Z,25.00
2017-07-18T08:29:52.478Z,25.00
2017-07-18T08:32:19.936Z,25.30
2017-07-18T08:34:47.398Z,25.40
2017-07-18T08:37:14.864Z,25.50
2017-07-18T08:39:43.189Z,25.80
2017-07-18T08:42:10.654Z,25.80
2017-07-18T08:44:38.121Z,25.70
2017-07-18T08:47:05.604Z,25.60
2017-07-18T08:49:33.852Z,25.70
2017-07-18T08:52:01.336Z,25.70
2017-07-18T08:54:29.581Z,25.80
2017-07-18T08:56:57.045Z,25.80
2017-07-18T08:59:24.525Z,25.90
2017-07-18T09:01:52.009Z,26.10
2017-07-18T09:04:19.516Z,26.30
2017-07-18T09:06:46.972Z,26.50
2017-07-18T09:09:14.422Z,26.40
2017-07-18T09:11:41.963Z,26.40
2017-07-18T09:14:09.440Z,26.20
2017-07-18T09:16:36.904Z,26.10
2017-07-18T09:19:04.384Z,26.20
2017-07-18T09:21:32.725Z,26.60
2017-07-18T09:24:00.224Z,26.50
2017-07-18T09:26:28.811Z,26.50
2017-07-18T09:28:57.036Z,26.50
2017-07-18T09:31:24.510Z,26.50
2017-07-18T09:33:51.987Z,26.60
2017-07-18T09:36:20.212Z,26.20
2017-07-18T09:38:47.718Z,26.20
2017-07-18T09:41:15.482Z,26.00
2017-07-18T09:43:42.945Z,26.00
2017-07-18T09:46:11.180Z,26.00
2017-07-18T09:48:38.720Z,26.00
2017-07-18T09:51:06.168Z,26.10
2017-07-18T09:53:33.674Z,26.20
2017-07-18T09:56:01.163Z,26.40
2017-07-18T09:58:28.679Z,26.60
2017-07-18T10:00:56.137Z,26.70
2017-07-18T10:03:23.713Z,26.80
2017-07-18T10:05:51.173Z,26.80
2017-07-18T10:08:19.455Z,26.80
2017-07-18T10:10:47.808Z,26.90
2017-07-18T10:13:15.388Z,26.80
2017-07-18T10:15:43.651Z,27.10
2017-07-18T10:18:11.142Z,27.10
2017-07-18T10:20:38.609Z,27.30
2017-07-18T10:23:06.065Z,27.40
2017-07-18T10:25:33.544Z,27.70
2017-07-18T10:28:01.039Z,27.80
2017-07-18T10:30:28.497Z,27.90
2017-07-18T10:32:56.060Z,27.80
2017-07-18T10:35:23.511Z,27.90
2017-07-18T10:37:51.075Z,28.00
2017-07-18T10:40:18.556Z,28.00
2017-07-18T10:42:46.024Z,28.10
2017-07-18T10:45:13.490Z,28.10
2017-07-18T10:47:40.963Z,28.10
2017-07-18T10:50:08.766Z,28.00
2017-07-18T10:52:36.997Z,27.70
2017-07-18T10:55:04.461Z,27.70
2017-07-18T10:57:31.960Z,27.50
2017-07-18T11:00:00.186Z,27.10
2017-07-18T11:02:27.639Z,27.10
2017-07-18T11:04:55.115Z,26.90
2017-07-18T11:07:22.572Z,27.00
2017-07-18T11:09:50.036Z,27.20
2017-07-18T11:12:17.503Z,27.40
2017-07-18T11:14:44.964Z,27.60
2017-07-18T11:17:13.193Z,27.70
2017-07-18T11:19:40.668Z,27.70
2017-07-18T11:22:08.132Z,27.90
2017-07-18T11:24:35.592Z,28.00
2017-07-18T11:27:03.071Z,28.10
2017-07-18T11:29:31.344Z,28.40
2017-07-18T11:31:59.591Z,28.60
2017-07-18T11:34:27.057Z,28.50
2017-07-18T11:36:54.543Z,28.60
2017-07-18T11:39:22.812Z,28.50
2017-07-18T11:41:51.060Z,28.50
2017-07-18T11:44:18.532Z,28.40
2017-07-18T11:46:45.995Z,28.50
2017-07-18T11:49:13.462Z,28.60
2017-07-18T11:51:40.940Z,28.70
2017-07-18T11:54:08.412Z,28.70
2017-07-18T11:56:35.880Z,28.90
2017-07-18T11:59:03.349Z,28.80
2017-07-18T12:01:30.812Z,28.90
2017-07-18T12:03:58.279Z,28.80
2017-07-18T12:06:25.751Z,28.70
2017-07-18T12:08:53.199Z,28.80
2017-07-18T12:11:20.680Z,28.80
2017-07-18T12:13:48.139Z,28.80
2017-07-18T12:16:15.591Z,28.80
2017-07-18T12:18:54.842Z,28.90
2017-07-18T12:21:22.301Z,28.90
2017-07-18T12:23:49.759Z,29.10
2017-07-18T12:26:17.249Z,29.20
2017-07-18T12:28:44.703Z,29.30
2017-07-18T12:31:12.163Z,29.40
2017-07-18T12:33:39.648Z,29.50
2017-07-18T12:36:07.930Z,29.60
2017-07-18T12:38:36.155Z,29.70
2017-07-18T12:41:03.627Z,29.70
2017-07-18T12:43:31.083Z,29.80
2017-07-18T12:45:58.579Z,29.80
2017-07-18T12:48:26.138Z,29.80
2017-07-18T12:50:53.603Z,29.80
2017-07-18T12:53:21.861Z,29.60
2017-07-18T12:55:49.336Z,29.60
2017-07-18T12:58:16.872Z,29.60
2017-07-18T13:00:45.097Z,29.60
2017-07-18T13:03:12.579Z,29.60
2017-07-18T13:05:40.039Z,29.60
2017-07-18T13:08:07.532Z,29.70
2017-07-18T13:10:35.768Z,29.90
2017-07-18T13:13:03.225Z,29.80
2017-07-18T13:15:30.692Z,29.90
2017-07-18T13:17:58.159Z,29.90
2017-07-18T13:20:26.392Z,30.00
2017-07-18T13:22:53.849Z,30.00
2017-07-18T13:25:21.331Z,30.10
2017-07-18T13:27:48.802Z,30.10
2017-07-18T13:30:17.040Z,29.90
2017-07-18T13:32:44.516Z,29.90
2017-07-18T13:35:11.967Z,29.70
2017-07-18T13:37:39.454Z,29.60
2017-07-18T13:40:07.691Z,29.30
2017-07-18T13:42:35.190Z,29.30
2017-07-18T13:45:03.424Z,29.00
2017-07-18T13:47:30.907Z,29.00
2017-07-18T13:49:58.476Z,29.10
2017-07-18T13:52:26.731Z,29.20
2017-07-18T13:54:54.235Z,29.20
2017-07-18T13:57:21.751Z,29.20
2017-07-18T13:59:49.236Z,29.30
2017-07-18T14:02:17.452Z,29.30
2017-07-18T14:04:44.936Z,29.30
2017-07-18T14:07:12.406Z,29.20
2017-07-18T14:09:40.681Z,29.30
2017-07-18T14:12:08.240Z,29.30
2017-07-18T14:14:35.742Z,29.40
2017-07-18T14:17:03.227Z,29.50
2017-07-18T14:19:30.692Z,29.60
2017-07-18T14:21:58.200Z,29.80
2017-07-18T14:24:25.674Z,29.90
2017-07-18T14:26:53.181Z,29.90
2017-07-18T14:29:20.651Z,29.90
2017-07-18T14:31:48.115Z,29.90
2017-07-18T14:34:15.608Z,30.00
2017-07-18T14:36:43.108Z,30.10
2017-07-18T14:39:10.670Z,30.00
2017-07-18T14:41:38.137Z,30.10
2017-07-18T14:44:05.648Z,30.20
2017-07-18T14:46:33.104Z,30.30
2017-07-18T14:49:00.949Z,30.30
2017-07-18T14:51:28.414Z,30.00
2017-07-18T14:53:55.924Z,30.10
2017-07-18T14:56:24.187Z,30.20
2017-07-18T14:58:51.658Z,30.20
2017-07-18T15:01:19.905Z,30.20
2017-07-18T15:03:47.525Z,30.20
2017-07-18T15:06:15.043Z,30.20
2017-07-18T15:08:43.327Z,30.30
2017-07-18T15:11:11.608Z,30.30
2017-07-18T15:13:39.162Z,30.30
2017-07-18T15:16:06.679Z,30.10
2017-07-18T15:18:34.169Z,30.30
2017-07-18T15:21:01.675Z,30.30
2017-07-18T15:23:29.139Z,30.10
2017-07-18T15:25:56.639Z,30.10
2017-07-18T15:28:24.104Z,30.30
2017-07-18T15:30:52.376Z,30.40
2017-07-18T15:33:19.848Z,30.40
2017-07-18T15:35:47.298Z,30.50
2017-07-18T15:38:15.536Z,30.70
2017-07-18T15:40:43.020Z,30.70
2017-07-18T15:43:11.286Z,30.30
2017-07-18T15:45:38.880Z,30.20
2017-07-18T15:48:06.356Z,30.30
2017-07-18T15:50:33.860Z,30.50
2017-07-18T15:53:01.340Z,30.50
2017-07-18T15:55:28.881Z,30.70
2017-07-18T15:57:56.358Z,30.70
2017-07-18T16:00:24.616Z,30.60
2017-07-18T16:02:52.107Z,30.60
2017-07-18T16:05:19.623Z,30.60
2017-07-18T16:07:47.095Z,30.60
2017-07-18T16:10:14.585Z,30.50
2017-07-18T16:12:42.035Z,30.50
2017-07-18T16:15:09.614Z,30.60
2017-07-18T16:17:37.079Z,30.60
2017-07-18T16:20:04.554Z,30.50
2017-07-18T16:22:32.020Z,30.40
2017-07-18T16:24:59.508Z,30.40
2017-07-18T16:27:26.963Z,30.30
2017-07-18T16:29:54.436Z,30.20
2017-07-18T16:32:21.928Z,30.10
2017-07-18T16:34:49.400Z,30.00
2017-07-18T16:37:16.889Z,29.90
2017-07-18T16:39:45.430Z,29.80
2017-07-18T16:42:12.883Z,29.80
2017-07-18T16:44:40.342Z,29.80
2017-07-18T16:47:07.855Z,29.70
2017-07-18T16:49:35.380Z,29.60
2017-07-18T16:52:02.877Z,29.50
2017-07-18T16:54:30.357Z,29.40
2017-07-18T16:56:57.849Z,29.40
2017-07-18T16:59:25.307Z,29.40
2017-07-18T17:01:53.579Z,29.30
2017-07-18T17:04:21.146Z,29.30
2017-07-18T17:06:48.608Z,29.40
2017-07-18T17:09:16.840Z,29.40
2017-07-18T17:11:44.295Z,29.30
2017-07-18T17:14:11.760Z,29.30
2017-07-18T17:16:39.244Z,29.30
2017-07-18T17:19:07.508Z,29.30
2017-07-18T17:21:34.968Z,29.30
2017-07-18T17:24:02.549Z,29.40
2017-07-18T17:26:30.783Z,29.10
2017-07-18T17:28:58.252Z,29.10
2017-07-18T17:31:26.572Z,29.10
2017-07-18T17:33:54.050Z,28.80
2017-07-18T17:36:21.512Z,28.70
2017-07-18T17:38:48.999Z,28.60
2017-07-18T17:41:16.469Z,28.50
2017-07-18T17:43:43.923Z,28.30
2017-07-18T17:46:11.392Z,28.30
2017-07-18T17:48:38.854Z,28.30
2017-07-18T17:51:06.312Z,28.30
2017-07-18T17:53:34.634Z,28.10
2017-07-18T17:56:02.109Z,27.90
2017-07-18T17:58:29.591Z,27.80
2017-07-18T18:00:57.837Z,27.60
2017-07-18T18:03:25.296Z,27.60
2017-07-18T18:05:52.754Z,27.50
2017-07-18T18:08:20.228Z,27.30
2017-07-18T18:10:48.453Z,27.20
2017-07-18T18:13:15.916Z,27.10
2017-07-18T18:15:43.384Z,27.10
2017-07-18T18:18:10.840Z,27.10
2017-07-18T18:20:38.308Z,27.00
2017-07-18T18:23:05.789Z,27.10
2017-07-18T18:25:34.068Z,27.10
2017-07-18T18:28:02.327Z,27.10
2017-07-18T18:30:29.787Z,27.00
2017-07-18T18:32:57.253Z,27.00
2017-07-18T18:35:25.480Z,26.90
2017-07-18T18:37:52.961Z,26.90
2017-07-18T18:40:20.428Z,26.80
2017-07-18T18:42:47.920Z,26.80
2017-07-18T18:45:15.388Z,26.70
2017-07-18T18:47:42.860Z,26.60
2017-07-18T18:50:10.453Z,26.50
2017-07-18T18:52:37.949Z,26.30
2017-07-18T18:55:05.404Z,26.20
2017-07-18T18:57:32.939Z,26.00
2017-07-18T19:00:00.394Z,25.90
2017-07-18T19:02:27.898Z,25.80
2017-07-18T19:04:55.396Z,25.70
2017-07-18T19:07:22.855Z,25.50
2017-07-18T19:09:50.311Z,25.50
2017-07-18T19:12:17.830Z,25.30
2017-07-18T19:14:45.290Z,25.20
2017-07-18T19:17:12.747Z,25.10
2017-07-18T19:19:40.230Z,25.00
2017-07-18T19:22:07.701Z,24.90
2017-07-18T19:24:35.165Z,24.80
2017-07-18T19:27:02.642Z,24.70
2017-07-18T19:29:30.151Z,24.60
2017-07-18T19:31:57.722Z,24.40
2017-07-18T19:34:25.201Z,24.40
2017-07-18T19:36:53.436Z,24.10
2017-07-18T19:39:20.932Z,24.10
2017-07-18T19:41:49.215Z,23.90
2017-07-18T19:44:17.455Z,23.80
2017-07-18T19:46:44.986Z,23.80
2017-07-18T19:49:12.448Z,23.80
2017-07-18T19:51:39.907Z,23.60
2017-07-18T19:54:07.380Z,23.60
2017-07-18T19:56:34.876Z,23.50
2017-07-18T19:59:03.112Z,23.20
2017-07-18T20:01:30.605Z,23.20
2017-07-18T20:03:58.072Z,23.10
2017-07-18T20:06:25.547Z,23.00
2017-07-18T20:08:52.992Z,23.00
2017-07-18T20:11:20.503Z,22.90
2017-07-18T20:13:48.028Z,22.90
2017-07-18T20:16:15.606Z,22.80
2017-07-18T20:18:43.095Z,22.80
2017-07-18T20:21:10.543Z,22.70
2017-07-18T20:23:38.011Z,22.60
2017-07-18T20:26:06.370Z,22.60
2017-07-18T20:28:33.827Z,22.50
2017-07-18T20:31:01.357Z,22.50
2017-07-18T20:33:28.903Z,22.50
2017-07-18T20:35:56.364Z,22.40
2017-07-18T20:38:23.879Z,22.30
2017-07-18T20:40:52.133Z,22.20
2017-07-18T20:43:19.584Z,22.10
2017-07-18T20:45:47.039Z,22.10
2017-07-18T20:48:14.882Z,22.10
2017-07-18T20:50:42.351Z,22.10
2017-07-18T20:53:09.799Z,22.00
2017-07-18T20:55:37.281Z,21.90
2017-07-18T20:58:04.743Z,21.90
2017-07-18T21:00:32.212Z,21.80
2017-07-18T21:02:59.694Z,21.80
2017-07-18T21:05:27.151Z,21.70
2017-07-18T21:07:54.652Z,21.70
2017-07-18T21:10:22.203Z,21.60
2017-07-18T21:12:49.676Z,21.60
2017-07-18T21:15:17.160Z,21.60
2017-07-18T21:17:45.423Z,21.40
2017-07-18T21:20:12.912Z,21.40
2017-07-18T21:22:40.366Z,21.40
2017-07-18T21:25:07.896Z,21.30
2017-07-18T21:27:35.372Z,21.30
2017-07-18T21:30:02.839Z,21.20
2017-07-18T21:32:30.310Z,21.10
2017-07-18T21:34:57.774Z,21.10
2017-07-18T21:37:25.230Z,21.00
2017-07-18T21:39:52.698Z,20.90
2017-07-18T21:42:20.172Z,20.90
2017-07-18T21:44:47.664Z,20.90
2017-07-18T21:47:15.132Z,20.90
2017-07-18T21:49:42.606Z,20.80
2017-07-18T21:52:10.074Z,20.70
2017-07-18T21:54:37.547Z,20.60
2017-07-18T21:57:05.021Z,20.60
2017-07-18T21:59:32.476Z,20.60
2017-07-18T22:01:59.948Z,20.50
2017-07-18T22:04:27.410Z,20.50
2017-07-18T22:06:55.648Z,20.40
2017-07-18T22:09:23.159Z,20.40
2017-07-18T22:11:50.626Z,20.40
2017-07-18T22:14:18.136Z,20.40
2017-07-18T22:16:45.631Z,20.40
2017-07-18T22:19:13.084Z,20.40
2017-07-18T22:21:40.570Z,20.40
2017-07-18T22:24:08.050Z,20.40
2017-07-18T22:26:35.509Z,20.40
2017-07-18T22:29:02.991Z,20.40
2017-07-18T22:31:30.472Z,20.40
2017-07-18T22:33:57.972Z,20.40
2017-07-18T22:36:25.430Z,20.40
2017-07-18T22:38:52.920Z,20.30
2017-07-18T22:41:20.386Z,20.30
2017-07-18T22:43:47.886Z,20.30
2017-07-18T22:46:15.343Z,20.30
2017-07-18T22:48:42.798Z,20.30
2017-07-18T22:51:10.276Z,20.30
2017-07-18T22:53:37.757Z,20.30
2017-07-18T22:56:05.210Z,20.30
2017-07-18T22:58:32.679Z,20.20
2017-07-18T23:01:00.147Z,20.20
2017-07-18T23:03:28.381Z,20.20
2017-07-18T23:05:55.848Z,20.20
2017-07-18T23:08:23.333Z,20.20
2017-07-18T23:10:50.792Z,20.20
2017-07-18T23:13:19.027Z,20.20
2017-07-18T23:15:46.495Z,20.10
2017-07-18T23:18:13.964Z,20.20
2017-07-18T23:20:42.215Z,20.20
2017-07-18T23:23:09.692Z,20.20
2017-07-18T23:25:37.930Z,20.20
2017-07-18T23:28:05.403Z,20.10
2017-07-18T23:30:32.892Z,20.20
2017-07-18T23:33:00.347Z,20.20
2017-07-18T23:35:27.815Z,20.20
2017-07-18T23:37:55.292Z,20.20
2017-07-18T23:40:22.743Z,20.20
2017-07-18T23:42:50.207Z,20.10
2017-07-18T23:45:17.677Z,20.00
2017-07-18T23:47:45.156Z,20.00
2017-07-18T23:50:12.627Z,20.00
2017-07-18T23:52:40.107Z,20.00
2017-07-18T23:55:07.589Z,20.00
2017-07-18T23:57:35.105Z,19.90
