createdAt,value
2018-09-05T00:00:28.914Z,19.50
2018-09-05T00:02:57.698Z,19.50
2018-09-05T00:05:26.535Z,19.50
2018-09-05T00:07:55.304Z,19.50
2018-09-05T00:10:24.100Z,19.50
2018-09-05T00:12:52.987Z,19.50
2018-09-05T00:15:21.857Z,19.50
2018-09-05T00:17:50.616Z,19.40
2018-09-05T00:20:19.410Z,19.40
2018-09-05T00:22:48.330Z,19.40
2018-09-05T00:25:17.138Z,19.40
2018-09-05T00:27:46.325Z,19.40
2018-09-05T00:30:15.138Z,19.20
2018-09-05T00:32:43.956Z,19.20
2018-09-05T00:35:12.811Z,19.10
2018-09-05T00:37:42.076Z,19.10
2018-09-05T00:40:10.839Z,18.90
2018-09-05T00:42:39.626Z,18.90
2018-09-05T00:45:08.426Z,18.90
2018-09-05T00:47:37.211Z,18.90
2018-09-05T00:50:06.264Z,18.90
2018-09-05T00:52:35.530Z,18.90
2018-09-05T00:55:04.397Z,18.80
2018-09-05T00:57:33.239Z,18.80
2018-09-05T01:00:02.037Z,18.70
2018-09-05T01:02:30.874Z,18.70
2018-09-05T01:04:59.767Z,18.70
2018-09-05T01:07:29.338Z,18.70
2018-09-05T01:09:58.169Z,18.70
2018-09-05T01:12:26.987Z,18.70
2018-09-05T01:14:56.128Z,18.70
2018-09-05T01:17:25.041Z,18.60
2018-09-05T01:19:53.970Z,18.50
2018-09-05T01:22:22.782Z,18.40
2018-09-05T01:24:51.640Z,18.40
2018-09-05T01:27:20.538Z,18.40
2018-09-05T01:29:49.346Z,18.40
2018-09-05T01:32:18.247Z,18.40
2018-09-05T01:34:47.119Z,18.40
2018-09-05T01:37:15.942Z,18.40
2018-09-05T01:39:45.041Z,18.40
2018-09-05T01:42:13.866Z,18.30
2018-09-05T01:44:42.706Z,18.20
2018-09-05T01:47:11.516Z,18.10
2018-09-05T01:49:40.479Z,18.20
2018-09-05T01:52:09.264Z,18.10
2018-09-05T01:54:40.958Z,18.10
2018-09-05T01:57:10.172Z,18.00
2018-09-05T01:59:38.972Z,18.00
2018-09-05T02:02:07.762Z,18.00
2018-09-05T02:04:36.646Z,18.00
2018-09-05T02:07:05.433Z,18.00
2018-09-05T02:09:34.378Z,18.00
2018-09-05T02:12:03.156Z,17.90
2018-09-05T02:14:31.952Z,17.90
2018-09-05T02:17:06.392Z,18.00
2018-09-05T02:19:35.188Z,17.90
2018-09-05T02:22:04.031Z,17.80
2018-09-05T02:24:32.874Z,17.90
2018-09-05T02:27:05.563Z,17.80
2018-09-05T02:29:34.578Z,17.80
2018-09-05T02:32:04.058Z,17.80
2018-09-05T02:34:32.900Z,17.70
2018-09-05T02:37:01.664Z,17.70
2018-09-05T02:39:30.435Z,17.70
2018-09-05T02:41:59.212Z,17.70
2018-09-05T02:44:28.111Z,17.70
2018-09-05T02:46:56.886Z,17.70
2018-09-05T02:49:25.736Z,17.60
2018-09-05T02:51:54.499Z,17.50
2018-09-05T02:54:23.530Z,17.40
2018-09-05T02:56:52.382Z,17.30
2018-09-05T02:59:21.202Z,17.30
2018-09-05T03:01:50.033Z,17.20
2018-09-05T03:04:20.876Z,17.20
2018-09-05T03:06:50.064Z,17.20
2018-09-05T03:09:19.818Z,17.20
2018-09-05T03:11:48.801Z,17.10
2018-09-05T03:14:17.578Z,17.10
2018-09-05T03:16:46.377Z,17.10
2018-09-05T03:19:15.158Z,17.10
2018-09-05T03:21:46.863Z,17.10
2018-09-05T03:24:15.703Z,17.10
2018-09-05T03:26:44.487Z,17.00
2018-09-05T03:29:13.240Z,16.90
2018-09-05T03:31:42.040Z,16.90
2018-09-05T03:34:10.794Z,16.90
2018-09-05T03:36:39.807Z,17.00
2018-09-05T03:39:10.509Z,16.90
2018-09-05T03:41:39.326Z,16.90
2018-09-05T03:44:08.125Z,16.90
2018-09-05T03:46:36.951Z,16.90
2018-09-05T03:49:05.926Z,16.90
2018-09-05T03:51:34.730Z,16.90
2018-09-05T03:54:03.585Z,16.80
2018-09-05T03:56:32.349Z,16.80
2018-09-05T03:59:01.169Z,16.80
2018-09-05T04:01:30.367Z,16.80
2018-09-05T04:03:59.189Z,16.80
2018-09-05T04:06:28.021Z,16.70
2018-09-05T04:08:56.841Z,16.50
2018-09-05T04:11:26.044Z,16.40
2018-09-05T04:13:54.865Z,16.50
2018-09-05T04:16:23.734Z,16.50
2018-09-05T04:18:52.571Z,16.50
2018-09-05T04:21:26.580Z,16.50
2018-09-05T04:23:55.811Z,16.60
2018-09-05T04:26:24.650Z,16.50
2018-09-05T04:28:53.485Z,16.60
2018-09-05T04:31:22.291Z,16.50
2018-09-05T04:33:51.085Z,16.50
2018-09-05T04:36:19.921Z,16.50
2018-09-05T04:38:48.717Z,16.50
2018-09-05T04:41:17.627Z,16.50
2018-09-05T04:43:46.429Z,16.50
2018-09-05T04:46:15.236Z,16.40
2018-09-05T04:48:44.076Z,16.40
2018-09-05T04:51:12.894Z,16.30
2018-09-05T04:53:41.645Z,16.30
2018-09-05T04:56:10.475Z,16.30
2018-09-05T04:58:39.280Z,16.30
2018-09-05T05:01:08.108Z,16.30
2018-09-05T05:03:36.928Z,16.30
2018-09-05T05:06:05.777Z,16.40
2018-09-05T05:08:34.552Z,16.40
2018-09-05T05:11:03.355Z,16.40
2018-09-05T05:13:32.159Z,16.40
2018-09-05T05:16:00.957Z,16.40
2018-09-05T05:18:29.752Z,16.60
2018-09-05T05:20:58.546Z,16.80
2018-09-05T05:23:27.364Z,17.10
2018-09-05T05:25:56.162Z,17.40
2018-09-05T05:28:25.006Z,17.80
2018-09-05T05:30:53.895Z,18.00
2018-09-05T05:33:22.720Z,18.40
2018-09-05T05:35:51.537Z,18.60
2018-09-05T05:38:20.355Z,19.00
2018-09-05T05:40:49.136Z,19.40
2018-09-05T05:43:17.947Z,19.50
2018-09-05T05:45:46.791Z,19.60
2018-09-05T05:48:17.329Z,20.00
2018-09-05T05:50:46.142Z,20.40
2018-09-05T05:53:14.967Z,20.60
2018-09-05T05:55:43.837Z,21.10
2018-09-05T05:58:12.653Z,21.60
2018-09-05T06:00:41.552Z,22.00
2018-09-05T06:03:10.336Z,22.50
2018-09-05T06:05:39.161Z,22.90
2018-09-05T06:08:07.960Z,23.30
2018-09-05T06:10:36.765Z,23.70
2018-09-05T06:13:05.593Z,23.90
2018-09-05T06:15:34.419Z,23.90
2018-09-05T06:18:03.298Z,24.00
2018-09-05T06:20:32.077Z,24.20
2018-09-05T06:23:00.842Z,24.20
2018-09-05T06:25:29.630Z,24.40
2018-09-05T06:27:58.582Z,24.90
2018-09-05T06:30:27.554Z,25.00
2018-09-05T06:32:56.355Z,25.30
2018-09-05T06:35:25.119Z,25.30
2018-09-05T06:37:53.974Z,25.30
2018-09-05T06:40:22.781Z,25.30
2018-09-05T06:42:51.666Z,25.30
2018-09-05T06:45:20.586Z,25.40
2018-09-05T06:47:49.320Z,25.40
2018-09-05T06:50:18.125Z,25.60
2018-09-05T06:52:50.838Z,25.80
2018-09-05T06:55:19.743Z,26.20
2018-09-05T06:57:48.741Z,26.10
2018-09-05T07:00:19.288Z,26.00
2018-09-05T07:02:48.704Z,26.20
2018-09-05T07:05:18.075Z,26.50
2018-09-05T07:07:46.921Z,26.50
2018-09-05T07:10:15.804Z,26.70
2018-09-05T07:12:44.613Z,26.50
2018-09-05T07:15:13.693Z,26.30
2018-09-05T07:17:42.548Z,26.40
2018-09-05T07:20:11.335Z,26.70
2018-09-05T07:22:40.188Z,26.90
2018-09-05T07:25:09.048Z,26.80
2018-09-05T07:27:37.791Z,27.10
2018-09-05T07:30:06.716Z,26.90
2018-09-05T07:32:35.497Z,26.80
2018-09-05T07:35:04.379Z,27.00
2018-09-05T07:37:33.246Z,27.40
2018-09-05T07:40:02.032Z,27.40
2018-09-05T07:42:31.235Z,27.30
2018-09-05T07:45:00.006Z,27.20
2018-09-05T07:47:28.861Z,27.40
2018-09-05T07:49:57.683Z,27.50
2018-09-05T07:52:26.492Z,27.40
2018-09-05T07:54:55.301Z,27.40
2018-09-05T07:57:24.161Z,27.80
2018-09-05T07:59:53.229Z,27.60
2018-09-05T08:02:22.124Z,27.50
2018-09-05T08:04:50.977Z,27.40
2018-09-05T08:07:19.775Z,27.40
2018-09-05T08:09:48.572Z,27.70
2018-09-05T08:12:17.355Z,27.70
2018-09-05T08:14:46.514Z,27.40
2018-09-05T08:17:15.264Z,27.30
2018-09-05T08:19:44.097Z,27.20
2018-09-05T08:22:12.945Z,27.20
2018-09-05T08:24:41.868Z,27.20
2018-09-05T08:27:10.644Z,27.10
2018-09-05T08:29:39.427Z,27.30
2018-09-05T08:32:08.255Z,27.30
2018-09-05T08:34:37.439Z,27.20
2018-09-05T08:37:06.506Z,27.10
2018-09-05T08:39:35.137Z,27.10
2018-09-05T08:42:04.178Z,27.10
2018-09-05T08:44:33.098Z,27.20
2018-09-05T08:47:01.829Z,27.40
2018-09-05T08:49:30.582Z,27.60
2018-09-05T08:51:59.419Z,27.70
2018-09-05T08:54:28.513Z,27.80
2018-09-05T08:56:57.398Z,27.80
2018-09-05T08:59:27.218Z,27.80
2018-09-05T09:01:56.028Z,27.80
2018-09-05T09:04:24.939Z,28.00
2018-09-05T09:06:53.675Z,28.00
2018-09-05T09:09:22.460Z,28.00
2018-09-05T09:11:51.252Z,28.10
2018-09-05T09:14:20.389Z,28.10
2018-09-05T09:16:49.217Z,27.90
2018-09-05T09:19:18.001Z,27.90
2018-09-05T09:21:46.848Z,27.80
2018-09-05T09:24:15.686Z,27.70
2018-09-05T09:26:44.496Z,27.70
2018-09-05T09:29:13.305Z,27.70
2018-09-05T09:31:42.085Z,27.70
2018-09-05T09:34:10.938Z,27.90
2018-09-05T09:36:39.708Z,27.90
2018-09-05T09:39:10.162Z,27.80
2018-09-05T09:41:39.449Z,27.80
2018-09-05T09:44:08.340Z,27.50
2018-09-05T09:46:37.260Z,27.50
2018-09-05T09:49:06.115Z,27.70
2018-09-05T09:51:34.922Z,27.80
2018-09-05T09:54:03.790Z,27.90
2018-09-05T09:56:32.547Z,28.00
2018-09-05T09:59:01.430Z,27.80
2018-09-05T10:01:35.564Z,27.60
2018-09-05T10:04:09.746Z,27.50
2018-09-05T10:06:41.130Z,27.50
2018-09-05T10:09:15.103Z,27.60
2018-09-05T10:11:49.797Z,27.70
2018-09-05T10:14:23.963Z,27.70
2018-09-05T10:16:58.202Z,27.20
2018-09-05T10:19:27.126Z,27.30
2018-09-05T10:21:56.019Z,27.40
2018-09-05T10:24:24.998Z,27.30
2018-09-05T10:26:54.030Z,27.40
2018-09-05T10:29:22.792Z,27.40
2018-09-05T10:31:51.653Z,27.60
2018-09-05T10:34:20.491Z,27.80
2018-09-05T10:36:49.332Z,27.70
2018-09-05T10:39:18.099Z,27.40
2018-09-05T10:41:46.968Z,27.20
2018-09-05T10:44:15.831Z,27.50
2018-09-05T10:46:44.602Z,27.80
2018-09-05T10:49:13.383Z,27.90
2018-09-05T10:51:47.517Z,28.20
2018-09-05T10:54:16.274Z,28.40
2018-09-05T10:56:45.059Z,28.60
2018-09-05T10:59:13.856Z,28.50
2018-09-05T11:01:42.838Z,27.90
2018-09-05T11:04:11.647Z,27.90
2018-09-05T11:06:40.494Z,28.30
2018-09-05T11:09:10.950Z,28.40
2018-09-05T11:11:40.404Z,28.70
2018-09-05T11:14:10.345Z,28.70
2018-09-05T11:16:39.488Z,28.60
2018-09-05T11:19:08.764Z,28.80
2018-09-05T11:21:37.718Z,29.00
2018-09-05T11:24:07.000Z,29.10
2018-09-05T11:26:35.853Z,29.00
2018-09-05T11:29:04.749Z,28.70
2018-09-05T11:31:33.506Z,28.70
2018-09-05T11:34:02.272Z,28.70
2018-09-05T11:36:31.451Z,28.40
2018-09-05T11:39:00.259Z,28.30
2018-09-05T11:41:29.033Z,28.60
2018-09-05T11:43:57.922Z,29.00
2018-09-05T11:46:26.681Z,29.50
2018-09-05T11:48:55.510Z,29.70
2018-09-05T11:51:24.331Z,29.70
2018-09-05T11:53:53.109Z,29.90
2018-09-05T11:56:21.899Z,30.10
2018-09-05T11:58:50.707Z,30.10
2018-09-05T12:01:19.475Z,29.80
2018-09-05T12:03:48.344Z,29.90
2018-09-05T12:06:17.286Z,29.80
2018-09-05T12:08:46.105Z,30.10
2018-09-05T12:11:14.865Z,30.10
2018-09-05T12:13:44.213Z,29.90
2018-09-05T12:16:13.005Z,29.80
2018-09-05T12:18:41.743Z,30.10
2018-09-05T12:21:10.964Z,30.40
2018-09-05T12:23:39.861Z,30.20
2018-09-05T12:26:08.661Z,30.00
2018-09-05T12:28:38.265Z,30.10
2018-09-05T12:31:07.135Z,29.90
2018-09-05T12:33:35.941Z,30.30
2018-09-05T12:36:04.770Z,30.50
2018-09-05T12:38:33.576Z,30.30
2018-09-05T12:41:02.346Z,30.10
2018-09-05T12:43:31.145Z,30.00
2018-09-05T12:45:59.917Z,30.10
2018-09-05T12:48:28.703Z,30.20
2018-09-05T12:50:57.549Z,30.20
2018-09-05T12:53:26.361Z,30.20
2018-09-05T12:55:55.125Z,30.40
2018-09-05T12:58:23.952Z,30.60
2018-09-05T13:00:52.804Z,30.70
2018-09-05T13:03:21.682Z,31.00
2018-09-05T13:05:50.484Z,31.00
2018-09-05T13:08:19.252Z,31.00
2018-09-05T13:10:48.049Z,31.20
2018-09-05T13:13:16.903Z,31.10
2018-09-05T13:15:46.185Z,31.60
2018-09-05T13:18:15.017Z,31.90
2018-09-05T13:20:44.688Z,32.00
2018-09-05T13:23:14.704Z,32.00
2018-09-05T13:25:43.617Z,31.70
2018-09-05T13:28:12.423Z,31.40
2018-09-05T13:30:41.197Z,31.20
2018-09-05T13:33:10.362Z,31.20
2018-09-05T13:35:39.150Z,30.90
2018-09-05T13:38:07.920Z,30.70
2018-09-05T13:40:36.888Z,30.70
2018-09-05T13:43:06.592Z,30.70
2018-09-05T13:45:36.172Z,30.50
2018-09-05T13:48:06.132Z,30.50
2018-09-05T13:50:35.064Z,30.30
2018-09-05T13:53:03.978Z,30.40
2018-09-05T13:55:32.855Z,30.60
2018-09-05T13:58:01.753Z,30.60
2018-09-05T14:00:30.524Z,30.50
2018-09-05T14:02:59.293Z,30.30
2018-09-05T14:05:28.116Z,30.20
2018-09-05T14:07:57.230Z,30.10
2018-09-05T14:10:26.421Z,30.00
2018-09-05T14:12:55.848Z,29.90
2018-09-05T14:15:25.542Z,29.60
2018-09-05T14:17:55.067Z,29.40
2018-09-05T14:20:24.578Z,29.30
2018-09-05T14:22:55.083Z,29.30
2018-09-05T14:25:25.156Z,29.40
2018-09-05T14:27:55.812Z,29.30
2018-09-05T14:30:28.096Z,29.50
2018-09-05T14:32:56.836Z,29.50
2018-09-05T14:35:27.266Z,29.40
2018-09-05T14:37:56.717Z,29.50
2018-09-05T14:40:26.068Z,29.40
2018-09-05T14:42:55.769Z,29.60
2018-09-05T14:45:25.088Z,29.50
2018-09-05T14:47:54.825Z,29.50
2018-09-05T14:50:23.628Z,29.50
2018-09-05T14:52:52.539Z,29.30
2018-09-05T14:55:21.362Z,29.30
2018-09-05T14:57:50.425Z,29.00
2018-09-05T15:00:19.208Z,28.90
2018-09-05T15:02:48.544Z,28.80
2018-09-05T15:05:17.305Z,28.70
2018-09-05T15:07:50.033Z,28.70
2018-09-05T15:10:18.913Z,28.60
2018-09-05T15:12:47.752Z,28.60
2018-09-05T15:15:17.252Z,28.50
2018-09-05T15:17:46.137Z,28.50
2018-09-05T15:20:15.424Z,28.30
2018-09-05T15:22:44.357Z,28.20
2018-09-05T15:25:13.279Z,28.10
2018-09-05T15:27:42.171Z,28.10
2018-09-05T15:30:11.228Z,28.00
2018-09-05T15:32:40.281Z,28.10
2018-09-05T15:35:09.148Z,28.30
2018-09-05T15:43:34.297Z,28.50
2018-09-05T15:46:03.244Z,28.40
2018-09-05T15:48:32.179Z,28.40
2018-09-05T15:51:02.519Z,28.40
2018-09-05T15:53:32.463Z,28.40
2018-09-05T15:56:01.272Z,28.50
2018-09-05T15:58:30.152Z,28.50
2018-09-05T16:00:59.321Z,28.40
2018-09-05T16:03:28.231Z,28.40
2018-09-05T16:05:58.485Z,28.40
2018-09-05T16:08:27.520Z,28.40
2018-09-05T16:10:56.839Z,28.50
2018-09-05T16:13:26.721Z,28.50
2018-09-05T16:15:58.687Z,28.50
2018-09-05T16:18:29.132Z,28.40
2018-09-05T16:20:59.315Z,28.40
2018-09-05T16:23:28.983Z,28.30
2018-09-05T16:25:58.260Z,28.20
2018-09-05T16:28:27.285Z,28.10
2018-09-05T16:30:56.608Z,28.00
2018-09-05T16:33:26.108Z,27.90
2018-09-05T16:35:55.469Z,27.80
2018-09-05T16:38:25.415Z,27.80
2018-09-05T16:40:54.930Z,27.80
2018-09-05T16:43:24.450Z,27.60
2018-09-05T16:45:53.436Z,27.60
2018-09-05T16:48:23.147Z,27.60
2018-09-05T16:50:53.099Z,27.50
2018-09-05T16:53:23.200Z,27.40
2018-09-05T16:55:53.859Z,27.40
2018-09-05T16:58:23.669Z,27.40
2018-09-05T17:00:53.308Z,27.40
2018-09-05T17:03:23.157Z,27.40
2018-09-05T17:05:52.598Z,27.30
2018-09-05T17:08:22.295Z,27.20
2018-09-05T17:10:51.679Z,27.10
2018-09-05T17:13:22.008Z,27.10
2018-09-05T17:15:52.740Z,27.00
2018-09-05T17:18:21.964Z,26.90
2018-09-05T17:20:52.213Z,26.90
2018-09-05T17:23:37.382Z,26.80
2018-09-05T17:26:08.670Z,26.70
2018-09-05T17:28:39.332Z,26.60
2018-09-05T17:31:09.461Z,26.50
2018-09-05T17:33:38.526Z,26.40
2018-09-05T17:36:08.095Z,26.40
2018-09-05T17:38:37.576Z,26.30
2018-09-05T17:41:07.074Z,26.20
2018-09-05T17:43:37.071Z,26.20
2018-09-05T17:46:07.170Z,26.20
2018-09-05T17:48:37.428Z,26.10
2018-09-05T17:51:06.944Z,26.00
2018-09-05T17:53:36.270Z,26.00
2018-09-05T17:56:05.524Z,25.80
2018-09-05T17:58:34.668Z,25.80
2018-09-05T18:01:06.146Z,25.70
2018-09-05T18:03:45.885Z,25.60
2018-09-05T18:06:14.808Z,25.50
2018-09-05T18:08:43.805Z,25.40
2018-09-05T18:11:13.113Z,25.40
2018-09-05T18:13:41.966Z,25.30
2018-09-05T18:16:10.836Z,25.20
2018-09-05T18:18:39.677Z,25.20
2018-09-05T18:21:08.440Z,25.10
2018-09-05T18:23:37.225Z,25.10
2018-09-05T18:26:06.262Z,25.00
2018-09-05T18:28:35.773Z,25.00
2018-09-05T18:31:04.961Z,24.90
2018-09-05T18:33:33.747Z,24.80
2018-09-05T18:36:03.221Z,24.70
2018-09-05T18:38:32.071Z,24.70
2018-09-05T18:41:07.317Z,24.60
2018-09-05T18:43:36.113Z,24.50
2018-09-05T18:46:10.412Z,24.20
2018-09-05T18:48:43.172Z,24.00
2018-09-05T18:51:14.130Z,23.90
2018-09-05T18:53:47.148Z,23.80
2018-09-05T18:56:19.799Z,23.80
2018-09-05T18:58:48.918Z,23.70
2018-09-05T19:01:18.433Z,23.70
2018-09-05T19:03:47.262Z,23.60
2018-09-05T19:06:16.338Z,23.50
2018-09-05T19:08:45.172Z,23.40
2018-09-05T19:11:15.625Z,23.40
2018-09-05T19:13:44.773Z,23.30
2018-09-05T19:16:14.609Z,23.30
2018-09-05T19:18:43.479Z,23.30
2018-09-05T19:21:12.317Z,23.30
2018-09-05T19:23:41.102Z,23.30
2018-09-05T19:26:09.958Z,23.30
2018-09-05T19:28:41.177Z,23.30
2018-09-05T19:31:09.950Z,23.20
2018-09-05T19:33:44.748Z,23.20
2018-09-05T19:36:13.822Z,23.30
2018-09-05T19:38:42.766Z,23.30
2018-09-05T19:41:11.648Z,23.40
2018-09-05T19:43:41.929Z,23.40
2018-09-05T19:46:11.833Z,23.30
2018-09-05T19:48:45.730Z,23.30
2018-09-05T19:51:15.181Z,23.30
2018-09-05T19:53:44.190Z,23.30
2018-09-05T19:56:13.074Z,23.30
2018-09-05T19:58:41.901Z,23.30
2018-09-05T20:01:10.681Z,23.20
2018-09-05T20:03:39.659Z,23.10
2018-09-05T20:06:08.544Z,23.00
2018-09-05T20:08:39.250Z,22.90
2018-09-05T20:11:09.665Z,22.90
2018-09-05T20:13:39.041Z,22.80
2018-09-05T20:16:08.185Z,22.70
2018-09-05T20:21:23.752Z,22.60
2018-09-05T20:23:52.553Z,22.60
2018-09-05T20:26:21.425Z,22.50
2018-09-05T20:28:51.136Z,22.60
2018-09-05T20:31:26.008Z,22.60
2018-09-05T20:33:55.027Z,22.60
2018-09-05T20:36:24.227Z,22.50
2018-09-05T20:38:54.084Z,22.40
2018-09-05T20:41:22.959Z,22.40
2018-09-05T20:43:51.759Z,22.30
2018-09-05T20:46:20.608Z,22.30
2018-09-05T20:48:49.471Z,22.30
2018-09-05T20:51:18.318Z,22.20
2018-09-05T20:53:47.121Z,22.20
2018-09-05T20:56:15.978Z,22.10
2018-09-05T20:58:44.843Z,22.10
2018-09-05T21:01:13.681Z,22.10
2018-09-05T21:03:42.460Z,22.00
2018-09-05T21:06:11.322Z,22.00
2018-09-05T21:08:40.185Z,22.00
2018-09-05T21:11:08.920Z,21.90
2018-09-05T21:13:37.824Z,21.90
2018-09-05T21:16:06.928Z,22.00
2018-09-05T21:18:35.720Z,21.90
2018-09-05T21:21:04.520Z,21.90
2018-09-05T21:23:33.360Z,21.90
2018-09-05T21:26:02.285Z,21.60
2018-09-05T21:28:31.083Z,21.40
2018-09-05T21:30:59.952Z,21.30
2018-09-05T21:33:35.595Z,21.40
2018-09-05T21:36:04.492Z,21.40
2018-09-05T21:38:33.282Z,21.40
2018-09-05T21:41:02.096Z,21.50
2018-09-05T21:43:30.888Z,21.40
2018-09-05T21:45:59.697Z,21.40
2018-09-05T21:48:28.616Z,21.40
2018-09-05T21:50:57.412Z,21.40
2018-09-05T21:53:26.189Z,21.40
2018-09-05T21:55:55.040Z,21.40
2018-09-05T21:58:23.843Z,21.30
2018-09-05T22:00:52.673Z,21.20
2018-09-05T22:03:21.490Z,21.20
2018-09-05T22:05:50.325Z,21.10
2018-09-05T22:08:19.119Z,21.10
2018-09-05T22:10:48.071Z,21.00
2018-09-05T22:13:16.916Z,21.00
2018-09-05T22:15:47.658Z,21.00
2018-09-05T22:18:17.464Z,20.90
2018-09-05T22:20:46.301Z,20.80
2018-09-05T22:23:24.263Z,20.70
2018-09-05T22:25:53.074Z,20.60
2018-09-05T22:28:22.042Z,20.60
2018-09-05T22:30:50.811Z,20.50
2018-09-05T22:33:19.612Z,20.40
2018-09-05T22:35:48.755Z,20.30
2018-09-05T22:38:17.538Z,20.30
2018-09-05T22:40:51.658Z,20.20
2018-09-05T22:43:31.461Z,20.20
2018-09-05T22:47:09.934Z,20.10
2018-09-05T22:52:14.106Z,20.10
2018-09-05T22:57:06.032Z,19.90
2018-09-05T23:00:48.861Z,19.70
2018-09-05T23:03:43.588Z,19.40
2018-09-05T23:07:27.110Z,19.40
2018-09-05T23:10:07.029Z,19.40
2018-09-05T23:12:46.958Z,19.40
2018-09-05T23:15:26.856Z,19.50
2018-09-05T23:18:06.840Z,19.50
2018-09-05T23:21:39.907Z,19.50
2018-09-05T23:24:09.899Z,19.50
2018-09-05T23:26:38.882Z,19.40
2018-09-05T23:29:07.699Z,19.40
2018-09-05T23:31:36.636Z,19.30
2018-09-05T23:34:05.443Z,19.30
2018-09-05T23:36:36.826Z,19.30
2018-09-05T23:39:09.920Z,19.30
2018-09-05T23:41:38.894Z,19.20
2018-09-05T23:44:07.695Z,19.10
2018-09-05T23:46:36.583Z,18.90
2018-09-05T23:49:05.495Z,18.90
2018-09-05T23:51:34.332Z,18.80
2018-09-05T23:54:03.226Z,18.70
2018-09-05T23:56:32.111Z,18.70
2018-09-05T23:59:05.421Z,18.60
