createdAt,value
2022-10-27T00:01:29.304Z,11.17
2022-10-27T00:03:57.767Z,11.17
2022-10-27T00:06:26.270Z,11.11
2022-10-27T00:08:54.670Z,11.11
2022-10-27T00:11:23.225Z,11.01
2022-10-27T00:13:52.992Z,11.05
2022-10-27T00:16:21.525Z,11.10
2022-10-27T00:18:49.932Z,11.08
2022-10-27T00:21:20.297Z,11.02
2022-10-27T00:23:49.787Z,11.06
2022-10-27T00:26:19.509Z,11.07
2022-10-27T00:28:48.330Z,11.12
2022-10-27T00:31:20.740Z,11.10
2022-10-27T00:33:50.845Z,11.05
2022-10-27T00:36:21.302Z,11.01
2022-10-27T00:38:49.848Z,11.01
2022-10-27T00:41:27.055Z,10.99
2022-10-27T00:43:56.234Z,10.90
2022-10-27T00:46:32.829Z,10.91
2022-10-27T00:49:04.391Z,10.93
2022-10-27T00:51:33.273Z,10.90
2022-10-27T00:54:02.700Z,10.91
2022-10-27T00:56:31.297Z,10.89
2022-10-27T00:59:00.613Z,10.83
2022-10-27T01:01:30.541Z,10.82
2022-10-27T01:04:00.944Z,10.80
2022-10-27T01:06:29.474Z,10.79
2022-10-27T01:08:59.989Z,10.73
2022-10-27T01:11:28.648Z,10.78
2022-10-27T01:13:57.290Z,10.75
2022-10-27T01:16:37.242Z,10.72
2022-10-27T01:19:29.134Z,10.70
2022-10-27T01:22:10.590Z,10.65
2022-10-27T01:24:47.920Z,10.57
2022-10-27T01:27:33.863Z,10.59
2022-10-27T01:30:09.930Z,10.58
2022-10-27T01:32:44.397Z,10.52
2022-10-27T01:35:21.978Z,10.47
2022-10-27T01:37:57.254Z,10.49
2022-10-27T01:40:31.523Z,10.47
2022-10-27T01:43:04.313Z,10.49
2022-10-27T01:45:35.968Z,10.49
2022-10-27T01:48:08.265Z,10.49
2022-10-27T01:50:45.148Z,10.45
2022-10-27T01:53:25.702Z,10.42
2022-10-27T01:56:05.870Z,10.42
2022-10-27T01:58:59.593Z,10.39
2022-10-27T02:01:44.729Z,10.39
2022-10-27T02:04:23.860Z,10.37
2022-10-27T02:06:58.185Z,10.30
2022-10-27T02:09:36.442Z,10.30
2022-10-27T02:12:10.986Z,10.35
2022-10-27T02:14:41.952Z,10.34
2022-10-27T02:17:13.852Z,10.34
2022-10-27T02:19:47.553Z,10.36
2022-10-27T02:22:16.752Z,10.31
2022-10-27T02:24:45.429Z,10.35
2022-10-27T02:27:22.815Z,10.31
2022-10-27T02:29:54.404Z,10.24
2022-10-27T02:32:25.020Z,10.19
2022-10-27T02:34:54.909Z,10.20
2022-10-27T02:37:27.121Z,10.19
2022-10-27T02:39:55.496Z,10.28
2022-10-27T02:42:23.952Z,10.27
2022-10-27T02:44:52.433Z,10.22
2022-10-27T02:47:20.915Z,10.22
2022-10-27T02:49:49.385Z,10.16
2022-10-27T02:52:19.243Z,10.18
2022-10-27T02:54:48.207Z,10.26
2022-10-27T02:57:17.183Z,10.27
2022-10-27T02:59:49.497Z,10.22
2022-10-27T03:02:22.906Z,10.21
2022-10-27T03:04:51.512Z,10.18
2022-10-27T03:07:21.841Z,10.17
2022-10-27T03:09:50.258Z,10.13
2022-10-27T03:12:18.672Z,10.07
2022-10-27T03:14:47.082Z,10.04
2022-10-27T03:17:15.555Z,10.04
2022-10-27T03:19:43.936Z,10.04
2022-10-27T03:22:13.054Z,10.03
2022-10-27T03:24:42.792Z,10.03
2022-10-27T03:27:11.180Z,9.96
2022-10-27T03:29:39.592Z,9.94
2022-10-27T03:32:08.040Z,9.89
2022-10-27T03:34:36.450Z,9.83
2022-10-27T03:37:04.897Z,9.86
2022-10-27T03:39:33.334Z,9.81
2022-10-27T03:42:03.166Z,9.74
2022-10-27T03:44:31.561Z,9.67
2022-10-27T03:46:59.956Z,9.67
2022-10-27T03:52:01.660Z,9.67
2022-10-27T03:54:31.076Z,9.66
2022-10-27T03:56:59.552Z,9.65
2022-10-27T03:59:29.273Z,9.61
2022-10-27T04:01:59.239Z,9.67
2022-10-27T04:04:29.530Z,9.68
2022-10-27T04:06:57.910Z,9.77
2022-10-27T04:09:26.342Z,9.68
2022-10-27T04:11:54.735Z,9.63
2022-10-27T04:14:23.428Z,9.59
2022-10-27T04:16:53.199Z,9.74
2022-10-27T04:19:22.590Z,9.71
2022-10-27T04:21:51.379Z,9.64
2022-10-27T04:24:19.752Z,9.68
2022-10-27T04:26:48.161Z,9.85
2022-10-27T04:29:16.585Z,10.16
2022-10-27T04:31:44.976Z,10.34
2022-10-27T04:34:14.720Z,10.48
2022-10-27T04:36:43.101Z,10.52
2022-10-27T04:39:14.075Z,10.55
2022-10-27T04:41:43.360Z,10.54
2022-10-27T04:44:11.725Z,10.61
2022-10-27T04:46:40.337Z,10.66
2022-10-27T04:49:08.775Z,10.71
2022-10-27T04:51:38.540Z,10.66
2022-10-27T04:54:06.994Z,10.62
2022-10-27T04:56:35.562Z,10.57
2022-10-27T04:59:03.979Z,10.47
2022-10-27T05:01:32.499Z,10.37
2022-10-27T05:04:01.580Z,10.37
2022-10-27T05:06:30.010Z,10.33
2022-10-27T05:08:59.772Z,10.27
2022-10-27T05:11:28.188Z,10.22
2022-10-27T05:13:56.599Z,10.26
2022-10-27T05:16:25.056Z,10.37
2022-10-27T05:18:53.477Z,10.29
2022-10-27T05:21:21.947Z,10.34
2022-10-27T05:23:50.457Z,10.42
2022-10-27T05:26:20.263Z,10.46
2022-10-27T05:28:49.153Z,10.51
2022-10-27T05:31:17.572Z,10.50
2022-10-27T05:33:46.023Z,10.51
2022-10-27T05:36:14.420Z,10.56
2022-10-27T05:38:42.817Z,10.52
2022-10-27T05:41:11.235Z,10.51
2022-10-27T05:43:42.682Z,10.52
2022-10-27T05:46:11.252Z,10.57
2022-10-27T05:48:39.642Z,10.57
2022-10-27T05:51:08.357Z,10.71
2022-10-27T05:53:36.796Z,10.71
2022-10-27T05:58:27.218Z,10.88
2022-10-27T06:00:59.489Z,11.05
2022-10-27T06:03:28.377Z,11.15
2022-10-27T06:05:56.859Z,11.24
2022-10-27T06:08:25.274Z,11.29
2022-10-27T06:10:53.728Z,11.26
2022-10-27T06:13:22.117Z,11.17
2022-10-27T06:15:52.002Z,11.05
2022-10-27T06:18:20.507Z,10.99
2022-10-27T06:20:49.072Z,10.99
2022-10-27T06:23:17.484Z,11.02
2022-10-27T06:25:45.957Z,11.08
2022-10-27T06:28:14.335Z,11.12
2022-10-27T06:30:44.277Z,11.18
2022-10-27T06:33:14.043Z,11.21
2022-10-27T06:35:42.301Z,11.23
2022-10-27T06:38:16.309Z,11.19
2022-10-27T06:40:45.399Z,11.29
2022-10-27T06:43:15.026Z,11.37
2022-10-27T06:45:47.653Z,11.38
2022-10-27T06:48:17.522Z,11.47
2022-10-27T06:50:45.759Z,11.54
2022-10-27T06:53:14.669Z,11.54
2022-10-27T06:55:43.120Z,11.53
2022-10-27T06:58:11.560Z,11.61
2022-10-27T07:00:40.015Z,11.65
2022-10-27T07:05:40.766Z,11.89
2022-10-27T07:08:08.988Z,11.90
2022-10-27T07:10:37.450Z,11.95
2022-10-27T07:13:06.064Z,11.97
2022-10-27T07:15:37.005Z,11.94
2022-10-27T07:18:07.776Z,11.99
2022-10-27T07:20:38.986Z,11.91
2022-10-27T07:23:10.865Z,11.94
2022-10-27T07:25:40.082Z,11.97
2022-10-27T07:28:08.852Z,11.98
2022-10-27T07:30:39.635Z,11.97
2022-10-27T07:33:08.086Z,12.13
2022-10-27T07:35:36.546Z,12.44
2022-10-27T07:38:06.769Z,12.72
2022-10-27T07:40:36.565Z,12.82
2022-10-27T07:43:07.962Z,12.95
2022-10-27T07:45:38.057Z,13.19
2022-10-27T07:48:07.791Z,13.49
2022-10-27T07:50:36.121Z,13.70
2022-10-27T07:53:04.869Z,13.90
2022-10-27T07:55:36.677Z,14.07
2022-10-27T07:58:08.274Z,14.21
2022-10-27T08:00:38.840Z,14.32
2022-10-27T08:03:09.236Z,14.46
2022-10-27T08:05:38.414Z,14.64
2022-10-27T08:08:08.318Z,14.79
2022-10-27T08:10:40.129Z,14.93
2022-10-27T08:13:09.928Z,15.05
2022-10-27T08:15:38.677Z,15.20
2022-10-27T08:18:07.695Z,15.33
2022-10-27T08:20:39.349Z,15.54
2022-10-27T08:23:11.523Z,15.69
2022-10-27T08:25:42.224Z,15.87
2022-10-27T08:28:11.780Z,16.00
2022-10-27T08:30:49.766Z,16.13
2022-10-27T08:33:21.353Z,16.25
2022-10-27T08:35:51.424Z,16.41
2022-10-27T08:38:20.219Z,16.50
2022-10-27T08:41:09.810Z,16.70
2022-10-27T08:44:07.144Z,16.77
2022-10-27T08:46:43.958Z,17.03
2022-10-27T08:49:28.100Z,17.17
2022-10-27T08:52:01.442Z,17.33
2022-10-27T08:54:30.239Z,17.47
2022-10-27T08:57:03.070Z,17.57
2022-10-27T08:59:34.757Z,17.67
2022-10-27T09:02:26.812Z,17.71
2022-10-27T09:05:16.486Z,17.87
2022-10-27T09:07:57.396Z,18.20
2022-10-27T09:10:42.065Z,18.22
2022-10-27T09:13:25.345Z,18.40
2022-10-27T09:15:57.063Z,18.42
2022-10-27T09:18:29.309Z,18.60
2022-10-27T09:20:59.474Z,18.71
2022-10-27T09:23:34.175Z,18.91
2022-10-27T09:26:07.353Z,19.05
2022-10-27T09:28:43.405Z,19.14
2022-10-27T09:31:16.248Z,19.21
2022-10-27T09:33:52.714Z,19.37
2022-10-27T09:36:23.913Z,19.64
2022-10-27T09:38:52.376Z,19.65
2022-10-27T09:41:20.883Z,19.82
2022-10-27T09:43:58.575Z,20.17
2022-10-27T09:46:30.781Z,20.20
2022-10-27T09:49:06.881Z,20.38
2022-10-27T09:51:44.384Z,20.54
2022-10-27T09:54:31.729Z,20.50
2022-10-27T09:57:05.616Z,20.70
2022-10-27T09:59:37.808Z,20.97
2022-10-27T10:02:19.070Z,21.20
2022-10-27T10:04:48.001Z,21.28
2022-10-27T10:07:32.360Z,21.47
2022-10-27T10:10:07.897Z,21.74
2022-10-27T10:12:36.346Z,21.77
2022-10-27T10:15:20.885Z,21.73
2022-10-27T10:17:56.103Z,21.61
2022-10-27T10:20:34.610Z,21.74
2022-10-27T10:23:05.227Z,22.12
2022-10-27T10:25:35.250Z,22.30
2022-10-27T10:28:06.235Z,22.39
2022-10-27T10:30:39.052Z,22.44
2022-10-27T10:33:14.683Z,22.30
2022-10-27T10:35:44.665Z,22.46
2022-10-27T10:38:30.773Z,22.58
2022-10-27T10:41:13.145Z,22.81
2022-10-27T10:43:42.037Z,22.85
2022-10-27T10:46:21.937Z,23.07
2022-10-27T10:48:52.662Z,23.13
2022-10-27T10:51:29.462Z,23.16
2022-10-27T10:54:01.912Z,22.93
2022-10-27T10:56:32.800Z,23.19
2022-10-27T10:59:08.617Z,23.39
2022-10-27T11:01:46.203Z,23.34
2022-10-27T11:04:18.213Z,23.79
2022-10-27T11:07:01.387Z,23.93
2022-10-27T11:09:38.761Z,24.10
2022-10-27T11:12:18.867Z,23.91
2022-10-27T11:14:53.823Z,23.67
2022-10-27T11:17:26.895Z,24.07
2022-10-27T11:19:57.028Z,24.35
2022-10-27T11:22:27.293Z,24.80
2022-10-27T11:25:01.166Z,24.60
2022-10-27T11:27:39.204Z,25.05
2022-10-27T11:30:21.396Z,24.91
2022-10-27T11:33:00.234Z,25.17
2022-10-27T11:35:34.652Z,24.74
2022-10-27T11:38:09.401Z,24.92
2022-10-27T11:40:45.226Z,24.93
2022-10-27T11:43:19.695Z,25.32
2022-10-27T11:45:54.462Z,25.40
2022-10-27T11:48:28.153Z,25.65
2022-10-27T11:51:02.961Z,25.52
2022-10-27T11:53:31.791Z,25.79
2022-10-27T11:56:25.252Z,25.93
2022-10-27T11:59:03.135Z,26.02
2022-10-27T12:01:47.363Z,25.82
2022-10-27T12:04:28.702Z,25.71
2022-10-27T12:07:05.340Z,25.71
2022-10-27T12:09:47.860Z,25.68
2022-10-27T12:12:24.537Z,25.91
2022-10-27T12:15:01.041Z,26.12
2022-10-27T12:17:38.450Z,26.25
2022-10-27T12:20:13.855Z,26.13
2022-10-27T12:22:44.391Z,26.04
2022-10-27T12:25:21.290Z,26.09
2022-10-27T12:27:55.171Z,26.04
2022-10-27T12:30:25.347Z,25.99
2022-10-27T12:33:01.335Z,26.05
2022-10-27T12:35:35.197Z,25.99
2022-10-27T12:38:13.511Z,26.08
2022-10-27T12:40:47.333Z,25.89
2022-10-27T12:43:23.401Z,25.88
2022-10-27T12:46:07.441Z,25.76
2022-10-27T12:48:43.852Z,25.50
2022-10-27T12:51:23.802Z,25.62
2022-10-27T12:53:56.283Z,25.48
2022-10-27T12:56:35.854Z,25.64
2022-10-27T12:59:20.306Z,25.46
2022-10-27T13:01:57.258Z,25.32
2022-10-27T13:05:16.247Z,25.24
2022-10-27T13:08:22.884Z,25.33
2022-10-27T13:11:16.435Z,25.05
2022-10-27T13:14:00.864Z,24.87
2022-10-27T13:16:40.670Z,25.05
2022-10-27T13:19:32.105Z,25.01
2022-10-27T13:22:09.637Z,24.75
2022-10-27T13:24:45.814Z,24.54
2022-10-27T13:27:22.021Z,24.57
2022-10-27T13:29:55.003Z,24.38
2022-10-27T13:32:38.857Z,24.21
2022-10-27T13:35:29.861Z,24.21
2022-10-27T13:38:31.341Z,24.22
2022-10-27T13:40:59.880Z,24.17
2022-10-27T13:43:47.271Z,24.16
2022-10-27T13:46:17.832Z,24.09
2022-10-27T13:48:50.265Z,24.08
2022-10-27T13:52:06.064Z,23.93
2022-10-27T13:55:20.369Z,23.75
2022-10-27T13:58:18.385Z,23.62
2022-10-27T14:01:00.775Z,23.69
2022-10-27T14:03:59.757Z,23.57
2022-10-27T14:06:32.922Z,23.31
2022-10-27T14:09:20.897Z,23.35
2022-10-27T14:11:51.029Z,23.30
2022-10-27T14:14:29.015Z,23.26
2022-10-27T14:17:06.585Z,23.11
2022-10-27T14:19:36.541Z,22.97
2022-10-27T14:22:05.864Z,22.75
2022-10-27T14:24:44.198Z,22.80
2022-10-27T14:27:16.574Z,22.51
2022-10-27T14:29:45.000Z,22.58
2022-10-27T14:32:16.677Z,22.59
2022-10-27T14:34:45.124Z,22.44
2022-10-27T14:37:19.273Z,22.34
2022-10-27T14:39:50.499Z,22.19
2022-10-27T14:42:26.889Z,22.21
2022-10-27T14:45:01.868Z,21.99
2022-10-27T14:47:33.320Z,21.84
2022-10-27T14:50:06.189Z,21.83
2022-10-27T14:52:43.713Z,21.78
2022-10-27T14:55:20.884Z,21.69
2022-10-27T14:57:51.824Z,21.46
2022-10-27T15:00:23.416Z,21.47
2022-10-27T15:02:54.001Z,21.43
2022-10-27T15:05:24.597Z,21.36
2022-10-27T15:07:55.887Z,21.22
2022-10-27T15:10:25.058Z,21.07
2022-10-27T15:12:57.385Z,21.07
2022-10-27T15:15:41.153Z,21.02
2022-10-27T15:18:20.794Z,20.94
2022-10-27T15:20:50.058Z,20.77
2022-10-27T15:23:20.155Z,20.48
2022-10-27T15:25:56.740Z,20.34
2022-10-27T15:28:31.066Z,20.37
2022-10-27T15:31:00.733Z,20.22
2022-10-27T15:33:39.011Z,20.26
2022-10-27T15:36:21.097Z,20.17
2022-10-27T15:38:50.884Z,19.99
2022-10-27T15:41:21.751Z,20.01
2022-10-27T15:43:51.781Z,19.88
2022-10-27T15:46:29.776Z,19.75
2022-10-27T15:49:22.840Z,19.60
2022-10-27T15:51:54.207Z,19.49
2022-10-27T15:54:31.557Z,19.49
2022-10-27T15:57:00.637Z,19.27
2022-10-27T15:59:31.058Z,19.24
2022-10-27T16:02:03.711Z,19.07
2022-10-27T16:04:35.661Z,19.10
2022-10-27T16:07:30.368Z,19.04
2022-10-27T16:09:59.494Z,18.88
2022-10-27T16:12:39.580Z,18.85
2022-10-27T16:15:17.291Z,18.66
2022-10-27T16:17:48.610Z,18.61
2022-10-27T16:20:20.492Z,18.54
2022-10-27T16:22:49.701Z,18.43
2022-10-27T16:25:20.795Z,18.36
2022-10-27T16:27:49.285Z,18.35
2022-10-27T16:30:20.054Z,18.26
2022-10-27T16:32:50.600Z,18.21
2022-10-27T16:35:20.598Z,18.14
2022-10-27T16:37:49.313Z,18.11
2022-10-27T16:40:19.003Z,18.04
2022-10-27T16:42:50.408Z,18.08
2022-10-27T16:45:21.387Z,17.99
2022-10-27T16:47:51.553Z,17.97
2022-10-27T16:50:22.273Z,17.85
2022-10-27T16:52:53.206Z,17.83
2022-10-27T16:55:21.907Z,17.70
2022-10-27T16:57:50.649Z,17.63
2022-10-27T17:00:19.323Z,17.60
2022-10-27T17:02:50.681Z,17.57
2022-10-27T17:05:19.087Z,17.52
2022-10-27T17:07:50.401Z,17.53
2022-10-27T17:10:19.140Z,17.34
2022-10-27T17:12:47.577Z,17.32
2022-10-27T17:15:16.177Z,17.21
2022-10-27T17:17:44.777Z,16.99
2022-10-27T17:20:13.279Z,16.98
2022-10-27T17:22:41.734Z,16.95
2022-10-27T17:25:12.170Z,16.92
2022-10-27T17:27:40.596Z,16.89
2022-10-27T17:30:10.265Z,16.81
2022-10-27T17:32:38.730Z,16.84
2022-10-27T17:35:07.435Z,16.85
2022-10-27T17:37:35.957Z,16.88
2022-10-27T17:40:04.771Z,16.84
2022-10-27T17:42:34.813Z,16.90
2022-10-27T17:45:03.262Z,16.81
2022-10-27T17:47:32.655Z,16.81
2022-10-27T17:50:04.720Z,16.82
2022-10-27T17:52:36.685Z,16.72
2022-10-27T17:55:08.386Z,16.67
2022-10-27T17:57:38.228Z,16.69
2022-10-27T18:00:07.624Z,16.65
2022-10-27T18:02:40.868Z,16.64
2022-10-27T18:05:09.548Z,16.64
2022-10-27T18:07:37.994Z,16.53
2022-10-27T18:10:07.511Z,16.47
2022-10-27T18:12:35.846Z,16.44
2022-10-27T18:15:23.955Z,16.40
2022-10-27T18:17:54.556Z,16.37
2022-10-27T18:20:23.115Z,16.35
2022-10-27T18:22:52.989Z,16.25
2022-10-27T18:25:21.791Z,16.22
2022-10-27T18:27:50.341Z,16.24
2022-10-27T18:30:20.251Z,16.25
2022-10-27T18:32:48.693Z,16.25
2022-10-27T18:35:17.267Z,16.21
2022-10-27T18:37:45.766Z,16.11
2022-10-27T18:40:14.488Z,16.05
2022-10-27T18:42:42.990Z,16.00
2022-10-27T18:45:11.557Z,15.94
2022-10-27T18:47:41.387Z,15.84
2022-10-27T18:50:10.726Z,15.74
2022-10-27T18:52:39.282Z,15.72
2022-10-27T18:55:07.969Z,15.75
2022-10-27T18:57:36.537Z,15.72
2022-10-27T19:00:06.246Z,15.75
2022-10-27T19:02:34.887Z,15.75
2022-10-27T19:05:05.391Z,15.74
2022-10-27T19:07:33.905Z,15.68
2022-10-27T19:10:02.559Z,15.63
2022-10-27T19:12:31.055Z,15.50
2022-10-27T19:14:59.561Z,15.48
2022-10-27T19:17:28.096Z,15.43
2022-10-27T19:19:57.169Z,15.42
2022-10-27T19:22:27.030Z,15.35
2022-10-27T19:24:55.514Z,15.31
2022-10-27T19:27:24.041Z,15.24
2022-10-27T19:29:53.381Z,15.25
2022-10-27T19:32:21.952Z,15.22
2022-10-27T19:34:50.521Z,15.23
2022-10-27T19:37:19.144Z,15.25
2022-10-27T19:39:48.962Z,15.20
2022-10-27T19:42:17.394Z,15.20
2022-10-27T19:44:45.857Z,15.13
2022-10-27T19:47:14.367Z,15.03
2022-10-27T19:49:42.866Z,14.96
2022-10-27T19:52:11.249Z,14.93
2022-10-27T19:54:39.758Z,14.94
2022-10-27T19:57:10.455Z,14.92
2022-10-27T19:59:39.147Z,14.80
2022-10-27T20:02:08.216Z,14.78
2022-10-27T20:04:38.278Z,14.75
2022-10-27T20:07:07.219Z,14.71
2022-10-27T20:09:35.680Z,14.69
2022-10-27T20:12:04.256Z,14.72
2022-10-27T20:14:34.194Z,14.66
2022-10-27T20:17:02.788Z,14.66
2022-10-27T20:19:37.767Z,14.70
2022-10-27T20:22:07.213Z,14.68
2022-10-27T20:24:35.679Z,14.64
2022-10-27T20:27:04.705Z,14.63
2022-10-27T20:29:35.722Z,14.59
2022-10-27T20:32:04.620Z,14.56
2022-10-27T20:34:36.059Z,14.50
2022-10-27T20:37:07.095Z,14.52
2022-10-27T20:39:35.552Z,14.46
2022-10-27T20:42:04.053Z,14.45
2022-10-27T20:44:33.886Z,14.43
2022-10-27T20:47:02.428Z,14.41
2022-10-27T20:49:30.880Z,14.37
2022-10-27T20:51:59.304Z,14.38
2022-10-27T20:54:27.753Z,14.36
2022-10-27T20:56:56.149Z,14.34
2022-10-27T20:59:26.493Z,14.32
2022-10-27T21:01:56.750Z,14.26
2022-10-27T21:04:25.188Z,14.22
2022-10-27T21:06:53.701Z,14.23
2022-10-27T21:09:22.395Z,14.20
2022-10-27T21:11:51.054Z,14.21
2022-10-27T21:14:20.249Z,14.17
2022-10-27T21:16:51.770Z,14.18
2022-10-27T21:19:21.991Z,14.11
2022-10-27T21:21:50.264Z,14.09
2022-10-27T21:24:19.759Z,14.07
2022-10-27T21:26:48.381Z,14.02
2022-10-27T21:29:16.812Z,14.02
2022-10-27T21:31:46.549Z,13.96
2022-10-27T21:34:15.651Z,13.99
2022-10-27T21:36:45.429Z,13.99
2022-10-27T21:39:14.691Z,13.99
2022-10-27T21:41:43.139Z,13.93
2022-10-27T21:44:11.610Z,13.97
2022-10-27T21:46:40.091Z,13.95
2022-10-27T21:49:08.578Z,13.98
2022-10-27T21:51:37.038Z,13.95
2022-10-27T21:54:07.110Z,13.95
2022-10-27T21:56:36.865Z,13.98
2022-10-27T21:59:05.364Z,14.00
2022-10-27T22:01:34.069Z,13.95
2022-10-27T22:04:03.257Z,13.92
2022-10-27T22:06:34.319Z,13.88
2022-10-27T22:09:03.161Z,13.87
2022-10-27T22:11:35.106Z,13.87
2022-10-27T22:14:04.494Z,13.79
2022-10-27T22:16:35.379Z,13.79
2022-10-27T22:19:06.501Z,13.76
2022-10-27T22:21:37.604Z,13.80
2022-10-27T22:24:07.075Z,13.72
2022-10-27T22:26:40.667Z,13.75
2022-10-27T22:29:09.501Z,13.74
2022-10-27T22:31:37.955Z,13.70
2022-10-27T22:34:06.444Z,13.62
2022-10-27T22:36:35.497Z,13.61
2022-10-27T22:39:05.037Z,13.59
2022-10-27T22:41:35.302Z,13.56
2022-10-27T22:44:06.200Z,13.54
2022-10-27T22:46:35.967Z,13.51
2022-10-27T22:49:04.712Z,13.50
2022-10-27T22:51:33.391Z,13.56
2022-10-27T22:54:02.566Z,13.49
2022-10-27T22:56:33.229Z,13.46
2022-10-27T22:59:03.583Z,13.42
2022-10-27T23:01:35.991Z,13.44
2022-10-27T23:04:06.509Z,13.38
2022-10-27T23:06:37.352Z,13.36
2022-10-27T23:09:07.368Z,13.36
2022-10-27T23:11:37.073Z,13.39
2022-10-27T23:14:06.431Z,13.37
2022-10-27T23:16:36.244Z,13.31
2022-10-27T23:19:05.305Z,13.35
2022-10-27T23:21:35.901Z,13.34
2022-10-27T23:24:05.327Z,13.27
2022-10-27T23:26:35.695Z,13.28
2022-10-27T23:29:06.757Z,13.25
2022-10-27T23:31:36.542Z,13.24
2022-10-27T23:34:07.548Z,13.16
2022-10-27T23:36:36.790Z,13.18
2022-10-27T23:39:05.917Z,13.13
2022-10-27T23:41:34.407Z,13.14
2022-10-27T23:44:03.169Z,13.12
2022-10-27T23:46:31.846Z,13.12
2022-10-27T23:49:01.664Z,13.08
2022-10-27T23:51:30.453Z,13.07
2022-10-27T23:53:58.929Z,13.00
2022-10-27T23:56:27.425Z,12.97
2022-10-27T23:58:55.885Z,12.98
