createdAt,value
2017-04-08T00:00:58.367Z,1034.93
2017-04-08T00:01:58.610Z,1035
2017-04-08T00:02:58.352Z,1035.01
2017-04-08T00:03:58.345Z,1035.03
2017-04-08T00:04:58.337Z,1035.06
2017-04-08T00:05:58.329Z,1035.02
2017-04-08T00:06:58.572Z,1035.07
2017-04-08T00:07:58.314Z,1035.09
2017-04-08T00:08:58.307Z,1035.1
2017-04-08T00:09:58.300Z,1035.11
2017-04-08T00:10:58.292Z,1035.16
2017-04-08T00:11:58.584Z,1035.13
2017-04-08T00:12:58.277Z,1035.19
2017-04-08T00:13:58.270Z,1035.18
2017-04-08T00:14:58.263Z,1035.18
2017-04-08T00:15:58.254Z,1035.17
2017-04-08T00:16:58.497Z,1035.16
2017-04-08T00:17:58.239Z,1035.2
2017-04-08T00:18:58.232Z,1035.22
2017-04-08T00:19:58.223Z,1035.2
2017-04-08T00:20:58.216Z,1035.18
2017-04-08T00:21:58.559Z,1035.22
2017-04-08T00:22:58.200Z,1035.21
2017-04-08T00:23:58.193Z,1035.26
2017-04-08T00:24:58.185Z,1035.2
2017-04-08T00:25:58.179Z,1035.21
2017-04-08T00:26:58.420Z,1035.28
2017-04-08T00:27:58.162Z,1035.29
2017-04-08T00:28:58.155Z,1035.27
2017-04-08T00:29:58.147Z,1035.27
2017-04-08T00:30:58.139Z,1035.26
2017-04-08T00:31:58.382Z,1035.3
2017-04-08T00:32:58.124Z,1035.3
2017-04-08T00:33:58.115Z,1035.34
2017-04-08T00:34:58.109Z,1035.32
2017-04-08T00:35:58.101Z,1035.4
2017-04-08T00:36:58.094Z,1035.36
2017-04-08T00:37:58.085Z,1035.42
2017-04-08T00:38:58.078Z,1035.35
2017-04-08T00:39:58.071Z,1035.39
2017-04-08T00:40:58.062Z,1035.42
2017-04-08T00:41:58.055Z,1035.38
2017-04-08T00:42:58.047Z,1035.42
2017-04-08T00:43:58.040Z,1035.41
2017-04-08T00:44:58.031Z,1035.45
2017-04-08T00:45:58.023Z,1035.41
2017-04-08T00:46:58.016Z,1035.38
2017-04-08T00:47:58.009Z,1035.36
2017-04-08T00:48:58.000Z,1035.36
2017-04-08T00:49:57.993Z,1035.34
2017-04-08T00:50:57.985Z,1035.36
2017-04-08T00:51:57.977Z,1035.35
2017-04-08T00:52:57.969Z,1035.41
2017-04-08T00:53:57.962Z,1035.42
2017-04-08T00:54:57.954Z,1035.42
2017-04-08T00:55:57.945Z,1035.44
2017-04-08T00:56:57.938Z,1035.44
2017-04-08T00:57:57.931Z,1035.42
2017-04-08T00:58:57.923Z,1035.41
2017-04-08T00:59:57.915Z,1035.42
2017-04-08T01:00:57.907Z,1035.4
2017-04-08T01:01:57.900Z,1035.45
2017-04-08T01:02:57.891Z,1035.47
2017-04-08T01:03:57.884Z,1035.51
2017-04-08T01:04:57.876Z,1035.55
2017-04-08T01:05:57.868Z,1035.52
2017-04-08T01:06:57.859Z,1035.54
2017-04-08T01:07:57.852Z,1035.52
2017-04-08T01:08:57.844Z,1035.54
2017-04-08T01:09:57.837Z,1035.55
2017-04-08T01:10:57.829Z,1035.58
2017-04-08T01:11:57.820Z,1035.55
2017-04-08T01:12:57.813Z,1035.57
2017-04-08T01:13:57.804Z,1035.57
2017-04-08T01:14:57.798Z,1035.53
2017-04-08T01:15:57.789Z,1035.55
2017-04-08T01:16:57.782Z,1035.45
2017-04-08T01:17:57.773Z,1035.49
2017-04-08T01:18:57.766Z,1035.49
2017-04-08T01:19:57.758Z,1035.53
2017-04-08T01:20:57.751Z,1035.51
2017-04-08T01:21:57.742Z,1035.5
2017-04-08T01:22:57.734Z,1035.5
2017-04-08T01:23:57.726Z,1035.5
2017-04-08T01:24:57.718Z,1035.48
2017-04-08T01:25:57.710Z,1035.52
2017-04-08T01:26:57.703Z,1035.52
2017-04-08T01:27:57.695Z,1035.49
2017-04-08T01:28:57.686Z,1035.47
2017-04-08T01:29:57.679Z,1035.46
2017-04-08T01:30:57.671Z,1035.47
2017-04-08T01:31:57.664Z,1035.47
2017-04-08T01:32:57.656Z,1035.48
2017-04-08T01:33:57.649Z,1035.46
2017-04-08T01:34:57.641Z,1035.46
2017-04-08T01:35:57.633Z,1035.44
2017-04-08T01:36:57.625Z,1035.47
2017-04-08T01:37:57.617Z,1035.48
2017-04-08T01:38:57.610Z,1035.44
2017-04-08T01:39:57.602Z,1035.42
2017-04-08T01:40:57.594Z,1035.43
2017-04-08T01:41:57.587Z,1035.48
2017-04-08T01:42:57.578Z,1035.44
2017-04-08T01:43:57.570Z,1035.42
2017-04-08T01:44:57.563Z,1035.45
2017-04-08T01:45:57.556Z,1035.4
2017-04-08T01:46:57.547Z,1035.4
2017-04-08T01:47:57.539Z,1035.4
2017-04-08T01:48:57.532Z,1035.42
2017-04-08T01:49:57.524Z,1035.45
2017-04-08T01:50:57.516Z,1035.45
2017-04-08T01:51:57.508Z,1035.48
2017-04-08T01:52:57.501Z,1035.47
2017-04-08T01:53:57.492Z,1035.49
2017-04-08T01:54:57.485Z,1035.49
2017-04-08T01:55:57.477Z,1035.49
2017-04-08T01:56:57.470Z,1035.49
2017-04-08T01:57:57.461Z,1035.51
2017-04-08T01:58:57.453Z,1035.52
2017-04-08T01:59:57.446Z,1035.55
2017-04-08T02:00:57.438Z,1035.55
2017-04-08T02:01:57.430Z,1035.56
2017-04-08T02:02:57.423Z,1035.59
2017-04-08T02:03:57.415Z,1035.58
2017-04-08T02:04:57.407Z,1035.59
2017-04-08T02:05:57.400Z,1035.58
2017-04-08T02:06:57.392Z,1035.6
2017-04-08T02:07:57.384Z,1035.55
2017-04-08T02:08:57.376Z,1035.58
2017-04-08T02:09:57.368Z,1035.57
2017-04-08T02:10:57.385Z,1035.6
2017-04-08T02:11:57.353Z,1035.61
2017-04-08T02:12:57.345Z,1035.59
2017-04-08T02:13:57.337Z,1035.58
2017-04-08T02:14:57.329Z,1035.6
2017-04-08T02:15:57.321Z,1035.61
2017-04-08T02:16:57.313Z,1035.61
2017-04-08T02:17:57.305Z,1035.62
2017-04-08T02:18:57.298Z,1035.66
2017-04-08T02:19:57.290Z,1035.65
2017-04-08T02:20:57.284Z,1035.61
2017-04-08T02:21:57.274Z,1035.59
2017-04-08T02:22:57.267Z,1035.6
2017-04-08T02:23:57.259Z,1035.57
2017-04-08T02:24:57.251Z,1035.61
2017-04-08T02:25:57.243Z,1035.55
2017-04-08T02:26:57.235Z,1035.54
2017-04-08T02:27:57.227Z,1035.53
2017-04-08T02:28:57.225Z,1035.56
2017-04-08T02:29:57.212Z,1035.6
2017-04-08T02:30:57.205Z,1035.58
2017-04-08T02:31:57.196Z,1035.6
2017-04-08T02:32:57.188Z,1035.64
2017-04-08T02:33:57.181Z,1035.64
2017-04-08T02:34:57.172Z,1035.69
2017-04-08T02:35:57.165Z,1035.63
2017-04-08T02:36:57.158Z,1035.69
2017-04-08T02:37:57.149Z,1035.71
2017-04-08T02:38:57.141Z,1035.68
2017-04-08T02:39:57.134Z,1035.72
2017-04-08T02:40:57.127Z,1035.71
2017-04-08T02:41:57.119Z,1035.72
2017-04-08T02:42:57.109Z,1035.69
2017-04-08T02:43:57.103Z,1035.73
2017-04-08T02:44:57.095Z,1035.7
2017-04-08T02:45:57.087Z,1035.68
2017-04-08T02:46:57.079Z,1035.74
2017-04-08T02:47:57.071Z,1035.73
2017-04-08T02:48:57.063Z,1035.75
2017-04-08T02:49:57.055Z,1035.8
2017-04-08T02:50:57.048Z,1035.79
2017-04-08T02:51:57.040Z,1035.8
2017-04-08T02:52:57.032Z,1035.83
2017-04-08T02:53:57.024Z,1035.86
2017-04-08T02:54:57.016Z,1035.89
2017-04-08T02:55:57.008Z,1035.95
2017-04-08T02:56:57.000Z,1035.87
2017-04-08T02:57:56.993Z,1035.9
2017-04-08T02:58:56.985Z,1035.9
2017-04-08T02:59:56.977Z,1035.86
2017-04-08T03:00:56.969Z,1035.89
2017-04-08T03:01:56.962Z,1035.89
2017-04-08T03:02:56.954Z,1035.9
2017-04-08T03:03:56.945Z,1035.9
2017-04-08T03:04:56.937Z,1035.99
2017-04-08T03:05:56.930Z,1035.94
2017-04-08T03:06:56.957Z,1035.92
2017-04-08T03:07:56.915Z,1035.94
2017-04-08T03:08:56.907Z,1035.95
2017-04-08T03:09:56.899Z,1035.92
2017-04-08T03:10:56.891Z,1035.91
2017-04-08T03:11:56.883Z,1035.92
2017-04-08T03:12:56.876Z,1035.93
2017-04-08T03:13:56.867Z,1036.01
2017-04-08T03:14:56.859Z,1036.05
2017-04-08T03:15:56.852Z,1036.06
2017-04-08T03:16:56.872Z,1036
2017-04-08T03:17:56.835Z,1036.04
2017-04-08T03:18:56.828Z,1035.96
2017-04-08T03:19:56.820Z,1036.02
2017-04-08T03:20:56.813Z,1036.03
2017-04-08T03:21:56.804Z,1036.08
2017-04-08T03:22:57.097Z,1036.11
2017-04-08T03:23:56.788Z,1036.14
2017-04-08T03:24:56.781Z,1036.11
2017-04-08T03:25:56.772Z,1036.11
2017-04-08T03:26:56.764Z,1036.13
2017-04-08T03:27:56.757Z,1036.19
2017-04-08T03:28:56.748Z,1036.29
2017-04-08T03:29:56.740Z,1036.26
2017-04-08T03:30:56.733Z,1036.32
2017-04-08T03:31:56.729Z,1036.3
2017-04-08T03:32:56.716Z,1036.35
2017-04-08T03:33:56.708Z,1036.38
2017-04-08T03:34:56.700Z,1036.36
2017-04-08T03:35:56.693Z,1036.38
2017-04-08T03:36:56.684Z,1036.36
2017-04-08T03:37:56.676Z,1036.39
2017-04-08T03:38:56.668Z,1036.38
2017-04-08T03:39:56.660Z,1036.42
2017-04-08T03:40:56.652Z,1036.42
2017-04-08T03:41:56.644Z,1036.43
2017-04-08T03:42:56.636Z,1036.48
2017-04-08T03:43:56.629Z,1036.55
2017-04-08T03:44:56.619Z,1036.55
2017-04-08T03:45:56.611Z,1036.51
2017-04-08T03:46:56.604Z,1036.51
2017-04-08T03:47:56.595Z,1036.5
2017-04-08T03:48:56.587Z,1036.51
2017-04-08T03:49:56.580Z,1036.52
2017-04-08T03:50:56.570Z,1036.53
2017-04-08T03:51:56.562Z,1036.53
2017-04-08T03:52:56.555Z,1036.5
2017-04-08T03:53:56.547Z,1036.47
2017-04-08T03:54:56.538Z,1036.48
2017-04-08T03:55:56.530Z,1036.43
2017-04-08T03:56:56.522Z,1036.47
2017-04-08T03:57:56.514Z,1036.5
2017-04-08T03:58:56.505Z,1036.52
2017-04-08T03:59:56.497Z,1036.49
2017-04-08T04:00:56.489Z,1036.54
2017-04-08T04:01:56.482Z,1036.5
2017-04-08T04:02:56.473Z,1036.48
2017-04-08T04:03:56.465Z,1036.47
2017-04-08T04:04:56.457Z,1036.45
2017-04-08T04:05:56.448Z,1036.46
2017-04-08T04:06:56.440Z,1036.45
2017-04-08T04:07:56.433Z,1036.48
2017-04-08T04:08:56.424Z,1036.47
2017-04-08T04:09:56.415Z,1036.5
2017-04-08T04:10:56.408Z,1036.48
2017-04-08T04:11:56.399Z,1036.46
2017-04-08T04:12:56.390Z,1036.48
2017-04-08T04:13:56.412Z,1036.44
2017-04-08T04:14:56.375Z,1036.49
2017-04-08T04:15:56.367Z,1036.49
2017-04-08T04:16:56.358Z,1036.55
2017-04-08T04:17:56.350Z,1036.54
2017-04-08T04:18:56.342Z,1036.54
2017-04-08T04:19:56.335Z,1036.52
2017-04-08T04:20:56.326Z,1036.5
2017-04-08T04:21:56.318Z,1036.56
2017-04-08T04:22:56.310Z,1036.52
2017-04-08T04:23:56.301Z,1036.61
2017-04-08T04:24:56.294Z,1036.62
2017-04-08T04:25:56.285Z,1036.65
2017-04-08T04:26:56.278Z,1036.69
2017-04-08T04:27:56.269Z,1036.63
2017-04-08T04:28:56.261Z,1036.65
2017-04-08T04:29:56.253Z,1036.66
2017-04-08T04:30:56.246Z,1036.65
2017-04-08T04:31:56.236Z,1036.68
2017-04-08T04:32:56.228Z,1036.67
2017-04-08T04:33:56.221Z,1036.69
2017-04-08T04:34:56.212Z,1036.73
2017-04-08T04:35:56.204Z,1036.72
2017-04-08T04:36:56.196Z,1036.7
2017-04-08T04:37:56.188Z,1036.79
2017-04-08T04:38:56.178Z,1036.81
2017-04-08T04:39:56.171Z,1036.79
2017-04-08T04:40:56.164Z,1036.84
2017-04-08T04:41:56.156Z,1036.85
2017-04-08T04:42:56.148Z,1036.88
2017-04-08T04:43:56.140Z,1036.87
2017-04-08T04:44:56.133Z,1036.92
2017-04-08T04:45:56.124Z,1036.95
2017-04-08T04:46:56.115Z,1036.93
2017-04-08T04:47:56.107Z,1036.95
2017-04-08T04:48:56.099Z,1036.89
2017-04-08T04:49:56.090Z,1036.87
2017-04-08T04:50:56.082Z,1036.86
2017-04-08T04:51:56.074Z,1036.85
2017-04-08T04:52:56.067Z,1036.91
2017-04-08T04:53:56.058Z,1036.89
2017-04-08T04:54:56.051Z,1036.9
2017-04-08T04:55:56.042Z,1036.89
2017-04-08T04:56:56.034Z,1036.86
2017-04-08T04:57:56.026Z,1036.86
2017-04-08T04:58:56.018Z,1036.82
2017-04-08T04:59:56.010Z,1036.88
2017-04-08T05:00:56.002Z,1036.85
2017-04-08T05:01:55.993Z,1036.85
2017-04-08T05:02:55.987Z,1036.8
2017-04-08T05:03:55.977Z,1036.83
2017-04-08T05:04:55.969Z,1036.78
2017-04-08T05:05:55.961Z,1036.77
2017-04-08T05:06:55.954Z,1036.82
2017-04-08T05:07:55.948Z,1036.76
2017-04-08T05:08:55.937Z,1036.79
2017-04-08T05:09:55.929Z,1036.78
2017-04-08T05:10:55.922Z,1036.73
2017-04-08T05:11:55.914Z,1036.69
2017-04-08T05:12:55.906Z,1036.64
2017-04-08T05:13:55.898Z,1036.63
2017-04-08T05:14:55.889Z,1036.66
2017-04-08T05:15:55.882Z,1036.63
2017-04-08T05:16:55.874Z,1036.64
2017-04-08T05:17:55.866Z,1036.58
2017-04-08T05:18:55.857Z,1036.6
2017-04-08T05:19:55.851Z,1036.57
2017-04-08T05:20:55.842Z,1036.6
2017-04-08T05:21:55.835Z,1036.55
2017-04-08T05:22:55.826Z,1036.63
2017-04-08T05:23:56.071Z,1036.62
2017-04-08T05:24:55.812Z,1036.62
2017-04-08T05:25:55.804Z,1036.59
2017-04-08T05:26:55.796Z,1036.62
2017-04-08T05:27:55.788Z,1036.62
2017-04-08T05:28:56.131Z,1036.67
2017-04-08T05:29:55.773Z,1036.66
2017-04-08T05:30:55.765Z,1036.61
2017-04-08T05:31:55.758Z,1036.63
2017-04-08T05:32:55.751Z,1036.62
2017-04-08T05:33:55.743Z,1036.64
2017-04-08T05:34:55.735Z,1036.69
2017-04-08T05:35:55.727Z,1036.7
2017-04-08T05:36:55.719Z,1036.67
2017-04-08T05:37:55.712Z,1036.59
2017-04-08T05:38:55.704Z,1036.55
2017-04-08T05:39:55.697Z,1036.51
2017-04-08T05:40:55.689Z,1036.45
2017-04-08T05:41:55.681Z,1036.44
2017-04-08T05:42:55.674Z,1036.35
2017-04-08T05:43:55.667Z,1036.41
2017-04-08T05:44:55.659Z,1036.38
2017-04-08T05:45:55.651Z,1036.36
2017-04-08T05:46:55.645Z,1036.26
2017-04-08T05:47:55.636Z,1036.33
2017-04-08T05:48:55.629Z,1036.31
2017-04-08T05:49:55.622Z,1036.33
2017-04-08T05:50:55.615Z,1036.34
2017-04-08T05:51:55.607Z,1036.23
2017-04-08T05:52:55.600Z,1036.14
2017-04-08T05:53:55.602Z,1036.12
2017-04-08T05:54:55.586Z,1036.09
2017-04-08T05:55:55.578Z,1036.09
2017-04-08T05:56:55.571Z,1036.11
2017-04-08T05:57:55.564Z,1036.2
2017-04-08T05:58:55.559Z,1036.21
2017-04-08T05:59:55.549Z,1036.21
2017-04-08T06:00:55.543Z,1036.16
2017-04-08T06:01:55.537Z,1036.11
2017-04-08T06:02:55.528Z,1036.13
2017-04-08T06:03:55.521Z,1036.09
2017-04-08T06:04:55.515Z,1036.09
2017-04-08T06:05:55.509Z,1035.93
2017-04-08T06:06:55.501Z,1035.84
2017-04-08T06:07:55.494Z,1035.81
2017-04-08T06:08:55.487Z,1035.91
2017-04-08T06:09:55.480Z,1035.88
2017-04-08T06:10:55.473Z,1035.86
2017-04-08T06:11:55.467Z,1035.83
2017-04-08T06:12:55.461Z,1035.8
2017-04-08T06:13:55.453Z,1035.72
2017-04-08T06:14:55.447Z,1035.73
2017-04-08T06:15:55.440Z,1035.65
2017-04-08T06:16:55.434Z,1035.48
2017-04-08T06:17:55.428Z,1035.12
2017-04-08T06:18:55.422Z,1034.95
2017-04-08T06:19:55.415Z,1034.92
2017-04-08T06:20:55.408Z,1034.97
2017-04-08T06:21:55.403Z,1035.04
2017-04-08T06:22:55.396Z,1035.08
2017-04-08T06:23:55.390Z,1035.02
2017-04-08T06:24:55.383Z,1034.99
2017-04-08T06:25:55.377Z,1034.95
2017-04-08T06:26:55.372Z,1034.96
2017-04-08T06:27:55.365Z,1034.94
2017-04-08T06:28:55.360Z,1034.98
2017-04-08T06:29:55.354Z,1035.05
2017-04-08T06:30:55.348Z,1035.07
2017-04-08T06:31:55.342Z,1035.16
2017-04-08T06:32:55.336Z,1035.24
2017-04-08T06:33:55.331Z,1035.36
2017-04-08T06:34:55.325Z,1035.43
2017-04-08T06:35:55.319Z,1035.4
2017-04-08T06:36:55.313Z,1035.39
2017-04-08T06:37:55.307Z,1035.33
2017-04-08T06:38:55.303Z,1035.28
2017-04-08T06:39:55.296Z,1035.21
2017-04-08T06:40:55.290Z,1035.22
2017-04-08T06:41:55.287Z,1035.12
2017-04-08T06:42:55.279Z,1035.02
2017-04-08T06:43:55.273Z,1034.93
2017-04-08T06:44:55.267Z,1034.93
2017-04-08T06:45:55.262Z,1034.8
2017-04-08T06:46:55.255Z,1034.76
2017-04-08T06:47:55.251Z,1034.76
2017-04-08T06:48:55.245Z,1034.85
2017-04-08T06:49:55.239Z,1034.82
2017-04-08T06:50:55.233Z,1034.77
2017-04-08T06:51:55.228Z,1034.69
2017-04-08T06:52:55.224Z,1034.75
2017-04-08T06:53:55.222Z,1034.81
2017-04-08T06:54:55.214Z,1034.68
2017-04-08T06:55:55.207Z,1034.6
2017-04-08T06:56:55.203Z,1034.7
2017-04-08T06:57:55.197Z,1034.85
2017-04-08T06:58:55.192Z,1034.85
2017-04-08T06:59:55.187Z,1034.92
2017-04-08T07:00:55.182Z,1035.01
2017-04-08T07:01:55.179Z,1035
2017-04-08T07:02:55.172Z,1035.07
2017-04-08T07:03:55.167Z,1035.12
2017-04-08T07:04:55.161Z,1035.17
2017-04-08T07:05:55.157Z,1035.18
2017-04-08T07:06:55.151Z,1035.14
2017-04-08T07:07:55.147Z,1035.23
2017-04-08T07:08:55.140Z,1035.37
2017-04-08T07:09:55.136Z,1035.24
2017-04-08T07:10:55.131Z,1035.22
2017-04-08T07:11:55.125Z,1035.28
2017-04-08T07:12:55.120Z,1035.42
2017-04-08T07:13:55.115Z,1035.39
2017-04-08T07:14:55.110Z,1035.43
2017-04-08T07:15:55.104Z,1035.5
2017-04-08T07:16:55.099Z,1035.47
2017-04-08T07:17:55.095Z,1035.54
2017-04-08T07:18:55.089Z,1035.59
2017-04-08T07:19:55.083Z,1035.61
2017-04-08T07:20:55.079Z,1035.57
2017-04-08T07:21:55.074Z,1035.54
2017-04-08T07:22:55.068Z,1035.55
2017-04-08T07:23:55.063Z,1035.54
2017-04-08T07:24:55.059Z,1035.58
2017-04-08T07:25:55.055Z,1035.6
2017-04-08T07:26:55.047Z,1035.65
2017-04-08T07:27:55.042Z,1035.72
2017-04-08T07:28:55.038Z,1035.7
2017-04-08T07:29:55.031Z,1035.6
2017-04-08T07:30:55.027Z,1035.54
2017-04-08T07:31:55.021Z,1035.54
2017-04-08T07:32:55.016Z,1035.57
2017-04-08T07:33:55.010Z,1035.58
2017-04-08T07:34:55.005Z,1035.49
2017-04-08T07:35:55.000Z,1035.21
2017-04-08T07:36:54.995Z,1035.09
2017-04-08T07:37:54.990Z,1035.01
2017-04-08T07:38:54.985Z,1035.08
2017-04-08T07:39:54.980Z,1035.23
2017-04-08T07:40:54.975Z,1035.24
2017-04-08T07:41:54.970Z,1034.94
2017-04-08T07:42:54.966Z,1034.14
2017-04-08T07:43:54.962Z,1033.91
2017-04-08T07:44:54.956Z,1033.11
2017-04-08T07:45:54.953Z,1031.88
2017-04-08T07:46:54.948Z,1032
2017-04-08T07:47:54.944Z,1032.22
2017-04-08T07:48:54.940Z,1032.29
2017-04-08T07:49:54.940Z,1032.62
2017-04-08T07:50:54.934Z,1032.96
2017-04-08T07:51:54.932Z,1033.06
2017-04-08T07:52:54.929Z,1032.94
2017-04-08T07:53:54.927Z,1032.85
2017-04-08T07:54:54.924Z,1033.27
2017-04-08T07:55:54.920Z,1033.25
2017-04-08T07:56:54.918Z,1033.13
2017-04-08T07:57:54.916Z,1032.76
2017-04-08T07:58:54.913Z,1032.78
2017-04-08T07:59:54.910Z,1033.18
2017-04-08T08:00:54.913Z,1033.29
2017-04-08T08:01:54.906Z,1033.24
2017-04-08T08:02:54.904Z,1033.27
2017-04-08T08:03:54.901Z,1033.47
2017-04-08T08:04:54.899Z,1033.61
2017-04-08T08:05:54.897Z,1033.65
2017-04-08T08:06:54.894Z,1033.73
2017-04-08T08:07:54.892Z,1033.71
2017-04-08T08:08:54.890Z,1033.55
2017-04-08T08:09:54.889Z,1033.56
2017-04-08T08:10:54.886Z,1033.67
2017-04-08T08:11:54.884Z,1033.75
2017-04-08T08:12:54.886Z,1033.79
2017-04-08T08:13:54.879Z,1033.79
2017-04-08T08:14:54.877Z,1033.57
2017-04-08T08:15:54.875Z,1033.41
2017-04-08T08:16:54.873Z,1033.58
2017-04-08T08:17:54.870Z,1033.74
2017-04-08T08:18:54.868Z,1034.02
2017-04-08T08:19:54.867Z,1033.91
2017-04-08T08:20:54.866Z,1033.85
2017-04-08T08:21:54.861Z,1033.89
2017-04-08T08:22:54.860Z,1034.09
2017-04-08T08:23:54.863Z,1034.22
2017-04-08T08:24:54.855Z,1034.25
2017-04-08T08:25:54.852Z,1034.38
2017-04-08T08:26:54.850Z,1034.34
2017-04-08T08:27:54.849Z,1034.46
2017-04-08T08:28:54.845Z,1034.58
2017-04-08T08:29:54.843Z,1034.61
2017-04-08T08:30:54.840Z,1034.4
2017-04-08T08:31:54.838Z,1034.3
2017-04-08T08:32:54.835Z,1034.36
2017-04-08T08:33:54.833Z,1034.53
2017-04-08T08:34:54.831Z,1034.51
2017-04-08T08:35:54.826Z,1034.42
2017-04-08T08:36:54.825Z,1034.44
2017-04-08T08:37:54.827Z,1034.41
2017-04-08T08:38:54.820Z,1034.43
2017-04-08T08:39:54.817Z,1034.35
2017-04-08T08:40:54.815Z,1034.18
2017-04-08T08:41:54.811Z,1033.96
2017-04-08T08:42:54.810Z,1033.71
2017-04-08T08:43:54.807Z,1033.69
2017-04-08T08:44:54.805Z,1033.59
2017-04-08T08:45:54.808Z,1033.42
2017-04-08T08:46:54.800Z,1033.39
2017-04-08T08:47:54.797Z,1033.47
2017-04-08T08:48:54.795Z,1033.44
2017-04-08T08:49:54.794Z,1033.4
2017-04-08T08:50:54.793Z,1033.38
2017-04-08T08:51:54.790Z,1033.18
2017-04-08T08:52:54.788Z,1033.1
2017-04-08T08:53:54.785Z,1033.15
2017-04-08T08:54:54.784Z,1033.07
2017-04-08T08:55:54.783Z,1032.85
2017-04-08T08:56:54.782Z,1032.97
2017-04-08T08:57:54.779Z,1033.14
2017-04-08T08:58:54.777Z,1033.17
2017-04-08T08:59:54.775Z,1033.09
2017-04-08T09:00:54.775Z,1033.16
2017-04-08T09:01:54.773Z,1033.26
2017-04-08T09:02:54.772Z,1033.56
2017-04-08T09:03:54.771Z,1033.83
2017-04-08T09:04:54.770Z,1034.02
2017-04-08T09:05:54.767Z,1034.22
2017-04-08T09:06:54.766Z,1034.38
2017-04-08T09:07:54.779Z,1034.36
2017-04-08T09:08:54.762Z,1034.19
2017-04-08T09:09:54.762Z,1034.08
2017-04-08T09:10:54.759Z,1034.04
2017-04-08T09:11:54.758Z,1033.98
2017-04-08T09:12:54.755Z,1034.07
2017-04-08T09:13:54.754Z,1034.1
2017-04-08T09:14:54.753Z,1034.08
2017-04-08T09:15:54.751Z,1034.13
2017-04-08T09:16:54.749Z,1034.02
2017-04-08T09:17:54.746Z,1033.84
2017-04-08T09:18:54.747Z,1033.66
2017-04-08T09:19:54.743Z,1033.56
2017-04-08T09:20:54.756Z,1033.66
2017-04-08T09:21:54.740Z,1033.63
2017-04-08T09:22:54.738Z,1033.61
2017-04-08T09:23:54.735Z,1033.73
2017-04-08T09:24:54.734Z,1033.91
2017-04-08T09:25:54.733Z,1033.92
2017-04-08T09:26:54.732Z,1033.77
2017-04-08T09:27:54.730Z,1033.92
2017-04-08T09:28:54.728Z,1034.04
2017-04-08T09:29:54.727Z,1034.17
2017-04-08T09:30:54.724Z,1034.17
2017-04-08T09:31:54.723Z,1034.16
2017-04-08T09:32:54.722Z,1034.14
2017-04-08T09:33:54.720Z,1034.19
2017-04-08T09:34:54.718Z,1034.34
2017-04-08T09:35:54.716Z,1034.41
2017-04-08T09:36:54.714Z,1034.36
2017-04-08T09:37:54.712Z,1034.29
2017-04-08T09:38:54.710Z,1034.21
2017-04-08T09:39:54.709Z,1034.17
2017-04-08T09:40:54.707Z,1034.2
2017-04-08T09:41:54.705Z,1034.3
2017-04-08T09:42:54.703Z,1034.13
2017-04-08T09:43:54.703Z,1033.89
2017-04-08T09:44:54.700Z,1033.79
2017-04-08T09:45:54.697Z,1033.8
2017-04-08T09:46:54.696Z,1033.88
2017-04-08T09:47:54.695Z,1033.67
2017-04-08T09:48:54.694Z,1033.6
2017-04-08T09:49:54.690Z,1033.63
2017-04-08T09:50:54.688Z,1033.67
2017-04-08T09:51:54.688Z,1033.66
2017-04-08T09:52:54.685Z,1033.64
2017-04-08T09:53:54.684Z,1033.71
2017-04-08T09:54:54.683Z,1033.7
2017-04-08T09:55:54.681Z,1033.54
2017-04-08T09:56:54.679Z,1033.5
2017-04-08T09:57:54.679Z,1033.5
2017-04-08T09:58:54.677Z,1033.44
2017-04-08T09:59:54.675Z,1033.42
2017-04-08T10:00:54.676Z,1033.42
2017-04-08T10:01:54.673Z,1033.45
2017-04-08T10:02:54.672Z,1033.5
2017-04-08T10:03:54.670Z,1033.55
2017-04-08T10:04:54.921Z,1033.6
2017-04-08T10:05:54.668Z,1033.71
2017-04-08T10:06:54.668Z,1033.77
2017-04-08T10:07:54.666Z,1033.87
2017-04-08T10:08:54.665Z,1033.97
2017-04-08T10:09:54.964Z,1033.97
2017-04-08T10:10:54.662Z,1034.05
2017-04-08T10:11:54.661Z,1034
2017-04-08T10:12:54.660Z,1033.87
2017-04-08T10:13:54.659Z,1033.71
2017-04-08T10:14:54.957Z,1033.59
2017-04-08T10:15:54.656Z,1033.45
2017-04-08T10:16:54.655Z,1033.31
2017-04-08T10:17:54.655Z,1033.23
2017-04-08T10:18:54.653Z,1033.24
2017-04-08T10:19:54.902Z,1033.27
2017-04-08T10:20:54.651Z,1033.37
2017-04-08T10:21:54.650Z,1033.46
2017-04-08T10:22:54.649Z,1033.56
2017-04-08T10:23:54.649Z,1033.51
2017-04-08T10:24:54.999Z,1033.51
2017-04-08T10:25:54.646Z,1033.44
2017-04-08T10:26:54.646Z,1033.37
2017-04-08T10:27:54.645Z,1033.29
2017-04-08T10:28:54.644Z,1033.27
2017-04-08T10:29:54.893Z,1033.33
2017-04-08T10:30:54.643Z,1033.29
2017-04-08T10:31:54.642Z,1033.35
2017-04-08T10:32:54.641Z,1033.38
2017-04-08T10:33:54.640Z,1033.32
2017-04-08T10:34:54.890Z,1033.19
2017-04-08T10:35:54.639Z,1033.19
2017-04-08T10:36:54.638Z,1033.02
2017-04-08T10:37:54.638Z,1032.89
2017-04-08T10:38:54.637Z,1032.97
2017-04-08T10:39:54.887Z,1033.03
2017-04-08T10:40:54.636Z,1033.12
2017-04-08T10:41:54.636Z,1033.18
2017-04-08T10:42:54.636Z,1033.19
2017-04-08T10:43:54.636Z,1033.2
2017-04-08T10:44:54.936Z,1033.24
2017-04-08T10:45:54.635Z,1033.24
2017-04-08T10:46:54.635Z,1033.22
2017-04-08T10:47:54.633Z,1033.12
2017-04-08T10:48:54.634Z,1033.18
2017-04-08T10:49:54.884Z,1033.11
2017-04-08T10:50:54.633Z,1032.98
2017-04-08T10:51:54.632Z,1032.93
2017-04-08T10:52:54.638Z,1032.99
2017-04-08T10:53:54.632Z,1032.87
2017-04-08T10:54:54.881Z,1032.99
2017-04-08T10:55:54.631Z,1032.94
2017-04-08T10:56:54.631Z,1032.83
2017-04-08T10:57:54.632Z,1032.77
2017-04-08T10:58:54.631Z,1032.66
2017-04-08T10:59:54.880Z,1032.67
2017-04-08T11:00:54.630Z,1032.62
2017-04-08T11:01:54.630Z,1032.63
2017-04-08T11:02:54.631Z,1032.78
2017-04-08T11:03:54.631Z,1032.75
2017-04-08T11:04:54.932Z,1032.76
2017-04-08T11:05:54.630Z,1032.85
2017-04-08T11:06:54.631Z,1032.94
2017-04-08T11:07:54.629Z,1032.98
2017-04-08T11:08:54.631Z,1032.96
2017-04-08T11:09:54.880Z,1032.96
2017-04-08T11:10:54.630Z,1032.93
2017-04-08T11:11:54.657Z,1032.81
2017-04-08T11:12:54.629Z,1032.74
2017-04-08T11:13:54.629Z,1032.73
2017-04-08T11:14:54.880Z,1032.67
2017-04-08T11:15:54.630Z,1032.58
2017-04-08T11:16:54.630Z,1032.64
2017-04-08T11:17:54.630Z,1032.66
2017-04-08T11:18:54.630Z,1032.73
2017-04-08T11:19:54.881Z,1032.81
2017-04-08T11:20:54.630Z,1032.88
2017-04-08T11:21:54.631Z,1032.99
2017-04-08T11:22:54.631Z,1033.13
2017-04-08T11:23:54.630Z,1033.28
2017-04-08T11:24:54.880Z,1033.35
2017-04-08T11:25:54.631Z,1033.41
2017-04-08T11:26:54.631Z,1033.47
2017-04-08T11:27:54.630Z,1033.58
2017-04-08T11:28:54.630Z,1033.64
2017-04-08T11:29:54.880Z,1033.77
2017-04-08T11:30:54.631Z,1033.89
2017-04-08T11:31:54.629Z,1033.94
2017-04-08T11:32:54.628Z,1033.85
2017-04-08T11:33:54.628Z,1033.79
2017-04-08T11:34:54.927Z,1033.72
2017-04-08T11:35:54.626Z,1033.63
2017-04-08T11:36:54.633Z,1033.5
2017-04-08T11:37:54.625Z,1033.3
2017-04-08T11:38:54.638Z,1033.3
2017-04-08T11:39:54.873Z,1033.18
2017-04-08T11:40:54.623Z,1033.08
2017-04-08T11:41:54.622Z,1033.1
2017-04-08T11:42:54.622Z,1033.02
2017-04-08T11:43:54.620Z,1032.96
2017-04-08T11:44:54.971Z,1032.86
2017-04-08T11:45:54.619Z,1032.8
2017-04-08T11:46:54.619Z,1032.75
2017-04-08T11:47:54.619Z,1032.6
2017-04-08T11:48:54.618Z,1032.61
2017-04-08T11:49:54.868Z,1032.71
2017-04-08T11:50:54.617Z,1032.81
2017-04-08T11:51:54.617Z,1032.96
2017-04-08T11:52:54.617Z,1033.15
2017-04-08T11:53:54.616Z,1033.26
2017-04-08T11:54:54.916Z,1033.37
2017-04-08T11:55:54.615Z,1033.42
2017-04-08T11:56:54.614Z,1033.36
2017-04-08T11:57:54.614Z,1033.38
2017-04-08T11:58:54.614Z,1033.49
2017-04-08T11:59:54.914Z,1033.61
2017-04-08T12:00:54.612Z,1033.77
2017-04-08T12:01:54.612Z,1033.86
2017-04-08T12:02:54.611Z,1033.86
2017-04-08T12:03:54.611Z,1033.94
2017-04-08T12:04:54.959Z,1033.88
2017-04-08T12:05:54.609Z,1033.93
2017-04-08T12:06:54.612Z,1034.05
2017-04-08T12:07:54.606Z,1034.01
2017-04-08T12:08:54.605Z,1034.03