createdAt,value
2023-04-14T00:03:03.177Z,0
2023-04-14T00:05:04.163Z,0
2023-04-14T00:09:06.940Z,0
2023-04-14T00:13:10.382Z,0
2023-04-14T00:15:12.079Z,0
2023-04-14T00:19:15.838Z,0
2023-04-14T00:25:20.387Z,0
2023-04-14T00:31:25.216Z,0
2023-04-14T00:35:28.446Z,0
2023-04-14T00:41:32.779Z,0
2023-04-14T00:45:35.273Z,0
2023-04-14T00:47:37.320Z,0
2023-04-14T00:51:40.363Z,0
2023-04-14T00:55:43.505Z,0
2023-04-14T00:57:44.885Z,0
2023-04-14T01:01:47.939Z,0
2023-04-14T01:07:53.144Z,0
2023-04-14T01:13:57.774Z,0
2023-04-14T01:18:00.428Z,0
2023-04-14T01:18:44.337Z,0
2023-04-14T01:22:46.934Z,0
2023-04-14T01:24:48.052Z,0
2023-04-14T01:28:50.708Z,0
2023-04-14T01:32:53.828Z,0
2023-04-14T01:34:55.703Z,0
2023-04-14T01:38:58.804Z,0
2023-04-14T01:45:04.079Z,0
2023-04-14T01:49:07.605Z,0
2023-04-14T01:51:09.282Z,0
2023-04-14T01:55:11.579Z,0
2023-04-14T02:01:15.644Z,0
2023-04-14T02:05:18.790Z,0
2023-04-14T02:07:19.936Z,0
2023-04-14T02:11:23.313Z,0
2023-04-14T02:15:25.687Z,0
2023-04-14T02:17:27.681Z,0
2023-04-14T02:21:30.802Z,0
2023-04-14T02:27:35.501Z,0
2023-04-14T02:31:38.064Z,0
2023-04-14T02:33:39.614Z,0
2023-04-14T02:37:42.627Z,0
2023-04-14T02:43:46.936Z,0
2023-04-14T02:47:50.389Z,0
2023-04-14T02:49:52.323Z,0
2023-04-14T02:53:55.497Z,0
2023-04-14T02:57:58.952Z,0
2023-04-14T03:00:00.220Z,0
2023-04-14T03:06:04.958Z,0
2023-04-14T03:08:06.049Z,0
2023-04-14T03:10:07.496Z,0
2023-04-14T03:16:11.668Z,0
2023-04-14T03:18:13.462Z,0
2023-04-14T03:22:16.041Z,0
2023-04-14T03:26:19.122Z,0
2023-04-14T03:32:23.222Z,0
2023-04-14T03:36:26.533Z,0
2023-04-14T03:38:27.872Z,0
2023-04-14T03:42:30.972Z,0
2023-04-14T03:46:33.849Z,0
2023-04-14T03:48:35.316Z,0
2023-04-14T03:52:38.255Z,0
2023-04-14T03:58:42.821Z,0
2023-04-14T04:02:45.782Z,0
2023-04-14T04:04:47.596Z,0
2023-04-14T04:08:51.105Z,0
2023-04-14T04:14:56.828Z,0
2023-04-14T04:19:00.302Z,0
2023-04-14T04:21:01.668Z,0
2023-04-14T04:25:04.315Z,0
2023-04-14T04:29:07.578Z,0
2023-04-14T04:31:09.504Z,0
2023-04-14T04:35:12.771Z,0
2023-04-14T04:41:17.116Z,0
2023-04-14T04:47:20.419Z,0
2023-04-14T04:51:23.064Z,0
2023-04-14T04:57:28.214Z,0
2023-04-14T05:01:32.107Z,1.965
2023-04-14T05:03:33.957Z,0.561
2023-04-14T05:07:37.332Z,0
2023-04-14T05:11:40.688Z,0
2023-04-14T05:13:42.653Z,0
2023-04-14T05:17:45.791Z,0
2023-04-14T05:23:50.499Z,0
2023-04-14T05:27:53.297Z,0
2023-04-14T05:29:54.489Z,0
2023-04-14T05:33:57.966Z,0.702
2023-04-14T05:40:02.938Z,0.14
2023-04-14T05:44:05.937Z,0
2023-04-14T05:46:07.608Z,0
2023-04-14T05:50:10.837Z,0
2023-04-14T05:54:14.223Z,0
2023-04-14T05:56:15.733Z,0
2023-04-14T06:00:18.600Z,0
2023-04-14T06:06:22.013Z,0
2023-04-14T06:10:25.361Z,0
2023-04-14T06:12:26.501Z,0
2023-04-14T06:16:28.953Z,0
2023-04-14T06:22:33.590Z,0
2023-04-14T06:24:34.780Z,0
2023-04-14T06:28:37.766Z,0
2023-04-14T06:32:41.368Z,0
2023-04-14T06:36:44.345Z,0
2023-04-14T06:38:45.469Z,0
2023-04-14T06:42:48.942Z,0
2023-04-14T06:46:51.810Z,0
2023-04-14T06:48:53.077Z,0
2023-04-14T06:52:56.023Z,0
2023-04-14T06:54:57.753Z,0
2023-04-14T06:57:00.714Z,0
2023-04-14T06:59:00.842Z,0
2023-04-14T07:05:05.114Z,0.421
2023-04-14T07:07:06.905Z,0
2023-04-14T07:11:10.704Z,0
2023-04-14T07:15:13.558Z,0.421
2023-04-14T07:21:17.732Z,0
2023-04-14T07:25:20.573Z,0.561
2023-04-14T07:31:24.733Z,0.702
2023-04-14T07:33:26.043Z,2.106
2023-04-14T07:35:28.012Z,1.825
2023-04-14T07:37:29.283Z,0.28
2023-04-14T07:41:32.236Z,1.544
2023-04-14T07:43:33.123Z,0.982
2023-04-14T07:45:34.387Z,0.28
2023-04-14T07:49:36.898Z,1.825
2023-04-14T07:53:39.528Z,0
2023-04-14T07:57:42.109Z,0.14
2023-04-14T08:03:46.245Z,2.246
2023-04-14T08:04:29.405Z,0.702
2023-04-14T08:08:31.714Z,0
2023-04-14T08:12:34.878Z,0.421
2023-04-14T08:14:36.676Z,4.914
2023-04-14T08:18:39.224Z,4.633
2023-04-14T08:24:43.310Z,2.808
2023-04-14T08:28:45.306Z,1.404
2023-04-14T08:30:46.511Z,0.28
2023-04-14T08:35:34.839Z,3.79
2023-04-14T08:40:53.095Z,0.702
2023-04-14T08:44:56.067Z,1.404
2023-04-14T08:46:56.917Z,1.544
2023-04-14T08:50:59.600Z,1.684
2023-04-14T08:55:02.133Z,0
2023-04-14T08:57:03.308Z,0.421
2023-04-14T09:01:06.155Z,3.51
2023-04-14T09:05:09.478Z,3.088
2023-04-14T09:07:11.044Z,1.544
2023-04-14T09:11:14.027Z,0.982
2023-04-14T09:13:15.978Z,1.965
2023-04-14T09:15:17.677Z,1.123
2023-04-14T09:17:19.096Z,4.071
2023-04-14T09:23:22.503Z,3.369
2023-04-14T09:25:24.114Z,1.123
2023-04-14T09:29:25.967Z,1.965
2023-04-14T09:33:28.609Z,0.28
2023-04-14T09:39:32.135Z,0
2023-04-14T09:43:34.000Z,0.702
2023-04-14T09:45:35.523Z,3.088
2023-04-14T09:49:37.830Z,0.28
2023-04-14T09:53:40.419Z,0.28
2023-04-14T09:55:41.492Z,4.212
2023-04-14T09:59:43.439Z,2.106
2023-04-14T10:05:47.971Z,1.544
2023-04-14T10:09:51.086Z,3.088
2023-04-14T10:11:52.336Z,3.088
2023-04-14T10:15:55.125Z,0
2023-04-14T10:21:59.645Z,1.825
2023-04-14T10:26:02.329Z,5.194
2023-04-14T10:28:03.903Z,2.386
2023-04-14T10:32:06.584Z,0.842
2023-04-14T10:36:10.115Z,0.982
2023-04-14T10:38:11.269Z,3.65
2023-04-14T10:42:14.502Z,1.263
2023-04-14T10:48:18.169Z,0.842
2023-04-14T10:52:21.096Z,0.842
2023-04-14T10:54:22.515Z,2.106
2023-04-14T10:58:25.220Z,0.14
2023-04-14T11:04:29.132Z,1.965
2023-04-14T11:08:31.698Z,6.458
2023-04-14T11:10:32.867Z,5.194
2023-04-14T11:14:35.813Z,4.352
2023-04-14T11:18:39.592Z,3.088
2023-04-14T11:20:40.648Z,1.825
2023-04-14T11:24:43.214Z,3.65
2023-04-14T11:28:45.585Z,4.071
2023-04-14T11:30:47.139Z,4.633
2023-04-14T11:34:49.611Z,2.106
2023-04-14T11:36:50.587Z,5.616
2023-04-14T11:38:52.430Z,3.51
2023-04-14T11:40:54.125Z,0.421
2023-04-14T11:46:58.338Z,4.914
2023-04-14T11:49:00.273Z,3.931
2023-04-14T11:59:16.780Z,1.404
2023-04-14T12:01:16.004Z,0.421
2023-04-14T12:03:09.154Z,0.982
2023-04-14T12:07:11.793Z,0.842
2023-04-14T12:09:13.300Z,1.263
2023-04-14T12:13:16.208Z,2.948
2023-04-14T12:15:18.036Z,6.318
2023-04-14T12:19:20.605Z,6.879
2023-04-14T12:23:23.130Z,11.512
2023-04-14T12:29:27.320Z,8.985
2023-04-14T12:33:30.590Z,3.51
2023-04-14T12:35:31.637Z,7.581
2023-04-14T12:39:34.585Z,3.51
2023-04-14T12:45:39.064Z,6.458
2023-04-14T12:49:42.298Z,9.406
2023-04-14T12:51:43.649Z,3.79
2023-04-14T12:55:45.375Z,5.335
2023-04-14T12:59:47.898Z,5.475
2023-04-14T13:01:48.969Z,1.965
2023-04-14T13:05:52.904Z,6.037
2023-04-14T13:11:57.568Z,2.246
2023-04-14T13:16:12.572Z,0.702
2023-04-14T13:18:02.254Z,1.684
2023-04-14T13:22:04.556Z,1.404
2023-04-14T13:28:08.404Z,1.965
2023-04-14T13:32:11.872Z,4.633
2023-04-14T13:34:13.253Z,3.79
2023-04-14T13:38:15.791Z,1.825
2023-04-14T13:42:18.364Z,3.229
2023-04-14T13:44:19.212Z,1.544
2023-04-14T13:48:21.429Z,6.318
2023-04-14T13:52:23.922Z,4.492
2023-04-14T13:54:25.236Z,6.037
2023-04-14T13:58:28.436Z,0.421
2023-04-14T14:00:29.906Z,4.212
2023-04-14T14:02:31.585Z,4.071
2023-04-14T14:04:32.687Z,0.842
2023-04-14T14:10:36.926Z,2.246
2023-04-14T14:16:41.291Z,3.369
2023-04-14T14:20:43.959Z,3.51
2023-04-14T14:26:48.186Z,6.177
2023-04-14T14:30:51.250Z,0.561
2023-04-14T14:32:52.838Z,2.667
2023-04-14T14:36:55.180Z,3.51
2023-04-14T14:40:57.793Z,1.544
2023-04-14T14:42:59.570Z,3.088
2023-04-14T14:47:01.751Z,1.123
2023-04-14T14:50:00.107Z,2.808
2023-04-14T14:54:08.641Z,2.246
2023-04-14T14:58:00.540Z,2.667
2023-04-14T15:02:21.094Z,9.547
2023-04-14T15:04:04.584Z,4.212
2023-04-14T15:08:06.934Z,5.335
2023-04-14T15:10:07.874Z,2.246
2023-04-14T15:14:10.481Z,5.616
2023-04-14T15:18:13.112Z,4.773
2023-04-14T15:20:14.469Z,3.229
2023-04-14T15:24:17.430Z,5.756
2023-04-14T15:30:21.332Z,4.633
2023-04-14T15:34:23.593Z,6.318
2023-04-14T15:36:24.888Z,4.773
2023-04-14T15:40:27.389Z,1.965
2023-04-14T15:46:31.476Z,3.088
2023-04-14T15:50:33.993Z,0
2023-04-14T15:52:34.933Z,0
2023-04-14T15:56:37.935Z,0.421
2023-04-14T16:00:39.828Z,0
2023-04-14T16:02:40.960Z,0
2023-04-14T16:06:43.992Z,0.14
2023-04-14T16:10:46.568Z,1.825
2023-04-14T16:12:48.649Z,0.842
2023-04-14T16:16:51.114Z,1.965
2023-04-14T16:18:52.581Z,3.229
2023-04-14T16:22:55.062Z,0.28
2023-04-14T16:28:58.277Z,0
2023-04-14T16:35:03.613Z,0
2023-04-14T16:39:06.189Z,0
2023-04-14T16:45:10.163Z,1.263
2023-04-14T16:49:12.732Z,0.14
2023-04-14T16:51:14.022Z,3.79
2023-04-14T16:55:17.108Z,0.982
2023-04-14T16:59:19.484Z,2.106
2023-04-14T17:01:21.280Z,2.246
2023-04-14T17:05:23.995Z,0.842
2023-04-14T17:11:28.074Z,1.684
2023-04-14T17:15:30.708Z,0
2023-04-14T17:17:31.735Z,0
2023-04-14T17:21:34.554Z,1.965
2023-04-14T17:27:39.482Z,4.773
2023-04-14T17:31:42.263Z,7.3
2023-04-14T17:33:43.453Z,4.633
2023-04-14T17:37:46.368Z,5.194
2023-04-14T17:41:49.348Z,0.14
2023-04-14T17:43:50.946Z,3.229
2023-04-14T17:47:54.252Z,3.931
2023-04-14T17:53:57.532Z,0.842
2023-04-14T17:58:00.247Z,0
2023-04-14T18:00:01.638Z,0
2023-04-14T18:04:04.341Z,0
2023-04-14T18:10:09.492Z,0
2023-04-14T18:14:12.557Z,0.842
2023-04-14T18:16:13.593Z,0
2023-04-14T18:20:15.773Z,0
2023-04-14T18:30:22.770Z,0
2023-04-14T18:34:25.908Z,0
2023-04-14T18:36:27.505Z,0
2023-04-14T18:40:30.597Z,0
2023-04-14T18:42:32.242Z,0
2023-04-14T18:44:33.893Z,0
2023-04-14T18:46:35.180Z,0.561
2023-04-14T18:52:40.690Z,2.808
2023-04-14T18:58:45.328Z,0.14
2023-04-14T19:02:48.243Z,0
2023-04-14T19:08:51.723Z,0.28
2023-04-14T19:12:54.892Z,0
2023-04-14T19:18:59.256Z,0
2023-04-14T19:23:02.427Z,1.263
2023-04-14T19:25:04.275Z,2.106
2023-04-14T19:27:05.956Z,0.421
2023-04-14T19:29:07.697Z,1.404
2023-04-14T19:35:11.157Z,2.106
2023-04-14T19:37:12.806Z,2.386
2023-04-14T19:41:16.210Z,2.808
2023-04-14T19:45:19.816Z,2.527
2023-04-14T19:51:24.382Z,0.14
2023-04-14T19:55:27.881Z,1.544
2023-04-14T19:59:31.481Z,4.071
2023-04-14T20:01:32.509Z,2.386
2023-04-14T20:05:35.616Z,2.386
2023-04-14T20:07:37.413Z,1.263
2023-04-14T20:09:39.089Z,1.123
2023-04-14T20:11:40.888Z,0.28
2023-04-14T20:17:45.568Z,0.842
2023-04-14T20:19:46.961Z,0.842
2023-04-14T20:23:49.502Z,0
2023-04-14T20:27:52.233Z,0
2023-04-14T20:33:56.648Z,0
2023-04-14T20:37:59.630Z,0
2023-04-14T20:40:00.994Z,0
2023-04-14T20:44:04.173Z,0
2023-04-14T20:50:09.476Z,0
2023-04-14T20:54:21.201Z,0
2023-04-14T20:56:13.236Z,0
2023-04-14T21:00:16.046Z,0
2023-04-14T21:06:20.468Z,0
2023-04-14T21:10:22.962Z,0
2023-04-14T21:16:27.822Z,0
2023-04-14T21:20:30.784Z,0
2023-04-14T21:22:31.983Z,0
2023-04-14T21:26:35.003Z,0
2023-04-14T21:32:39.124Z,0
2023-04-14T21:37:25.879Z,0
2023-04-14T21:43:30.779Z,0
2023-04-14T21:47:33.685Z,0
2023-04-14T21:49:34.703Z,0
2023-04-14T21:53:37.796Z,0
2023-04-14T21:57:44.258Z,0
2023-04-14T21:59:41.571Z,0
2023-04-14T22:03:44.846Z,0
2023-04-14T22:09:48.728Z,0
2023-04-14T22:13:52.063Z,0
2023-04-14T22:15:53.528Z,0
2023-04-14T22:19:56.920Z,0
2023-04-14T22:26:01.742Z,0
2023-04-14T22:30:04.161Z,0
2023-04-14T22:32:06.117Z,0
2023-04-14T22:36:08.897Z,0
2023-04-14T22:42:14.114Z,0
2023-04-14T22:46:16.775Z,0
2023-04-14T22:52:21.072Z,0
2023-04-14T22:56:24.801Z,0
2023-04-14T22:58:25.971Z,0
2023-04-14T23:02:29.084Z,0
2023-04-14T23:08:34.414Z,0
2023-04-14T23:12:37.628Z,0
2023-04-14T23:14:39.175Z,0
2023-04-14T23:18:43.206Z,0
2023-04-14T23:22:45.384Z,0
2023-04-14T23:24:47.304Z,0
2023-04-14T23:28:50.995Z,0
2023-04-14T23:34:54.933Z,0
2023-04-14T23:38:57.465Z,0
2023-04-14T23:40:58.525Z,0
2023-04-14T23:45:01.697Z,0
2023-04-14T23:51:13.037Z,0
2023-04-14T23:55:09.697Z,0
2023-04-14T23:57:11.499Z,0
