createdAt,value
2019-05-26T00:00:22.013Z,89.80
2019-05-26T00:02:51.502Z,89.90
2019-05-26T00:05:19.447Z,89.90
2019-05-26T00:07:49.535Z,89.90
2019-05-26T00:10:19.202Z,89.80
2019-05-26T00:12:48.877Z,89.70
2019-05-26T00:15:16.688Z,89.70
2019-05-26T00:17:44.623Z,89.60
2019-05-26T07:03:05.329Z,20.50
2019-05-26T07:05:33.272Z,19.30
2019-05-26T07:08:01.185Z,19.30
2019-05-26T07:10:28.995Z,19.80
2019-05-26T07:12:56.831Z,19.90
2019-05-26T07:15:24.675Z,19.70
2019-05-26T07:17:52.559Z,18.80
2019-05-26T07:20:21.809Z,19.00
2019-05-26T07:22:49.748Z,19.40
2019-05-26T07:25:17.631Z,19.00
2019-05-26T07:27:45.509Z,19.10
2019-05-26T07:30:13.249Z,19.40
2019-05-26T07:32:41.294Z,20.20
2019-05-26T07:35:09.427Z,20.30
2019-05-26T07:37:37.552Z,20.00
2019-05-26T07:40:05.640Z,20.70
2019-05-26T07:42:35.572Z,19.60
2019-05-26T07:45:03.551Z,18.60
2019-05-26T07:47:31.455Z,18.50
2019-05-26T07:49:59.226Z,18.60
2019-05-26T07:52:27.050Z,18.50
2019-05-26T07:54:55.530Z,18.10
2019-05-26T07:57:23.377Z,18.40
2019-05-26T07:59:51.471Z,18.60
2019-05-26T08:02:22.101Z,19.10
2019-05-26T08:04:50.398Z,19.10
2019-05-26T08:07:22.984Z,18.70
2019-05-26T08:09:52.719Z,18.60
2019-05-26T08:12:27.027Z,19.20
2019-05-26T08:14:50.291Z,18.60
2019-05-26T08:17:19.912Z,18.20
2019-05-26T08:19:50.930Z,18.20
2019-05-26T08:22:18.912Z,18.40
2019-05-26T08:24:46.798Z,18.10
2019-05-26T08:27:14.739Z,18.30
2019-05-26T08:29:43.860Z,18.70
2019-05-26T08:32:14.899Z,19.20
2019-05-26T08:34:42.598Z,19.50
2019-05-26T08:37:13.487Z,19.30
2019-05-26T08:39:41.540Z,19.60
2019-05-26T08:42:09.494Z,19.20
2019-05-26T08:44:40.699Z,19.30
2019-05-26T08:47:11.443Z,19.50
2019-05-26T08:49:40.983Z,19.90
2019-05-26T08:52:19.231Z,20.30
2019-05-26T08:54:50.347Z,20.40
2019-05-26T08:57:20.362Z,19.90
2019-05-26T08:59:51.403Z,20.70
2019-05-26T09:02:19.416Z,21.60
2019-05-26T09:04:48.933Z,22.00
2019-05-26T09:07:16.797Z,22.20
2019-05-26T09:09:44.808Z,22.60
2019-05-26T09:12:13.996Z,23.10
2019-05-26T09:14:42.498Z,23.40
2019-05-26T09:17:13.292Z,23.40
2019-05-26T09:19:41.443Z,24.00
2019-05-26T09:22:09.389Z,24.50
2019-05-26T09:24:43.503Z,24.50
2019-05-26T09:27:14.199Z,23.70
2019-05-26T09:29:42.219Z,23.10
2019-05-26T09:32:10.130Z,22.20
2019-05-26T09:34:38.109Z,21.30
2019-05-26T09:37:15.347Z,21.40
2019-05-26T09:39:43.329Z,21.00
2019-05-26T09:42:13.951Z,20.20
2019-05-26T09:44:42.246Z,20.10
2019-05-26T09:47:14.207Z,19.70
2019-05-26T09:49:42.819Z,20.10
2019-05-26T09:52:10.706Z,20.30
2019-05-26T09:54:38.621Z,21.00
2019-05-26T09:57:20.784Z,21.40
2019-05-26T09:59:48.698Z,20.90
2019-05-26T10:02:18.354Z,20.10
2019-05-26T10:04:48.990Z,19.20
2019-05-26T10:07:18.673Z,18.70
2019-05-26T10:09:52.079Z,18.70
2019-05-26T10:12:25.258Z,18.50
2019-05-26T10:14:57.166Z,18.60
2019-05-26T10:17:26.702Z,18.60
2019-05-26T10:20:02.545Z,18.50
2019-05-26T10:22:31.633Z,18.30
2019-05-26T10:24:59.632Z,18.80
2019-05-26T10:27:27.670Z,19.70
2019-05-26T10:29:57.345Z,20.10
2019-05-26T10:32:26.789Z,21.20
2019-05-26T10:34:56.401Z,21.60
2019-05-26T10:37:24.367Z,21.80
2019-05-26T10:39:53.473Z,22.80
2019-05-26T10:42:21.475Z,23.10
2019-05-26T10:44:50.111Z,23.20
2019-05-26T10:47:17.993Z,23.40
2019-05-26T10:49:46.055Z,22.90
2019-05-26T10:52:14.088Z,22.50
2019-05-26T10:54:42.027Z,22.00
2019-05-26T10:57:09.945Z,22.20
2019-05-26T10:59:38.342Z,22.80
2019-05-26T11:02:10.246Z,23.60
2019-05-26T11:04:38.169Z,24.50
2019-05-26T11:07:07.737Z,25.30
2019-05-26T11:09:37.969Z,26.20
2019-05-26T11:12:10.411Z,27.00
2019-05-26T11:14:38.455Z,27.90
2019-05-26T11:17:06.781Z,28.30
2019-05-26T11:19:38.216Z,28.60
2019-05-26T11:22:07.591Z,29.30
2019-05-26T11:24:35.724Z,29.90
2019-05-26T11:27:10.214Z,30.30
2019-05-26T11:29:38.063Z,30.00
2019-05-26T11:32:08.622Z,31.00
2019-05-26T11:34:36.559Z,30.90
2019-05-26T11:37:05.923Z,31.70
2019-05-26T11:39:34.142Z,32.30
2019-05-26T11:42:12.807Z,32.90
2019-05-26T11:44:31.588Z,32.70
2019-05-26T11:47:01.513Z,33.10
2019-05-26T11:49:29.377Z,33.80
2019-05-26T11:51:57.247Z,33.70
2019-05-26T11:54:27.669Z,34.40
2019-05-26T11:56:56.756Z,33.80
2019-05-26T11:59:30.012Z,33.70
2019-05-26T12:01:59.232Z,33.60
2019-05-26T12:04:28.910Z,33.70
2019-05-26T12:06:58.990Z,33.80
2019-05-26T12:09:28.615Z,34.20
2019-05-26T12:11:56.759Z,34.10
2019-05-26T12:14:34.656Z,33.80
2019-05-26T12:17:01.053Z,33.90
2019-05-26T12:19:30.198Z,34.40
2019-05-26T12:21:59.620Z,34.40
2019-05-26T12:24:27.729Z,34.70
2019-05-26T12:26:55.767Z,34.80
2019-05-26T12:29:23.771Z,34.80
2019-05-26T12:31:51.901Z,34.30
2019-05-26T12:34:21.284Z,33.90
2019-05-26T12:36:49.124Z,34.50
2019-05-26T12:39:17.084Z,34.30
2019-05-26T12:41:44.940Z,34.10
2019-05-26T12:44:12.827Z,33.50
2019-05-26T12:46:40.817Z,32.90
2019-05-26T12:49:09.105Z,33.00
2019-05-26T12:51:37.199Z,32.60
2019-05-26T12:54:06.864Z,32.80
2019-05-26T12:56:34.753Z,33.20
2019-05-26T12:59:02.563Z,33.70
2019-05-26T13:01:30.691Z,33.00
2019-05-26T13:03:58.648Z,33.60
2019-05-26T13:06:26.730Z,34.10
2019-05-26T13:08:54.852Z,34.50
2019-05-26T13:11:23.044Z,34.10
2019-05-26T13:13:52.419Z,33.70
2019-05-26T13:16:20.564Z,33.90
2019-05-26T13:18:51.924Z,34.00
2019-05-26T13:21:20.368Z,33.70
2019-05-26T13:23:48.447Z,34.20
2019-05-26T13:26:16.446Z,34.10
2019-05-26T13:28:47.085Z,34.20
2019-05-26T13:31:15.045Z,34.30
2019-05-26T13:33:43.004Z,34.60
2019-05-26T13:36:10.815Z,34.50
2019-05-26T13:38:38.715Z,34.60
2019-05-26T13:41:06.546Z,34.50
2019-05-26T13:43:34.384Z,34.50
2019-05-26T13:46:02.234Z,34.20
2019-05-26T13:48:30.084Z,34.10
2019-05-26T13:50:57.925Z,34.20
2019-05-26T13:53:26.229Z,34.20
2019-05-26T13:55:54.087Z,34.10
2019-05-26T13:58:21.941Z,34.30
2019-05-26T14:00:49.730Z,34.60
2019-05-26T14:03:17.580Z,35.30
2019-05-26T14:05:45.441Z,34.70
2019-05-26T14:08:13.337Z,34.80
2019-05-26T14:10:41.137Z,35.10
2019-05-26T14:13:10.718Z,35.70
2019-05-26T14:15:39.455Z,36.20
2019-05-26T14:18:07.484Z,36.40
2019-05-26T14:20:36.988Z,36.30
2019-05-26T14:23:05.447Z,36.50
2019-05-26T14:25:33.317Z,36.50
2019-05-26T14:28:01.157Z,36.80
2019-05-26T14:30:29.452Z,36.30
2019-05-26T14:32:58.599Z,35.70
2019-05-26T14:35:26.588Z,36.30
2019-05-26T14:37:55.999Z,36.80
2019-05-26T14:40:23.858Z,36.80
2019-05-26T14:42:51.738Z,37.10
2019-05-26T14:45:19.647Z,37.00
2019-05-26T14:47:48.865Z,37.30
2019-05-26T14:50:18.459Z,37.00
2019-05-26T14:52:46.410Z,36.80
2019-05-26T14:55:15.308Z,36.90
2019-05-26T14:57:43.159Z,37.20
2019-05-26T15:00:11.029Z,37.20
2019-05-26T15:02:41.097Z,37.30
2019-05-26T15:05:09.108Z,37.30
2019-05-26T15:07:37.037Z,37.30
2019-05-26T15:10:07.621Z,37.10
2019-05-26T15:12:35.456Z,36.20
2019-05-26T15:15:04.708Z,36.40
2019-05-26T15:17:36.227Z,36.40
2019-05-26T15:20:05.099Z,36.60
2019-05-26T15:22:33.448Z,36.10
2019-05-26T15:25:01.714Z,36.70
2019-05-26T15:27:30.650Z,36.90
2019-05-26T15:29:58.610Z,37.40
2019-05-26T15:32:29.399Z,37.60
2019-05-26T15:34:57.228Z,37.50
2019-05-26T15:37:26.468Z,37.90
2019-05-26T15:39:54.298Z,37.50
2019-05-26T15:42:22.187Z,37.60
2019-05-26T15:44:50.007Z,37.90
2019-05-26T15:47:17.818Z,37.10
2019-05-26T15:49:45.657Z,36.90
2019-05-26T15:52:13.497Z,37.30
2019-05-26T15:54:41.318Z,37.70
2019-05-26T15:57:09.161Z,37.80
2019-05-26T15:59:36.998Z,37.40
2019-05-26T16:02:04.859Z,37.90
2019-05-26T16:04:32.647Z,38.00
2019-05-26T16:07:00.538Z,37.90
2019-05-26T16:09:28.348Z,38.00
2019-05-26T16:11:56.209Z,38.00
2019-05-26T16:14:24.105Z,38.00
2019-05-26T16:16:52.049Z,37.90
2019-05-26T16:19:19.833Z,37.90
2019-05-26T16:21:47.748Z,37.60
2019-05-26T16:24:17.167Z,37.60
2019-05-26T16:26:45.099Z,37.70
2019-05-26T16:29:12.972Z,38.00
2019-05-26T16:31:42.458Z,38.20
2019-05-26T16:34:10.327Z,38.30
2019-05-26T16:36:38.190Z,38.50
2019-05-26T16:39:06.497Z,38.70
2019-05-26T16:41:34.513Z,38.80
2019-05-26T16:44:02.511Z,39.00
2019-05-26T16:46:30.555Z,39.00
2019-05-26T16:48:58.697Z,39.10
2019-05-26T16:51:26.735Z,39.10
2019-05-26T16:53:54.961Z,39.90
2019-05-26T16:56:22.878Z,39.10
2019-05-26T16:58:50.830Z,39.70
2019-05-26T17:01:18.825Z,39.50
2019-05-26T17:03:46.755Z,39.90
2019-05-26T17:06:15.154Z,40.10
2019-05-26T17:08:43.343Z,40.40
2019-05-26T17:11:11.404Z,40.30
2019-05-26T17:13:39.458Z,40.40
2019-05-26T17:16:09.234Z,40.60
2019-05-26T17:18:38.189Z,40.70
2019-05-26T17:21:06.385Z,40.90
2019-05-26T17:23:34.429Z,41.10
2019-05-26T17:26:02.387Z,41.60
2019-05-26T17:28:30.273Z,41.80
2019-05-26T17:30:58.844Z,42.10
2019-05-26T17:33:28.267Z,42.30
2019-05-26T17:35:56.227Z,42.40
2019-05-26T17:38:24.627Z,42.50
2019-05-26T17:40:53.066Z,42.90
2019-05-26T17:43:21.026Z,44.20
2019-05-26T17:45:49.434Z,43.90
2019-05-26T17:48:17.546Z,44.00
2019-05-26T17:50:45.587Z,44.30
2019-05-26T17:53:13.778Z,44.30
2019-05-26T17:55:42.158Z,45.20
2019-05-26T17:58:10.266Z,45.50
2019-05-26T18:00:38.227Z,45.70
2019-05-26T18:03:06.309Z,45.90
2019-05-26T18:05:34.225Z,46.10
2019-05-26T18:08:03.693Z,45.80
2019-05-26T18:10:32.654Z,45.60
2019-05-26T18:13:00.656Z,45.70
2019-05-26T18:15:28.738Z,45.70
2019-05-26T18:17:56.682Z,45.90
2019-05-26T18:20:24.641Z,45.80
2019-05-26T18:22:53.080Z,45.60
2019-05-26T18:25:21.227Z,46.00
2019-05-26T18:27:49.328Z,46.00
2019-05-26T18:30:17.685Z,46.10
2019-05-26T18:32:45.865Z,46.30
2019-05-26T18:35:14.064Z,46.30
2019-05-26T18:37:41.971Z,46.60
2019-05-26T18:40:10.107Z,46.90
2019-05-26T18:42:38.146Z,47.10
2019-05-26T18:45:06.925Z,47.50
2019-05-26T18:47:34.968Z,47.50
2019-05-26T18:50:03.272Z,47.70
2019-05-26T18:52:31.353Z,47.90
2019-05-26T18:54:59.924Z,48.10
2019-05-26T18:57:27.931Z,48.60
2019-05-26T18:59:55.973Z,48.70
2019-05-26T19:02:24.018Z,49.10
2019-05-26T19:04:51.856Z,49.40
2019-05-26T19:07:19.769Z,49.80
2019-05-26T19:09:47.814Z,50.00
2019-05-26T19:12:16.045Z,50.20
2019-05-26T19:14:44.250Z,50.40
2019-05-26T19:17:12.731Z,50.50
2019-05-26T19:19:40.592Z,50.60
2019-05-26T19:22:08.623Z,50.70
2019-05-26T19:24:36.644Z,50.90
2019-05-26T19:27:04.550Z,50.80
2019-05-26T19:29:32.770Z,50.90
2019-05-26T19:32:00.877Z,51.10
2019-05-26T19:34:28.862Z,51.80
2019-05-26T19:36:56.806Z,51.40
2019-05-26T19:39:24.682Z,51.60
2019-05-26T19:41:52.521Z,51.90
2019-05-26T19:44:20.370Z,52.20
2019-05-26T19:46:52.497Z,52.40
2019-05-26T19:49:17.772Z,52.60
2019-05-26T19:51:45.914Z,52.80
2019-05-26T19:54:13.962Z,52.90
2019-05-26T19:56:41.927Z,53.10
2019-05-26T19:59:09.791Z,53.10
2019-05-26T20:01:37.675Z,53.30
2019-05-26T20:04:05.499Z,53.40
2019-05-26T20:06:33.568Z,53.50
2019-05-26T20:09:01.654Z,53.70
2019-05-26T20:11:29.652Z,53.90
2019-05-26T20:13:58.525Z,54.00
2019-05-26T20:16:29.920Z,54.10
2019-05-26T20:18:56.072Z,54.20
2019-05-26T20:21:23.996Z,54.10
2019-05-26T20:23:51.920Z,54.10
2019-05-26T20:26:19.766Z,54.20
2019-05-26T20:28:47.688Z,54.30
2019-05-26T20:31:15.650Z,54.80
2019-05-26T20:33:43.554Z,54.60
2019-05-26T20:36:11.442Z,54.60
2019-05-26T20:38:39.540Z,54.60
2019-05-26T20:41:07.584Z,54.60
2019-05-26T20:43:36.934Z,54.60
2019-05-26T20:46:04.783Z,54.60
2019-05-26T20:48:32.716Z,54.60
2019-05-26T20:51:00.591Z,54.90
2019-05-26T20:53:28.607Z,55.00
2019-05-26T20:55:56.536Z,55.10
2019-05-26T20:58:24.484Z,55.20
2019-05-26T21:00:53.392Z,55.20
2019-05-26T21:03:21.317Z,55.50
2019-05-26T21:05:49.238Z,55.60
2019-05-26T21:08:17.135Z,55.60
2019-05-26T21:10:45.016Z,55.80
2019-05-26T21:13:12.893Z,55.90
2019-05-26T21:15:48.030Z,56.10
2019-05-26T21:18:17.560Z,56.10
2019-05-26T21:20:45.419Z,56.10
2019-05-26T21:23:13.761Z,56.30
2019-05-26T21:25:42.923Z,56.40
2019-05-26T21:28:11.161Z,56.50
2019-05-26T21:30:39.231Z,56.80
2019-05-26T21:33:07.310Z,56.90
2019-05-26T21:35:38.337Z,57.00
2019-05-26T21:38:06.501Z,57.00
2019-05-26T21:40:34.351Z,57.30
2019-05-26T21:43:02.718Z,57.40
2019-05-26T21:45:33.368Z,57.60
2019-05-26T21:48:01.233Z,57.70
2019-05-26T21:50:29.173Z,58.00
2019-05-26T21:52:58.056Z,58.40
2019-05-26T21:55:27.580Z,58.50
2019-05-26T21:57:55.596Z,59.00
2019-05-26T22:00:28.007Z,59.40
2019-05-26T22:02:56.490Z,60.30
2019-05-26T22:05:24.600Z,60.00
2019-05-26T22:07:52.648Z,60.80
2019-05-26T22:10:20.722Z,61.10
2019-05-26T22:12:50.003Z,61.60
2019-05-26T22:15:18.051Z,61.80
2019-05-26T22:17:46.282Z,62.40
2019-05-26T22:20:14.960Z,63.60
2019-05-26T22:22:43.761Z,63.30
2019-05-26T22:25:11.721Z,63.80
2019-05-26T22:27:39.761Z,64.10
2019-05-26T22:30:08.017Z,64.70
2019-05-26T22:32:36.089Z,64.80
2019-05-26T22:35:05.963Z,64.90
2019-05-26T22:37:34.969Z,65.40
2019-05-26T22:40:16.696Z,65.60
2019-05-26T22:42:45.644Z,65.70
2019-05-26T22:45:20.439Z,66.00
2019-05-26T22:47:48.131Z,66.30
2019-05-26T22:50:17.265Z,66.20
2019-05-26T22:52:50.186Z,66.20
2019-05-26T22:55:20.108Z,66.20
2019-05-26T22:57:49.029Z,66.30
2019-05-26T23:00:19.511Z,66.40
2019-05-26T23:02:49.092Z,66.60
2019-05-26T23:05:19.133Z,66.60
2019-05-26T23:07:51.871Z,66.30
2019-05-26T23:10:27.207Z,66.20
2019-05-26T23:12:59.258Z,66.00
2019-05-26T23:15:27.099Z,65.80
2019-05-26T23:17:58.124Z,65.80
2019-05-26T23:20:26.001Z,66.10
2019-05-26T23:22:58.147Z,66.00
2019-05-26T23:25:26.145Z,66.00
2019-05-26T23:27:54.108Z,66.10
2019-05-26T23:30:21.981Z,66.30
2019-05-26T23:32:49.835Z,66.40
2019-05-26T23:35:17.764Z,66.50
2019-05-26T23:37:49.092Z,66.70
2019-05-26T23:40:18.010Z,66.80
2019-05-26T23:42:49.045Z,66.90
2019-05-26T23:45:21.951Z,67.10
2019-05-26T23:47:50.414Z,67.20
2019-05-26T23:50:27.345Z,67.40
2019-05-26T23:52:52.426Z,67.60
2019-05-26T23:55:21.529Z,68.20
2019-05-26T23:57:51.791Z,68.30
