createdAt,value
2022-08-22T00:01:45.963Z,60.59
2022-08-22T00:03:00.352Z,55.28
2022-08-22T00:04:21.235Z,60.82
2022-08-22T00:06:57.405Z,60.61
2022-08-22T00:09:45.431Z,60.77
2022-08-22T00:12:24.798Z,60.73
2022-08-22T00:15:03.582Z,61.08
2022-08-22T00:17:40.109Z,60.73
2022-08-22T00:20:18.969Z,60.67
2022-08-22T00:22:50.685Z,60.48
2022-08-22T00:25:25.546Z,60.24
2022-08-22T00:28:07.389Z,60.20
2022-08-22T00:30:49.552Z,60.13
2022-08-22T00:33:30.537Z,60.19
2022-08-22T00:36:10.850Z,60.27
2022-08-22T00:38:50.002Z,60.12
2022-08-22T00:41:34.293Z,60.15
2022-08-22T00:44:33.809Z,60.24
2022-08-22T00:47:36.246Z,60.29
2022-08-22T00:50:27.430Z,60.31
2022-08-22T00:53:11.779Z,60.31
2022-08-22T00:55:59.061Z,60.36
2022-08-22T00:58:45.338Z,60.03
2022-08-22T01:01:16.948Z,60.18
2022-08-22T01:03:53.346Z,60.35
2022-08-22T01:06:44.873Z,60.24
2022-08-22T01:09:11.228Z,60.32
2022-08-22T01:12:01.157Z,60.29
2022-08-22T01:14:49.106Z,60.17
2022-08-22T01:17:33.757Z,60.29
2022-08-22T01:20:29.333Z,60.49
2022-08-22T01:23:01.402Z,60.68
2022-08-22T01:26:05.489Z,60.50
2022-08-22T01:29:03.033Z,60.82
2022-08-22T01:31:57.802Z,60.79
2022-08-22T01:34:58.069Z,61.02
2022-08-22T01:37:59.501Z,61.17
2022-08-22T01:40:54.167Z,61.24
2022-08-22T01:43:51.339Z,61.42
2022-08-22T01:46:43.993Z,61.67
2022-08-22T01:49:23.625Z,61.91
2022-08-22T01:52:05.319Z,62.04
2022-08-22T01:54:50.610Z,62.26
2022-08-22T01:57:19.175Z,62.53
2022-08-22T01:59:51.412Z,62.61
2022-08-22T02:02:45.873Z,62.79
2022-08-22T02:05:31.682Z,62.77
2022-08-22T02:08:14.066Z,63.09
2022-08-22T02:11:04.617Z,63.00
2022-08-22T02:13:57.826Z,63.15
2022-08-22T02:16:41.156Z,62.94
2022-08-22T02:19:16.498Z,63.08
2022-08-22T02:22:06.151Z,63.05
2022-08-22T02:24:51.305Z,63.08
2022-08-22T02:27:31.743Z,63.30
2022-08-22T02:30:05.493Z,63.20
2022-08-22T02:32:40.810Z,63.05
2022-08-22T02:35:14.255Z,63.38
2022-08-22T02:38:13.717Z,63.54
2022-08-22T02:41:18.517Z,63.59
2022-08-22T02:44:01.492Z,63.63
2022-08-22T02:46:30.801Z,63.77
2022-08-22T02:49:20.617Z,63.74
2022-08-22T02:52:03.428Z,63.76
2022-08-22T02:54:47.202Z,63.97
2022-08-22T02:57:30.014Z,63.98
2022-08-22T03:00:31.240Z,64.04
2022-08-22T03:03:16.570Z,63.93
2022-08-22T03:06:00.861Z,63.79
2022-08-22T03:08:42.860Z,64.22
2022-08-22T03:11:27.146Z,64.08
2022-08-22T03:14:01.304Z,63.99
2022-08-22T03:16:40.429Z,64.16
2022-08-22T03:19:24.820Z,63.88
2022-08-22T03:22:02.582Z,63.85
2022-08-22T03:24:48.754Z,63.87
2022-08-22T03:27:32.744Z,64.01
2022-08-22T03:30:11.065Z,64.00
2022-08-22T03:32:58.954Z,63.92
2022-08-22T03:35:34.440Z,63.88
2022-08-22T03:38:18.248Z,63.92
2022-08-22T03:41:23.752Z,63.72
2022-08-22T03:44:30.473Z,63.63
2022-08-22T03:47:10.467Z,63.61
2022-08-22T03:49:58.911Z,64.07
2022-08-22T03:53:10.289Z,63.99
2022-08-22T03:56:26.598Z,63.86
2022-08-22T03:59:14.189Z,63.75
2022-08-22T04:01:53.371Z,63.92
2022-08-22T04:04:36.521Z,63.91
2022-08-22T04:07:35.188Z,63.86
2022-08-22T04:10:28.673Z,64.19
2022-08-22T04:13:04.154Z,64.17
2022-08-22T04:16:06.635Z,64.45
2022-08-22T04:19:11.001Z,64.37
2022-08-22T04:21:57.231Z,64.40
2022-08-22T04:24:42.969Z,64.51
2022-08-22T04:27:18.132Z,64.74
2022-08-22T04:29:58.215Z,65.06
2022-08-22T04:33:06.839Z,64.80
2022-08-22T04:35:44.417Z,65.31
2022-08-22T04:38:22.498Z,65.65
2022-08-22T04:41:01.352Z,65.57
2022-08-22T04:43:38.350Z,65.46
2022-08-22T04:46:54.318Z,65.51
2022-08-22T04:49:32.558Z,65.30
2022-08-22T04:52:29.605Z,65.52
2022-08-22T04:55:08.509Z,65.32
2022-08-22T04:57:49.825Z,65.38
2022-08-22T05:00:17.652Z,65.39
2022-08-22T05:02:50.672Z,65.43
2022-08-22T05:05:23.465Z,65.16
2022-08-22T05:07:57.153Z,65.13
2022-08-22T05:10:28.510Z,65.43
2022-08-22T05:13:01.067Z,65.33
2022-08-22T05:15:33.571Z,65.33
2022-08-22T05:18:07.698Z,65.37
2022-08-22T05:20:36.183Z,65.32
2022-08-22T05:23:17.075Z,65.42
2022-08-22T05:25:48.549Z,65.40
2022-08-22T05:28:24.057Z,65.20
2022-08-22T05:30:51.372Z,65.21
2022-08-22T05:33:41.639Z,65.24
2022-08-22T05:36:33.367Z,65.12
2022-08-22T05:39:11.575Z,65.18
2022-08-22T05:41:39.282Z,65.68
2022-08-22T05:44:18.145Z,65.63
2022-08-22T05:46:49.913Z,65.63
2022-08-22T05:49:16.259Z,65.80
2022-08-22T05:52:04.171Z,65.59
2022-08-22T05:54:37.867Z,65.75
2022-08-22T05:57:38.647Z,65.68
2022-08-22T06:00:22.418Z,65.61
2022-08-22T06:03:11.316Z,65.79
2022-08-22T06:05:42.517Z,65.75
2022-08-22T06:08:21.247Z,65.71
2022-08-22T06:10:53.229Z,65.92
2022-08-22T06:13:34.770Z,66.00
2022-08-22T06:16:13.420Z,65.95
2022-08-22T06:18:43.297Z,66.06
2022-08-22T06:21:24.069Z,66.16
2022-08-22T06:23:57.559Z,66.18
2022-08-22T06:26:34.478Z,66.11
2022-08-22T06:29:02.742Z,66.17
2022-08-22T06:31:34.434Z,66.20
2022-08-22T06:34:03.771Z,66.19
2022-08-22T06:36:34.228Z,65.97
2022-08-22T06:39:12.972Z,66.14
2022-08-22T06:41:47.612Z,66.38
2022-08-22T06:44:18.868Z,66.23
2022-08-22T06:46:48.425Z,66.19
2022-08-22T06:49:15.920Z,66.33
2022-08-22T06:51:43.733Z,66.45
2022-08-22T06:54:19.213Z,66.32
2022-08-22T06:56:48.956Z,66.25
2022-08-22T06:59:21.097Z,66.03
2022-08-22T07:01:52.435Z,65.88
2022-08-22T07:04:26.569Z,65.82
2022-08-22T07:06:56.223Z,65.30
2022-08-22T07:09:30.479Z,65.54
2022-08-22T07:12:02.934Z,64.98
2022-08-22T07:14:38.423Z,65.50
2022-08-22T07:17:10.506Z,65.48
2022-08-22T07:19:41.522Z,65.56
2022-08-22T07:22:17.034Z,65.13
2022-08-22T07:24:48.388Z,64.92
2022-08-22T07:27:48.826Z,64.69
2022-08-22T07:30:27.451Z,64.64
2022-08-22T07:32:57.755Z,64.75
2022-08-22T07:35:54.013Z,64.62
2022-08-22T07:38:30.869Z,64.96
2022-08-22T07:41:13.017Z,64.86
2022-08-22T07:44:05.478Z,64.64
2022-08-22T07:46:37.477Z,64.54
2022-08-22T07:49:26.140Z,64.01
2022-08-22T07:51:58.768Z,63.81
2022-08-22T07:54:36.344Z,64.07
2022-08-22T07:57:11.047Z,63.81
2022-08-22T07:59:42.864Z,63.61
2022-08-22T08:02:12.908Z,63.75
2022-08-22T08:04:41.265Z,63.62
2022-08-22T08:07:11.920Z,63.41
2022-08-22T08:09:46.861Z,63.15
2022-08-22T08:12:14.683Z,63.17
2022-08-22T08:14:45.481Z,63.34
2022-08-22T08:17:34.330Z,63.00
2022-08-22T08:20:08.613Z,63.17
2022-08-22T08:22:37.386Z,63.19
2022-08-22T08:25:05.838Z,62.83
2022-08-22T08:27:56.172Z,62.83
2022-08-22T08:30:36.525Z,62.39
2022-08-22T08:33:26.182Z,62.79
2022-08-22T08:36:26.360Z,63.12
2022-08-22T08:39:02.590Z,63.21
2022-08-22T08:42:01.769Z,63.18
2022-08-22T08:44:46.882Z,63.09
2022-08-22T08:47:39.773Z,62.41
2022-08-22T08:50:21.493Z,62.45
2022-08-22T08:52:52.937Z,62.03
2022-08-22T08:55:51.049Z,61.85
2022-08-22T08:58:33.565Z,61.35
2022-08-22T09:01:19.516Z,61.62
2022-08-22T09:04:21.010Z,61.20
2022-08-22T09:07:35.450Z,61.13
2022-08-22T09:10:20.870Z,61.08
2022-08-22T09:13:29.600Z,60.60
2022-08-22T09:16:36.592Z,60.58
2022-08-22T09:19:29.769Z,60.30
2022-08-22T09:22:25.120Z,59.94
2022-08-22T09:24:57.180Z,60.29
2022-08-22T09:27:56.070Z,59.85
2022-08-22T09:30:28.793Z,59.59
2022-08-22T09:33:21.382Z,59.23
2022-08-22T09:36:05.081Z,58.81
2022-08-22T09:39:17.570Z,59.16
2022-08-22T09:42:17.472Z,59.31
2022-08-22T09:45:17.448Z,58.50
2022-08-22T09:48:14.640Z,57.26
2022-08-22T09:50:52.719Z,57.46
2022-08-22T09:53:55.893Z,57.13
2022-08-22T09:56:58.208Z,56.67
2022-08-22T09:59:50.738Z,56.66
2022-08-22T10:02:53.858Z,56.28
2022-08-22T10:05:40.310Z,55.48
2022-08-22T10:08:19.629Z,55.31
2022-08-22T10:10:58.656Z,55.05
2022-08-22T10:14:00.462Z,55.57
2022-08-22T10:17:02.321Z,54.36
2022-08-22T10:19:38.131Z,53.95
2022-08-22T10:22:32.555Z,53.76
2022-08-22T10:25:18.526Z,53.94
2022-08-22T10:27:56.033Z,54.58
2022-08-22T10:31:06.036Z,54.88
2022-08-22T10:33:39.933Z,53.57
2022-08-22T10:36:12.886Z,54.30
2022-08-22T10:38:54.629Z,54.44
2022-08-22T10:41:36.652Z,53.68
2022-08-22T10:44:04.033Z,54.21
2022-08-22T10:46:42.245Z,53.58
2022-08-22T10:49:22.569Z,53.41
2022-08-22T10:52:18.526Z,53.53
2022-08-22T10:54:56.339Z,53.71
2022-08-22T10:57:37.290Z,53.82
2022-08-22T11:00:26.993Z,53.35
2022-08-22T11:03:25.689Z,52.86
2022-08-22T11:05:58.023Z,53.09
2022-08-22T11:08:34.605Z,52.71
2022-08-22T11:11:25.772Z,53.10
2022-08-22T11:14:30.142Z,52.57
2022-08-22T11:17:29.899Z,52.56
2022-08-22T11:20:25.104Z,52.25
2022-08-22T11:23:06.775Z,51.29
2022-08-22T11:25:52.428Z,51.37
2022-08-22T11:28:37.639Z,51.24
2022-08-22T11:31:17.034Z,51.76
2022-08-22T11:33:55.274Z,50.89
2022-08-22T11:37:03.972Z,51.02
2022-08-22T11:39:47.170Z,50.98
2022-08-22T11:42:31.509Z,51.95
2022-08-22T11:45:04.538Z,51.73
2022-08-22T11:48:00.461Z,50.69
2022-08-22T11:50:38.665Z,51.08
2022-08-22T11:53:33.990Z,51.55
2022-08-22T11:56:10.469Z,51.35
2022-08-22T11:59:23.733Z,51.27
2022-08-22T12:02:08.967Z,50.89
2022-08-22T12:04:44.490Z,50.71
2022-08-22T12:07:17.573Z,50.28
2022-08-22T12:10:02.202Z,50.71
2022-08-22T12:12:37.648Z,50.88
2022-08-22T12:15:37.393Z,50.30
2022-08-22T12:18:30.870Z,50.32
2022-08-22T12:21:12.725Z,49.32
2022-08-22T12:23:49.012Z,48.45
2022-08-22T12:26:43.923Z,49.21
2022-08-22T12:29:33.994Z,49.60
2022-08-22T12:32:45.775Z,49.89
2022-08-22T12:35:39.371Z,49.40
2022-08-22T12:38:28.549Z,50.52
2022-08-22T12:41:13.997Z,50.94
2022-08-22T12:44:21.619Z,51.13
2022-08-22T12:47:10.449Z,51.00
2022-08-22T12:49:55.945Z,50.81
2022-08-22T12:52:52.238Z,51.01
2022-08-22T12:55:33.114Z,50.74
2022-08-22T12:58:38.177Z,51.07
2022-08-22T13:01:07.439Z,51.21
2022-08-22T13:03:42.125Z,51.34
2022-08-22T13:06:48.877Z,50.55
2022-08-22T13:09:28.708Z,50.30
2022-08-22T13:12:15.630Z,50.29
2022-08-22T13:14:52.323Z,50.06
2022-08-22T13:17:25.063Z,50.29
2022-08-22T13:19:59.002Z,50.32
2022-08-22T13:22:29.577Z,50.44
2022-08-22T13:25:16.175Z,50.77
2022-08-22T13:27:56.142Z,50.64
2022-08-22T13:30:37.590Z,50.93
2022-08-22T13:33:12.440Z,50.98
2022-08-22T13:35:42.241Z,51.02
2022-08-22T13:38:17.423Z,50.84
2022-08-22T13:40:53.968Z,51.13
2022-08-22T13:43:33.776Z,50.78
2022-08-22T13:46:03.465Z,50.93
2022-08-22T13:48:50.528Z,50.88
2022-08-22T13:51:31.273Z,50.73
2022-08-22T13:54:11.266Z,50.85
2022-08-22T13:56:57.056Z,51.26
2022-08-22T13:59:51.671Z,51.22
2022-08-22T14:02:37.489Z,51.62
2022-08-22T14:05:13.241Z,52.16
2022-08-22T14:07:57.036Z,51.37
2022-08-22T14:10:30.303Z,51.49
2022-08-22T14:12:57.392Z,50.97
2022-08-22T14:15:44.767Z,50.84
2022-08-22T14:18:31.537Z,50.54
2022-08-22T14:21:27.806Z,50.66
2022-08-22T14:24:00.037Z,49.95
2022-08-22T14:26:33.162Z,50.07
2022-08-22T14:29:11.537Z,50.48
2022-08-22T14:31:38.292Z,51.32
2022-08-22T14:34:10.390Z,50.83
2022-08-22T14:36:56.210Z,51.31
2022-08-22T14:39:36.912Z,51.17
2022-08-22T14:42:15.514Z,50.67
2022-08-22T14:45:06.675Z,50.02
2022-08-22T14:48:29.242Z,49.71
2022-08-22T14:50:37.329Z,49.88
2022-08-22T14:53:25.226Z,50.35
2022-08-22T14:55:56.918Z,50.49
2022-08-22T14:58:26.364Z,50.10
2022-08-22T15:00:56.308Z,50.62
2022-08-22T15:03:32.253Z,49.87
2022-08-22T15:06:05.092Z,49.55
2022-08-22T15:08:36.061Z,49.42
2022-08-22T15:11:27.082Z,49.61
2022-08-22T15:14:12.560Z,49.74
2022-08-22T15:16:50.834Z,50.35
2022-08-22T15:19:35.335Z,50.77
2022-08-22T15:22:14.811Z,51.27
2022-08-22T15:25:03.746Z,51.07
2022-08-22T15:27:33.258Z,50.31
2022-08-22T15:30:05.033Z,50.62
2022-08-22T15:32:41.735Z,50.80
2022-08-22T15:35:15.449Z,50.90
2022-08-22T15:38:05.400Z,50.65
2022-08-22T15:40:40.592Z,50.58
2022-08-22T15:43:34.922Z,50.93
2022-08-22T15:46:36.517Z,49.75
2022-08-22T15:49:10.587Z,49.89
2022-08-22T15:51:50.234Z,50.25
2022-08-22T15:54:24.414Z,50.87
2022-08-22T15:56:51.778Z,50.27
2022-08-22T15:59:53.492Z,50.59
2022-08-22T16:02:27.875Z,50.52
2022-08-22T16:05:14.163Z,50.65
2022-08-22T16:08:02.756Z,51.21
2022-08-22T16:10:36.299Z,51.41
2022-08-22T16:13:38.157Z,51.25
2022-08-22T16:16:25.113Z,49.86
2022-08-22T16:18:51.486Z,50.86
2022-08-22T16:21:20.820Z,50.46
2022-08-22T16:23:50.876Z,50.80
2022-08-22T16:26:39.439Z,50.73
2022-08-22T16:29:17.813Z,50.73
2022-08-22T16:31:44.565Z,50.11
2022-08-22T16:34:17.117Z,50.12
2022-08-22T16:37:05.154Z,50.62
2022-08-22T16:39:37.018Z,50.85
2022-08-22T16:42:12.398Z,50.43
2022-08-22T16:44:50.957Z,51.13
2022-08-22T16:47:21.194Z,51.95
2022-08-22T16:49:50.553Z,52.20
2022-08-22T16:52:26.207Z,52.10
2022-08-22T16:54:54.045Z,51.38
2022-08-22T16:57:27.334Z,51.63
2022-08-22T17:00:12.128Z,51.84
2022-08-22T17:02:56.965Z,51.32
2022-08-22T17:05:47.932Z,51.95
2022-08-22T17:08:14.291Z,52.43
2022-08-22T17:11:02.881Z,53.10
2022-08-22T17:13:56.912Z,53.52
2022-08-22T17:16:39.786Z,53.50
2022-08-22T17:19:18.428Z,53.55
2022-08-22T17:21:58.794Z,53.33
2022-08-22T17:25:02.960Z,53.17
2022-08-22T17:27:46.405Z,52.82
2022-08-22T17:30:20.193Z,53.64
2022-08-22T17:33:04.517Z,54.25
2022-08-22T17:35:43.676Z,54.30
2022-08-22T17:38:31.220Z,54.15
2022-08-22T17:41:00.942Z,54.43
2022-08-22T17:43:52.396Z,54.42
2022-08-22T17:46:24.850Z,54.52
2022-08-22T17:49:12.735Z,54.57
2022-08-22T17:51:51.205Z,54.89
2022-08-22T17:54:30.030Z,54.96
2022-08-22T17:57:05.702Z,54.97
2022-08-22T17:59:52.638Z,54.80
2022-08-22T18:02:22.834Z,54.96
2022-08-22T18:05:01.593Z,55.24
2022-08-22T18:07:45.702Z,55.71
2022-08-22T18:10:41.525Z,55.68
2022-08-22T18:13:45.671Z,55.76
2022-08-22T18:16:24.534Z,55.69
2022-08-22T18:19:32.836Z,55.64
2022-08-22T18:22:05.706Z,55.45
2022-08-22T18:24:46.233Z,55.73
2022-08-22T18:27:34.741Z,55.55
2022-08-22T18:30:16.438Z,55.50
2022-08-22T18:32:53.995Z,55.63
2022-08-22T18:35:33.861Z,55.99
2022-08-22T18:38:24.866Z,56.16
2022-08-22T18:41:33.904Z,56.52
2022-08-22T18:44:17.772Z,56.79
2022-08-22T18:46:51.997Z,57.04
2022-08-22T18:49:19.395Z,57.38
2022-08-22T18:52:07.010Z,57.73
2022-08-22T18:54:55.036Z,58.02
2022-08-22T18:57:59.091Z,57.92
2022-08-22T19:00:52.307Z,58.05
2022-08-22T19:03:36.142Z,57.89
2022-08-22T19:06:26.130Z,57.79
2022-08-22T19:09:15.214Z,58.11
2022-08-22T19:12:19.273Z,58.36
2022-08-22T19:15:23.053Z,58.32
2022-08-22T19:18:08.503Z,58.79
2022-08-22T19:20:58.058Z,58.77
2022-08-22T19:23:33.814Z,58.99
2022-08-22T19:26:37.140Z,58.86
2022-08-22T19:29:10.619Z,59.17
2022-08-22T19:31:39.805Z,59.31
2022-08-22T19:34:30.797Z,59.43
2022-08-22T19:37:30.454Z,59.00
2022-08-22T19:40:08.262Z,58.67
2022-08-22T19:42:38.987Z,58.59
2022-08-22T19:45:25.676Z,58.18
2022-08-22T19:47:59.910Z,57.73
2022-08-22T19:50:31.639Z,57.65
2022-08-22T19:53:17.172Z,57.14
2022-08-22T19:56:11.182Z,57.33
2022-08-22T19:59:04.342Z,57.42
2022-08-22T20:01:44.160Z,57.34
2022-08-22T20:04:28.873Z,57.55
2022-08-22T20:07:28.432Z,57.50
2022-08-22T20:09:57.948Z,57.52
2022-08-22T20:12:58.312Z,57.74
2022-08-22T20:15:26.899Z,57.64
2022-08-22T20:20:58.314Z,57.93
2022-08-22T20:23:30.774Z,58.03
2022-08-22T20:25:58.581Z,57.83
2022-08-22T20:28:34.320Z,57.57
2022-08-22T20:31:05.821Z,57.39
2022-08-22T20:33:39.638Z,57.33
2022-08-22T20:36:27.212Z,57.13
2022-08-22T20:38:59.898Z,57.46
2022-08-22T20:41:35.612Z,57.31
2022-08-22T20:44:21.609Z,57.32
2022-08-22T20:46:53.577Z,57.37
2022-08-22T20:49:37.610Z,57.02
2022-08-22T20:52:07.905Z,56.54
2022-08-22T20:54:38.954Z,56.60
2022-08-22T20:57:15.985Z,56.43
2022-08-22T20:59:51.145Z,55.97
2022-08-22T21:02:26.650Z,55.51
2022-08-22T21:05:01.840Z,55.05
2022-08-22T21:07:38.246Z,54.84
2022-08-22T21:10:39.687Z,54.46
2022-08-22T21:13:12.643Z,54.25
2022-08-22T21:15:41.331Z,54.03
2022-08-22T21:18:10.705Z,53.95
2022-08-22T21:20:38.274Z,53.56
2022-08-22T21:23:10.014Z,53.57
2022-08-22T21:25:59.006Z,53.29
2022-08-22T21:28:54.122Z,53.09
2022-08-22T21:31:25.062Z,53.09
2022-08-22T21:33:53.792Z,53.26
2022-08-22T21:36:27.463Z,53.39
2022-08-22T21:39:01.814Z,53.44
2022-08-22T21:42:02.721Z,53.47
2022-08-22T21:44:31.903Z,53.73
2022-08-22T21:47:30.436Z,53.72
2022-08-22T21:50:12.555Z,53.80
2022-08-22T21:52:44.743Z,54.04
2022-08-22T21:55:27.610Z,54.23
2022-08-22T21:58:08.717Z,54.24
2022-08-22T22:00:49.718Z,54.29
2022-08-22T22:03:25.285Z,54.65
2022-08-22T22:05:56.220Z,54.05
2022-08-22T22:08:22.686Z,54.49
2022-08-22T22:10:58.504Z,54.27
2022-08-22T22:13:27.132Z,54.49
2022-08-22T22:15:55.678Z,54.40
2022-08-22T22:18:27.227Z,54.57
2022-08-22T22:20:54.765Z,54.76
2022-08-22T22:23:22.291Z,54.71
2022-08-22T22:25:50.169Z,54.86
2022-08-22T22:28:28.250Z,54.83
2022-08-22T22:30:54.698Z,54.93
2022-08-22T22:33:25.275Z,54.95
2022-08-22T22:35:54.484Z,55.15
2022-08-22T22:38:24.041Z,55.13
2022-08-22T22:40:51.258Z,55.07
2022-08-22T22:43:17.718Z,55.01
2022-08-22T22:45:44.128Z,55.02
2022-08-22T22:48:10.616Z,55.20
2022-08-22T22:50:44.204Z,55.00
2022-08-22T22:53:11.554Z,55.19
2022-08-22T22:55:47.963Z,55.41
2022-08-22T22:58:27.020Z,55.36
2022-08-22T23:00:53.504Z,55.37
2022-08-22T23:03:20.196Z,55.59
2022-08-22T23:05:46.739Z,55.60
2022-08-22T23:08:13.137Z,55.77
2022-08-22T23:10:39.569Z,55.66
2022-08-22T23:13:06.457Z,55.81
2022-08-22T23:15:33.096Z,55.98
2022-08-22T23:17:59.615Z,56.12
2022-08-22T23:20:26.098Z,56.14
2022-08-22T23:22:52.553Z,56.45
2022-08-22T23:25:18.976Z,56.46
2022-08-22T23:27:48.708Z,56.48
2022-08-22T23:30:19.118Z,56.68
2022-08-22T23:32:45.514Z,56.65
2022-08-22T23:35:11.931Z,56.77
2022-08-22T23:37:38.484Z,57.07
2022-08-22T23:40:07.964Z,57.36
2022-08-22T23:42:34.658Z,57.24
2022-08-22T23:45:01.068Z,57.63
2022-08-22T23:47:27.481Z,57.65
2022-08-22T23:49:53.876Z,57.68
2022-08-22T23:52:22.191Z,57.68
2022-08-22T23:54:48.653Z,57.91
2022-08-22T23:57:20.967Z,58.01
2022-08-22T23:59:57.651Z,57.92
