createdAt,value
2018-08-11T00:08:59.205Z,0
2018-08-11T00:18:59.308Z,0
2018-08-11T00:28:59.184Z,0
2018-08-11T00:38:59.340Z,0
2018-08-11T00:48:59.224Z,0
2018-08-11T00:58:59.189Z,0
2018-08-11T01:08:59.267Z,0
2018-08-11T01:18:59.296Z,0
2018-08-11T01:28:59.187Z,0
2018-08-11T01:38:59.250Z,0
2018-08-11T01:48:59.174Z,0
2018-08-11T01:58:59.292Z,0
2018-08-11T02:08:59.228Z,0
2018-08-11T02:18:59.177Z,0
2018-08-11T02:28:59.342Z,0
2018-08-11T02:38:59.235Z,0
2018-08-11T02:48:59.181Z,0
2018-08-11T02:58:59.264Z,0
2018-08-11T03:08:59.222Z,0
2018-08-11T03:18:59.358Z,0
2018-08-11T03:28:59.236Z,4
2018-08-11T03:38:59.310Z,8
2018-08-11T03:48:59.274Z,40
2018-08-11T03:58:59.187Z,124
2018-08-11T04:08:59.297Z,284
2018-08-11T04:18:59.232Z,544
2018-08-11T04:28:59.284Z,1028
2018-08-11T04:38:59.251Z,1484
2018-08-11T04:48:59.912Z,1776
2018-08-11T04:58:59.258Z,1180
2018-08-11T05:08:59.348Z,1628
2018-08-11T05:18:59.310Z,2704
2018-08-11T05:28:59.368Z,2064
2018-08-11T05:38:59.339Z,2160
2018-08-11T05:48:59.374Z,3328
2018-08-11T05:58:59.349Z,4756
2018-08-11T06:08:59.430Z,12812
2018-08-11T06:18:59.394Z,8052
2018-08-11T06:28:59.425Z,15112
2018-08-11T06:38:59.431Z,9688
2018-08-11T06:48:59.473Z,7404
2018-08-11T06:58:59.432Z,10308
2018-08-11T07:08:59.459Z,14496
2018-08-11T07:18:59.473Z,51776
2018-08-11T07:28:59.461Z,52064
2018-08-11T07:39:00.104Z,69312
2018-08-11T07:48:59.433Z,58368
2018-08-11T07:58:59.495Z,26176
2018-08-11T08:08:59.453Z,10056
2018-08-11T08:18:59.549Z,66560
2018-08-11T08:29:01.783Z,79168
2018-08-11T08:39:00.198Z,67424
2018-08-11T08:48:59.467Z,9200
2018-08-11T08:59:00.207Z,6576
2018-08-11T09:09:00.756Z,11836
2018-08-11T09:19:00.112Z,12652
2018-08-11T09:29:00.576Z,14576
2018-08-11T09:38:59.476Z,16244
2018-08-11T09:48:59.460Z,11140
2018-08-11T09:58:59.583Z,12552
2018-08-11T10:08:59.511Z,9052
2018-08-11T10:19:06.933Z,8864
2018-08-11T10:28:59.449Z,9128
2018-08-11T10:38:59.531Z,13320
2018-08-11T10:49:00.217Z,10096
2018-08-11T10:59:08.479Z,6276
2018-08-11T11:08:59.657Z,17116
2018-08-11T11:18:59.653Z,10580
2018-08-11T11:29:00.888Z,12152
2018-08-11T11:39:00.685Z,8980
2018-08-11T11:48:59.497Z,13204
2018-08-11T11:58:59.460Z,16384
2018-08-11T12:08:59.665Z,15924
2018-08-11T12:19:00.065Z,13420
2018-08-11T12:29:00.180Z,11248
2018-08-11T12:38:59.546Z,8864
2018-08-11T12:48:59.506Z,9612
2018-08-11T12:59:00.092Z,13500
2018-08-11T13:09:00.066Z,8776
2018-08-11T13:18:59.782Z,9024
2018-08-11T13:28:59.529Z,7672
2018-08-11T13:38:59.604Z,4596
2018-08-11T13:48:59.538Z,7604
2018-08-11T13:58:59.582Z,6756
2018-08-11T14:08:59.540Z,11072
2018-08-11T14:18:59.485Z,8584
2018-08-11T14:28:59.582Z,8416
2018-08-11T14:38:59.509Z,5904
2018-08-11T14:48:59.678Z,5648
2018-08-11T14:58:59.541Z,5752
2018-08-11T15:08:59.473Z,6224
2018-08-11T15:18:59.478Z,6460
2018-08-11T15:28:59.521Z,4748
2018-08-11T15:38:59.463Z,5704
2018-08-11T15:48:59.576Z,7376
2018-08-11T15:58:59.460Z,3956
2018-08-11T16:08:59.527Z,3832
2018-08-11T16:18:59.505Z,3540
2018-08-11T16:28:59.496Z,4580
2018-08-11T16:38:59.538Z,3352
2018-08-11T16:48:59.659Z,3144
2018-08-11T16:58:59.926Z,3000
2018-08-11T17:08:59.497Z,2908
2018-08-11T17:18:59.528Z,2652
2018-08-11T17:28:59.608Z,2532
2018-08-11T17:38:59.554Z,2268
2018-08-11T17:48:59.574Z,2104
2018-08-11T17:58:59.679Z,1904
2018-08-11T18:08:59.521Z,1640
2018-08-11T18:18:59.558Z,1348
2018-08-11T18:28:59.516Z,1056
2018-08-11T18:38:59.543Z,764
2018-08-11T18:48:59.528Z,452
2018-08-11T18:58:59.577Z,212
2018-08-11T19:08:59.905Z,80
2018-08-11T19:18:59.736Z,32
2018-08-11T19:29:00.613Z,8
2018-08-11T19:39:03.650Z,4
2018-08-11T19:49:00.707Z,0
2018-08-11T19:59:00.540Z,0
2018-08-11T20:08:59.600Z,4
2018-08-11T20:18:59.699Z,0
2018-08-11T20:28:59.561Z,0
2018-08-11T20:38:59.582Z,0
2018-08-11T20:49:00.549Z,0
2018-08-11T20:58:59.540Z,0
2018-08-11T21:08:59.565Z,0
2018-08-11T21:18:59.516Z,0
2018-08-11T21:28:59.498Z,0
2018-08-11T21:39:00.772Z,0
2018-08-11T21:48:59.633Z,0
2018-08-11T21:58:59.552Z,0
2018-08-11T22:08:59.528Z,0
2018-08-11T22:18:59.532Z,0
2018-08-11T22:28:59.526Z,0
2018-08-11T22:38:59.621Z,0
2018-08-11T22:49:00.527Z,0
2018-08-11T22:58:59.594Z,0
2018-08-11T23:08:59.531Z,0
2018-08-11T23:18:59.594Z,0
2018-08-11T23:28:59.869Z,0
2018-08-11T23:38:59.505Z,0
2018-08-11T23:48:59.491Z,0
2018-08-11T23:58:59.482Z,0
