createdAt,value
2017-12-04T00:00:16.064Z,1011.94
2017-12-04T00:01:16.075Z,1011.89
2017-12-04T00:02:16.086Z,1011.89
2017-12-04T00:03:16.102Z,1011.86
2017-12-04T00:04:16.118Z,1011.84
2017-12-04T00:05:16.131Z,1011.78
2017-12-04T00:06:16.140Z,1011.87
2017-12-04T00:07:16.155Z,1011.83
2017-12-04T00:08:16.164Z,1011.88
2017-12-04T00:09:16.175Z,1011.87
2017-12-04T00:10:16.190Z,1011.82
2017-12-04T00:11:16.458Z,1011.90
2017-12-04T00:12:16.214Z,1011.88
2017-12-04T00:13:16.233Z,1011.92
2017-12-04T00:14:16.242Z,1011.96
2017-12-04T00:15:16.254Z,1011.99
2017-12-04T00:16:16.259Z,1011.89
2017-12-04T00:17:16.271Z,1011.92
2017-12-04T00:18:16.304Z,1011.91
2017-12-04T00:19:16.305Z,1011.88
2017-12-04T00:20:16.321Z,1011.86
2017-12-04T00:21:16.328Z,1011.89
2017-12-04T00:22:16.338Z,1011.81
2017-12-04T00:23:16.349Z,1011.78
2017-12-04T00:24:16.375Z,1011.82
2017-12-04T00:25:16.379Z,1011.76
2017-12-04T00:26:16.389Z,1011.84
2017-12-04T00:27:16.395Z,1011.85
2017-12-04T00:28:16.412Z,1011.83
2017-12-04T00:29:16.432Z,1011.86
2017-12-04T00:30:16.443Z,1011.84
2017-12-04T00:31:16.452Z,1011.78
2017-12-04T00:32:16.472Z,1011.83
2017-12-04T00:33:16.769Z,1011.79
2017-12-04T00:34:16.477Z,1011.83
2017-12-04T00:35:16.509Z,1011.86
2017-12-04T00:36:16.512Z,1011.88
2017-12-04T00:37:16.527Z,1011.88
2017-12-04T00:38:16.541Z,1011.88
2017-12-04T00:39:16.553Z,1011.87
2017-12-04T00:40:16.567Z,1011.90
2017-12-04T00:41:16.834Z,1011.92
2017-12-04T00:42:16.592Z,1011.86
2017-12-04T00:43:16.607Z,1011.83
2017-12-04T00:44:16.612Z,1011.85
2017-12-04T00:45:16.618Z,1011.86
2017-12-04T00:46:16.639Z,1011.89
2017-12-04T00:47:16.643Z,1011.90
2017-12-04T00:48:16.663Z,1011.91
2017-12-04T00:49:16.679Z,1011.92
2017-12-04T00:50:16.682Z,1011.95
2017-12-04T00:51:16.701Z,1012.01
2017-12-04T00:52:16.713Z,1011.99
2017-12-04T00:53:16.730Z,1012.02
2017-12-04T00:54:16.740Z,1012.01
2017-12-04T00:55:16.739Z,1011.96
2017-12-04T00:56:16.770Z,1011.95
2017-12-04T00:57:16.779Z,1012.00
2017-12-04T00:58:16.785Z,1011.98
2017-12-04T00:59:16.810Z,1012.00
2017-12-04T01:00:16.814Z,1012.07
2017-12-04T01:01:17.078Z,1012.05
2017-12-04T01:02:16.832Z,1012.08
2017-12-04T01:03:16.866Z,1012.02
2017-12-04T01:04:16.861Z,1012.07
2017-12-04T01:05:16.872Z,1012.04
2017-12-04T01:06:16.888Z,1012.07
2017-12-04T01:07:16.907Z,1012.07
2017-12-04T01:08:16.905Z,1012.08
2017-12-04T01:09:16.918Z,1012.05
2017-12-04T01:10:16.946Z,1012.06
2017-12-04T01:11:16.958Z,1012.05
2017-12-04T01:12:16.964Z,1012.07
2017-12-04T01:13:16.980Z,1012.12
2017-12-04T01:14:16.990Z,1012.05
2017-12-04T01:15:17.003Z,1012.09
2017-12-04T01:16:17.009Z,1012.08
2017-12-04T01:17:17.038Z,1012.10
2017-12-04T01:18:17.042Z,1012.12
2017-12-04T01:19:17.042Z,1012.13
2017-12-04T01:20:17.073Z,1012.14
2017-12-04T01:21:17.079Z,1012.18
2017-12-04T01:22:17.079Z,1012.20
2017-12-04T01:23:17.105Z,1012.11
2017-12-04T01:24:17.109Z,1012.15
2017-12-04T01:25:17.129Z,1012.17
2017-12-04T01:26:17.132Z,1012.16
2017-12-04T01:27:17.155Z,1012.21
2017-12-04T01:28:17.168Z,1012.20
2017-12-04T01:29:17.168Z,1012.14
2017-12-04T01:30:17.193Z,1012.15
2017-12-04T01:31:17.207Z,1012.09
2017-12-04T01:32:17.213Z,1012.09
2017-12-04T01:33:17.218Z,1012.07
2017-12-04T01:34:17.253Z,1012.06
2017-12-04T01:35:17.245Z,1012.11
2017-12-04T01:36:17.257Z,1012.10
2017-12-04T01:37:17.274Z,1012.07
2017-12-04T01:38:17.290Z,1012.11
2017-12-04T01:39:17.296Z,1012.08
2017-12-04T01:40:17.361Z,1012.03
2017-12-04T01:41:17.333Z,1012.04
2017-12-04T01:42:17.342Z,1012.04
2017-12-04T01:43:17.341Z,1012.00
2017-12-04T01:44:17.373Z,1011.98
2017-12-04T01:45:17.372Z,1011.97
2017-12-04T01:46:17.379Z,1011.94
2017-12-04T01:47:17.406Z,1011.93
2017-12-04T01:48:17.423Z,1011.90
2017-12-04T01:49:17.430Z,1011.96
2017-12-04T01:50:17.445Z,1011.94
2017-12-04T01:51:17.449Z,1012.00
2017-12-04T01:52:17.470Z,1011.96
2017-12-04T01:53:17.468Z,1011.96
2017-12-04T01:54:17.489Z,1011.94
2017-12-04T01:55:17.508Z,1011.94
2017-12-04T01:56:17.513Z,1011.93
2017-12-04T01:57:17.539Z,1011.95
2017-12-04T01:58:17.547Z,1011.92
2017-12-04T01:59:17.545Z,1011.96
2017-12-04T02:00:17.570Z,1011.97
2017-12-04T02:01:17.882Z,1011.91
2017-12-04T02:02:17.585Z,1011.86
2017-12-04T02:03:17.616Z,1011.84
2017-12-04T02:04:17.622Z,1011.87
2017-12-04T02:05:17.627Z,1011.84
2017-12-04T02:06:17.648Z,1011.78
2017-12-04T02:07:17.667Z,1011.81
2017-12-04T02:08:17.674Z,1011.76
2017-12-04T02:09:17.674Z,1011.77
2017-12-04T02:10:17.695Z,1011.78
2017-12-04T02:11:17.712Z,1011.76
2017-12-04T02:12:17.722Z,1011.71
2017-12-04T02:13:17.733Z,1011.78
2017-12-04T02:14:17.747Z,1011.77
2017-12-04T02:15:17.755Z,1011.81
2017-12-04T02:16:17.778Z,1011.74
2017-12-04T02:17:17.790Z,1011.78
2017-12-04T02:18:17.800Z,1011.76
2017-12-04T02:19:17.819Z,1011.76
2017-12-04T02:20:17.823Z,1011.70
2017-12-04T02:21:17.835Z,1011.68
2017-12-04T02:22:17.849Z,1011.74
2017-12-04T02:23:17.870Z,1011.75
2017-12-04T02:24:17.874Z,1011.73
2017-12-04T02:25:17.893Z,1011.81
2017-12-04T02:26:17.909Z,1011.76
2017-12-04T02:27:17.907Z,1011.78
2017-12-04T02:28:17.932Z,1011.72
2017-12-04T02:29:17.939Z,1011.69
2017-12-04T02:30:17.947Z,1011.71
2017-12-04T02:31:18.217Z,1011.70
2017-12-04T02:32:17.978Z,1011.67
2017-12-04T02:33:17.989Z,1011.66
2017-12-04T02:34:17.999Z,1011.65
2017-12-04T02:35:18.016Z,1011.62
2017-12-04T02:36:18.335Z,1011.58
2017-12-04T02:37:18.032Z,1011.63
2017-12-04T02:38:18.061Z,1011.60
2017-12-04T02:39:18.074Z,1011.60
2017-12-04T02:40:18.078Z,1011.57
2017-12-04T02:41:18.123Z,1011.57
2017-12-04T02:42:18.114Z,1011.60
2017-12-04T02:43:18.119Z,1011.57
2017-12-04T02:44:18.144Z,1011.60
2017-12-04T02:45:18.144Z,1011.52
2017-12-04T02:46:18.458Z,1011.56
2017-12-04T02:47:18.183Z,1011.49
2017-12-04T02:48:18.188Z,1011.50
2017-12-04T02:49:18.193Z,1011.51
2017-12-04T02:50:18.205Z,1011.51
2017-12-04T02:51:18.232Z,1011.48
2017-12-04T02:52:18.234Z,1011.46
2017-12-04T02:53:18.239Z,1011.54
2017-12-04T02:54:18.266Z,1011.52
2017-12-04T02:55:18.284Z,1011.41
2017-12-04T02:56:18.283Z,1011.50
2017-12-04T02:57:18.309Z,1011.50
2017-12-04T02:58:18.319Z,1011.48
2017-12-04T02:59:18.323Z,1011.53
2017-12-04T03:00:18.349Z,1011.51
2017-12-04T03:01:18.347Z,1011.50
2017-12-04T03:02:18.355Z,1011.51
2017-12-04T03:03:18.386Z,1011.49
2017-12-04T03:04:18.403Z,1011.56
2017-12-04T03:05:18.406Z,1011.49
2017-12-04T03:06:18.427Z,1011.49
2017-12-04T03:07:18.426Z,1011.53
2017-12-04T03:08:18.444Z,1011.51
2017-12-04T03:09:18.487Z,1011.50
2017-12-04T03:10:18.464Z,1011.48
2017-12-04T03:11:18.778Z,1011.47
2017-12-04T03:12:18.484Z,1011.54
2017-12-04T03:13:18.508Z,1011.57
2017-12-04T03:14:18.517Z,1011.53
2017-12-04T03:15:18.528Z,1011.53
2017-12-04T03:16:18.546Z,1011.54
2017-12-04T03:17:18.557Z,1011.51
2017-12-04T03:18:18.561Z,1011.46
2017-12-04T03:19:18.585Z,1011.46
2017-12-04T03:20:18.590Z,1011.41
2017-12-04T03:21:18.604Z,1011.44
2017-12-04T03:22:18.624Z,1011.41
2017-12-04T03:23:18.632Z,1011.41
2017-12-04T03:24:18.651Z,1011.34
2017-12-04T03:25:18.666Z,1011.34
2017-12-04T03:26:18.671Z,1011.36
2017-12-04T03:27:18.688Z,1011.36
2017-12-04T03:28:18.700Z,1011.34
2017-12-04T03:29:18.717Z,1011.36
2017-12-04T03:30:18.723Z,1011.32
2017-12-04T03:31:18.745Z,1011.35
2017-12-04T03:32:18.756Z,1011.34
2017-12-04T03:33:18.756Z,1011.36
2017-12-04T03:34:18.778Z,1011.29
2017-12-04T03:35:18.796Z,1011.43
2017-12-04T03:36:18.801Z,1011.38
2017-12-04T03:37:18.826Z,1011.45
2017-12-04T03:38:18.830Z,1011.43
2017-12-04T03:39:18.835Z,1011.42
2017-12-04T03:40:18.872Z,1011.41
2017-12-04T03:41:18.865Z,1011.45
2017-12-04T03:42:18.881Z,1011.43
2017-12-04T03:43:18.900Z,1011.42
2017-12-04T03:44:18.906Z,1011.37
2017-12-04T03:45:18.936Z,1011.41
2017-12-04T03:46:19.239Z,1011.41
2017-12-04T03:47:18.949Z,1011.40
2017-12-04T03:48:18.975Z,1011.35
2017-12-04T03:49:18.980Z,1011.34
2017-12-04T03:50:18.982Z,1011.39
2017-12-04T03:51:19.002Z,1011.38
2017-12-04T03:52:19.019Z,1011.31
2017-12-04T03:53:19.032Z,1011.28
2017-12-04T03:54:19.034Z,1011.26
2017-12-04T03:55:19.051Z,1011.23
2017-12-04T03:56:19.065Z,1011.20
2017-12-04T03:57:19.076Z,1011.23
2017-12-04T03:58:19.091Z,1011.22
2017-12-04T03:59:19.110Z,1011.25
2017-12-04T04:00:19.121Z,1011.18
2017-12-04T04:01:19.140Z,1011.22
2017-12-04T04:02:19.145Z,1011.16
2017-12-04T04:03:19.154Z,1011.05
2017-12-04T04:04:19.173Z,1010.92
2017-12-04T04:05:19.184Z,1010.91
2017-12-04T04:06:19.193Z,1011.05
2017-12-04T04:07:19.213Z,1011.28
2017-12-04T04:08:19.223Z,1011.25
2017-12-04T04:09:19.230Z,1011.24
2017-12-04T04:10:19.251Z,1011.29
2017-12-04T04:11:19.257Z,1011.30
2017-12-04T04:12:19.276Z,1011.27
2017-12-04T04:13:19.293Z,1011.28
2017-12-04T04:14:19.304Z,1011.31
2017-12-04T04:15:19.309Z,1011.30
2017-12-04T04:16:19.339Z,1011.32
2017-12-04T04:17:19.345Z,1011.36
2017-12-04T04:18:19.354Z,1011.35
2017-12-04T04:19:19.365Z,1011.34
2017-12-04T04:20:19.381Z,1011.33
2017-12-04T04:21:19.687Z,1011.32
2017-12-04T04:22:19.415Z,1011.30
2017-12-04T04:23:19.415Z,1011.33
2017-12-04T04:24:19.427Z,1011.32
2017-12-04T04:25:19.450Z,1011.30
2017-12-04T04:26:19.459Z,1011.26
2017-12-04T04:27:19.468Z,1011.25
2017-12-04T04:28:19.481Z,1011.29
2017-12-04T04:29:19.502Z,1011.28
2017-12-04T04:30:19.509Z,1011.31
2017-12-04T04:31:19.528Z,1011.25
2017-12-04T04:32:19.563Z,1011.35
2017-12-04T04:33:19.548Z,1011.32
2017-12-04T04:34:19.561Z,1011.26
2017-12-04T04:35:19.574Z,1011.26
2017-12-04T04:36:19.578Z,1011.28
2017-12-04T04:37:19.604Z,1011.22
2017-12-04T04:38:19.623Z,1011.23
2017-12-04T04:39:19.618Z,1011.23
2017-12-04T04:40:19.650Z,1011.27
2017-12-04T04:41:19.955Z,1011.30
2017-12-04T04:42:19.663Z,1011.36
2017-12-04T04:43:19.682Z,1011.37
2017-12-04T04:44:19.688Z,1011.35
2017-12-04T04:45:19.707Z,1011.37
2017-12-04T04:46:19.721Z,1011.32
2017-12-04T04:47:19.733Z,1011.33
2017-12-04T04:48:19.746Z,1011.34
2017-12-04T04:49:19.756Z,1011.34
2017-12-04T04:50:19.772Z,1011.38
2017-12-04T04:51:19.779Z,1011.32
2017-12-04T04:52:19.807Z,1011.38
2017-12-04T04:53:19.808Z,1011.36
2017-12-04T04:54:19.819Z,1011.34
2017-12-04T04:55:19.835Z,1011.32
2017-12-04T04:56:19.858Z,1011.29
2017-12-04T04:57:19.872Z,1011.32
2017-12-04T04:58:19.875Z,1011.31
2017-12-04T04:59:19.893Z,1011.33
2017-12-04T05:00:19.911Z,1011.33
2017-12-04T05:01:19.918Z,1011.30
2017-12-04T05:02:19.926Z,1011.39
2017-12-04T05:03:19.939Z,1011.33
2017-12-04T05:04:19.963Z,1011.26
2017-12-04T05:05:19.969Z,1011.23
2017-12-04T05:06:19.978Z,1011.36
2017-12-04T05:07:19.996Z,1011.38
2017-12-04T05:08:20.001Z,1011.41
2017-12-04T05:09:20.027Z,1011.40
2017-12-04T05:10:20.048Z,1011.39
2017-12-04T05:11:20.046Z,1011.40
2017-12-04T05:12:20.072Z,1011.40
2017-12-04T05:13:20.070Z,1011.45
2017-12-04T05:14:20.082Z,1011.44
2017-12-04T05:15:20.111Z,1011.54
2017-12-04T05:16:20.110Z,1011.56
2017-12-04T05:17:20.123Z,1011.50
2017-12-04T05:18:20.150Z,1011.51
2017-12-04T05:19:20.149Z,1011.52
2017-12-04T05:20:20.169Z,1011.50
2017-12-04T05:21:20.486Z,1011.56
2017-12-04T05:22:20.194Z,1011.56
2017-12-04T05:23:20.201Z,1011.54
2017-12-04T05:24:20.225Z,1011.60
2017-12-04T05:25:20.238Z,1011.55
2017-12-04T05:26:20.241Z,1011.59
2017-12-04T05:27:20.263Z,1011.59
2017-12-04T05:28:20.289Z,1011.56
2017-12-04T05:29:20.275Z,1011.58
2017-12-04T05:30:20.302Z,1011.59
2017-12-04T05:31:20.308Z,1011.60
2017-12-04T05:32:20.340Z,1011.60
2017-12-04T05:33:20.341Z,1011.56
2017-12-04T05:34:20.347Z,1011.60
2017-12-04T05:35:20.371Z,1011.58
2017-12-04T05:36:20.631Z,1011.66
2017-12-04T05:37:20.397Z,1011.58
2017-12-04T05:38:20.404Z,1011.66
2017-12-04T05:39:20.418Z,1011.62
2017-12-04T05:40:20.429Z,1011.61
2017-12-04T05:41:20.455Z,1011.58
2017-12-04T05:42:20.463Z,1011.59
2017-12-04T05:43:20.492Z,1011.53
2017-12-04T05:44:20.488Z,1011.50
2017-12-04T05:45:20.493Z,1011.52
2017-12-04T05:46:20.506Z,1011.47
2017-12-04T05:47:20.526Z,1011.46
2017-12-04T05:48:20.532Z,1011.50
2017-12-04T05:49:20.545Z,1011.54
2017-12-04T05:50:20.566Z,1011.53
2017-12-04T05:51:20.576Z,1011.56
2017-12-04T05:52:20.585Z,1011.53
2017-12-04T05:53:20.601Z,1011.58
2017-12-04T05:54:20.610Z,1011.66
2017-12-04T05:55:20.625Z,1011.61
2017-12-04T05:56:20.645Z,1011.65
2017-12-04T05:57:20.653Z,1011.64
2017-12-04T05:58:20.663Z,1011.63
2017-12-04T05:59:20.684Z,1011.61
2017-12-04T06:00:20.699Z,1011.57
2017-12-04T06:01:20.705Z,1011.55
2017-12-04T06:02:20.723Z,1011.58
2017-12-04T06:03:20.737Z,1011.54
2017-12-04T06:04:20.754Z,1011.48
2017-12-04T06:05:20.768Z,1011.43
2017-12-04T06:06:21.077Z,1011.39
2017-12-04T06:07:20.795Z,1011.41
2017-12-04T06:08:20.812Z,1011.42
2017-12-04T06:09:20.806Z,1011.49
2017-12-04T06:10:20.836Z,1011.52
2017-12-04T06:11:20.840Z,1011.62
2017-12-04T06:12:20.845Z,1011.64
2017-12-04T06:13:20.869Z,1011.65
2017-12-04T06:14:20.886Z,1011.77
2017-12-04T06:15:20.897Z,1011.66
2017-12-04T06:16:20.909Z,1011.73
2017-12-04T06:17:20.913Z,1011.75
2017-12-04T06:18:20.923Z,1011.75
2017-12-04T06:19:20.950Z,1011.71
2017-12-04T06:20:20.958Z,1011.80
2017-12-04T06:21:20.977Z,1011.82
2017-12-04T06:22:20.988Z,1011.81
2017-12-04T06:23:20.999Z,1011.76
2017-12-04T06:24:21.018Z,1011.73
2017-12-04T06:25:21.030Z,1011.75
2017-12-04T06:26:21.084Z,1011.77
2017-12-04T06:27:21.058Z,1011.77
2017-12-04T06:28:21.072Z,1011.82
2017-12-04T06:29:21.076Z,1011.80
2017-12-04T06:30:21.094Z,1011.76
2017-12-04T06:31:21.104Z,1011.80
2017-12-04T06:32:21.109Z,1011.79
2017-12-04T06:33:21.141Z,1011.78
2017-12-04T06:34:21.144Z,1011.75
2017-12-04T06:35:21.149Z,1011.84
2017-12-04T06:36:21.174Z,1011.86
2017-12-04T06:37:21.180Z,1011.88
2017-12-04T06:38:21.188Z,1011.90
2017-12-04T06:39:21.233Z,1011.84
2017-12-04T06:40:21.225Z,1011.91
2017-12-04T06:41:21.237Z,1011.89
2017-12-04T06:42:21.259Z,1011.84
2017-12-04T06:43:21.258Z,1011.88
2017-12-04T06:44:21.283Z,1011.88
2017-12-04T06:45:21.287Z,1011.95
2017-12-04T06:46:21.302Z,1011.94
2017-12-04T06:47:21.317Z,1011.95
2017-12-04T06:48:21.332Z,1012.01
2017-12-04T06:49:21.346Z,1011.99
2017-12-04T06:50:21.363Z,1012.06
2017-12-04T06:51:21.369Z,1012.05
2017-12-04T06:52:21.380Z,1012.03
2017-12-04T06:53:21.385Z,1012.08
2017-12-04T06:54:21.411Z,1012.14
2017-12-04T06:55:21.419Z,1012.12
2017-12-04T06:56:21.443Z,1012.17
2017-12-04T06:57:21.448Z,1012.19
2017-12-04T06:58:21.464Z,1012.14
2017-12-04T06:59:21.481Z,1012.17
2017-12-04T07:00:21.489Z,1012.19
2017-12-04T07:01:21.494Z,1012.26
2017-12-04T07:02:21.521Z,1012.23
2017-12-04T07:03:21.534Z,1012.20
2017-12-04T07:04:21.537Z,1012.26
2017-12-04T07:05:21.560Z,1012.22
2017-12-04T07:06:21.572Z,1012.22
2017-12-04T07:07:21.571Z,1012.23
2017-12-04T07:08:21.597Z,1012.28
2017-12-04T07:09:21.608Z,1012.33
2017-12-04T07:10:21.611Z,1012.31
2017-12-04T07:11:21.635Z,1012.37
2017-12-04T07:12:21.639Z,1012.32
2017-12-04T07:13:21.704Z,1012.38
2017-12-04T07:14:21.674Z,1012.39
2017-12-04T07:15:21.691Z,1012.46
2017-12-04T07:16:21.698Z,1012.44
2017-12-04T07:17:21.709Z,1012.41
2017-12-04T07:18:21.725Z,1012.57
2017-12-04T07:19:21.743Z,1012.51
2017-12-04T07:20:21.758Z,1012.57
2017-12-04T07:21:21.782Z,1012.56
2017-12-04T07:22:21.777Z,1012.60
2017-12-04T07:23:21.795Z,1012.61
2017-12-04T07:24:21.801Z,1012.57
2017-12-04T07:25:21.813Z,1012.62
2017-12-04T07:26:21.834Z,1012.63
2017-12-04T07:27:21.846Z,1012.58
2017-12-04T07:28:21.864Z,1012.61
2017-12-04T07:29:21.885Z,1012.50
2017-12-04T07:30:21.898Z,1012.57
2017-12-04T07:31:21.910Z,1012.58
2017-12-04T07:32:21.910Z,1012.59
2017-12-04T07:33:21.925Z,1012.53
2017-12-04T07:34:21.941Z,1012.58
2017-12-04T07:35:21.956Z,1012.56
2017-12-04T07:36:21.953Z,1012.58
2017-12-04T07:37:21.980Z,1012.60
2017-12-04T07:38:21.994Z,1012.64
2017-12-04T07:39:21.992Z,1012.69
2017-12-04T07:40:22.017Z,1012.77
2017-12-04T07:41:22.036Z,1012.69
2017-12-04T07:42:22.040Z,1012.70
2017-12-04T07:43:22.064Z,1012.68
2017-12-04T07:44:22.062Z,1012.71
2017-12-04T07:45:22.094Z,1012.64
2017-12-04T07:46:22.103Z,1012.75
2017-12-04T07:47:22.102Z,1012.76
2017-12-04T07:48:22.128Z,1012.78
2017-12-04T07:49:22.132Z,1012.86
2017-12-04T07:50:22.146Z,1012.77
2017-12-04T07:51:22.167Z,1012.89
2017-12-04T07:52:22.169Z,1012.85
2017-12-04T07:53:22.190Z,1012.93
2017-12-04T07:54:22.212Z,1012.98
2017-12-04T07:55:22.229Z,1012.98
2017-12-04T07:56:22.230Z,1012.96
2017-12-04T07:57:22.240Z,1013.02
2017-12-04T07:58:22.256Z,1013.05
2017-12-04T07:59:22.275Z,1012.94
2017-12-04T08:00:22.279Z,1012.92
2017-12-04T08:01:22.299Z,1012.93
2017-12-04T08:02:22.320Z,1012.93
2017-12-04T08:03:22.319Z,1012.95
2017-12-04T08:04:22.330Z,1012.94
2017-12-04T08:05:22.355Z,1013.02
2017-12-04T08:06:22.364Z,1012.93
2017-12-04T08:07:22.378Z,1012.96
2017-12-04T08:08:22.394Z,1012.97
2017-12-04T08:09:22.408Z,1012.98
2017-12-04T08:10:22.421Z,1012.97
2017-12-04T08:11:22.433Z,1012.96
2017-12-04T08:12:22.449Z,1012.99
2017-12-04T08:13:22.453Z,1012.97
2017-12-04T08:14:22.480Z,1012.95
2017-12-04T08:15:22.479Z,1012.99
2017-12-04T08:16:22.503Z,1012.98
2017-12-04T08:17:22.516Z,1013.05
2017-12-04T08:18:22.519Z,1013.00
2017-12-04T08:19:22.536Z,1012.97
2017-12-04T08:20:22.556Z,1012.97
2017-12-04T08:21:22.556Z,1012.97
2017-12-04T08:22:22.581Z,1012.99
2017-12-04T08:23:22.598Z,1013.00
2017-12-04T08:24:22.605Z,1013.02
2017-12-04T08:25:22.618Z,1012.98
2017-12-04T08:26:22.645Z,1012.96
2017-12-04T08:27:22.649Z,1013.01
2017-12-04T08:28:22.664Z,1012.97
2017-12-04T08:29:22.680Z,1012.95
2017-12-04T08:30:22.691Z,1012.94
2017-12-04T08:31:22.696Z,1012.94
2017-12-04T08:32:22.713Z,1013.03
2017-12-04T08:33:22.733Z,1013.02
2017-12-04T08:34:22.757Z,1013.00
2017-12-04T08:35:22.759Z,1013.00
2017-12-04T08:36:23.030Z,1012.99
2017-12-04T08:37:22.787Z,1013.01
2017-12-04T08:38:22.797Z,1013.06
2017-12-04T08:39:22.802Z,1013.00
2017-12-04T08:40:22.832Z,1013.07
2017-12-04T08:41:22.831Z,1013.11
2017-12-04T08:42:22.852Z,1013.15
2017-12-04T08:43:22.872Z,1013.19
2017-12-04T08:44:22.878Z,1013.16
2017-12-04T08:45:22.896Z,1013.27
2017-12-04T08:46:22.904Z,1013.25
2017-12-04T08:47:22.911Z,1013.29
2017-12-04T08:48:22.935Z,1013.37
2017-12-04T08:49:22.946Z,1013.35
2017-12-04T08:50:22.967Z,1013.36
2017-12-04T08:51:22.987Z,1013.34
2017-12-04T08:52:22.985Z,1013.38
2017-12-04T08:53:23.006Z,1013.33
2017-12-04T08:54:23.020Z,1013.37
2017-12-04T08:55:23.026Z,1013.39
2017-12-04T08:56:23.043Z,1013.45
2017-12-04T08:57:23.056Z,1013.38
2017-12-04T08:58:23.070Z,1013.38
2017-12-04T08:59:23.082Z,1013.42
2017-12-04T09:00:23.093Z,1013.39
2017-12-04T09:01:23.118Z,1013.43
2017-12-04T09:02:23.121Z,1013.50
2017-12-04T09:03:23.139Z,1013.48
2017-12-04T09:04:23.153Z,1013.53
2017-12-04T09:05:23.156Z,1013.51
2017-12-04T09:06:23.177Z,1013.43
2017-12-04T09:07:23.207Z,1013.46
2017-12-04T09:08:23.216Z,1013.49
2017-12-04T09:09:23.221Z,1013.51
2017-12-04T09:10:23.236Z,1013.52
2017-12-04T09:11:23.247Z,1013.53
2017-12-04T09:12:23.261Z,1013.57
2017-12-04T09:13:23.284Z,1013.52
2017-12-04T09:14:23.288Z,1013.54
2017-12-04T09:15:23.302Z,1013.56
2017-12-04T09:16:23.322Z,1013.63
2017-12-04T09:17:23.329Z,1013.56
2017-12-04T09:18:23.358Z,1013.53
2017-12-04T09:19:23.357Z,1013.59
2017-12-04T09:20:23.401Z,1013.56
2017-12-04T09:21:23.394Z,1013.63
2017-12-04T09:22:23.398Z,1013.63
2017-12-04T09:23:23.422Z,1013.61
2017-12-04T09:24:23.433Z,1013.68
2017-12-04T09:25:23.452Z,1013.64
2017-12-04T09:26:23.466Z,1013.62
2017-12-04T09:27:23.479Z,1013.62
2017-12-04T09:28:23.491Z,1013.66
2017-12-04T09:29:23.514Z,1013.62
2017-12-04T09:30:23.537Z,1013.62
2017-12-04T09:31:23.542Z,1013.64
2017-12-04T09:32:23.555Z,1013.63
2017-12-04T09:33:23.565Z,1013.61
2017-12-04T09:34:23.587Z,1013.61
2017-12-04T09:35:23.592Z,1013.67
2017-12-04T09:36:23.612Z,1013.61
2017-12-04T09:37:23.623Z,1013.66
2017-12-04T09:38:23.644Z,1013.68
2017-12-04T09:39:23.657Z,1013.63
2017-12-04T09:40:23.674Z,1013.60
2017-12-04T09:41:23.687Z,1013.65
2017-12-04T09:42:23.708Z,1013.61
2017-12-04T09:43:23.706Z,1013.63
2017-12-04T09:44:23.739Z,1013.58
2017-12-04T09:45:23.739Z,1013.55
2017-12-04T09:46:23.748Z,1013.61
2017-12-04T09:47:23.772Z,1013.59
2017-12-04T09:48:23.785Z,1013.58
2017-12-04T09:49:23.802Z,1013.60
2017-12-04T09:50:23.818Z,1013.63
2017-12-04T09:51:23.835Z,1013.55
2017-12-04T09:52:23.848Z,1013.66
2017-12-04T09:53:23.859Z,1013.61
2017-12-04T09:54:23.874Z,1013.52
2017-12-04T09:55:23.951Z,1013.61
2017-12-04T09:56:23.903Z,1013.64
2017-12-04T09:57:23.930Z,1013.60
2017-12-04T09:58:23.933Z,1013.50
2017-12-04T09:59:23.956Z,1013.40
2017-12-04T10:00:23.974Z,1013.45
2017-12-04T10:01:23.980Z,1013.54
2017-12-04T10:02:23.996Z,1013.57
2017-12-04T10:03:24.014Z,1013.59
2017-12-04T10:04:24.025Z,1013.65
2017-12-04T10:05:24.064Z,1013.66
2017-12-04T10:06:24.060Z,1013.70
2017-12-04T10:07:24.077Z,1013.72
2017-12-04T10:08:24.088Z,1013.79
2017-12-04T10:09:24.095Z,1013.67
2017-12-04T10:10:24.110Z,1013.75
2017-12-04T10:11:24.173Z,1013.80
2017-12-04T10:12:24.139Z,1013.77
2017-12-04T10:13:24.159Z,1013.82
2017-12-04T10:14:24.175Z,1013.82
2017-12-04T10:15:24.179Z,1014.01
2017-12-04T10:16:24.206Z,1014.10
2017-12-04T10:17:24.209Z,1013.92
2017-12-04T10:18:24.218Z,1013.97
2017-12-04T10:19:24.252Z,1013.91
2017-12-04T10:20:24.257Z,1013.89
2017-12-04T10:21:24.280Z,1013.90
2017-12-04T10:22:24.283Z,1013.93
2017-12-04T10:23:24.306Z,1013.91
2017-12-04T10:24:24.313Z,1013.89
2017-12-04T10:25:24.318Z,1013.99
2017-12-04T10:26:24.334Z,1014.05
2017-12-04T10:27:24.356Z,1013.99
2017-12-04T10:28:24.356Z,1014.17
2017-12-04T10:29:24.377Z,1014.11
2017-12-04T10:30:24.392Z,1014.11
2017-12-04T10:31:24.402Z,1013.99
2017-12-04T10:32:24.417Z,1014.03
2017-12-04T10:33:24.421Z,1014.02
2017-12-04T10:34:24.443Z,1014.01
2017-12-04T10:35:24.448Z,1014.04
2017-12-04T10:36:24.454Z,1014.03
2017-12-04T10:37:24.467Z,1014.00
2017-12-04T10:38:24.489Z,1014.03
2017-12-04T10:39:24.492Z,1013.99
2017-12-04T10:40:24.505Z,1013.99
2017-12-04T10:41:24.522Z,1013.96
2017-12-04T10:42:24.537Z,1013.94
2017-12-04T10:43:24.545Z,1013.94
2017-12-04T10:44:24.554Z,1013.87
2017-12-04T10:45:24.572Z,1013.87
2017-12-04T10:46:24.580Z,1013.87
2017-12-04T10:47:24.591Z,1013.91
2017-12-04T10:48:24.597Z,1013.90
2017-12-04T10:49:24.630Z,1013.91
2017-12-04T10:50:24.638Z,1013.97
2017-12-04T10:51:24.636Z,1013.89
2017-12-04T10:52:24.650Z,1013.90
2017-12-04T10:53:24.667Z,1013.94
2017-12-04T10:54:24.676Z,1013.94
2017-12-04T10:55:24.689Z,1013.95
2017-12-04T10:56:24.701Z,1013.98
2017-12-04T10:57:24.708Z,1013.97
2017-12-04T10:58:24.729Z,1013.99
2017-12-04T10:59:24.740Z,1014.04
2017-12-04T11:00:24.759Z,1014.06
2017-12-04T11:01:24.752Z,1014.10
2017-12-04T11:02:24.778Z,1014.07
2017-12-04T11:03:24.785Z,1014.11
2017-12-04T11:04:24.802Z,1014.13
2017-12-04T11:05:24.802Z,1014.08
2017-12-04T11:06:24.823Z,1014.10
2017-12-04T11:07:24.829Z,1014.12
2017-12-04T11:08:24.841Z,1014.07
2017-12-04T11:09:24.848Z,1014.06
2017-12-04T11:10:24.868Z,1014.08
2017-12-04T11:11:24.888Z,1014.07
2017-12-04T11:12:24.889Z,1014.06
2017-12-04T11:13:24.905Z,1014.10
2017-12-04T11:14:24.930Z,1014.10
2017-12-04T11:15:24.924Z,1014.08
2017-12-04T11:16:24.938Z,1014.12
2017-12-04T11:17:24.942Z,1014.14
2017-12-04T11:18:24.965Z,1014.12
2017-12-04T11:19:24.976Z,1014.15
2017-12-04T11:20:24.985Z,1014.18
2017-12-04T11:21:25.001Z,1014.18
2017-12-04T11:22:25.026Z,1014.24
2017-12-04T11:23:25.021Z,1014.18
2017-12-04T11:24:25.034Z,1014.15
2017-12-04T11:25:25.047Z,1014.19
2017-12-04T11:26:25.067Z,1014.19
2017-12-04T11:27:25.079Z,1014.20
2017-12-04T11:28:25.079Z,1014.17
2017-12-04T11:29:25.092Z,1014.23
2017-12-04T11:30:25.125Z,1014.23
2017-12-04T11:31:25.124Z,1014.26
2017-12-04T11:32:25.136Z,1014.31
2017-12-04T11:33:25.142Z,1014.31
2017-12-04T11:34:25.163Z,1014.33
2017-12-04T11:35:25.182Z,1014.40
2017-12-04T11:36:25.175Z,1014.29
2017-12-04T11:37:25.193Z,1014.34
2017-12-04T11:38:25.214Z,1014.34
2017-12-04T11:39:25.221Z,1014.35
2017-12-04T11:40:25.233Z,1014.34
2017-12-04T11:41:25.248Z,1014.38
2017-12-04T11:42:25.252Z,1014.38
2017-12-04T11:43:25.289Z,1014.36
2017-12-04T11:44:25.279Z,1014.36
2017-12-04T11:45:25.302Z,1014.38
2017-12-04T11:46:25.305Z,1014.42
2017-12-04T11:47:25.310Z,1014.42
2017-12-04T11:48:25.343Z,1014.43
2017-12-04T11:49:25.339Z,1014.45
2017-12-04T11:50:25.356Z,1014.43
2017-12-04T11:51:25.373Z,1014.38
2017-12-04T11:52:25.386Z,1014.39
2017-12-04T11:53:25.398Z,1014.38
2017-12-04T11:54:25.408Z,1014.42
2017-12-04T11:55:25.425Z,1014.43
2017-12-04T11:56:25.438Z,1014.41
2017-12-04T11:57:25.437Z,1014.41
2017-12-04T11:58:25.457Z,1014.47
2017-12-04T11:59:25.470Z,1014.42
2017-12-04T12:00:25.486Z,1014.43
2017-12-04T12:01:25.502Z,1014.49
2017-12-04T12:02:25.509Z,1014.49
2017-12-04T12:03:25.514Z,1014.53
2017-12-04T12:04:25.539Z,1014.58
2017-12-04T12:05:25.551Z,1014.53