createdAt,value
2023-02-21T00:00:51.184Z,99.99
2023-02-21T00:01:51.247Z,99.99
2023-02-21T00:02:51.201Z,99.99
2023-02-21T00:03:51.197Z,99.99
2023-02-21T00:04:51.188Z,99.99
2023-02-21T00:05:51.280Z,99.99
2023-02-21T00:06:51.931Z,99.99
2023-02-21T00:07:51.202Z,99.99
2023-02-21T00:08:51.163Z,99.99
2023-02-21T00:09:51.171Z,99.99
2023-02-21T00:10:51.163Z,99.99
2023-02-21T00:11:51.309Z,99.99
2023-02-21T00:12:51.161Z,99.99
2023-02-21T00:13:51.181Z,99.99
2023-02-21T00:14:51.143Z,99.99
2023-02-21T00:15:51.149Z,99.99
2023-02-21T00:16:51.176Z,99.99
2023-02-21T00:17:51.140Z,99.99
2023-02-21T00:18:51.131Z,99.99
2023-02-21T00:19:51.171Z,99.99
2023-02-21T00:20:51.136Z,99.99
2023-02-21T00:21:51.124Z,99.99
2023-02-21T00:22:51.138Z,99.99
2023-02-21T00:23:51.134Z,99.99
2023-02-21T00:24:51.144Z,99.99
2023-02-21T00:25:51.129Z,99.99
2023-02-21T00:26:51.148Z,99.99
2023-02-21T00:27:51.125Z,99.99
2023-02-21T00:28:51.138Z,99.99
2023-02-21T00:29:51.114Z,99.99
2023-02-21T00:30:51.227Z,99.99
2023-02-21T00:31:51.191Z,99.99
2023-02-21T00:32:51.208Z,99.99
2023-02-21T00:33:51.111Z,99.99
2023-02-21T00:34:51.135Z,99.99
2023-02-21T00:35:51.092Z,99.99
2023-02-21T00:36:51.098Z,99.99
2023-02-21T00:37:51.114Z,99.99
2023-02-21T00:38:51.089Z,99.99
2023-02-21T00:39:51.086Z,99.99
2023-02-21T00:40:51.128Z,99.99
2023-02-21T00:41:51.080Z,99.99
2023-02-21T00:42:51.143Z,99.99
2023-02-21T00:43:51.088Z,99.99
2023-02-21T00:44:51.087Z,99.99
2023-02-21T00:45:51.157Z,99.99
2023-02-21T00:46:51.074Z,99.99
2023-02-21T00:47:51.064Z,99.99
2023-02-21T00:48:51.073Z,99.99
2023-02-21T00:49:51.101Z,99.99
2023-02-21T00:50:51.083Z,99.99
2023-02-21T00:51:51.068Z,99.99
2023-02-21T00:52:51.060Z,99.99
2023-02-21T00:53:51.061Z,99.99
2023-02-21T00:54:51.042Z,99.99
2023-02-21T00:55:51.078Z,99.99
2023-02-21T00:56:51.055Z,99.99
2023-02-21T00:57:51.050Z,99.99
2023-02-21T00:58:51.112Z,99.99
2023-02-21T00:59:51.037Z,99.99
2023-02-21T01:00:51.067Z,99.99
2023-02-21T01:01:51.043Z,99.99
2023-02-21T01:02:51.032Z,99.99
2023-02-21T01:03:51.036Z,99.99
2023-02-21T01:04:51.053Z,99.99
2023-02-21T01:05:51.038Z,99.99
2023-02-21T01:06:51.052Z,99.99
2023-02-21T01:07:51.035Z,99.99
2023-02-21T01:08:51.030Z,99.99
2023-02-21T01:09:51.032Z,99.99
2023-02-21T01:10:51.016Z,99.99
2023-02-21T01:11:51.033Z,99.99
2023-02-21T01:12:51.022Z,99.99
2023-02-21T01:13:51.037Z,99.99
2023-02-21T01:14:51.013Z,99.99
2023-02-21T01:15:51.034Z,99.99
2023-02-21T01:16:50.993Z,99.99
2023-02-21T01:17:51.050Z,99.99
2023-02-21T01:18:50.992Z,99.99
2023-02-21T01:19:51.012Z,99.99
2023-02-21T01:20:50.987Z,99.99
2023-02-21T01:21:51.009Z,99.99
2023-02-21T01:22:51.014Z,99.99
2023-02-21T01:23:51.011Z,99.99
2023-02-21T01:24:50.985Z,99.99
2023-02-21T01:25:50.986Z,99.99
2023-02-21T01:26:50.988Z,99.99
2023-02-21T01:27:51.008Z,99.99
2023-02-21T01:28:50.969Z,99.99
2023-02-21T01:29:50.986Z,99.99
2023-02-21T01:30:50.976Z,99.99
2023-02-21T01:31:50.961Z,99.99
2023-02-21T01:32:50.970Z,99.99
2023-02-21T01:33:50.964Z,99.99
2023-02-21T01:34:50.956Z,99.99
2023-02-21T01:35:50.977Z,99.99
2023-02-21T01:36:50.977Z,99.99
2023-02-21T01:37:50.974Z,99.99
2023-02-21T01:38:50.944Z,99.99
2023-02-21T01:39:50.966Z,99.99
2023-02-21T01:40:50.942Z,99.99
2023-02-21T01:41:50.961Z,99.99
2023-02-21T01:42:50.949Z,99.99
2023-02-21T01:43:50.936Z,99.99
2023-02-21T01:44:50.968Z,99.99
2023-02-21T01:45:50.972Z,99.99
2023-02-21T01:46:50.945Z,99.99
2023-02-21T01:47:50.932Z,99.99
2023-02-21T01:48:52.913Z,99.99
2023-02-21T01:49:50.963Z,99.99
2023-02-21T01:50:50.937Z,99.99
2023-02-21T01:51:50.923Z,99.99
2023-02-21T01:52:50.928Z,99.99
2023-02-21T01:53:50.920Z,99.99
2023-02-21T01:54:50.936Z,99.99
2023-02-21T01:55:50.909Z,99.99
2023-02-21T01:56:50.928Z,99.99
2023-02-21T01:57:50.908Z,99.99
2023-02-21T01:58:50.910Z,99.99
2023-02-21T01:59:50.913Z,99.99
2023-02-21T02:02:24.530Z,99.99
2023-02-21T02:03:24.245Z,99.99
2023-02-21T02:04:23.994Z,99.99
2023-02-21T02:05:23.952Z,99.99
2023-02-21T02:06:23.964Z,99.99
2023-02-21T02:07:23.964Z,99.99
2023-02-21T02:08:23.950Z,99.99
2023-02-21T02:09:23.946Z,99.99
2023-02-21T02:10:23.963Z,99.99
2023-02-21T02:11:23.942Z,99.99
2023-02-21T02:12:23.952Z,99.99
2023-02-21T02:13:23.929Z,99.99
2023-02-21T02:14:23.936Z,99.99
2023-02-21T02:15:23.934Z,99.99
2023-02-21T02:16:23.943Z,99.99
2023-02-21T02:17:23.977Z,99.99
2023-02-21T02:18:24.149Z,99.99
2023-02-21T02:19:24.003Z,99.99
2023-02-21T02:20:24.193Z,99.99
2023-02-21T02:21:23.946Z,99.99
2023-02-21T02:22:23.952Z,99.99
2023-02-21T02:23:23.933Z,99.99
2023-02-21T02:24:23.925Z,99.99
2023-02-21T02:25:23.911Z,99.99
2023-02-21T02:26:23.923Z,99.99
2023-02-21T02:27:23.948Z,99.99
2023-02-21T02:28:23.921Z,99.99
2023-02-21T02:29:23.930Z,99.99
2023-02-21T02:30:23.951Z,99.99
2023-02-21T02:31:23.969Z,99.99
2023-02-21T02:32:23.896Z,99.99
2023-02-21T02:33:23.918Z,99.99
2023-02-21T02:34:23.908Z,99.99
2023-02-21T02:35:23.913Z,99.99
2023-02-21T02:36:23.898Z,99.99
2023-02-21T02:37:23.885Z,99.99
2023-02-21T02:38:23.919Z,99.99
2023-02-21T02:39:23.896Z,99.99
2023-02-21T02:40:23.876Z,99.99
2023-02-21T02:41:23.892Z,99.99
2023-02-21T02:42:23.881Z,99.99
2023-02-21T02:43:23.899Z,99.99
2023-02-21T02:44:23.904Z,99.99
2023-02-21T02:45:23.870Z,99.99
2023-02-21T02:46:23.913Z,99.99
2023-02-21T02:47:23.888Z,99.99
2023-02-21T02:48:23.868Z,99.99
2023-02-21T02:49:23.886Z,99.99
2023-02-21T02:50:23.880Z,99.99
2023-02-21T02:51:23.854Z,99.99
2023-02-21T02:52:23.874Z,99.99
2023-02-21T02:53:23.859Z,99.99
2023-02-21T02:54:23.865Z,99.99
2023-02-21T02:55:23.871Z,99.99
2023-02-21T02:56:23.849Z,99.99
2023-02-21T02:57:23.840Z,99.99
2023-02-21T02:58:23.836Z,99.99
2023-02-21T02:59:23.857Z,99.99
2023-02-21T03:00:23.851Z,99.99
2023-02-21T03:01:23.885Z,99.99
2023-02-21T03:02:23.831Z,99.99
2023-02-21T03:03:23.876Z,99.99
2023-02-21T03:04:23.822Z,99.99
2023-02-21T03:05:23.817Z,99.99
2023-02-21T03:06:23.849Z,99.99
2023-02-21T03:07:23.826Z,99.99
2023-02-21T03:08:23.810Z,99.99
2023-02-21T03:09:23.820Z,99.99
2023-02-21T03:10:23.813Z,99.99
2023-02-21T03:11:23.816Z,99.99
2023-02-21T03:12:23.824Z,99.99
2023-02-21T03:13:23.805Z,99.99
2023-02-21T03:14:23.840Z,99.99
2023-02-21T03:15:23.800Z,99.99
2023-02-21T03:16:23.896Z,99.99
2023-02-21T03:17:23.812Z,99.99
2023-02-21T03:18:23.791Z,99.99
2023-02-21T03:19:23.797Z,99.99
2023-02-21T03:20:23.814Z,99.99
2023-02-21T03:21:23.785Z,99.99
2023-02-21T03:22:23.791Z,99.99
2023-02-21T03:23:23.806Z,99.99
2023-02-21T03:24:23.786Z,99.99
2023-02-21T03:25:23.781Z,99.99
2023-02-21T03:26:35.183Z,99.99
2023-02-21T03:27:23.787Z,99.99
2023-02-21T03:28:23.802Z,99.99
2023-02-21T03:29:23.778Z,99.99
2023-02-21T03:30:24.622Z,99.99
2023-02-21T03:31:23.845Z,99.99
2023-02-21T03:32:23.813Z,99.99
2023-02-21T03:33:23.826Z,99.99
2023-02-21T03:34:23.770Z,99.99
2023-02-21T03:35:23.773Z,99.99
2023-02-21T03:36:23.801Z,99.99
2023-02-21T03:37:23.793Z,99.99
2023-02-21T03:38:23.780Z,99.99
2023-02-21T03:39:23.809Z,99.99
2023-02-21T03:40:23.785Z,99.99
2023-02-21T03:41:23.837Z,99.99
2023-02-21T03:42:23.781Z,99.99
2023-02-21T03:43:23.748Z,99.99
2023-02-21T03:44:23.762Z,99.99
2023-02-21T03:45:23.769Z,99.99
2023-02-21T03:46:23.760Z,99.99
2023-02-21T03:47:23.750Z,99.99
2023-02-21T03:48:31.850Z,99.99
2023-02-21T03:49:23.738Z,99.99
2023-02-21T03:50:23.792Z,99.99
2023-02-21T03:51:23.735Z,99.99
2023-02-21T03:52:23.744Z,99.99
2023-02-21T03:53:23.740Z,99.99
2023-02-21T03:54:23.738Z,99.99
2023-02-21T03:55:23.739Z,99.99
2023-02-21T03:56:28.106Z,99.99
2023-02-21T03:57:23.735Z,99.99
2023-02-21T03:58:23.739Z,99.99
2023-02-21T03:59:23.778Z,99.99
2023-02-21T04:00:23.736Z,99.99
2023-02-21T04:01:23.809Z,99.99
2023-02-21T04:02:23.842Z,99.99
2023-02-21T04:03:23.718Z,99.99
2023-02-21T04:04:23.721Z,99.99
2023-02-21T04:05:23.745Z,99.99
2023-02-21T04:06:23.745Z,99.99
2023-02-21T04:07:23.722Z,99.99
2023-02-21T04:08:23.729Z,99.99
2023-02-21T04:09:23.717Z,99.99
2023-02-21T04:10:23.719Z,99.99
2023-02-21T04:11:23.694Z,99.99
2023-02-21T04:12:23.699Z,99.99
2023-02-21T04:13:23.753Z,99.99
2023-02-21T04:14:23.720Z,99.99
2023-02-21T04:15:23.706Z,99.99
2023-02-21T04:16:23.780Z,99.99
2023-02-21T04:17:23.740Z,99.99
2023-02-21T04:18:23.685Z,99.99
2023-02-21T04:19:23.689Z,99.99
2023-02-21T04:20:23.693Z,99.99
2023-02-21T04:21:23.692Z,99.99
2023-02-21T04:22:23.709Z,99.99
2023-02-21T04:23:23.706Z,99.99
2023-02-21T04:24:23.672Z,99.99
2023-02-21T04:25:23.678Z,99.99
2023-02-21T04:26:23.706Z,99.99
2023-02-21T04:27:23.673Z,99.99
2023-02-21T04:28:28.710Z,99.99
2023-02-21T04:29:23.701Z,99.99
2023-02-21T04:30:23.709Z,99.99
2023-02-21T04:31:23.728Z,99.99
2023-02-21T04:32:23.764Z,99.99
2023-02-21T04:33:23.694Z,99.99
2023-02-21T04:34:23.689Z,99.99
2023-02-21T04:35:23.648Z,99.99
2023-02-21T04:36:23.645Z,99.99
2023-02-21T04:37:23.669Z,99.99
2023-02-21T04:38:23.662Z,99.99
2023-02-21T04:39:23.654Z,99.99
2023-02-21T04:40:23.652Z,99.99
2023-02-21T04:41:23.654Z,99.99
2023-02-21T04:42:23.661Z,99.99
2023-02-21T04:43:23.661Z,99.99
2023-02-21T04:44:23.636Z,99.99
2023-02-21T04:45:23.663Z,99.99
2023-02-21T04:46:23.632Z,99.99
2023-02-21T04:47:23.633Z,99.99
2023-02-21T04:48:23.636Z,99.99
2023-02-21T04:49:23.654Z,99.99
2023-02-21T04:50:23.647Z,99.99
2023-02-21T04:51:23.638Z,99.99
2023-02-21T04:52:23.644Z,99.99
2023-02-21T04:53:23.621Z,99.99
2023-02-21T04:54:23.614Z,99.99
2023-02-21T04:55:23.648Z,99.99
2023-02-21T04:56:23.680Z,99.99
2023-02-21T04:57:23.630Z,99.99
2023-02-21T04:58:27.194Z,99.99
2023-02-21T04:59:23.674Z,99.99
2023-02-21T05:00:23.625Z,99.99
2023-02-21T05:01:23.645Z,99.99
2023-02-21T05:02:23.603Z,99.99
2023-02-21T05:03:23.602Z,99.99
2023-02-21T05:04:23.633Z,99.99
2023-02-21T05:05:23.727Z,99.99
2023-02-21T05:06:23.616Z,99.99
2023-02-21T05:07:23.633Z,99.99
2023-02-21T05:08:25.975Z,99.99
2023-02-21T05:09:23.607Z,99.99
2023-02-21T05:10:26.992Z,99.99
2023-02-21T05:11:23.665Z,99.99
2023-02-21T05:12:23.596Z,99.99
2023-02-21T05:13:23.598Z,99.99
2023-02-21T05:14:23.584Z,99.99
2023-02-21T05:15:23.587Z,99.99
2023-02-21T05:16:23.611Z,99.99
2023-02-21T05:17:23.595Z,99.99
2023-02-21T05:18:23.573Z,99.99
2023-02-21T05:19:23.600Z,99.99
2023-02-21T05:20:23.565Z,99.99
2023-02-21T05:21:23.583Z,99.99
2023-02-21T05:22:23.567Z,99.99
2023-02-21T05:23:23.569Z,99.99
2023-02-21T05:24:23.585Z,99.99
2023-02-21T05:25:23.547Z,99.99
2023-02-21T05:26:23.593Z,99.99
2023-02-21T05:27:23.566Z,99.99
2023-02-21T05:28:23.566Z,99.99
2023-02-21T05:29:23.553Z,99.99
2023-02-21T05:30:23.645Z,99.99
2023-02-21T05:31:23.751Z,99.99
2023-02-21T05:32:23.575Z,99.99
2023-02-21T05:33:23.591Z,99.99
2023-02-21T05:34:23.557Z,99.99
2023-02-21T05:35:23.557Z,99.99
2023-02-21T05:36:23.536Z,99.99
2023-02-21T05:37:23.569Z,99.99
2023-02-21T05:38:23.536Z,99.99
2023-02-21T05:39:23.585Z,99.99
2023-02-21T05:40:23.540Z,99.99
2023-02-21T05:41:23.547Z,99.99
2023-02-21T05:42:23.549Z,99.99
2023-02-21T05:43:23.545Z,99.99
2023-02-21T05:44:23.530Z,99.99
2023-02-21T05:45:23.524Z,99.99
2023-02-21T05:46:23.538Z,99.99
2023-02-21T05:47:23.509Z,99.99
2023-02-21T05:48:23.570Z,99.99
2023-02-21T05:49:23.517Z,99.99
2023-02-21T05:50:23.524Z,99.99
2023-02-21T05:51:23.534Z,99.99
2023-02-21T05:52:23.524Z,99.99
2023-02-21T05:53:23.530Z,99.99
2023-02-21T05:54:23.538Z,99.99
2023-02-21T05:55:23.561Z,99.99
2023-02-21T05:56:23.512Z,99.99
2023-02-21T05:57:23.488Z,99.99
2023-02-21T05:58:32.722Z,99.99
2023-02-21T05:59:32.781Z,99.99
2023-02-21T06:00:35.302Z,99.99
2023-02-21T06:01:34.566Z,99.99
2023-02-21T06:02:34.419Z,99.99
2023-02-21T06:03:33.105Z,99.99
2023-02-21T06:04:31.082Z,99.99
2023-02-21T06:05:34.990Z,99.99
2023-02-21T06:06:32.062Z,99.99
2023-02-21T06:07:32.105Z,99.99
2023-02-21T06:11:57.022Z,99.99
2023-02-21T06:12:50.396Z,99.99
2023-02-21T06:13:50.390Z,99.99
2023-02-21T06:14:52.093Z,99.99
2023-02-21T06:15:52.201Z,99.99
2023-02-21T06:16:55.157Z,99.99
2023-02-21T06:17:51.387Z,99.99
2023-02-21T06:20:23.150Z,99.99
2023-02-21T06:23:13.074Z,99.99
2023-02-21T06:24:03.518Z,99.99
2023-02-21T06:25:03.473Z,99.99
2023-02-21T06:26:03.472Z,99.99
2023-02-21T06:27:11.057Z,99.99
2023-02-21T06:28:03.490Z,99.99
2023-02-21T06:29:11.724Z,99.99
2023-02-21T06:30:03.593Z,99.99
2023-02-21T06:31:03.507Z,99.99
2023-02-21T06:32:03.503Z,99.99
2023-02-21T06:33:03.500Z,99.99
2023-02-21T06:34:03.742Z,99.99
2023-02-21T06:35:03.487Z,99.99
2023-02-21T06:36:03.464Z,99.99
2023-02-21T06:37:03.447Z,99.99
2023-02-21T06:38:03.461Z,99.99
2023-02-21T06:39:03.756Z,99.99
2023-02-21T06:40:03.531Z,99.99
2023-02-21T06:41:03.462Z,99.99
2023-02-21T06:42:03.440Z,99.99
2023-02-21T06:43:03.480Z,99.99
2023-02-21T06:44:03.517Z,99.99
2023-02-21T06:45:03.426Z,99.99
2023-02-21T06:46:03.537Z,99.99
2023-02-21T06:47:03.441Z,99.99
2023-02-21T06:48:03.493Z,99.99
2023-02-21T06:49:03.434Z,99.99
2023-02-21T06:50:03.458Z,99.99
2023-02-21T06:51:03.429Z,99.99
2023-02-21T06:52:03.427Z,99.99
2023-02-21T06:53:03.420Z,99.99
2023-02-21T06:54:03.441Z,99.99
2023-02-21T06:55:03.399Z,99.99
2023-02-21T06:56:03.445Z,99.99
2023-02-21T06:57:03.408Z,99.99
2023-02-21T06:58:03.405Z,99.99
2023-02-21T06:59:03.396Z,99.99
2023-02-21T07:00:03.405Z,99.99
2023-02-21T07:01:03.421Z,99.99
2023-02-21T07:02:03.429Z,99.99
2023-02-21T07:03:03.393Z,99.99
2023-02-21T07:04:03.394Z,99.99
2023-02-21T07:05:03.381Z,99.99
2023-02-21T07:06:03.398Z,99.99
2023-02-21T07:07:03.420Z,99.99
2023-02-21T07:08:03.386Z,99.99
2023-02-21T07:09:03.387Z,99.99
2023-02-21T07:10:03.394Z,99.99
2023-02-21T07:11:03.399Z,99.99
2023-02-21T07:12:03.389Z,99.99
2023-02-21T07:13:03.368Z,99.99
2023-02-21T07:14:03.383Z,99.99
2023-02-21T07:15:03.374Z,99.99
2023-02-21T07:16:03.383Z,99.99
2023-02-21T07:17:03.390Z,99.99
2023-02-21T07:18:03.353Z,99.99
2023-02-21T07:19:03.366Z,99.99
2023-02-21T07:20:03.363Z,99.99
2023-02-21T07:21:03.366Z,99.99
2023-02-21T07:22:03.360Z,99.99
2023-02-21T07:23:03.372Z,99.99
2023-02-21T07:24:03.374Z,99.99
2023-02-21T07:25:03.350Z,99.99
2023-02-21T07:26:03.352Z,99.99
2023-02-21T07:27:03.350Z,99.99
2023-02-21T07:28:03.372Z,99.99
2023-02-21T07:29:03.364Z,99.99
2023-02-21T07:30:03.477Z,99.99
2023-02-21T07:31:03.375Z,99.99
2023-02-21T07:32:03.392Z,99.99
2023-02-21T07:33:03.340Z,99.99
2023-02-21T07:34:03.335Z,99.99
2023-02-21T07:35:03.350Z,99.99
2023-02-21T07:36:03.323Z,99.99
2023-02-21T07:37:03.329Z,99.99
2023-02-21T07:38:03.328Z,99.99
2023-02-21T07:39:03.313Z,99.99
2023-02-21T07:40:03.315Z,99.99
2023-02-21T07:41:03.320Z,99.99
2023-02-21T07:42:03.314Z,99.99
2023-02-21T07:43:03.303Z,99.99
2023-02-21T07:44:03.306Z,99.99
2023-02-21T07:45:03.353Z,99.99
2023-02-21T07:46:03.405Z,99.99
2023-02-21T07:47:03.306Z,99.99
2023-02-21T07:48:03.319Z,99.99
2023-02-21T07:49:03.312Z,99.99
2023-02-21T07:50:03.295Z,99.99
2023-02-21T07:51:03.322Z,99.99
2023-02-21T07:52:03.293Z,99.99
2023-02-21T07:53:03.281Z,99.99
2023-02-21T07:54:03.278Z,99.99
2023-02-21T07:55:03.311Z,99.99
2023-02-21T07:56:03.284Z,99.99
2023-02-21T07:57:03.347Z,99.99
2023-02-21T07:58:03.312Z,99.99
2023-02-21T07:59:03.330Z,99.99
2023-02-21T08:00:03.301Z,99.99
2023-02-21T08:01:03.297Z,99.99
2023-02-21T08:02:03.350Z,99.99
2023-02-21T08:05:05.985Z,99.99
2023-02-21T08:06:05.839Z,99.99
2023-02-21T08:07:05.842Z,99.99
2023-02-21T08:08:05.837Z,99.99
2023-02-21T08:09:05.848Z,99.99
2023-02-21T08:10:05.851Z,99.99
2023-02-21T08:11:05.854Z,99.99
2023-02-21T08:12:05.835Z,99.99
2023-02-21T08:13:05.842Z,99.99
2023-02-21T08:14:05.835Z,99.99
2023-02-21T08:15:05.851Z,99.99
2023-02-21T08:16:05.858Z,99.99
2023-02-21T08:17:05.816Z,99.99
2023-02-21T08:18:05.828Z,99.99
2023-02-21T08:19:05.833Z,99.99
2023-02-21T08:20:05.828Z,99.99
2023-02-21T08:21:05.864Z,99.99
2023-02-21T08:22:05.825Z,99.99
2023-02-21T08:23:05.843Z,99.99
2023-02-21T08:24:05.850Z,99.99
2023-02-21T08:25:05.832Z,99.99
2023-02-21T08:26:05.787Z,99.99
2023-02-21T08:27:05.829Z,99.99
2023-02-21T08:28:05.795Z,99.99
2023-02-21T08:29:05.912Z,99.99
2023-02-21T08:30:05.815Z,99.99
2023-02-21T08:31:05.858Z,99.99
2023-02-21T08:32:05.837Z,99.99
2023-02-21T08:33:05.807Z,99.99
2023-02-21T08:34:05.814Z,99.99
2023-02-21T08:35:05.827Z,99.99
2023-02-21T08:36:05.819Z,99.99
2023-02-21T08:37:05.835Z,99.99
2023-02-21T08:38:05.836Z,99.99
2023-02-21T08:39:05.780Z,99.99
2023-02-21T08:40:05.787Z,99.99
2023-02-21T08:41:05.761Z,99.99
2023-02-21T08:42:05.771Z,99.99
2023-02-21T08:43:05.809Z,99.99
2023-02-21T08:44:05.779Z,99.99
2023-02-21T08:45:05.797Z,99.99
2023-02-21T08:46:05.757Z,99.99
2023-02-21T08:47:05.772Z,99.99
2023-02-21T08:48:05.755Z,99.99
2023-02-21T08:49:05.772Z,99.99
2023-02-21T08:50:05.751Z,99.99
2023-02-21T08:51:05.751Z,99.99
2023-02-21T08:52:05.759Z,99.99
2023-02-21T08:53:05.767Z,99.99
2023-02-21T08:54:05.748Z,99.99
2023-02-21T08:55:05.758Z,99.99
2023-02-21T08:56:05.762Z,99.99
2023-02-21T08:57:05.769Z,99.99
2023-02-21T08:58:06.547Z,99.99
2023-02-21T08:59:05.920Z,99.99
2023-02-21T09:00:05.780Z,99.99
2023-02-21T09:01:05.772Z,99.99
2023-02-21T09:02:05.760Z,99.99
2023-02-21T09:03:05.736Z,99.99
2023-02-21T09:04:05.743Z,99.99
2023-02-21T09:05:05.764Z,99.99
2023-02-21T09:06:05.742Z,99.99
2023-02-21T09:07:05.748Z,99.99
2023-02-21T09:08:05.745Z,99.99
2023-02-21T09:09:05.749Z,99.99
2023-02-21T09:10:05.723Z,99.99
2023-02-21T09:11:05.825Z,99.99
2023-02-21T09:12:05.739Z,99.99
2023-02-21T09:13:05.747Z,99.99
2023-02-21T09:14:05.730Z,99.99
2023-02-21T09:15:05.725Z,99.99
2023-02-21T09:16:05.806Z,99.99
2023-02-21T09:17:05.739Z,99.99
2023-02-21T09:18:05.718Z,99.99
2023-02-21T09:19:05.713Z,99.99
2023-02-21T09:20:05.698Z,99.99
2023-02-21T09:21:05.714Z,99.99
2023-02-21T09:22:05.736Z,99.99
2023-02-21T09:23:05.711Z,99.99
2023-02-21T09:24:05.722Z,99.99
2023-02-21T09:25:15.085Z,99.99
2023-02-21T09:26:05.688Z,99.99
2023-02-21T09:27:14.590Z,99.99
2023-02-21T09:28:05.814Z,99.99
2023-02-21T09:29:05.743Z,99.99
2023-02-21T09:30:05.813Z,99.99
2023-02-21T09:31:05.681Z,99.99
2023-02-21T09:32:05.765Z,99.99
2023-02-21T09:33:05.687Z,99.99
2023-02-21T09:34:06.589Z,99.99
2023-02-21T09:35:05.708Z,99.99
2023-02-21T09:36:05.677Z,99.99
2023-02-21T09:37:05.672Z,99.99
2023-02-21T09:38:05.770Z,99.99
2023-02-21T09:39:05.765Z,99.99
2023-02-21T09:40:06.098Z,99.99
2023-02-21T09:41:05.688Z,99.99
2023-02-21T09:42:05.738Z,99.99
2023-02-21T09:43:05.716Z,99.99
2023-02-21T09:44:06.144Z,99.99
2023-02-21T09:45:06.540Z,99.99
2023-02-21T09:46:05.730Z,99.99
2023-02-21T09:47:05.681Z,99.99
2023-02-21T09:48:05.656Z,99.99
2023-02-21T09:49:05.714Z,99.99
2023-02-21T09:50:05.644Z,99.99
2023-02-21T09:51:05.723Z,99.99
2023-02-21T09:52:05.654Z,99.99
2023-02-21T09:53:05.689Z,99.99
2023-02-21T09:54:05.742Z,99.99
2023-02-21T09:55:05.637Z,99.99
2023-02-21T09:56:05.633Z,99.99
2023-02-21T09:57:05.653Z,99.99
2023-02-21T09:58:05.676Z,99.99
2023-02-21T09:59:05.672Z,99.99
2023-02-21T10:00:05.639Z,99.99
2023-02-21T10:01:05.682Z,99.99
2023-02-21T10:02:05.647Z,99.99
2023-02-21T10:03:05.667Z,99.99
2023-02-21T10:04:05.652Z,99.99
2023-02-21T10:05:05.678Z,99.99
2023-02-21T10:06:05.760Z,99.99
2023-02-21T10:07:05.616Z,99.99
2023-02-21T10:08:05.628Z,99.99
2023-02-21T10:09:05.641Z,99.99
2023-02-21T10:10:05.611Z,99.99
2023-02-21T10:11:05.622Z,99.99
2023-02-21T10:12:05.650Z,99.99
2023-02-21T10:13:05.609Z,99.99
2023-02-21T10:14:05.636Z,99.99
2023-02-21T10:15:05.618Z,99.99
2023-02-21T10:16:05.639Z,99.99
2023-02-21T10:17:05.626Z,99.99
2023-02-21T10:18:05.615Z,99.99
2023-02-21T10:19:05.599Z,99.99
2023-02-21T10:20:05.598Z,99.99
2023-02-21T10:21:05.790Z,99.99
2023-02-21T10:22:05.608Z,99.99
2023-02-21T10:23:05.758Z,99.99
2023-02-21T10:24:05.635Z,99.99
2023-02-21T10:25:05.654Z,99.99
2023-02-21T10:26:05.789Z,99.99
2023-02-21T10:27:05.595Z,99.99
2023-02-21T10:28:05.615Z,99.99
2023-02-21T10:29:05.643Z,99.99
2023-02-21T10:30:05.698Z,99.99
2023-02-21T10:31:05.855Z,99.99
2023-02-21T10:32:05.690Z,99.62
2023-02-21T10:33:06.727Z,98.28
2023-02-21T10:34:05.612Z,97.18
2023-02-21T10:35:05.633Z,96.13
2023-02-21T10:36:05.654Z,94.64
2023-02-21T10:37:05.710Z,94.50
2023-02-21T10:38:05.613Z,94.02
2023-02-21T10:39:05.684Z,93.26
2023-02-21T10:40:07.607Z,92.54
2023-02-21T10:41:06.557Z,92.30
2023-02-21T10:42:05.640Z,92.11
2023-02-21T10:43:05.692Z,92.25
2023-02-21T10:44:05.617Z,92.78
2023-02-21T10:45:06.560Z,91.29
2023-02-21T10:46:06.612Z,90.81
2023-02-21T10:47:05.626Z,90.29
2023-02-21T10:48:05.881Z,90.72
2023-02-21T10:49:05.618Z,90.67
2023-02-21T10:50:05.707Z,89.47
2023-02-21T10:51:05.652Z,88.99
2023-02-21T10:52:05.746Z,89.72
2023-02-21T10:53:05.700Z,90.29
2023-02-21T10:54:05.609Z,90.58
2023-02-21T10:55:05.655Z,90.62
2023-02-21T10:56:05.686Z,89.14
2023-02-21T10:57:05.629Z,89.81
2023-02-21T10:58:05.650Z,90.29
2023-02-21T10:59:05.720Z,90.58
2023-02-21T11:00:05.664Z,90.53
2023-02-21T11:01:07.215Z,90.58
2023-02-21T11:02:05.696Z,91.25
2023-02-21T11:03:05.643Z,91.35
2023-02-21T11:04:05.652Z,91.73
2023-02-21T11:05:05.633Z,91.78
2023-02-21T11:06:05.651Z,91.97
2023-02-21T11:07:05.650Z,92.35
2023-02-21T11:08:06.955Z,92.45
2023-02-21T11:09:05.615Z,92.50
2023-02-21T11:10:05.712Z,92.79
2023-02-21T11:11:05.661Z,92.79
2023-02-21T11:12:05.752Z,92.30
2023-02-21T11:13:05.652Z,92.40
2023-02-21T11:14:05.734Z,92.88
2023-02-21T11:15:05.627Z,93.36
2023-02-21T11:16:05.690Z,93.45
2023-02-21T11:17:05.693Z,92.69
2023-02-21T11:18:05.626Z,93.07
2023-02-21T11:19:07.585Z,91.74
2023-02-21T11:20:05.648Z,91.25
2023-02-21T11:21:06.587Z,92.02
2023-02-21T11:22:05.657Z,91.74
2023-02-21T11:23:05.742Z,91.25
2023-02-21T11:24:05.677Z,91.25
2023-02-21T11:25:08.210Z,91.35
2023-02-21T11:26:05.635Z,92.11
2023-02-21T11:27:05.792Z,91.02
2023-02-21T11:28:05.705Z,90.53
2023-02-21T11:29:06.191Z,90.82
2023-02-21T11:30:05.640Z,89.96
2023-02-21T11:31:07.156Z,90.16
2023-02-21T11:32:05.733Z,89.77
2023-02-21T11:33:05.656Z,89.67
2023-02-21T11:34:05.960Z,89.96
2023-02-21T11:35:06.584Z,90.82
2023-02-21T11:36:05.653Z,90.73
2023-02-21T11:37:06.291Z,90.01
2023-02-21T11:38:05.872Z,89.58
2023-02-21T11:39:05.819Z,89.81
2023-02-21T11:40:08.314Z,89.24
2023-02-21T11:41:06.833Z,89.43
2023-02-21T11:42:06.593Z,89.43
2023-02-21T11:43:06.687Z,88.86
2023-02-21T11:44:05.654Z,88.86
2023-02-21T11:45:05.736Z,88.76
2023-02-21T11:46:05.721Z,88.38
2023-02-21T11:47:06.583Z,88.23
2023-02-21T11:48:05.670Z,88.43
2023-02-21T11:49:05.736Z,88.52
2023-02-21T11:50:05.891Z,87.62
2023-02-21T11:51:06.754Z,88.19
2023-02-21T11:52:05.719Z,88.38
2023-02-21T11:53:06.686Z,88.86
2023-02-21T11:54:06.696Z,89.43
2023-02-21T11:55:05.688Z,89.05
2023-02-21T11:56:05.680Z,88.95
2023-02-21T11:57:07.585Z,88.95
2023-02-21T11:58:05.821Z,88.48
2023-02-21T11:59:05.653Z,88.76
2023-02-21T12:00:05.728Z,89.29
2023-02-21T12:01:05.656Z,90.44
2023-02-21T12:02:05.636Z,91.30
2023-02-21T12:03:05.707Z,91.45
2023-02-21T12:04:05.762Z,91.54
2023-02-21T12:05:05.644Z,92.02
2023-02-21T12:06:05.909Z,92.79
2023-02-21T12:07:05.626Z,92.59
2023-02-21T12:08:05.626Z,92.59
2023-02-21T12:09:05.805Z,92.55
2023-02-21T12:10:07.231Z,92.26
2023-02-21T12:11:07.158Z,92.83
2023-02-21T12:12:05.804Z,93.70
2023-02-21T12:13:05.694Z,94.07
2023-02-21T12:14:09.308Z,94.55
2023-02-21T12:15:05.698Z,94.74
2023-02-21T12:16:06.944Z,95.51
2023-02-21T12:17:05.679Z,95.32
2023-02-21T12:18:05.710Z,95.41
2023-02-21T12:19:07.642Z,94.55
2023-02-21T12:20:08.100Z,95.27
2023-02-21T12:21:05.712Z,95.22
2023-02-21T12:22:05.666Z,95.03
2023-02-21T12:23:05.716Z,95.36
2023-02-21T12:24:05.659Z,95.75
2023-02-21T12:25:06.608Z,96.13
2023-02-21T12:26:05.686Z,96.03
2023-02-21T12:27:05.740Z,96.22
2023-02-21T12:28:05.872Z,96.42
2023-02-21T12:29:05.610Z,96.32
2023-02-21T12:30:05.758Z,96.61
2023-02-21T12:31:05.642Z,96.32
2023-02-21T12:32:05.653Z,96.08
2023-02-21T12:33:05.627Z,96.32
2023-02-21T12:34:05.619Z,96.13
2023-02-21T12:35:05.633Z,95.84
2023-02-21T12:36:05.851Z,96.32
2023-02-21T12:37:05.617Z,95.84
2023-02-21T12:38:05.699Z,96.03
2023-02-21T12:39:05.621Z,96.42
2023-02-21T12:40:05.611Z,96.13
2023-02-21T12:41:05.612Z,96.22
2023-02-21T12:42:05.647Z,96.03
2023-02-21T12:43:05.608Z,95.46
2023-02-21T12:44:05.629Z,95.75
2023-02-21T12:45:05.653Z,95.36
2023-02-21T12:46:05.640Z,95.94
2023-02-21T12:47:05.633Z,96.03
2023-02-21T12:48:05.628Z,95.84
2023-02-21T12:49:05.632Z,96.22
2023-02-21T12:50:05.612Z,96.42
2023-02-21T12:51:05.596Z,95.65
2023-02-21T12:52:05.626Z,96.13
2023-02-21T12:53:05.676Z,96.08
2023-02-21T12:54:05.684Z,96.08
2023-02-21T12:55:05.627Z,95.46
2023-02-21T12:56:05.615Z,94.89
2023-02-21T12:57:05.696Z,94.12
2023-02-21T12:58:05.635Z,94.31
2023-02-21T12:59:05.592Z,93.93
2023-02-21T13:00:05.665Z,94.03
2023-02-21T13:01:05.659Z,94.03
2023-02-21T13:02:05.599Z,93.74
2023-02-21T13:03:05.644Z,93.88