createdAt,value
2022-07-30T00:01:19.547Z,0
2022-07-30T00:03:20.741Z,0
2022-07-30T00:05:21.692Z,0
2022-07-30T00:07:22.754Z,0
2022-07-30T00:09:24.088Z,0
2022-07-30T00:11:27.782Z,0
2022-07-30T00:13:26.666Z,0
2022-07-30T00:15:27.533Z,0
2022-07-30T00:17:28.731Z,0
2022-07-30T00:19:30.034Z,0
2022-07-30T00:21:35.619Z,0
2022-07-30T00:23:32.478Z,0
2022-07-30T00:25:33.663Z,0
2022-07-30T00:27:34.949Z,0
2022-07-30T00:29:36.689Z,0
2022-07-30T00:31:38.153Z,0
2022-07-30T00:33:39.217Z,0
2022-07-30T00:35:40.466Z,0
2022-07-30T00:37:41.904Z,0
2022-07-30T00:39:43.730Z,0.702
2022-07-30T00:41:45.497Z,0
2022-07-30T00:43:47.128Z,0
2022-07-30T00:45:48.149Z,0
2022-07-30T00:47:49.997Z,0
2022-07-30T00:49:51.178Z,1.123
2022-07-30T00:51:52.120Z,0.982
2022-07-30T00:53:53.574Z,0.14
2022-07-30T00:55:54.862Z,1.263
2022-07-30T00:59:56.848Z,0
2022-07-30T01:01:58.872Z,0
2022-07-30T01:03:59.790Z,2.808
2022-07-30T01:06:01.417Z,0.982
2022-07-30T01:08:02.678Z,0
2022-07-30T01:10:04.019Z,0
2022-07-30T01:12:05.693Z,0
2022-07-30T01:14:07.328Z,0
2022-07-30T01:16:08.509Z,0
2022-07-30T01:18:09.833Z,0
2022-07-30T01:20:11.763Z,0
2022-07-30T01:22:13.340Z,0
2022-07-30T01:24:58.909Z,0
2022-07-30T01:27:00.594Z,0
2022-07-30T01:29:01.296Z,0
2022-07-30T01:31:02.486Z,0
2022-07-30T01:33:03.659Z,0
2022-07-30T01:35:04.679Z,0
2022-07-30T01:37:05.764Z,0
2022-07-30T01:39:07.393Z,0
2022-07-30T01:41:08.951Z,0
2022-07-30T01:43:10.160Z,0
2022-07-30T01:45:11.466Z,0
2022-07-30T01:47:12.997Z,0
2022-07-30T01:49:14.410Z,0
2022-07-30T01:51:16.188Z,0
2022-07-30T01:53:17.152Z,0
2022-07-30T01:57:20.062Z,0
2022-07-30T01:59:21.701Z,0
2022-07-30T02:01:23.258Z,0.982
2022-07-30T02:03:24.585Z,0
2022-07-30T02:05:26.439Z,0
2022-07-30T02:07:27.776Z,0
2022-07-30T02:09:29.559Z,0
2022-07-30T02:11:30.457Z,0
2022-07-30T02:13:32.276Z,0
2022-07-30T02:15:33.614Z,0.28
2022-07-30T02:17:39.706Z,0.702
2022-07-30T02:19:36.427Z,0.421
2022-07-30T02:21:38.139Z,0
2022-07-30T02:23:39.705Z,0
2022-07-30T02:25:40.630Z,0
2022-07-30T02:27:41.563Z,0.14
2022-07-30T02:29:42.615Z,1.123
2022-07-30T02:31:44.222Z,0.982
2022-07-30T02:33:48.707Z,0.702
2022-07-30T02:35:47.643Z,0.982
2022-07-30T02:37:49.040Z,0.28
2022-07-30T02:39:49.982Z,0
2022-07-30T02:41:50.928Z,0
2022-07-30T02:43:52.144Z,0
2022-07-30T02:45:53.615Z,0
2022-07-30T02:47:54.952Z,0
2022-07-30T02:49:56.390Z,0
2022-07-30T02:51:57.724Z,0
2022-07-30T02:53:59.027Z,0
2022-07-30T02:55:59.985Z,0
2022-07-30T02:58:01.595Z,0
2022-07-30T03:00:02.630Z,0
2022-07-30T03:02:04.164Z,0
2022-07-30T03:04:05.103Z,0
2022-07-30T03:06:06.828Z,0
2022-07-30T03:08:08.284Z,0
2022-07-30T03:10:09.894Z,0
2022-07-30T03:12:11.098Z,0
2022-07-30T03:14:12.927Z,0
2022-07-30T03:16:14.780Z,0
2022-07-30T03:18:16.470Z,0
2022-07-30T03:22:19.734Z,0
2022-07-30T03:24:21.404Z,0
2022-07-30T03:26:22.924Z,0
2022-07-30T03:28:24.572Z,0
2022-07-30T03:32:27.111Z,0
2022-07-30T03:34:28.802Z,0
2022-07-30T03:36:29.664Z,0
2022-07-30T03:38:31.177Z,0
2022-07-30T03:40:32.693Z,0
2022-07-30T03:44:34.991Z,0
2022-07-30T03:46:36.868Z,0
2022-07-30T03:48:37.913Z,0
2022-07-30T03:50:38.905Z,0
2022-07-30T03:54:42.506Z,0
2022-07-30T03:56:44.303Z,0
2022-07-30T03:58:45.889Z,0
2022-07-30T04:00:46.898Z,0
2022-07-30T04:02:48.430Z,0
2022-07-30T04:04:49.672Z,0
2022-07-30T04:06:51.160Z,0
2022-07-30T04:08:52.111Z,0
2022-07-30T04:10:53.927Z,0
2022-07-30T04:14:57.394Z,0
2022-07-30T04:16:59.314Z,0
2022-07-30T04:19:00.557Z,0
2022-07-30T04:21:01.631Z,0
2022-07-30T04:23:03.067Z,0
2022-07-30T04:25:04.595Z,0
2022-07-30T04:27:06.093Z,0
2022-07-30T04:29:07.069Z,0
2022-07-30T04:31:08.636Z,0
2022-07-30T04:33:09.751Z,0
2022-07-30T04:35:11.329Z,0.421
2022-07-30T04:37:12.668Z,0
2022-07-30T04:39:13.789Z,0
2022-07-30T04:41:15.173Z,0
2022-07-30T04:43:16.733Z,0.982
2022-07-30T04:45:18.238Z,0
2022-07-30T04:47:19.898Z,0.421
2022-07-30T04:49:21.636Z,0
2022-07-30T04:51:22.770Z,0.14
2022-07-30T04:53:24.634Z,0
2022-07-30T04:55:25.894Z,0
2022-07-30T04:57:27.666Z,0
2022-07-30T04:59:29.152Z,0.421
2022-07-30T05:01:34.008Z,0
2022-07-30T05:03:31.688Z,0
2022-07-30T05:05:32.933Z,0
2022-07-30T05:07:33.962Z,0
2022-07-30T05:09:34.990Z,0
2022-07-30T05:11:36.492Z,0
2022-07-30T05:13:38.205Z,0
2022-07-30T05:15:39.580Z,0
2022-07-30T05:17:40.927Z,0
2022-07-30T05:19:42.806Z,0
2022-07-30T05:21:44.471Z,0
2022-07-30T05:23:49.950Z,0
2022-07-30T05:25:47.489Z,0
2022-07-30T05:27:49.332Z,0
2022-07-30T05:29:50.873Z,0
2022-07-30T05:31:51.774Z,0.702
2022-07-30T05:33:53.573Z,0.28
2022-07-30T05:35:55.068Z,0
2022-07-30T05:37:56.168Z,0.14
2022-07-30T05:40:00.511Z,0
2022-07-30T05:41:59.701Z,0
2022-07-30T05:46:02.291Z,0
2022-07-30T05:48:04.195Z,0
2022-07-30T05:50:05.706Z,0
2022-07-30T05:52:15.669Z,0
2022-07-30T05:56:09.042Z,0
2022-07-30T05:58:09.975Z,0
2022-07-30T06:00:11.000Z,0
2022-07-30T06:02:12.754Z,0
2022-07-30T06:04:14.457Z,0
2022-07-30T06:06:18.615Z,0.28
2022-07-30T06:08:16.292Z,0
2022-07-30T06:10:17.637Z,0
2022-07-30T06:12:19.057Z,0
2022-07-30T06:14:20.087Z,0
2022-07-30T06:18:23.584Z,0.842
2022-07-30T06:20:24.717Z,0.982
2022-07-30T06:24:28.382Z,0.421
2022-07-30T06:26:28.785Z,0
2022-07-30T06:28:36.822Z,0
2022-07-30T06:30:31.603Z,0
2022-07-30T06:32:32.632Z,0.982
2022-07-30T06:34:33.373Z,0
2022-07-30T06:36:34.712Z,0
2022-07-30T06:38:35.509Z,0.421
2022-07-30T06:40:37.216Z,0
2022-07-30T06:42:38.765Z,0.14
2022-07-30T06:46:42.158Z,0.982
2022-07-30T06:48:43.032Z,0
2022-07-30T06:50:43.961Z,4.071
2022-07-30T06:52:45.566Z,1.825
2022-07-30T06:54:46.695Z,0.28
2022-07-30T06:56:48.083Z,2.667
2022-07-30T06:58:49.891Z,0
2022-07-30T07:00:51.471Z,1.965
2022-07-30T07:02:52.362Z,0
2022-07-30T07:04:53.566Z,2.386
2022-07-30T07:06:54.708Z,0.14
2022-07-30T07:08:56.108Z,0
2022-07-30T07:10:57.621Z,2.667
2022-07-30T07:12:58.750Z,1.544
2022-07-30T07:14:59.937Z,3.79
2022-07-30T07:17:01.816Z,1.544
2022-07-30T07:19:03.023Z,4.352
2022-07-30T07:21:04.590Z,1.263
2022-07-30T07:23:09.114Z,0.14
2022-07-30T07:27:11.555Z,0.982
2022-07-30T07:29:10.154Z,0.561
2022-07-30T07:31:11.861Z,3.51
2022-07-30T07:33:13.247Z,3.088
2022-07-30T07:35:14.618Z,2.808
2022-07-30T07:37:16.341Z,0.28
2022-07-30T07:39:17.305Z,1.263
2022-07-30T07:41:18.366Z,0.561
2022-07-30T07:43:19.930Z,1.263
2022-07-30T07:45:21.544Z,0.842
2022-07-30T07:47:22.831Z,3.369
2022-07-30T07:49:24.566Z,2.948
2022-07-30T07:51:34.825Z,2.667
2022-07-30T07:53:27.116Z,1.965
2022-07-30T07:55:28.294Z,3.088
2022-07-30T07:57:29.420Z,3.088
2022-07-30T07:59:36.438Z,2.386
2022-07-30T08:01:32.590Z,4.773
2022-07-30T08:05:54.210Z,2.808
2022-07-30T08:07:36.421Z,1.123
2022-07-30T08:09:40.550Z,2.246
2022-07-30T08:11:38.860Z,1.544
2022-07-30T08:14:23.602Z,1.544
2022-07-30T08:16:25.127Z,0.842
2022-07-30T08:18:26.076Z,1.123
2022-07-30T08:20:30.756Z,3.229
2022-07-30T08:22:28.703Z,0.28
2022-07-30T08:24:29.876Z,2.527
2022-07-30T08:26:31.162Z,0.28
2022-07-30T08:28:35.559Z,1.825
2022-07-30T08:32:36.095Z,4.914
2022-07-30T08:34:37.838Z,2.246
2022-07-30T08:36:38.893Z,2.948
2022-07-30T08:38:40.245Z,4.071
2022-07-30T08:40:41.495Z,1.965
2022-07-30T08:42:42.562Z,2.246
2022-07-30T08:44:43.622Z,4.914
2022-07-30T08:46:46.298Z,3.088
2022-07-30T08:48:45.954Z,0.561
2022-07-30T08:50:46.813Z,0.14
2022-07-30T08:52:47.584Z,2.667
2022-07-30T08:54:48.753Z,2.386
2022-07-30T08:56:49.682Z,1.263
2022-07-30T08:58:50.561Z,2.948
2022-07-30T09:00:51.469Z,6.037
2022-07-30T09:02:52.361Z,0.561
2022-07-30T09:04:53.728Z,1.123
2022-07-30T09:06:54.830Z,3.65
2022-07-30T09:08:56.009Z,0.982
2022-07-30T09:12:58.761Z,6.037
2022-07-30T09:14:59.925Z,2.667
2022-07-30T09:17:01.437Z,4.773
2022-07-30T09:19:02.982Z,3.79
2022-07-30T09:21:03.974Z,3.229
2022-07-30T09:23:05.733Z,2.106
2022-07-30T09:25:07.372Z,1.404
2022-07-30T09:27:08.501Z,4.071
2022-07-30T09:29:09.447Z,1.684
2022-07-30T09:31:10.207Z,4.492
2022-07-30T09:33:11.627Z,6.318
2022-07-30T09:35:12.666Z,0.842
2022-07-30T09:37:14.226Z,3.931
2022-07-30T09:39:15.670Z,3.65
2022-07-30T09:41:29.265Z,4.212
2022-07-30T09:43:17.806Z,8.985
2022-07-30T09:45:19.515Z,4.352
2022-07-30T09:47:20.573Z,2.948
2022-07-30T09:49:22.165Z,2.948
2022-07-30T09:51:24.120Z,4.914
2022-07-30T09:55:26.134Z,4.492
2022-07-30T09:57:28.055Z,5.335
2022-07-30T09:59:34.724Z,2.246
2022-07-30T10:01:46.956Z,4.071
2022-07-30T10:03:33.381Z,1.544
2022-07-30T10:05:32.666Z,5.194
2022-07-30T10:07:42.861Z,0.702
2022-07-30T10:09:37.166Z,1.825
2022-07-30T10:11:35.309Z,4.773
2022-07-30T10:13:36.118Z,9.968
2022-07-30T10:15:37.668Z,3.79
2022-07-30T10:17:38.575Z,7.862
2022-07-30T10:19:39.716Z,7.3
2022-07-30T10:23:44.098Z,4.914
2022-07-30T10:25:48.783Z,4.773
2022-07-30T10:27:45.606Z,3.65
2022-07-30T10:29:46.748Z,3.369
2022-07-30T10:31:50.093Z,3.088
2022-07-30T10:33:49.259Z,2.106
2022-07-30T10:35:50.212Z,9.687
2022-07-30T10:37:51.487Z,4.492
2022-07-30T10:39:52.783Z,4.071
2022-07-30T10:43:56.164Z,6.598
2022-07-30T10:45:57.546Z,3.369
2022-07-30T10:48:06.578Z,2.808
2022-07-30T10:49:59.761Z,6.318
2022-07-30T10:52:00.857Z,5.335
2022-07-30T10:54:01.778Z,5.194
2022-07-30T10:56:02.879Z,4.492
2022-07-30T10:58:04.177Z,1.965
2022-07-30T11:00:05.756Z,4.773
2022-07-30T11:02:07.337Z,2.246
2022-07-30T11:04:08.129Z,3.79
2022-07-30T11:06:09.158Z,5.756
2022-07-30T11:08:09.969Z,1.544
2022-07-30T11:10:10.937Z,2.246
2022-07-30T11:12:16.210Z,2.948
2022-07-30T11:14:13.892Z,2.527
2022-07-30T11:16:15.262Z,1.825
2022-07-30T11:18:16.100Z,6.037
2022-07-30T11:20:16.922Z,4.492
2022-07-30T11:22:18.619Z,2.106
2022-07-30T11:24:19.622Z,4.914
2022-07-30T11:26:21.244Z,5.616
2022-07-30T11:28:22.395Z,2.808
2022-07-30T11:30:24.333Z,5.896
2022-07-30T11:32:25.553Z,2.808
2022-07-30T11:34:27.256Z,4.773
2022-07-30T11:36:28.734Z,3.088
2022-07-30T11:38:30.348Z,7.581
2022-07-30T11:40:31.877Z,4.352
2022-07-30T11:42:33.689Z,2.948
2022-07-30T11:44:35.227Z,4.352
2022-07-30T11:46:36.321Z,1.965
2022-07-30T11:48:37.786Z,2.948
2022-07-30T11:50:39.395Z,3.229
2022-07-30T11:52:40.681Z,3.229
2022-07-30T11:54:41.738Z,1.825
2022-07-30T11:56:43.250Z,6.318
2022-07-30T11:58:44.906Z,7.16
2022-07-30T12:00:45.925Z,5.475
2022-07-30T12:02:47.496Z,7.722
2022-07-30T12:04:48.224Z,2.246
2022-07-30T12:06:49.491Z,1.123
2022-07-30T12:08:52.034Z,4.633
2022-07-30T12:10:51.831Z,3.65
2022-07-30T12:12:53.312Z,4.633
2022-07-30T12:14:57.012Z,2.246
2022-07-30T12:16:56.240Z,1.825
2022-07-30T12:18:57.248Z,6.037
2022-07-30T12:20:59.326Z,4.914
2022-07-30T12:22:59.975Z,4.212
2022-07-30T12:25:01.658Z,3.51
2022-07-30T12:27:03.086Z,7.441
2022-07-30T12:29:03.779Z,2.948
2022-07-30T12:31:05.459Z,4.071
2022-07-30T12:35:08.474Z,5.194
2022-07-30T12:37:09.654Z,6.458
2022-07-30T12:39:11.070Z,3.65
2022-07-30T12:41:11.831Z,4.633
2022-07-30T12:43:13.672Z,1.684
2022-07-30T12:45:14.536Z,5.475
2022-07-30T12:47:16.098Z,4.633
2022-07-30T12:49:21.555Z,5.194
2022-07-30T12:51:19.032Z,4.352
2022-07-30T12:53:19.834Z,4.071
2022-07-30T12:55:20.810Z,6.879
2022-07-30T12:57:21.921Z,9.547
2022-07-30T12:59:23.165Z,7.441
2022-07-30T13:01:24.361Z,7.02
2022-07-30T13:03:25.216Z,2.527
2022-07-30T13:07:26.950Z,3.369
2022-07-30T13:09:27.964Z,2.527
2022-07-30T13:11:29.056Z,2.106
2022-07-30T13:13:29.919Z,5.756
2022-07-30T13:15:31.294Z,0.702
2022-07-30T13:17:36.194Z,5.335
2022-07-30T13:19:34.149Z,3.79
2022-07-30T13:21:35.481Z,4.212
2022-07-30T13:23:37.187Z,2.667
2022-07-30T13:25:38.621Z,2.527
2022-07-30T13:27:39.746Z,5.194
2022-07-30T13:29:40.672Z,3.65
2022-07-30T13:31:42.329Z,3.931
2022-07-30T13:33:42.828Z,1.123
2022-07-30T13:35:43.884Z,6.739
2022-07-30T13:37:45.168Z,6.598
2022-07-30T13:39:46.605Z,0.842
2022-07-30T13:41:47.803Z,7.581
2022-07-30T13:43:49.119Z,3.51
2022-07-30T13:45:50.129Z,2.948
2022-07-30T13:47:50.859Z,4.071
2022-07-30T13:49:52.032Z,4.492
2022-07-30T13:51:53.736Z,6.458
2022-07-30T13:53:54.923Z,1.544
2022-07-30T13:55:55.748Z,4.773
2022-07-30T13:57:56.978Z,2.808
2022-07-30T13:59:58.546Z,2.948
2022-07-30T14:02:00.281Z,4.071
2022-07-30T14:06:10.293Z,3.369
2022-07-30T14:08:04.503Z,2.948
2022-07-30T14:10:05.860Z,8.704
2022-07-30T14:12:07.293Z,3.65
2022-07-30T14:16:28.796Z,3.51
2022-07-30T14:18:11.243Z,4.492
2022-07-30T14:20:12.535Z,4.492
2022-07-30T14:22:13.532Z,3.369
2022-07-30T14:24:14.299Z,5.616
2022-07-30T14:26:15.891Z,6.318
2022-07-30T14:28:17.500Z,2.527
2022-07-30T14:30:19.022Z,3.931
2022-07-30T14:32:20.275Z,3.65
2022-07-30T14:34:21.449Z,3.931
2022-07-30T14:36:22.363Z,2.106
2022-07-30T14:38:23.976Z,1.123
2022-07-30T14:40:24.877Z,3.369
2022-07-30T14:44:27.356Z,1.825
2022-07-30T14:46:28.682Z,1.965
2022-07-30T14:48:29.532Z,4.773
2022-07-30T14:50:30.893Z,3.088
2022-07-30T14:54:33.723Z,3.369
2022-07-30T14:56:34.647Z,4.212
2022-07-30T14:57:18.329Z,4.773
2022-07-30T14:59:19.692Z,3.51
2022-07-30T15:01:21.255Z,2.667
2022-07-30T15:03:22.851Z,6.458
2022-07-30T15:05:24.303Z,3.229
2022-07-30T15:07:25.978Z,5.194
2022-07-30T15:09:27.610Z,4.352
2022-07-30T15:11:29.421Z,2.948
2022-07-30T15:13:30.858Z,5.616
2022-07-30T15:15:35.169Z,11.372
2022-07-30T15:17:34.156Z,8.845
2022-07-30T15:21:36.361Z,0.982
2022-07-30T15:23:37.299Z,4.914
2022-07-30T15:25:38.982Z,4.352
2022-07-30T15:27:40.673Z,2.527
2022-07-30T15:31:42.317Z,3.369
2022-07-30T15:33:43.704Z,4.914
2022-07-30T15:35:45.427Z,1.965
2022-07-30T15:37:46.797Z,2.808
2022-07-30T15:41:48.571Z,2.106
2022-07-30T15:43:49.488Z,4.352
2022-07-30T15:45:51.317Z,1.825
2022-07-30T15:47:51.844Z,8.424
2022-07-30T15:51:54.809Z,2.106
2022-07-30T15:53:55.611Z,2.667
2022-07-30T15:55:56.970Z,1.965
2022-07-30T15:57:58.203Z,2.386
2022-07-30T15:59:59.572Z,2.808
2022-07-30T16:02:01.614Z,4.212
2022-07-30T16:04:02.499Z,4.071
2022-07-30T16:06:04.191Z,4.633
2022-07-30T16:08:05.279Z,4.633
2022-07-30T16:10:06.802Z,3.369
2022-07-30T16:12:08.161Z,1.825
2022-07-30T16:14:09.078Z,5.616
2022-07-30T16:16:10.604Z,4.071
2022-07-30T16:18:11.765Z,4.071
2022-07-30T16:20:12.701Z,2.667
2022-07-30T16:22:14.911Z,1.825
2022-07-30T16:24:14.759Z,1.684
2022-07-30T16:26:16.125Z,6.037
2022-07-30T16:28:17.201Z,3.65
2022-07-30T16:30:18.047Z,1.825
2022-07-30T16:32:19.067Z,0.421
2022-07-30T16:34:22.864Z,5.616
2022-07-30T16:36:21.799Z,5.756
2022-07-30T16:38:23.074Z,3.088
2022-07-30T16:40:24.438Z,0.28
2022-07-30T16:42:25.997Z,4.492
2022-07-30T16:44:27.411Z,4.071
2022-07-30T16:46:28.710Z,3.79
2022-07-30T16:48:30.197Z,1.263
2022-07-30T16:50:31.914Z,3.229
2022-07-30T16:52:33.642Z,3.79
2022-07-30T16:54:35.084Z,1.263
2022-07-30T16:56:36.427Z,1.684
2022-07-30T16:58:37.410Z,8.985
2022-07-30T17:00:38.943Z,5.475
2022-07-30T17:02:40.352Z,3.65
2022-07-30T17:04:41.934Z,3.79
2022-07-30T17:06:43.612Z,2.386
2022-07-30T17:08:45.059Z,0.561
2022-07-30T17:10:46.052Z,3.369
2022-07-30T17:12:50.772Z,4.633
2022-07-30T17:14:48.814Z,2.808
2022-07-30T17:16:49.705Z,1.544
2022-07-30T17:18:50.716Z,4.071
2022-07-30T17:22:53.115Z,4.212
2022-07-30T17:24:54.892Z,0.702
2022-07-30T17:26:56.525Z,6.177
2022-07-30T17:28:57.977Z,1.684
2022-07-30T17:33:00.780Z,1.544
2022-07-30T17:35:02.417Z,0.561
2022-07-30T17:37:03.786Z,1.684
2022-07-30T17:39:04.909Z,1.965
2022-07-30T17:41:07.153Z,0.421
2022-07-30T17:45:08.360Z,6.177
2022-07-30T17:47:13.999Z,4.071
2022-07-30T17:49:11.170Z,1.404
2022-07-30T17:51:12.824Z,0
2022-07-30T17:55:15.337Z,2.948
2022-07-30T17:57:16.641Z,0.28
2022-07-30T17:59:17.803Z,0.14
2022-07-30T18:01:19.334Z,0.842
2022-07-30T18:05:21.833Z,2.106
2022-07-30T18:07:23.341Z,0.842
2022-07-30T18:09:24.810Z,2.667
2022-07-30T18:15:29.230Z,0
2022-07-30T18:17:30.380Z,2.667
2022-07-30T18:19:32.215Z,1.123
2022-07-30T18:21:33.372Z,0.561
2022-07-30T18:23:34.885Z,0
2022-07-30T18:25:51.475Z,0
2022-07-30T18:27:37.056Z,6.177
2022-07-30T18:29:37.973Z,3.51
2022-07-30T18:31:39.386Z,5.054
2022-07-30T18:33:41.208Z,4.914
2022-07-30T18:35:42.517Z,1.404
2022-07-30T18:37:44.067Z,1.684
2022-07-30T18:39:44.891Z,2.246
2022-07-30T18:41:46.103Z,2.667
2022-07-30T18:45:49.184Z,1.965
2022-07-30T18:47:50.128Z,1.263
2022-07-30T18:49:51.097Z,2.386
2022-07-30T18:51:52.362Z,4.492
2022-07-30T18:53:54.111Z,3.79
2022-07-30T18:55:55.564Z,2.667
2022-07-30T18:57:56.875Z,3.229
2022-07-30T18:59:58.525Z,1.684
2022-07-30T19:02:00.667Z,3.088
2022-07-30T19:04:01.454Z,3.65
2022-07-30T19:06:02.512Z,3.51
2022-07-30T19:08:03.640Z,0.561
2022-07-30T19:10:05.463Z,3.79
2022-07-30T19:12:07.272Z,3.65
2022-07-30T19:14:08.576Z,0.702
2022-07-30T19:16:09.917Z,1.544
2022-07-30T19:18:11.654Z,1.263
2022-07-30T19:20:12.859Z,3.931
2022-07-30T19:22:14.223Z,0.842
2022-07-30T19:24:15.396Z,0
2022-07-30T19:28:18.270Z,0.14
2022-07-30T19:30:19.734Z,0.421
2022-07-30T19:32:21.515Z,0.561
2022-07-30T19:34:22.573Z,0.982
2022-07-30T19:36:23.790Z,1.684
2022-07-30T19:38:24.643Z,1.965
2022-07-30T19:40:26.846Z,1.965
2022-07-30T19:42:26.650Z,1.404
2022-07-30T19:44:28.443Z,0
2022-07-30T19:46:29.784Z,0
2022-07-30T19:48:31.691Z,0
2022-07-30T19:50:32.945Z,0
2022-07-30T19:52:34.697Z,0
2022-07-30T19:54:36.645Z,0
2022-07-30T19:56:37.917Z,1.684
2022-07-30T19:58:37.957Z,0.421
2022-07-30T20:00:39.093Z,1.263
2022-07-30T20:02:40.607Z,1.123
2022-07-30T20:04:41.768Z,1.404
2022-07-30T20:06:45.948Z,1.965
2022-07-30T20:08:44.654Z,1.404
2022-07-30T20:10:45.365Z,2.106
2022-07-30T20:12:48.955Z,1.825
2022-07-30T20:16:49.472Z,1.263
2022-07-30T20:18:51.220Z,1.404
2022-07-30T20:20:52.106Z,1.404
2022-07-30T20:22:53.478Z,1.404
2022-07-30T20:26:56.768Z,2.106
2022-07-30T20:28:57.826Z,1.965
2022-07-30T20:33:00.483Z,1.263
2022-07-30T20:35:01.959Z,0
2022-07-30T20:37:13.862Z,1.263
2022-07-30T20:39:04.269Z,0.561
2022-07-30T20:41:09.794Z,0.14
2022-07-30T20:43:06.980Z,0
2022-07-30T20:45:08.285Z,0
2022-07-30T20:47:09.454Z,0
2022-07-30T20:49:11.292Z,0.28
2022-07-30T20:51:12.643Z,1.825
2022-07-30T20:53:14.355Z,0
2022-07-30T20:55:16.026Z,0.14
2022-07-30T20:59:19.191Z,0
2022-07-30T21:01:20.367Z,0
2022-07-30T21:03:21.786Z,0
2022-07-30T21:05:22.905Z,0
2022-07-30T21:09:25.649Z,0
2022-07-30T21:11:27.268Z,0.421
2022-07-30T21:13:28.512Z,0
2022-07-30T21:15:32.399Z,0.561
2022-07-30T21:17:31.245Z,1.825
2022-07-30T21:19:33.066Z,0.842
2022-07-30T21:21:38.569Z,0.14
2022-07-30T21:23:35.651Z,0
2022-07-30T21:25:37.460Z,0
2022-07-30T21:27:38.910Z,0
2022-07-30T21:31:56.033Z,0
2022-07-30T21:33:42.128Z,0
2022-07-30T21:35:43.929Z,0
2022-07-30T21:37:45.072Z,0
2022-07-30T21:41:48.319Z,0
2022-07-30T21:42:32.089Z,0
2022-07-30T21:44:33.189Z,0
2022-07-30T21:46:35.049Z,0
2022-07-30T21:48:36.610Z,1.825
2022-07-30T21:50:37.799Z,0.421
2022-07-30T21:52:39.458Z,0
2022-07-30T21:54:45.741Z,0
2022-07-30T21:56:42.071Z,0
2022-07-30T21:58:43.762Z,0
2022-07-30T22:00:44.993Z,0
2022-07-30T22:02:52.716Z,0
2022-07-30T22:04:47.723Z,0
2022-07-30T22:06:49.245Z,0
2022-07-30T22:08:50.291Z,0
2022-07-30T22:10:51.204Z,0
2022-07-30T22:12:52.411Z,0
2022-07-30T22:14:53.580Z,0
2022-07-30T22:16:55.366Z,0
2022-07-30T22:18:56.390Z,0
2022-07-30T22:20:57.581Z,0
2022-07-30T22:22:59.388Z,0
2022-07-30T22:25:00.951Z,0
2022-07-30T22:27:10.920Z,0
2022-07-30T22:29:03.911Z,0
2022-07-30T22:33:07.123Z,0
2022-07-30T22:35:07.966Z,0
2022-07-30T22:37:13.384Z,0
2022-07-30T22:39:10.617Z,0
2022-07-30T22:41:14.071Z,0
2022-07-30T22:43:13.405Z,0
2022-07-30T22:45:14.572Z,0
2022-07-30T22:47:19.061Z,0
2022-07-30T22:49:23.522Z,0
2022-07-30T22:51:18.514Z,0
2022-07-30T22:54:10.155Z,0
2022-07-30T22:57:23.533Z,0
2022-07-30T22:59:29.216Z,0
2022-07-30T23:01:26.201Z,0
2022-07-30T23:03:28.069Z,0
2022-07-30T23:05:29.542Z,0
2022-07-30T23:07:38.807Z,0
2022-07-30T23:09:32.041Z,0
2022-07-30T23:11:34.117Z,0
2022-07-30T23:12:18.822Z,2.106
2022-07-30T23:13:34.696Z,0
2022-07-30T23:17:37.441Z,0
2022-07-30T23:19:39.091Z,0
2022-07-30T23:21:40.087Z,0
2022-07-30T23:23:41.663Z,0
2022-07-30T23:27:43.703Z,0
2022-07-30T23:29:45.209Z,0
2022-07-30T23:33:47.490Z,0
2022-07-30T23:35:49.080Z,0
2022-07-30T23:37:50.129Z,0
2022-07-30T23:39:51.528Z,0
2022-07-30T23:43:54.959Z,0
2022-07-30T23:45:56.382Z,0
2022-07-30T23:48:00.853Z,0
2022-07-30T23:49:58.778Z,0
2022-07-30T23:52:00.171Z,0
2022-07-30T23:54:01.611Z,0
2022-07-30T23:56:03.096Z,0
