createdAt,value
2023-02-09T00:00:02.682Z,1029.929
2023-02-09T00:07:01.698Z,1029.929
2023-02-09T00:14:02.213Z,1029.786
2023-02-09T00:21:01.428Z,1029.786
2023-02-09T00:28:02.159Z,1029.182
2023-02-09T00:35:02.345Z,1029.182
2023-02-09T00:42:01.607Z,1029.041
2023-02-09T00:49:01.599Z,1029.041
2023-02-09T00:56:01.344Z,1029.252
2023-02-09T01:00:02.080Z,1029.252
2023-02-09T01:07:01.933Z,1029.337
2023-02-09T01:14:01.403Z,1029.337
2023-02-09T01:21:02.142Z,1028.69
2023-02-09T01:28:01.595Z,1029.506
2023-02-09T01:35:02.126Z,1029.506
2023-02-09T01:42:01.597Z,1029.371
2023-02-09T01:49:01.687Z,1029.371
2023-02-09T01:56:01.594Z,1029.374
2023-02-09T02:00:02.184Z,1029.374
2023-02-09T02:07:01.762Z,1029.661
2023-02-09T02:14:01.673Z,1029.661
2023-02-09T02:21:01.548Z,1028.756
2023-02-09T02:28:02.222Z,1028.756
2023-02-09T02:35:01.864Z,1029.653
2023-02-09T02:42:02.090Z,1029.653
2023-02-09T02:49:01.679Z,1029.397
2023-02-09T02:56:01.870Z,1029.397
2023-02-09T03:00:02.404Z,1029.586
2023-02-09T03:07:01.692Z,1029.586
2023-02-09T03:14:01.959Z,1029.398
2023-02-09T03:21:01.751Z,1029.398
2023-02-09T03:28:02.267Z,1028.744
2023-02-09T03:35:02.198Z,1028.744
2023-02-09T03:42:01.988Z,1029.449
2023-02-09T03:49:01.650Z,1029.293
2023-02-09T03:56:01.864Z,1029.293
2023-02-09T04:00:02.410Z,1029.293
2023-02-09T04:07:01.789Z,1029.094
2023-02-09T04:14:02.291Z,1029.094
2023-02-09T04:21:01.527Z,1029.199
2023-02-09T04:28:02.045Z,1029.22
2023-02-09T04:35:02.528Z,1029.22
2023-02-09T04:42:01.574Z,1028.872
2023-02-09T04:49:01.973Z,1028.872
2023-02-09T04:56:02.078Z,1028.759
2023-02-09T05:00:01.683Z,1028.759
2023-02-09T05:07:01.861Z,1028.808
2023-02-09T05:14:01.785Z,1028.808
2023-02-09T05:21:02.210Z,1028.837
2023-02-09T05:28:02.166Z,1028.837
2023-02-09T05:35:01.576Z,1027.902
2023-02-09T05:42:02.245Z,1027.902
2023-02-09T05:49:01.568Z,1028.708
2023-02-09T05:56:01.914Z,1028.708
2023-02-09T06:00:02.479Z,1028.716
2023-02-09T06:07:02.056Z,1028.716
2023-02-09T06:14:01.966Z,1028.473
2023-02-09T06:21:01.978Z,1028.473
2023-02-09T06:28:02.401Z,1028.894
2023-02-09T06:35:01.772Z,1028.894
2023-02-09T06:42:01.608Z,1029.086
2023-02-09T06:49:02.049Z,1028.721
2023-02-09T06:56:02.281Z,1028.721
2023-02-09T07:00:01.870Z,1028.721
2023-02-09T07:07:01.669Z,1028.584
2023-02-09T07:14:01.801Z,1029.526
2023-02-09T07:21:02.327Z,1029.526
2023-02-09T07:28:01.508Z,1029.232
2023-02-09T07:35:02.602Z,1029.232
2023-02-09T07:42:02.074Z,1029.219
2023-02-09T07:49:01.696Z,1029.219
2023-02-09T07:56:02.130Z,1029.367
2023-02-09T08:00:01.692Z,1029.367
2023-02-09T08:07:01.415Z,1029.173
2023-02-09T08:14:01.394Z,1029.173
2023-02-09T08:21:01.912Z,1029.254
2023-02-09T08:28:02.217Z,1029.254
2023-02-09T08:35:02.500Z,1029.618
2023-02-09T08:42:01.889Z,1029.618
2023-02-09T08:49:01.392Z,1029.419
2023-02-09T08:56:01.378Z,1029.419
2023-02-09T09:00:01.965Z,1029.445
2023-02-09T09:07:02.092Z,1029.445
2023-02-09T09:14:02.093Z,1029.34
2023-02-09T09:21:01.763Z,1029.34
2023-02-09T09:28:01.698Z,1029.907
2023-02-09T09:35:02.006Z,1029.907
2023-02-09T09:42:01.704Z,1029.502
2023-02-09T09:49:01.756Z,1030.284
2023-02-09T09:56:01.708Z,1030.284
2023-02-09T10:00:02.376Z,1030.284
2023-02-09T10:07:01.961Z,1029.916
2023-02-09T10:14:02.112Z,1030.032
2023-02-09T10:21:02.116Z,1030.032
2023-02-09T10:28:01.902Z,1029.294
2023-02-09T10:35:02.401Z,1029.294
2023-02-09T10:42:01.455Z,1029.851
2023-02-09T10:49:01.667Z,1029.851
2023-02-09T10:56:01.671Z,1029.432
2023-02-09T11:00:02.448Z,1029.432
2023-02-09T11:07:01.851Z,1029.595
2023-02-09T11:14:01.607Z,1029.595
2023-02-09T11:21:01.529Z,1029.363
2023-02-09T11:28:02.332Z,1029.363
2023-02-09T11:35:01.793Z,1029.223
2023-02-09T11:42:01.818Z,1029.223
2023-02-09T11:49:01.792Z,1029.263
2023-02-09T11:56:01.636Z,1029.263
2023-02-09T12:00:02.201Z,1029.479
2023-02-09T12:07:01.682Z,1029.479
2023-02-09T12:14:01.705Z,1029.098
2023-02-09T12:21:02.245Z,1029.098
2023-02-09T12:28:01.575Z,1028.956
2023-02-09T12:35:01.479Z,1029.118
2023-02-09T12:42:02.165Z,1029.118
2023-02-09T12:49:01.664Z,1029.534
2023-02-09T12:56:01.299Z,1029.534
2023-02-09T13:00:01.828Z,1029.534
2023-02-09T13:07:02.028Z,1028.98
2023-02-09T13:14:02.028Z,1029.22
2023-02-09T13:21:01.400Z,1029.22
2023-02-09T13:28:01.593Z,1028.808
2023-02-09T13:35:01.844Z,1028.808
2023-02-09T13:42:01.507Z,1028.839
2023-02-09T13:49:02.171Z,1028.839
2023-02-09T13:56:02.020Z,1028.917
2023-02-09T14:00:01.554Z,1028.917
2023-02-09T14:07:01.971Z,1028.941
2023-02-09T14:14:01.538Z,1028.941
2023-02-09T14:21:01.542Z,1028.97
2023-02-09T14:28:01.496Z,1028.97
2023-02-09T14:35:01.901Z,1028.715
2023-02-09T14:42:01.953Z,1028.715
2023-02-09T14:49:01.721Z,1029.041
2023-02-09T14:56:01.430Z,1029.041
2023-02-09T15:00:02.009Z,1028.753
2023-02-09T15:07:01.519Z,1028.753
2023-02-09T15:14:01.952Z,1028.944
2023-02-09T15:21:01.616Z,1028.944
2023-02-09T15:28:02.373Z,1029.102
2023-02-09T15:35:02.474Z,1029.104
2023-02-09T15:42:02.214Z,1029.104
2023-02-09T15:49:01.641Z,1029.094
2023-02-09T15:56:02.244Z,1029.094
2023-02-09T16:00:01.965Z,1029.094
2023-02-09T16:07:01.539Z,1029.252
2023-02-09T16:14:01.750Z,1029.36
2023-02-09T16:21:01.880Z,1029.36
2023-02-09T16:28:01.800Z,1029.735
2023-02-09T16:35:15.681Z,1029.735
2023-02-09T16:42:01.454Z,1030.068
2023-02-09T16:49:01.987Z,1030.068
2023-02-09T16:56:02.279Z,1029.825
2023-02-09T17:00:01.883Z,1029.825
2023-02-09T17:07:01.927Z,1030.232
2023-02-09T17:14:01.412Z,1030.232
2023-02-09T17:21:01.719Z,1030.49
2023-02-09T17:28:01.837Z,1030.49
2023-02-09T17:35:02.242Z,1030.505
2023-02-09T17:42:01.527Z,1030.505
2023-02-09T17:49:01.892Z,1030.582
2023-02-09T17:56:01.872Z,1030.707
2023-02-09T18:00:02.412Z,1030.707
2023-02-09T18:07:01.654Z,1030.707
2023-02-09T18:14:02.226Z,1030.775
2023-02-09T18:21:02.219Z,1030.775
2023-02-09T18:28:01.760Z,1030.06
2023-02-09T18:35:01.580Z,1030.656
2023-02-09T18:42:01.858Z,1030.656
2023-02-09T18:49:03.519Z,1031.128
2023-02-09T18:56:01.893Z,1031.128
2023-02-09T19:00:02.444Z,1031.128
2023-02-09T19:07:02.300Z,1031.229
2023-02-09T19:14:02.258Z,1030.938
2023-02-09T19:21:02.063Z,1030.938
2023-02-09T19:28:02.060Z,1031.27
2023-02-09T19:35:02.423Z,1031.27
2023-02-09T19:42:01.850Z,1031.602
2023-02-09T19:49:01.610Z,1031.602
2023-02-09T19:56:02.044Z,1031.386
2023-02-09T20:00:03.415Z,1031.386
2023-02-09T20:07:02.050Z,1031.689
2023-02-09T20:21:02.133Z,1031.651
2023-02-09T20:28:01.566Z,1031.651
2023-02-09T20:35:02.032Z,1031.637
2023-02-09T20:42:02.069Z,1031.637
2023-02-09T20:49:01.749Z,1031.728
2023-02-09T20:56:01.655Z,1031.79
2023-02-09T21:00:02.240Z,1031.79
2023-02-09T21:07:01.590Z,1031.79
2023-02-09T21:14:01.613Z,1031.511
2023-02-09T21:21:01.503Z,1031.511
2023-02-09T21:28:01.635Z,1031.538
2023-02-09T21:35:01.843Z,1031.75
2023-02-09T21:42:01.307Z,1031.75
2023-02-09T21:49:02.126Z,1031.82
2023-02-09T21:56:02.146Z,1031.82
2023-02-09T22:00:01.673Z,1031.845
2023-02-09T22:07:02.176Z,1031.845
2023-02-09T22:14:01.667Z,1031.6
2023-02-09T22:21:01.634Z,1031.6
2023-02-09T22:28:01.314Z,1031.823
2023-02-09T22:35:01.589Z,1031.823
2023-02-09T22:42:01.407Z,1031.956
2023-02-09T22:49:02.264Z,1031.956
2023-02-09T22:56:01.453Z,1032.05
2023-02-09T23:00:02.098Z,1032.05
2023-02-09T23:07:01.966Z,1032.191
2023-02-09T23:14:10.806Z,1032.191
2023-02-09T23:21:01.567Z,1032.104
2023-02-09T23:28:02.195Z,1032.104
2023-02-09T23:35:01.722Z,1032.232
2023-02-09T23:42:01.522Z,1032.232
2023-02-09T23:49:01.503Z,1032.224
2023-02-09T23:56:02.253Z,1032.446
