createdAt,value
2019-04-23T00:00:37.797Z,3.83
2019-04-23T00:03:05.514Z,6.03
2019-04-23T00:05:48.474Z,9.90
2019-04-23T00:08:23.239Z,10.80
2019-04-23T00:10:53.969Z,6.93
2019-04-23T00:13:30.388Z,6.63
2019-04-23T00:16:03.742Z,12.80
2019-04-23T00:18:43.758Z,6.33
2019-04-23T00:21:13.825Z,7.57
2019-04-23T00:23:53.129Z,10.70
2019-04-23T00:26:26.838Z,7.63
2019-04-23T00:29:00.466Z,6.33
2019-04-23T00:34:04.167Z,7.67
2019-04-23T00:39:13.831Z,10.90
2019-04-23T00:41:48.209Z,6.50
2019-04-23T00:44:29.385Z,5.63
2019-04-23T00:46:48.651Z,8.30
2019-04-23T00:49:27.068Z,4.50
2019-04-23T00:52:04.526Z,6.30
2019-04-23T00:54:35.616Z,7.80
2019-04-23T00:57:21.814Z,6.20
2019-04-23T00:59:46.866Z,7.77
2019-04-23T01:02:16.706Z,10.13
2019-04-23T01:04:51.013Z,5.23
2019-04-23T01:07:29.843Z,7.33
2019-04-23T01:10:00.867Z,9.40
2019-04-23T01:12:38.065Z,5.67
2019-04-23T01:15:02.825Z,13.30
2019-04-23T01:17:53.456Z,6.60
2019-04-23T01:20:08.218Z,6.03
2019-04-23T01:22:25.197Z,10.27
2019-04-23T01:25:06.721Z,6.80
2019-04-23T01:28:00.770Z,6.13
2019-04-23T01:30:28.201Z,11.93
2019-04-23T01:33:05.788Z,4.73
2019-04-23T01:35:39.847Z,5.23
2019-04-23T01:38:11.930Z,4.90
2019-04-23T01:41:03.012Z,4.50
2019-04-23T01:43:23.148Z,10.93
2019-04-23T01:45:56.147Z,5.23
2019-04-23T01:48:36.302Z,9.83
2019-04-23T01:51:22.423Z,6.13
2019-04-23T01:53:41.707Z,6.47
2019-04-23T01:56:11.465Z,7.73
2019-04-23T01:58:44.010Z,4.43
2019-04-23T02:01:19.037Z,7.03
2019-04-23T02:04:07.775Z,5.93
2019-04-23T02:06:25.222Z,6.53
2019-04-23T02:09:16.896Z,6.70
2019-04-23T02:11:37.777Z,8.10
2019-04-23T02:16:45.923Z,6.23
2019-04-23T02:19:23.563Z,7.90
2019-04-23T02:21:58.793Z,6.00
2019-04-23T02:24:33.754Z,6.67
2019-04-23T02:26:55.613Z,6.63
2019-04-23T02:29:46.698Z,7.17
2019-04-23T02:32:09.043Z,4.63
2019-04-23T02:40:23.864Z,11.57
2019-04-23T02:45:07.138Z,9.53
2019-04-23T02:48:01.851Z,8.90
2019-04-23T02:50:32.913Z,14.03
2019-04-23T02:52:47.108Z,6.87
2019-04-23T02:55:27.077Z,7.87
2019-04-23T03:03:08.020Z,7.17
2019-04-23T03:08:13.838Z,6.23
2019-04-23T03:10:59.868Z,9.17
2019-04-23T03:16:06.435Z,6.10
2019-04-23T03:18:39.622Z,5.37
2019-04-23T03:21:15.622Z,4.53
2019-04-23T03:23:51.969Z,6.07
2019-04-23T03:26:26.199Z,16.57
2019-04-23T03:29:04.431Z,9.33
2019-04-23T03:34:33.967Z,9.43
2019-04-23T03:37:00.255Z,7.63
2019-04-23T03:39:03.137Z,5.70
2019-04-23T03:44:06.650Z,6.90
2019-04-23T03:46:36.671Z,10.37
2019-04-23T03:49:15.265Z,4.60
2019-04-23T03:52:12.073Z,5.87
2019-04-23T03:54:33.779Z,10.80
2019-04-23T03:57:13.912Z,4.87
2019-04-23T04:02:20.792Z,6.30
2019-04-23T04:07:22.072Z,8.93
2019-04-23T04:09:48.970Z,20.47
2019-04-23T04:15:11.469Z,9.27
2019-04-23T04:17:31.432Z,13.63
2019-04-23T04:20:19.324Z,7.47
2019-04-23T04:25:21.303Z,7.47
2019-04-23T04:30:29.575Z,11.70
2019-04-23T04:33:18.546Z,7.07
2019-04-23T04:35:39.252Z,6.33
2019-04-23T04:40:39.686Z,7.10
2019-04-23T04:43:22.655Z,7.97
2019-04-23T04:45:49.820Z,7.93
2019-04-23T04:48:16.256Z,9.00
2019-04-23T04:53:46.733Z,8.70
2019-04-23T04:56:16.754Z,7.90
2019-04-23T04:58:44.136Z,12.80
2019-04-23T05:03:58.235Z,7.33
2019-04-23T05:09:00.752Z,7.50
2019-04-23T05:14:03.861Z,9.00
2019-04-23T05:16:38.775Z,9.30
2019-04-23T05:19:15.498Z,6.73
2019-04-23T05:21:46.825Z,5.60
2019-04-23T05:24:21.413Z,5.63
2019-04-23T05:26:37.567Z,7.13
2019-04-23T05:31:53.369Z,7.23
2019-04-23T05:34:26.358Z,8.97
2019-04-23T05:42:11.132Z,11.57
2019-04-23T05:44:50.695Z,11.03
2019-04-23T05:47:25.614Z,7.37
2019-04-23T05:49:55.055Z,9.30
2019-04-23T05:52:29.770Z,5.97
2019-04-23T05:55:02.692Z,8.87
2019-04-23T05:57:36.153Z,7.47
2019-04-23T06:00:07.604Z,6.13
2019-04-23T06:02:51.760Z,17.27
2019-04-23T06:05:22.505Z,8.27
2019-04-23T06:07:59.105Z,8.83
2019-04-23T06:10:30.555Z,11.27
2019-04-23T06:12:59.623Z,8.00
2019-04-23T06:15:41.695Z,11.70
2019-04-23T06:20:48.746Z,7.40
2019-04-23T06:23:26.931Z,12.13
2019-04-23T06:26:20.207Z,10.20
2019-04-23T06:28:27.734Z,10.10
2019-04-23T06:31:02.002Z,9.63
2019-04-23T06:33:32.377Z,7.53
2019-04-23T06:38:54.659Z,8.47
2019-04-23T06:41:16.892Z,6.77
2019-04-23T06:43:58.401Z,8.60
2019-04-23T06:46:33.666Z,8.33
2019-04-23T06:49:04.942Z,8.90
2019-04-23T06:51:48.067Z,7.97
2019-04-23T06:54:12.294Z,11.03
2019-04-23T06:56:53.026Z,9.03
2019-04-23T06:59:21.923Z,10.23
2019-04-23T07:02:05.193Z,13.03
2019-04-23T07:04:23.971Z,8.37
2019-04-23T07:07:25.098Z,6.97
2019-04-23T07:09:26.269Z,11.53
2019-04-23T07:12:08.616Z,10.83
2019-04-23T07:14:49.321Z,9.00
2019-04-23T07:17:13.333Z,7.67
2019-04-23T07:19:48.429Z,8.70
2019-04-23T07:22:21.589Z,10.13
2019-04-23T07:25:00.451Z,7.97
2019-04-23T07:27:43.325Z,10.30
2019-04-23T07:30:11.062Z,12.43
2019-04-23T07:32:47.864Z,10.80
2019-04-23T07:35:13.761Z,11.37
2019-04-23T07:37:54.742Z,12.27
2019-04-23T07:40:31.179Z,8.00
2019-04-23T07:43:00.096Z,10.40
2019-04-23T07:45:34.990Z,9.80
2019-04-23T07:48:10.867Z,8.77
2019-04-23T07:56:02.130Z,8.70
2019-04-23T08:00:48.903Z,11.27
2019-04-23T08:03:31.545Z,8.87
2019-04-23T08:06:00.704Z,14.97
2019-04-23T08:08:39.335Z,10.97
2019-04-23T08:13:55.523Z,9.83
2019-04-23T08:16:34.339Z,13.30
2019-04-23T08:21:29.597Z,9.93
2019-04-23T08:24:01.997Z,13.67
2019-04-23T08:26:42.493Z,11.80
2019-04-23T08:29:12.234Z,14.00
2019-04-23T08:31:43.229Z,16.37
2019-04-23T08:37:01.391Z,20.67
2019-04-23T08:39:32.395Z,13.83
2019-04-23T08:42:21.524Z,13.90
2019-04-23T08:44:44.690Z,15.00
2019-04-23T08:47:11.453Z,13.47
2019-04-23T08:52:17.189Z,12.33
2019-04-23T08:54:58.382Z,14.30
2019-04-23T08:57:27.286Z,12.40
2019-04-23T09:00:05.630Z,14.67
2019-04-23T09:02:40.497Z,13.83
2019-04-23T09:07:56.887Z,13.83
2019-04-23T09:10:23.072Z,13.47
2019-04-23T09:13:09.078Z,15.93
2019-04-23T09:15:34.146Z,12.60
2019-04-23T09:18:06.254Z,11.60
2019-04-23T09:20:41.070Z,14.93
2019-04-23T09:23:12.934Z,13.47
2019-04-23T09:28:29.271Z,12.43
2019-04-23T09:30:55.357Z,10.07
2019-04-23T09:33:32.488Z,11.53
2019-04-23T09:35:59.813Z,13.13
2019-04-23T09:38:34.875Z,14.20
2019-04-23T09:43:36.739Z,14.53
2019-04-23T09:46:17.986Z,10.13
2019-04-23T09:51:27.340Z,16.87
2019-04-23T09:53:58.048Z,11.23
2019-04-23T09:56:36.217Z,10.90
2019-04-23T09:59:08.985Z,11.50
2019-04-23T10:01:39.422Z,11.93
2019-04-23T10:04:00.358Z,12.37
2019-04-23T10:06:26.537Z,12.90
2019-04-23T10:09:01.717Z,10.53
2019-04-23T10:11:32.358Z,12.83
2019-04-23T10:14:06.243Z,13.63
2019-04-23T10:16:38.926Z,13.37
2019-04-23T10:19:12.276Z,9.77
2019-04-23T10:21:44.632Z,14.67
2019-04-23T10:24:17.055Z,12.47
2019-04-23T10:26:50.390Z,12.53
2019-04-23T10:29:23.844Z,10.77
2019-04-23T10:31:57.642Z,10.70
2019-04-23T10:34:43.001Z,14.87
2019-04-23T10:37:07.268Z,13.17
2019-04-23T10:39:43.019Z,9.67
2019-04-23T10:42:14.281Z,13.23
2019-04-23T10:44:50.415Z,10.90
2019-04-23T10:47:46.705Z,17.17
2019-04-23T10:50:29.748Z,12.73
2019-04-23T10:53:02.681Z,16.13
2019-04-23T10:55:34.961Z,12.00
2019-04-23T10:58:08.291Z,16.97
2019-04-23T11:00:36.094Z,12.20
2019-04-23T11:03:36.089Z,14.57
2019-04-23T11:08:19.276Z,12.30
2019-04-23T11:10:58.563Z,17.63
2019-04-23T11:13:48.771Z,11.33
2019-04-23T11:16:40.149Z,13.10
2019-04-23T11:18:52.053Z,13.80
2019-04-23T11:21:23.948Z,14.33
2019-04-23T11:24:10.963Z,16.27
2019-04-23T11:26:31.664Z,11.20
2019-04-23T11:28:55.344Z,10.77
2019-04-23T11:31:35.347Z,21.00
2019-04-23T11:34:15.169Z,13.27
2019-04-23T11:39:05.670Z,17.37
2019-04-23T11:42:06.670Z,15.87
2019-04-23T11:44:26.938Z,15.13
2019-04-23T11:47:09.524Z,15.70
2019-04-23T11:49:46.239Z,16.80
2019-04-23T11:52:08.038Z,13.67
2019-04-23T11:54:35.594Z,11.23
2019-04-23T11:59:43.611Z,12.50
2019-04-23T12:02:22.065Z,10.30
2019-04-23T12:04:59.219Z,14.43
2019-04-23T12:07:32.815Z,14.30
2019-04-23T12:10:15.824Z,16.35
2019-04-23T12:12:33.400Z,12.82
2019-04-23T12:18:00.995Z,10.58
2019-04-23T12:20:20.932Z,17.05
2019-04-23T12:23:06.381Z,14.90
2019-04-23T12:27:59.634Z,13.70
2019-04-23T12:30:45.367Z,12.25
2019-04-23T12:33:21.458Z,10.68
2019-04-23T12:35:40.787Z,14.98
2019-04-23T12:38:18.960Z,12.23
2019-04-23T12:40:55.897Z,11.48
2019-04-23T12:43:23.320Z,12.33
2019-04-23T12:45:57.596Z,12.40
2019-04-23T12:48:51.953Z,10.93
2019-04-23T12:51:24.288Z,14.83
2019-04-23T12:53:52.494Z,19.67
2019-04-23T12:56:34.432Z,12.98
2019-04-23T12:59:01.725Z,11.85
2019-04-23T13:01:42.495Z,11.28
2019-04-23T13:04:10.922Z,11.53
2019-04-23T13:06:45.819Z,13.20
2019-04-23T13:09:33.135Z,14.38
2019-04-23T13:11:59.925Z,15.28
2019-04-23T13:14:37.969Z,11.57
2019-04-23T13:17:09.664Z,9.95
2019-04-23T13:22:17.972Z,12.73
2019-04-23T13:24:48.736Z,18.90
2019-04-23T13:27:30.650Z,12.47
2019-04-23T13:29:56.645Z,11.75
2019-04-23T13:32:36.042Z,14.85
2019-04-23T13:35:24.312Z,13.05
2019-04-23T13:37:43.097Z,11.90
2019-04-23T13:40:17.346Z,14.05
2019-04-23T13:42:55.146Z,14.93
2019-04-23T13:45:49.680Z,11.00
2019-04-23T13:50:42.169Z,12.93
2019-04-23T13:55:42.956Z,11.30
2019-04-23T14:01:01.170Z,10.88
2019-04-23T14:03:30.379Z,8.63
2019-04-23T14:06:10.830Z,10.75
2019-04-23T14:11:20.516Z,12.00
2019-04-23T14:18:58.712Z,11.03
2019-04-23T14:26:34.937Z,10.00
2019-04-23T14:29:14.429Z,11.73
2019-04-23T14:31:53.275Z,11.73
2019-04-23T14:34:29.223Z,13.62
2019-04-23T14:37:11.915Z,9.85
2019-04-23T14:39:41.017Z,11.12
2019-04-23T14:42:20.966Z,13.00
2019-04-23T14:44:43.854Z,12.98
2019-04-23T14:47:25.971Z,9.93
2019-04-23T14:50:14.655Z,12.53
2019-04-23T14:52:28.727Z,10.63
2019-04-23T14:57:46.074Z,13.90
2019-04-23T15:05:17.177Z,11.43
2019-04-23T15:07:52.164Z,9.33
2019-04-23T15:13:01.857Z,17.03
2019-04-23T15:15:34.627Z,10.30
2019-04-23T15:18:14.124Z,14.20
2019-04-23T15:20:58.102Z,19.07
2019-04-23T15:23:33.554Z,11.03
2019-04-23T15:26:37.171Z,15.33
2019-04-23T15:28:07.244Z,15.87
2019-04-23T15:31:04.100Z,12.37
2019-04-23T15:33:41.247Z,15.07
2019-04-23T15:36:24.817Z,14.60
2019-04-23T15:38:53.493Z,13.17
2019-04-23T15:41:15.459Z,11.60
2019-04-23T15:43:55.244Z,12.50
2019-04-23T15:46:26.297Z,13.13
2019-04-23T15:49:14.705Z,18.03
2019-04-23T15:51:39.856Z,18.00
2019-04-23T15:59:21.077Z,13.53
2019-04-23T16:03:55.255Z,12.50
2019-04-23T16:06:32.326Z,12.00
2019-04-23T16:09:23.182Z,12.13
2019-04-23T16:11:59.531Z,15.70
2019-04-23T16:17:13.753Z,13.60
2019-04-23T16:19:59.698Z,8.17
2019-04-23T16:22:18.783Z,11.30
2019-04-23T16:25:01.017Z,11.87
2019-04-23T16:27:36.548Z,11.97
2019-04-23T16:32:51.760Z,19.47
2019-04-23T16:35:31.045Z,11.13
2019-04-23T16:38:04.242Z,11.40
2019-04-23T16:40:31.889Z,12.60
2019-04-23T16:43:07.067Z,10.00
2019-04-23T16:45:31.683Z,11.00
2019-04-23T16:48:23.893Z,15.60
2019-04-23T16:51:11.885Z,11.57
2019-04-23T16:55:55.383Z,9.70
2019-04-23T17:01:05.545Z,12.07
2019-04-23T17:03:31.907Z,10.95
2019-04-23T17:06:12.144Z,9.13
2019-04-23T17:08:57.893Z,9.78
2019-04-23T17:11:20.514Z,12.63
2019-04-23T17:13:54.168Z,11.55
2019-04-23T17:16:32.390Z,8.47
2019-04-23T17:21:36.850Z,8.57
2019-04-23T17:24:21.112Z,8.40
2019-04-23T17:26:46.023Z,12.37
2019-04-23T17:29:33.123Z,12.23
2019-04-23T17:31:44.960Z,11.63
2019-04-23T17:34:35.008Z,14.27
2019-04-23T17:37:13.131Z,8.50
2019-04-23T17:39:31.175Z,9.23
2019-04-23T17:44:51.612Z,12.30
2019-04-23T17:47:24.318Z,11.63
2019-04-23T17:50:07.155Z,10.97
2019-04-23T17:52:35.131Z,13.93
2019-04-23T17:55:10.891Z,15.57
2019-04-23T17:57:36.544Z,13.83
2019-04-23T18:02:55.092Z,10.47
2019-04-23T18:05:36.307Z,10.17
2019-04-23T18:08:00.804Z,9.83
2019-04-23T18:13:08.814Z,17.50
2019-04-23T18:15:49.650Z,12.20
2019-04-23T18:18:21.283Z,14.27
2019-04-23T18:20:58.072Z,13.00
2019-04-23T18:23:13.583Z,13.13
2019-04-23T18:26:02.027Z,14.60
2019-04-23T18:28:30.185Z,11.10
2019-04-23T18:31:10.591Z,16.00
2019-04-23T18:36:08.108Z,17.23
2019-04-23T18:41:29.058Z,16.20
2019-04-23T18:43:57.113Z,13.27
2019-04-23T18:46:36.611Z,15.70
2019-04-23T18:48:59.744Z,12.63
2019-04-23T18:51:48.263Z,16.50
2019-04-23T18:54:14.817Z,15.17
2019-04-23T18:57:06.584Z,16.90
2019-04-23T18:59:41.095Z,12.87
2019-04-23T19:02:09.539Z,11.57
2019-04-23T19:04:54.265Z,11.07
2019-04-23T19:07:18.533Z,18.07
2019-04-23T19:10:04.309Z,11.63
2019-04-23T19:12:24.854Z,15.57
2019-04-23T19:14:56.237Z,11.73
2019-04-23T19:20:01.004Z,18.93
2019-04-23T19:22:47.222Z,14.30
2019-04-23T19:25:07.578Z,11.93
2019-04-23T19:27:43.470Z,13.07
2019-04-23T19:30:28.441Z,11.77
2019-04-23T19:32:59.114Z,15.10
2019-04-23T19:35:51.970Z,14.60
2019-04-23T19:38:01.482Z,15.23
2019-04-23T19:40:37.886Z,12.57
2019-04-23T19:43:25.272Z,19.50
2019-04-23T19:45:49.730Z,12.40
2019-04-23T19:48:33.465Z,17.50
2019-04-23T19:53:32.243Z,13.40
2019-04-23T19:56:09.225Z,13.63
2019-04-23T19:58:41.251Z,14.10
2019-04-23T20:09:10.489Z,15.43
2019-04-23T20:11:34.926Z,22.13
2019-04-23T20:19:06.835Z,16.83
2019-04-23T20:21:45.046Z,21.70
2019-04-23T20:26:59.822Z,13.87
2019-04-23T20:29:45.408Z,15.47
2019-04-23T20:34:49.714Z,18.37
2019-04-23T20:37:05.417Z,18.60
2019-04-23T20:39:56.871Z,15.47
2019-04-23T20:42:16.271Z,16.10
2019-04-23T20:45:04.758Z,14.67
2019-04-23T20:47:24.500Z,16.57
2019-04-23T20:50:10.685Z,17.17
2019-04-23T20:52:32.034Z,21.53
2019-04-23T20:55:08.605Z,17.27
2019-04-23T20:57:45.684Z,14.63
2019-04-23T21:00:13.729Z,13.77
2019-04-23T21:03:11.679Z,21.37
2019-04-23T21:10:37.326Z,19.47
2019-04-23T21:20:54.087Z,20.80
2019-04-23T21:23:19.425Z,20.07
2019-04-23T21:25:52.699Z,14.23
2019-04-23T21:28:38.199Z,17.70
2019-04-23T21:33:43.476Z,18.27
2019-04-23T21:41:29.328Z,20.90
2019-04-23T21:49:16.490Z,14.23
2019-04-23T21:54:04.934Z,23.57
2019-04-23T21:56:49.464Z,18.50
2019-04-23T21:59:10.472Z,16.40
2019-04-23T22:01:54.122Z,18.60
2019-04-23T22:04:44.500Z,18.90
2019-04-23T22:06:59.702Z,16.40
2019-04-23T22:09:46.073Z,21.37
2019-04-23T22:14:52.947Z,14.07
2019-04-23T22:17:25.738Z,18.77
2019-04-23T22:20:03.984Z,16.00
2019-04-23T22:22:46.703Z,17.53
2019-04-23T22:25:02.753Z,18.37
2019-04-23T22:27:41.251Z,18.37
2019-04-23T22:30:11.679Z,16.57
2019-04-23T22:32:56.174Z,16.57
2019-04-23T22:35:37.994Z,16.30
2019-04-23T22:38:09.105Z,13.50
2019-04-23T22:40:27.825Z,19.57
2019-04-23T22:43:20.481Z,20.27
2019-04-23T22:45:43.068Z,19.83
2019-04-23T22:48:13.841Z,13.97
2019-04-23T22:50:57.479Z,19.20
2019-04-23T22:53:13.808Z,20.80
2019-04-23T22:58:31.185Z,21.77
2019-04-23T23:01:14.096Z,17.07
2019-04-23T23:03:41.837Z,15.70
2019-04-23T23:09:01.092Z,15.63
2019-04-23T23:11:22.503Z,14.67
2019-04-23T23:16:38.583Z,15.20
2019-04-23T23:19:14.786Z,20.63
2019-04-23T23:21:51.552Z,21.40
2019-04-23T23:24:15.297Z,19.70
2019-04-23T23:26:55.968Z,18.93
2019-04-23T23:29:22.748Z,16.40
2019-04-23T23:32:00.746Z,22.87
2019-04-23T23:34:38.332Z,18.27
2019-04-23T23:37:08.931Z,18.77
2019-04-23T23:42:16.566Z,18.27
2019-04-23T23:44:58.383Z,19.13
2019-04-23T23:47:21.179Z,19.53
2019-04-23T23:50:00.878Z,21.30
2019-04-23T23:52:42.886Z,19.83
2019-04-23T23:55:07.755Z,18.13
2019-04-23T23:57:41.276Z,18.43
