createdAt,value
2022-07-25T00:01:30.345Z,17.10
2022-07-25T00:03:58.611Z,16.90
2022-07-25T00:06:28.381Z,16.80
2022-07-25T00:08:56.409Z,16.90
2022-07-25T00:11:24.383Z,16.90
2022-07-25T00:13:52.441Z,16.90
2022-07-25T00:16:22.384Z,16.90
2022-07-25T00:18:50.612Z,16.90
2022-07-25T00:21:21.551Z,16.90
2022-07-25T00:23:51.074Z,16.90
2022-07-25T00:26:19.095Z,16.90
2022-07-25T00:28:47.070Z,17.00
2022-07-25T00:31:15.413Z,16.90
2022-07-25T00:33:43.464Z,17.00
2022-07-25T00:36:13.352Z,16.90
2022-07-25T00:38:41.399Z,16.90
2022-07-25T00:41:11.078Z,16.90
2022-07-25T00:43:39.342Z,17.00
2022-07-25T00:46:07.425Z,17.00
2022-07-25T00:48:36.975Z,17.00
2022-07-25T00:51:06.049Z,16.90
2022-07-25T00:53:34.377Z,16.90
2022-07-25T00:56:02.705Z,17.00
2022-07-25T00:58:34.636Z,16.90
2022-07-25T01:01:04.936Z,16.90
2022-07-25T01:03:33.305Z,16.90
2022-07-25T01:06:01.481Z,16.90
2022-07-25T01:08:29.728Z,16.90
2022-07-25T01:10:58.026Z,17.00
2022-07-25T01:13:26.196Z,16.90
2022-07-25T01:15:55.834Z,16.90
2022-07-25T01:18:23.919Z,16.90
2022-07-25T01:20:53.436Z,16.80
2022-07-25T01:23:21.419Z,16.80
2022-07-25T01:25:49.639Z,16.80
2022-07-25T01:28:18.435Z,16.80
2022-07-25T01:30:46.509Z,16.60
2022-07-25T01:33:18.647Z,16.70
2022-07-25T01:35:47.294Z,16.70
2022-07-25T01:38:17.171Z,16.60
2022-07-25T01:40:45.601Z,16.60
2022-07-25T01:43:14.331Z,16.50
2022-07-25T01:45:42.427Z,16.50
2022-07-25T01:48:13.257Z,16.40
2022-07-25T01:50:44.661Z,16.40
2022-07-25T01:53:12.816Z,16.30
2022-07-25T01:55:42.300Z,16.40
2022-07-25T01:58:10.986Z,16.40
2022-07-25T02:00:41.327Z,16.40
2022-07-25T02:03:26.775Z,16.30
2022-07-25T02:05:56.151Z,16.30
2022-07-25T02:08:24.478Z,16.40
2022-07-25T02:10:54.073Z,16.50
2022-07-25T02:13:22.466Z,16.50
2022-07-25T02:15:50.869Z,16.60
2022-07-25T02:18:21.962Z,16.60
2022-07-25T02:20:50.136Z,16.60
2022-07-25T02:23:18.199Z,16.60
2022-07-25T02:25:46.331Z,16.60
2022-07-25T02:28:15.785Z,16.60
2022-07-25T02:30:46.510Z,16.80
2022-07-25T02:33:14.606Z,16.80
2022-07-25T02:35:42.792Z,16.70
2022-07-25T02:38:10.769Z,16.80
2022-07-25T02:40:38.768Z,16.70
2022-07-25T02:43:06.872Z,16.70
2022-07-25T02:45:36.415Z,16.60
2022-07-25T02:48:04.998Z,16.60
2022-07-25T02:50:33.193Z,16.60
2022-07-25T02:53:01.314Z,16.60
2022-07-25T02:55:29.597Z,16.60
2022-07-25T02:57:57.627Z,16.60
2022-07-25T03:00:25.756Z,16.60
2022-07-25T03:02:55.412Z,16.70
2022-07-25T03:05:23.512Z,16.60
2022-07-25T03:07:54.440Z,16.70
2022-07-25T03:10:22.483Z,16.70
2022-07-25T03:12:50.447Z,16.60
2022-07-25T03:15:18.691Z,16.60
2022-07-25T03:17:46.765Z,16.70
2022-07-25T03:20:16.178Z,16.70
2022-07-25T03:22:44.419Z,16.70
2022-07-25T03:25:15.912Z,16.70
2022-07-25T03:27:50.381Z,16.90
2022-07-25T03:30:18.607Z,17.00
2022-07-25T03:32:46.714Z,17.10
2022-07-25T03:35:16.667Z,17.20
2022-07-25T03:37:44.714Z,17.20
2022-07-25T03:40:13.292Z,17.10
2022-07-25T03:42:43.726Z,17.10
2022-07-25T03:45:12.173Z,17.20
2022-07-25T03:47:44.571Z,17.20
2022-07-25T03:50:12.842Z,17.20
2022-07-25T03:52:42.555Z,17.20
2022-07-25T03:55:11.724Z,17.20
2022-07-25T03:57:39.898Z,17.20
2022-07-25T04:00:09.354Z,17.30
2022-07-25T04:02:37.930Z,17.20
2022-07-25T04:05:06.456Z,17.20
2022-07-25T04:07:34.813Z,17.20
2022-07-25T04:10:04.760Z,17.20
2022-07-25T04:12:33.000Z,17.20
2022-07-25T04:15:01.447Z,17.30
2022-07-25T04:17:29.463Z,17.30
2022-07-25T04:19:58.425Z,17.30
2022-07-25T04:22:27.049Z,17.20
2022-07-25T04:24:55.426Z,17.30
2022-07-25T04:27:25.002Z,17.30
2022-07-25T04:29:53.266Z,17.30
2022-07-25T04:32:23.573Z,17.30
2022-07-25T04:34:54.821Z,17.30
2022-07-25T04:37:23.171Z,17.30
2022-07-25T04:39:51.148Z,17.40
2022-07-25T04:42:19.224Z,17.40
2022-07-25T04:44:48.789Z,17.30
2022-07-25T04:47:20.170Z,17.20
2022-07-25T04:49:48.186Z,17.30
2022-07-25T04:52:16.536Z,17.30
2022-07-25T04:54:44.535Z,17.30
2022-07-25T04:57:12.528Z,17.40
2022-07-25T04:59:42.599Z,17.50
2022-07-25T05:02:12.519Z,17.60
2022-07-25T05:04:45.220Z,17.70
2022-07-25T05:07:13.644Z,17.90
2022-07-25T05:09:41.634Z,18.20
2022-07-25T05:12:10.007Z,18.50
2022-07-25T05:14:38.608Z,18.60
2022-07-25T05:17:06.692Z,18.50
2022-07-25T05:19:36.425Z,18.50
2022-07-25T05:22:04.691Z,18.30
2022-07-25T05:24:34.435Z,18.40
2022-07-25T05:27:02.483Z,18.40
2022-07-25T05:29:30.595Z,18.50
2022-07-25T05:31:58.989Z,18.50
2022-07-25T05:34:27.044Z,18.40
2022-07-25T05:36:56.783Z,18.40
2022-07-25T05:39:24.835Z,18.40
2022-07-25T05:41:55.317Z,18.40
2022-07-25T05:44:23.319Z,18.60
2022-07-25T05:46:51.372Z,18.90
2022-07-25T05:49:19.523Z,18.90
2022-07-25T05:51:50.473Z,19.10
2022-07-25T05:54:20.385Z,18.90
2022-07-25T05:56:48.360Z,19.20
2022-07-25T05:59:17.500Z,19.20
2022-07-25T06:01:45.769Z,19.30
2022-07-25T06:04:13.827Z,19.50
2022-07-25T06:06:41.906Z,19.70
2022-07-25T06:09:09.903Z,19.70
2022-07-25T06:11:54.497Z,19.70
2022-07-25T06:14:30.399Z,19.90
2022-07-25T06:16:58.683Z,20.10
2022-07-25T06:19:26.745Z,20.20
2022-07-25T06:21:57.359Z,20.40
2022-07-25T06:24:25.367Z,20.80
2022-07-25T06:26:54.815Z,20.60
2022-07-25T06:29:23.051Z,20.90
2022-07-25T06:31:52.129Z,20.70
2022-07-25T06:34:20.219Z,20.80
2022-07-25T06:36:51.467Z,20.90
2022-07-25T06:39:19.500Z,20.90
2022-07-25T06:41:49.034Z,21.40
2022-07-25T06:44:18.665Z,21.30
2022-07-25T06:46:48.087Z,21.40
2022-07-25T06:49:18.419Z,21.20
2022-07-25T06:51:46.470Z,21.20
2022-07-25T06:54:15.718Z,21.30
2022-07-25T06:56:43.748Z,21.20
2022-07-25T06:59:15.240Z,21.40
2022-07-25T07:01:51.029Z,21.60
2022-07-25T07:04:19.934Z,21.80
2022-07-25T07:06:48.002Z,21.90
2022-07-25T07:09:15.988Z,22.30
2022-07-25T07:11:46.712Z,22.60
2022-07-25T07:14:14.815Z,22.70
2022-07-25T07:16:45.272Z,22.50
2022-07-25T07:19:14.736Z,22.30
2022-07-25T07:21:43.327Z,22.30
2022-07-25T07:24:23.386Z,22.80
2022-07-25T07:26:53.157Z,22.80
2022-07-25T07:29:21.679Z,22.90
2022-07-25T07:31:51.111Z,22.40
2022-07-25T07:34:19.550Z,22.50
2022-07-25T07:36:47.578Z,22.70
2022-07-25T07:39:16.666Z,22.80
2022-07-25T07:41:47.184Z,22.80
2022-07-25T07:44:15.382Z,22.90
2022-07-25T07:46:43.386Z,23.00
2022-07-25T07:49:16.118Z,23.10
2022-07-25T07:51:44.402Z,22.90
2022-07-25T07:54:29.588Z,23.00
2022-07-25T07:56:58.099Z,23.30
2022-07-25T07:59:26.078Z,23.70
2022-07-25T08:01:54.157Z,24.00
2022-07-25T08:04:23.867Z,24.20
2022-07-25T08:06:51.895Z,24.20
2022-07-25T08:09:20.039Z,24.30
2022-07-25T08:11:48.293Z,24.60
2022-07-25T08:14:16.301Z,24.40
2022-07-25T08:16:44.403Z,24.30
2022-07-25T08:19:12.707Z,23.90
2022-07-25T08:21:42.170Z,23.80
2022-07-25T08:24:17.627Z,23.90
2022-07-25T08:26:45.689Z,24.10
2022-07-25T08:29:20.082Z,24.30
2022-07-25T08:31:50.267Z,24.60
2022-07-25T08:34:19.636Z,24.30
2022-07-25T08:36:49.255Z,24.00
2022-07-25T08:39:17.568Z,24.00
2022-07-25T08:41:45.611Z,23.90
2022-07-25T08:44:14.819Z,23.70
2022-07-25T08:46:43.487Z,23.60
2022-07-25T08:49:13.737Z,23.50
2022-07-25T08:51:42.191Z,23.40
2022-07-25T08:54:17.537Z,23.40
2022-07-25T08:56:45.614Z,23.60
2022-07-25T08:59:13.623Z,23.60
2022-07-25T09:01:42.178Z,23.80
2022-07-25T09:04:11.105Z,24.20
2022-07-25T09:06:52.918Z,24.70
2022-07-25T09:09:30.686Z,25.40
2022-07-25T09:11:58.702Z,25.80
2022-07-25T09:14:27.058Z,25.60
2022-07-25T09:16:55.663Z,25.20
2022-07-25T09:19:26.028Z,24.60
2022-07-25T09:22:02.290Z,24.80
2022-07-25T09:24:32.671Z,24.90
2022-07-25T09:27:02.037Z,25.00
2022-07-25T09:29:31.238Z,25.10
2022-07-25T09:32:00.192Z,24.90
2022-07-25T09:34:35.773Z,24.80
2022-07-25T09:37:05.071Z,24.60
2022-07-25T09:39:45.444Z,24.40
2022-07-25T09:42:32.637Z,24.30
2022-07-25T09:45:06.464Z,24.00
2022-07-25T09:47:35.558Z,24.30
2022-07-25T09:50:04.492Z,24.60
2022-07-25T09:52:33.964Z,24.40
2022-07-25T09:55:05.564Z,24.60
2022-07-25T09:57:36.516Z,24.60
2022-07-25T10:00:06.006Z,24.30
2022-07-25T10:02:39.425Z,24.50
2022-07-25T10:05:14.295Z,24.20
2022-07-25T10:07:44.825Z,24.30
2022-07-25T10:10:22.690Z,24.60
2022-07-25T10:12:59.866Z,24.60
2022-07-25T10:15:28.311Z,24.40
2022-07-25T10:18:04.044Z,24.40
2022-07-25T10:20:32.097Z,24.50
2022-07-25T10:23:00.175Z,24.40
2022-07-25T10:25:29.593Z,24.30
2022-07-25T10:28:02.082Z,24.30
2022-07-25T10:30:35.041Z,24.50
2022-07-25T10:33:06.718Z,24.60
2022-07-25T10:35:34.818Z,24.60
2022-07-25T10:38:05.027Z,24.60
2022-07-25T10:40:38.642Z,24.70
2022-07-25T10:43:10.244Z,25.30
2022-07-25T10:45:42.829Z,25.20
2022-07-25T10:48:12.037Z,25.40
2022-07-25T10:50:55.978Z,25.40
2022-07-25T10:53:34.957Z,25.20
2022-07-25T10:56:14.059Z,25.10
2022-07-25T10:58:45.708Z,24.90
2022-07-25T11:01:15.419Z,25.20
2022-07-25T11:03:48.010Z,25.50
2022-07-25T11:06:16.572Z,25.40
2022-07-25T11:08:45.053Z,25.30
2022-07-25T11:11:14.721Z,25.50
2022-07-25T11:13:44.817Z,25.80
2022-07-25T11:16:13.039Z,25.70
2022-07-25T11:18:42.348Z,25.80
2022-07-25T11:21:11.031Z,25.60
2022-07-25T11:23:44.610Z,25.80
2022-07-25T11:26:14.465Z,25.80
2022-07-25T11:28:43.248Z,25.50
2022-07-25T11:31:11.399Z,25.60
2022-07-25T11:33:41.884Z,25.60
2022-07-25T11:36:10.817Z,25.60
2022-07-25T11:38:39.227Z,25.30
2022-07-25T11:41:08.523Z,25.10
2022-07-25T11:43:37.925Z,25.30
2022-07-25T11:46:07.812Z,25.10
2022-07-25T11:48:37.880Z,25.10
2022-07-25T11:51:16.244Z,25.20
2022-07-25T11:53:47.204Z,25.20
2022-07-25T11:56:40.656Z,25.20
2022-07-25T11:59:06.791Z,25.40
2022-07-25T12:01:36.884Z,25.30
2022-07-25T12:04:11.978Z,25.50
2022-07-25T12:06:40.617Z,25.60
2022-07-25T12:09:17.995Z,25.20
2022-07-25T12:11:47.371Z,25.10
2022-07-25T12:14:17.009Z,24.90
2022-07-25T12:16:47.634Z,25.00
2022-07-25T12:19:20.147Z,24.90
2022-07-25T12:21:50.443Z,25.00
2022-07-25T12:24:20.438Z,24.80
2022-07-25T12:26:48.456Z,24.90
2022-07-25T12:29:17.964Z,25.00
2022-07-25T12:31:46.013Z,25.00
2022-07-25T12:34:15.138Z,25.10
2022-07-25T12:36:45.420Z,24.90
2022-07-25T12:39:13.535Z,24.90
2022-07-25T12:41:42.786Z,25.20
2022-07-25T12:44:11.267Z,25.40
2022-07-25T12:46:48.789Z,25.50
2022-07-25T12:49:17.529Z,25.40
2022-07-25T12:51:46.030Z,25.30
2022-07-25T12:54:21.627Z,25.30
2022-07-25T12:56:50.335Z,25.30
2022-07-25T12:59:21.402Z,25.40
2022-07-25T13:01:51.035Z,25.50
2022-07-25T13:04:19.332Z,25.40
2022-07-25T13:06:47.455Z,25.10
2022-07-25T13:09:15.504Z,25.00
2022-07-25T13:11:43.641Z,25.20
2022-07-25T13:14:12.911Z,24.80
2022-07-25T13:16:41.187Z,25.00
2022-07-25T13:19:12.640Z,25.00
2022-07-25T13:21:42.863Z,25.20
2022-07-25T13:24:11.823Z,25.20
2022-07-25T13:26:40.554Z,25.40
2022-07-25T13:29:11.736Z,25.40
2022-07-25T13:31:41.306Z,25.50
2022-07-25T13:34:11.516Z,25.50
2022-07-25T13:36:39.981Z,25.50
2022-07-25T13:39:10.687Z,25.80
2022-07-25T13:41:39.113Z,25.90
2022-07-25T13:44:07.217Z,25.80
2022-07-25T13:46:35.457Z,25.60
2022-07-25T13:49:03.813Z,25.40
2022-07-25T13:51:33.824Z,25.10
2022-07-25T13:54:01.938Z,25.10
2022-07-25T13:56:30.503Z,25.10
2022-07-25T13:58:58.592Z,24.80
2022-07-25T14:01:28.802Z,24.80
2022-07-25T14:03:57.208Z,24.70
2022-07-25T14:06:25.400Z,24.80
2022-07-25T14:08:54.839Z,24.20
2022-07-25T14:11:26.115Z,24.20
2022-07-25T14:13:58.267Z,24.30
2022-07-25T14:16:26.734Z,24.30
2022-07-25T14:18:55.849Z,24.20
2022-07-25T14:21:25.508Z,24.40
2022-07-25T14:23:55.462Z,24.60
2022-07-25T14:26:23.580Z,25.00
2022-07-25T14:28:51.668Z,25.10
2022-07-25T14:31:19.730Z,25.10
2022-07-25T14:33:48.017Z,25.00
2022-07-25T14:36:16.186Z,24.70
2022-07-25T14:38:45.540Z,25.10
2022-07-25T14:41:15.577Z,24.90
2022-07-25T14:43:43.864Z,24.90
2022-07-25T14:46:11.939Z,24.70
2022-07-25T14:48:40.277Z,24.70
2022-07-25T14:51:08.811Z,25.10
2022-07-25T14:53:37.386Z,25.10
2022-07-25T14:56:09.173Z,25.00
2022-07-25T14:58:39.601Z,25.10
2022-07-25T15:01:09.173Z,25.20
2022-07-25T15:03:37.545Z,25.20
2022-07-25T15:06:07.237Z,25.40
2022-07-25T15:08:35.659Z,25.80
2022-07-25T15:11:04.073Z,26.00
2022-07-25T15:13:32.783Z,25.90
2022-07-25T15:16:03.738Z,25.90
2022-07-25T15:18:32.178Z,26.10
2022-07-25T15:21:03.183Z,26.30
2022-07-25T15:23:31.651Z,26.30
2022-07-25T15:26:02.449Z,25.70
2022-07-25T15:28:31.537Z,25.40
2022-07-25T15:31:01.195Z,25.10
2022-07-25T15:33:31.547Z,25.10
2022-07-25T15:35:59.992Z,25.10
2022-07-25T15:38:30.050Z,25.30
2022-07-25T15:40:58.512Z,25.20
2022-07-25T15:43:26.999Z,25.00
2022-07-25T15:45:55.094Z,24.90
2022-07-25T15:48:23.847Z,25.10
2022-07-25T15:50:54.581Z,24.90
2022-07-25T15:53:23.087Z,24.70
2022-07-25T15:55:51.220Z,24.70
2022-07-25T15:58:19.272Z,24.80
2022-07-25T16:00:47.462Z,24.50
2022-07-25T16:03:16.147Z,24.30
2022-07-25T16:05:44.711Z,24.30
2022-07-25T16:08:14.448Z,24.40
2022-07-25T16:10:42.883Z,24.60
2022-07-25T16:13:11.178Z,24.30
2022-07-25T16:15:43.254Z,24.40
2022-07-25T16:18:11.379Z,24.20
2022-07-25T16:20:39.906Z,24.10
2022-07-25T16:23:09.038Z,24.20
2022-07-25T16:25:38.599Z,24.30
2022-07-25T16:28:06.926Z,24.30
2022-07-25T16:30:42.948Z,23.90
2022-07-25T16:33:12.017Z,23.70
2022-07-25T16:35:40.184Z,23.70
2022-07-25T16:38:08.346Z,23.50
2022-07-25T16:40:36.488Z,23.60
2022-07-25T16:43:06.382Z,23.50
2022-07-25T16:45:34.685Z,23.60
2022-07-25T16:48:02.860Z,23.60
2022-07-25T16:50:33.218Z,23.50
2022-07-25T16:53:04.379Z,23.50
2022-07-25T16:55:32.438Z,23.70
2022-07-25T16:58:00.484Z,23.80
2022-07-25T17:00:33.379Z,23.70
2022-07-25T17:03:01.403Z,23.70
2022-07-25T17:05:32.083Z,23.70
2022-07-25T17:08:00.154Z,23.70
2022-07-25T17:10:28.782Z,23.60
2022-07-25T17:12:57.521Z,23.40
2022-07-25T17:15:25.751Z,23.50
2022-07-25T17:17:55.300Z,23.30
2022-07-25T17:20:25.586Z,23.30
2022-07-25T17:22:53.753Z,23.20
2022-07-25T17:25:23.144Z,23.00
2022-07-25T17:27:51.420Z,23.00
2022-07-25T17:30:19.482Z,23.00
2022-07-25T17:32:47.949Z,22.90
2022-07-25T17:35:20.550Z,22.90
2022-07-25T17:37:48.625Z,22.90
2022-07-25T17:40:16.807Z,23.00
2022-07-25T17:42:47.378Z,22.80
2022-07-25T17:45:16.096Z,23.00
2022-07-25T17:47:44.849Z,22.90
2022-07-25T17:50:13.569Z,22.80
2022-07-25T17:52:44.568Z,23.00
2022-07-25T17:55:13.766Z,22.90
2022-07-25T17:57:45.390Z,22.80
2022-07-25T18:00:16.770Z,23.00
2022-07-25T18:02:46.034Z,22.90
2022-07-25T18:05:14.300Z,22.70
2022-07-25T18:07:49.618Z,22.80
2022-07-25T18:10:18.086Z,22.60
2022-07-25T18:12:47.317Z,22.60
2022-07-25T18:15:16.141Z,22.60
2022-07-25T18:17:44.484Z,22.50
2022-07-25T18:20:13.468Z,22.50
2022-07-25T18:22:44.277Z,22.30
2022-07-25T18:25:13.400Z,22.30
2022-07-25T18:27:42.262Z,22.20
2022-07-25T18:30:12.126Z,22.30
2022-07-25T18:32:40.391Z,22.20
2022-07-25T18:35:11.025Z,22.30
2022-07-25T18:37:39.836Z,22.20
2022-07-25T18:40:10.324Z,22.10
2022-07-25T18:42:41.479Z,22.10
2022-07-25T18:45:10.276Z,22.00
2022-07-25T18:47:41.033Z,21.90
2022-07-25T18:50:09.612Z,22.00
2022-07-25T18:52:38.020Z,21.90
2022-07-25T18:55:09.902Z,21.90
2022-07-25T18:57:39.711Z,21.70
2022-07-25T19:00:11.862Z,21.60
2022-07-25T19:02:41.347Z,21.60
2022-07-25T19:05:10.324Z,21.60
2022-07-25T19:07:38.563Z,21.50
2022-07-25T19:10:07.339Z,21.40
2022-07-25T19:12:35.476Z,21.50
2022-07-25T19:15:08.436Z,21.60
2022-07-25T19:17:39.568Z,21.40
2022-07-25T19:20:10.935Z,21.30
2022-07-25T19:22:39.281Z,21.20
2022-07-25T19:25:08.640Z,21.20
2022-07-25T19:27:37.045Z,21.10
2022-07-25T19:30:13.913Z,21.10
2022-07-25T19:32:49.664Z,21.00
2022-07-25T19:35:25.622Z,21.00
2022-07-25T19:37:57.773Z,21.20
2022-07-25T19:40:25.955Z,21.10
2022-07-25T19:42:54.212Z,21.20
2022-07-25T19:45:22.231Z,21.20
2022-07-25T19:47:51.936Z,21.10
2022-07-25T19:50:22.465Z,21.20
2022-07-25T19:52:50.596Z,21.00
2022-07-25T19:55:19.015Z,21.00
2022-07-25T19:57:47.171Z,20.90
2022-07-25T20:00:15.601Z,21.00
2022-07-25T20:02:44.034Z,20.90
2022-07-25T20:05:13.777Z,21.00
2022-07-25T20:07:41.942Z,21.00
2022-07-25T20:10:10.497Z,20.90
2022-07-25T20:12:39.214Z,21.00
2022-07-25T20:15:07.779Z,21.00
2022-07-25T20:17:37.078Z,21.00
2022-07-25T20:20:05.751Z,20.90
2022-07-25T20:22:37.629Z,20.90
2022-07-25T20:25:06.051Z,20.80
2022-07-25T20:27:34.414Z,20.80
2022-07-25T20:30:03.905Z,20.90
2022-07-25T20:32:32.232Z,20.80
2022-07-25T20:35:00.732Z,20.80
2022-07-25T20:37:28.768Z,20.80
2022-07-25T20:40:00.022Z,20.70
2022-07-25T20:42:28.074Z,20.70
2022-07-25T20:44:56.796Z,20.70
2022-07-25T20:47:25.366Z,20.70
2022-07-25T20:49:53.396Z,20.70
2022-07-25T20:52:21.493Z,20.70
2022-07-25T20:54:49.523Z,20.60
2022-07-25T20:57:18.988Z,20.60
2022-07-25T20:59:47.132Z,20.50
2022-07-25T21:02:20.368Z,20.50
2022-07-25T21:04:49.199Z,20.50
2022-07-25T21:07:17.578Z,20.40
2022-07-25T21:09:45.700Z,20.40
2022-07-25T21:12:13.774Z,20.30
2022-07-25T21:14:43.546Z,20.40
2022-07-25T21:17:13.611Z,20.50
2022-07-25T21:19:42.391Z,20.40
2022-07-25T21:22:10.625Z,20.40
2022-07-25T21:24:39.216Z,20.30
2022-07-25T21:27:19.464Z,20.40
2022-07-25T21:29:49.173Z,20.30
2022-07-25T21:32:17.438Z,20.20
2022-07-25T21:34:46.676Z,20.20
2022-07-25T21:37:16.065Z,20.10
2022-07-25T21:39:47.553Z,20.10
2022-07-25T21:42:15.919Z,20.20
2022-07-25T21:44:45.489Z,20.20
2022-07-25T21:47:15.036Z,20.20
2022-07-25T21:50:00.679Z,20.30
2022-07-25T21:52:35.026Z,20.30
2022-07-25T21:55:03.609Z,20.30
2022-07-25T21:57:32.035Z,20.30
2022-07-25T22:00:00.204Z,20.10
2022-07-25T22:02:29.675Z,20.20
2022-07-25T22:04:58.239Z,20.20
2022-07-25T22:07:26.420Z,20.00
2022-07-25T22:09:54.719Z,20.10
2022-07-25T22:12:23.008Z,20.10
2022-07-25T22:14:51.179Z,20.10
2022-07-25T22:17:19.340Z,20.00
2022-07-25T22:19:49.115Z,19.90
2022-07-25T22:22:17.372Z,19.90
2022-07-25T22:24:46.687Z,19.90
2022-07-25T22:27:15.146Z,19.90
2022-07-25T22:29:43.289Z,20.00
2022-07-25T22:32:11.448Z,19.80
2022-07-25T22:34:39.824Z,19.90
2022-07-25T22:37:09.279Z,19.90
2022-07-25T22:39:37.348Z,19.90
2022-07-25T22:42:05.726Z,19.80
2022-07-25T22:44:33.836Z,19.90
2022-07-25T22:47:02.072Z,19.90
2022-07-25T22:49:30.207Z,19.90
2022-07-25T22:51:58.193Z,19.90
2022-07-25T22:54:27.905Z,20.00
2022-07-25T22:56:56.048Z,19.80
2022-07-25T22:59:33.136Z,19.90
2022-07-25T23:02:01.156Z,19.80
2022-07-25T23:04:29.322Z,19.80
2022-07-25T23:06:57.418Z,19.70
2022-07-25T23:09:25.499Z,19.60
2022-07-25T23:12:05.702Z,19.70
2022-07-25T23:14:34.056Z,19.70
2022-07-25T23:17:21.156Z,19.70
2022-07-25T23:19:50.492Z,19.60
2022-07-25T23:22:18.921Z,19.70
2022-07-25T23:24:47.313Z,19.70
2022-07-25T23:27:16.793Z,19.60
2022-07-25T23:29:46.344Z,19.60
2022-07-25T23:32:14.723Z,19.50
2022-07-25T23:34:42.843Z,19.60
2022-07-25T23:37:11.158Z,19.60
2022-07-25T23:39:39.271Z,19.60
2022-07-25T23:42:07.620Z,19.60
2022-07-25T23:44:38.970Z,19.60
2022-07-25T23:47:10.143Z,19.60
2022-07-25T23:49:39.646Z,19.50
2022-07-25T23:52:07.684Z,19.30
2022-07-25T23:54:35.922Z,19.30
2022-07-25T23:57:04.088Z,19.40
2022-07-25T23:59:32.256Z,19.30
