createdAt,value
2018-12-07T00:01:50.614Z,8.57
2018-12-07T00:04:20.740Z,8.07
2018-12-07T00:06:51.005Z,10.23
2018-12-07T00:09:21.349Z,8.60
2018-12-07T00:11:51.719Z,8.93
2018-12-07T00:14:21.606Z,11.37
2018-12-07T00:16:52.297Z,8.00
2018-12-07T00:19:23.429Z,9.10
2018-12-07T00:21:54.369Z,8.47
2018-12-07T00:24:25.197Z,11.17
2018-12-07T00:26:55.383Z,10.90
2018-12-07T00:29:25.386Z,7.80
2018-12-07T00:31:56.844Z,9.87
2018-12-07T00:34:28.594Z,8.10
2018-12-07T00:36:58.863Z,9.97
2018-12-07T00:39:29.004Z,8.93
2018-12-07T00:41:58.924Z,9.93
2018-12-07T00:44:29.689Z,7.07
2018-12-07T00:47:00.102Z,8.33
2018-12-07T00:49:30.209Z,8.70
2018-12-07T00:52:00.311Z,10.17
2018-12-07T00:54:30.530Z,9.07
2018-12-07T00:57:00.543Z,7.43
2018-12-07T00:59:32.040Z,9.27
2018-12-07T01:02:02.628Z,9.10
2018-12-07T01:04:32.881Z,11.33
2018-12-07T01:07:03.208Z,9.00
2018-12-07T01:09:34.260Z,10.67
2018-12-07T01:12:04.459Z,11.70
2018-12-07T01:14:34.532Z,8.73
2018-12-07T01:17:04.914Z,12.27
2018-12-07T01:19:35.489Z,12.23
2018-12-07T01:22:05.740Z,10.00
2018-12-07T01:24:35.826Z,11.87
2018-12-07T01:27:05.885Z,10.63
2018-12-07T01:29:36.785Z,10.50
2018-12-07T01:32:06.974Z,10.63
2018-12-07T01:34:37.540Z,10.47
2018-12-07T01:37:08.013Z,8.90
2018-12-07T01:39:38.439Z,11.70
2018-12-07T01:42:10.205Z,11.43
2018-12-07T01:44:40.570Z,10.37
2018-12-07T01:47:11.087Z,9.53
2018-12-07T01:49:41.197Z,13.17
2018-12-07T01:52:11.736Z,11.07
2018-12-07T01:54:41.929Z,9.43
2018-12-07T01:57:12.013Z,8.97
2018-12-07T01:59:42.094Z,8.67
2018-12-07T02:02:13.175Z,10.23
2018-12-07T02:04:43.423Z,7.00
2018-12-07T02:07:24.854Z,9.70
2018-12-07T02:09:55.026Z,8.20
2018-12-07T02:12:25.230Z,8.77
2018-12-07T02:14:55.250Z,7.43
2018-12-07T02:17:26.326Z,7.37
2018-12-07T02:19:56.621Z,8.57
2018-12-07T02:22:26.599Z,8.30
2018-12-07T02:24:57.353Z,8.10
2018-12-07T02:27:27.379Z,7.97
2018-12-07T02:29:57.281Z,7.70
2018-12-07T02:32:27.252Z,8.23
2018-12-07T02:34:57.489Z,9.00
2018-12-07T02:37:27.737Z,10.37
2018-12-07T02:39:57.601Z,8.80
2018-12-07T02:42:28.251Z,8.90
2018-12-07T02:44:58.226Z,9.27
2018-12-07T02:47:28.877Z,10.30
2018-12-07T02:49:59.258Z,11.07
2018-12-07T02:52:29.991Z,10.27
2018-12-07T02:55:00.698Z,11.50
2018-12-07T02:57:31.419Z,12.20
2018-12-07T03:00:01.423Z,12.13
2018-12-07T03:02:32.605Z,12.77
2018-12-07T03:05:02.823Z,15.43
2018-12-07T03:07:33.076Z,14.83
2018-12-07T03:10:03.509Z,14.87
2018-12-07T03:12:34.932Z,14.00
2018-12-07T03:15:06.277Z,13.47
2018-12-07T03:17:36.799Z,16.37
2018-12-07T03:20:06.811Z,13.77
2018-12-07T03:22:37.004Z,14.40
2018-12-07T03:25:07.783Z,16.60
2018-12-07T03:27:37.982Z,16.23
2018-12-07T03:30:08.381Z,19.43
2018-12-07T03:32:38.914Z,15.93
2018-12-07T03:35:09.266Z,15.23
2018-12-07T03:37:39.368Z,15.97
2018-12-07T03:40:10.254Z,17.27
2018-12-07T03:42:40.313Z,16.30
2018-12-07T03:45:10.283Z,19.07
2018-12-07T03:47:40.926Z,18.40
2018-12-07T03:50:11.756Z,15.40
2018-12-07T03:52:41.795Z,14.70
2018-12-07T03:55:12.620Z,18.50
2018-12-07T03:57:42.654Z,16.03
2018-12-07T04:00:12.880Z,20.87
2018-12-07T04:02:43.524Z,13.63
2018-12-07T04:05:13.638Z,18.27
2018-12-07T04:07:48.147Z,17.57
2018-12-07T04:10:18.976Z,18.07
2018-12-07T04:12:49.165Z,16.60
2018-12-07T04:15:19.579Z,19.10
2018-12-07T04:17:49.692Z,16.47
2018-12-07T04:20:19.754Z,15.47
2018-12-07T04:22:50.547Z,17.67
2018-12-07T04:25:21.746Z,18.10
2018-12-07T04:27:54.539Z,20.57
2018-12-07T04:30:27.795Z,15.13
2018-12-07T04:32:58.411Z,19.90
2018-12-07T04:35:28.482Z,15.20
2018-12-07T04:37:58.450Z,15.37
2018-12-07T04:40:28.590Z,11.73
2018-12-07T04:42:59.628Z,14.63
2018-12-07T04:45:30.601Z,19.10
2018-12-07T04:48:00.712Z,16.37
2018-12-07T04:50:30.810Z,13.53
2018-12-07T04:53:00.851Z,13.27
2018-12-07T04:55:31.343Z,14.73
2018-12-07T04:58:01.240Z,15.23
2018-12-07T05:00:32.060Z,17.47
2018-12-07T05:03:02.174Z,16.73
2018-12-07T05:05:32.304Z,13.60
2018-12-07T05:08:02.301Z,15.73
2018-12-07T05:10:32.525Z,14.47
2018-12-07T05:13:02.499Z,11.97
2018-12-07T05:15:32.374Z,11.93
2018-12-07T05:18:02.537Z,14.80
2018-12-07T05:20:32.718Z,13.73
2018-12-07T05:23:02.646Z,15.50
2018-12-07T05:25:33.149Z,14.40
2018-12-07T05:28:03.144Z,16.73
2018-12-07T05:30:34.614Z,13.63
2018-12-07T05:33:04.915Z,16.07
2018-12-07T05:35:34.954Z,15.60
2018-12-07T05:38:05.672Z,14.43
2018-12-07T05:40:35.703Z,17.57
2018-12-07T05:43:06.004Z,17.03
2018-12-07T05:45:36.486Z,12.30
2018-12-07T05:48:06.698Z,12.90
2018-12-07T05:50:36.750Z,13.67
2018-12-07T05:53:06.791Z,12.63
2018-12-07T05:55:37.290Z,16.23
2018-12-07T05:58:08.689Z,10.97
2018-12-07T06:00:39.093Z,14.90
2018-12-07T06:03:09.413Z,16.67
2018-12-07T06:05:39.382Z,13.43
2018-12-07T06:08:09.747Z,16.37
2018-12-07T06:10:40.543Z,25.17
2018-12-07T06:13:11.751Z,18.40
2018-12-07T06:15:41.711Z,16.57
2018-12-07T06:18:11.586Z,19.80
2018-12-07T06:20:42.364Z,18.57
2018-12-07T06:23:12.554Z,17.80
2018-12-07T06:25:42.516Z,16.60
2018-12-07T06:28:12.888Z,16.27
2018-12-07T06:30:43.051Z,15.43
2018-12-07T06:33:13.886Z,16.67
2018-12-07T06:35:43.941Z,18.33
2018-12-07T06:38:14.077Z,23.60
2018-12-07T06:40:44.978Z,16.17
2018-12-07T06:43:14.900Z,16.37
2018-12-07T06:45:45.204Z,17.17
2018-12-07T06:48:15.385Z,15.37
2018-12-07T06:50:45.475Z,12.80
2018-12-07T06:53:16.401Z,15.80
2018-12-07T06:55:46.565Z,12.20
2018-12-07T06:58:17.245Z,12.97
2018-12-07T07:00:47.477Z,12.50
2018-12-07T07:03:18.757Z,14.27
2018-12-07T07:05:48.623Z,12.60
2018-12-07T07:08:18.691Z,11.30
2018-12-07T07:10:48.835Z,13.13
2018-12-07T07:13:19.330Z,13.03
2018-12-07T07:15:49.682Z,11.73
2018-12-07T07:18:21.438Z,10.17
2018-12-07T07:20:51.872Z,10.40
2018-12-07T07:23:22.191Z,9.17
2018-12-07T07:25:52.673Z,9.40
2018-12-07T07:28:23.464Z,10.37
2018-12-07T07:30:53.793Z,9.87
2018-12-07T07:33:24.256Z,10.13
2018-12-07T07:35:54.476Z,10.40
2018-12-07T07:38:24.624Z,10.00
2018-12-07T07:40:57.106Z,8.60
2018-12-07T07:43:28.052Z,10.23
2018-12-07T07:45:59.580Z,10.70
2018-12-07T07:48:30.306Z,10.47
2018-12-07T07:51:00.494Z,9.40
2018-12-07T07:53:31.060Z,9.43
2018-12-07T07:56:01.303Z,9.23
2018-12-07T07:58:31.630Z,9.50
2018-12-07T08:01:02.174Z,7.90
2018-12-07T08:03:34.418Z,10.57
2018-12-07T08:06:04.993Z,9.60
2018-12-07T08:08:35.965Z,7.93
2018-12-07T08:11:06.393Z,10.53
2018-12-07T08:13:37.321Z,7.33
2018-12-07T08:16:07.907Z,9.93
2018-12-07T08:18:38.142Z,8.77
2018-12-07T08:21:08.506Z,7.27
2018-12-07T08:23:38.667Z,7.27
2018-12-07T08:26:09.617Z,8.00
2018-12-07T08:28:40.199Z,7.87
2018-12-07T08:31:10.589Z,8.80
2018-12-07T08:33:40.951Z,12.47
2018-12-07T08:36:11.785Z,8.23
2018-12-07T08:38:41.978Z,12.37
2018-12-07T08:41:12.097Z,10.00
2018-12-07T08:43:42.475Z,9.10
2018-12-07T08:46:13.535Z,9.83
2018-12-07T08:48:43.869Z,7.20
2018-12-07T08:51:14.995Z,8.47
2018-12-07T08:53:45.860Z,6.73
2018-12-07T08:56:17.529Z,6.87
2018-12-07T08:58:47.460Z,6.40
2018-12-07T09:01:17.730Z,5.80
2018-12-07T09:03:48.172Z,8.53
2018-12-07T09:06:18.527Z,6.00
2018-12-07T09:08:49.056Z,6.13
2018-12-07T09:11:19.645Z,6.13
2018-12-07T09:13:50.219Z,6.20
2018-12-07T09:16:21.642Z,5.77
2018-12-07T09:18:52.040Z,4.67
2018-12-07T09:21:22.920Z,6.23
2018-12-07T09:23:53.853Z,4.43
2018-12-07T09:26:24.520Z,5.30
2018-12-07T09:28:54.590Z,6.63
2018-12-07T09:31:25.841Z,5.50
2018-12-07T09:33:57.419Z,4.53
2018-12-07T09:36:27.862Z,4.07
2018-12-07T09:38:59.512Z,3.80
2018-12-07T09:41:30.767Z,3.13
2018-12-07T09:44:01.008Z,3.07
2018-12-07T09:46:31.660Z,3.00
2018-12-07T09:49:01.833Z,2.93
2018-12-07T09:51:32.014Z,3.07
2018-12-07T09:54:01.874Z,3.10
2018-12-07T09:56:33.395Z,2.17
2018-12-07T09:59:04.207Z,3.33
2018-12-07T10:01:34.803Z,2.10
2018-12-07T10:04:05.201Z,4.23
2018-12-07T10:06:36.043Z,3.63
2018-12-07T10:09:08.278Z,2.23
2018-12-07T10:11:38.495Z,1.83
2018-12-07T10:14:08.761Z,1.37
2018-12-07T10:16:39.070Z,2.07
2018-12-07T10:19:08.978Z,1.93
2018-12-07T10:21:40.212Z,3.40
2018-12-07T10:24:10.448Z,1.63
2018-12-07T10:26:40.937Z,1.40
2018-12-07T10:29:11.017Z,2.60
2018-12-07T10:31:41.280Z,1.23
2018-12-07T10:34:11.886Z,1.10
2018-12-07T10:36:41.918Z,2.73
2018-12-07T10:39:11.815Z,3.13
2018-12-07T10:41:41.822Z,2.77
2018-12-07T10:44:12.627Z,1.93
2018-12-07T10:46:43.326Z,1.53
2018-12-07T10:49:13.434Z,3.17
2018-12-07T10:51:43.958Z,1.70
2018-12-07T10:54:14.895Z,2.60
2018-12-07T10:56:45.363Z,1.77
2018-12-07T10:59:15.863Z,2.43
2018-12-07T11:02:53.869Z,1.67
2018-12-07T11:05:29.517Z,1.93
2018-12-07T11:08:05.077Z,2.10
2018-12-07T11:10:41.307Z,3.10
2018-12-07T11:13:18.139Z,2.10
2018-12-07T11:15:54.452Z,2.43
2018-12-07T11:18:29.943Z,1.63
2018-12-07T11:21:05.628Z,1.67
2018-12-07T11:23:41.551Z,3.37
2018-12-07T11:26:17.283Z,5.27
2018-12-07T11:28:53.635Z,5.83
2018-12-07T11:31:29.313Z,2.63
2018-12-07T11:34:09.171Z,5.20
2018-12-07T11:36:39.353Z,4.47
2018-12-07T11:39:09.796Z,2.63
2018-12-07T11:41:40.127Z,3.17
2018-12-07T11:44:13.038Z,3.83
2018-12-07T11:46:45.758Z,5.27
2018-12-07T11:49:16.532Z,5.40
2018-12-07T11:51:46.837Z,2.07
2018-12-07T11:54:17.131Z,4.17
2018-12-07T11:56:47.708Z,3.90
2018-12-07T11:59:18.007Z,6.67
2018-12-07T12:01:48.280Z,2.30
2018-12-07T12:04:18.549Z,2.77
2018-12-07T12:06:49.623Z,9.17
2018-12-07T12:09:20.311Z,4.50
2018-12-07T12:11:53.303Z,6.00
2018-12-07T12:14:23.585Z,3.83
2018-12-07T12:16:54.255Z,3.20
2018-12-07T12:19:24.760Z,2.57
2018-12-07T12:21:55.199Z,3.23
2018-12-07T12:24:25.749Z,4.50
2018-12-07T12:26:56.744Z,2.37
2018-12-07T12:29:27.447Z,3.23
2018-12-07T12:31:58.520Z,2.47
2018-12-07T12:34:30.235Z,2.80
2018-12-07T12:37:00.501Z,3.50
2018-12-07T12:39:31.406Z,3.77
2018-12-07T12:42:01.461Z,3.03
2018-12-07T12:44:32.514Z,2.87
2018-12-07T12:47:03.448Z,4.63
2018-12-07T12:49:33.824Z,4.03
2018-12-07T12:52:05.676Z,1.90
2018-12-07T12:54:35.846Z,4.47
2018-12-07T12:57:06.130Z,3.60
2018-12-07T12:59:36.299Z,3.63
2018-12-07T13:02:06.929Z,3.87
2018-12-07T13:04:37.136Z,7.00
2018-12-07T13:07:08.158Z,7.33
2018-12-07T13:09:38.343Z,3.93
2018-12-07T13:12:08.898Z,4.13
2018-12-07T13:14:40.467Z,5.40
2018-12-07T13:17:10.416Z,4.73
2018-12-07T13:19:41.083Z,6.93
2018-12-07T13:22:12.002Z,6.70
2018-12-07T13:24:42.016Z,6.43
2018-12-07T13:27:12.842Z,7.00
2018-12-07T13:29:42.890Z,6.80
2018-12-07T13:32:13.202Z,5.10
2018-12-07T13:34:44.610Z,3.93
2018-12-07T13:37:14.788Z,7.57
2018-12-07T13:39:44.989Z,6.20
2018-12-07T13:42:16.038Z,7.20
2018-12-07T13:44:46.347Z,4.83
2018-12-07T13:47:16.876Z,6.07
2018-12-07T13:49:50.978Z,4.80
2018-12-07T13:52:21.394Z,5.57
2018-12-07T13:54:52.516Z,8.77
2018-12-07T13:57:23.138Z,4.17
2018-12-07T13:59:53.561Z,3.83
2018-12-07T14:02:23.943Z,7.53
2018-12-07T14:04:55.691Z,5.83
2018-12-07T14:07:25.776Z,6.13
2018-12-07T14:09:56.351Z,5.03
2018-12-07T14:12:26.931Z,4.30
2018-12-07T14:14:57.055Z,3.13
2018-12-07T14:17:27.823Z,3.80
2018-12-07T14:19:57.969Z,3.67
2018-12-07T14:22:28.815Z,3.77
2018-12-07T14:24:59.060Z,3.23
2018-12-07T14:27:30.141Z,4.07
2018-12-07T14:30:00.901Z,3.83
2018-12-07T14:32:31.219Z,4.47
2018-12-07T14:35:03.400Z,4.70
2018-12-07T14:37:33.802Z,4.43
2018-12-07T14:40:05.061Z,5.70
2018-12-07T14:42:35.963Z,5.07
2018-12-07T14:45:07.786Z,7.13
2018-12-07T14:47:37.997Z,5.10
2018-12-07T14:50:09.227Z,3.40
2018-12-07T14:52:41.612Z,5.67
2018-12-07T14:55:13.125Z,6.07
2018-12-07T14:57:43.538Z,6.83
2018-12-07T15:00:14.121Z,9.63
2018-12-07T15:02:45.256Z,11.03
2018-12-07T15:05:16.109Z,8.73
2018-12-07T15:07:47.460Z,10.17
2018-12-07T15:10:18.479Z,11.83
2018-12-07T15:12:48.567Z,12.17
2018-12-07T15:15:19.675Z,14.33
2018-12-07T15:17:50.018Z,16.33
2018-12-07T15:20:20.463Z,12.03
2018-12-07T15:22:52.246Z,18.07
2018-12-07T15:25:23.390Z,16.07
2018-12-07T15:27:53.917Z,17.17
2018-12-07T15:30:25.429Z,17.43
2018-12-07T15:32:55.822Z,13.17
2018-12-07T15:35:26.449Z,20.73
2018-12-07T15:37:56.710Z,16.77
2018-12-07T15:40:27.408Z,13.57
2018-12-07T15:42:58.441Z,26.23
2018-12-07T15:45:28.730Z,18.27
2018-12-07T15:47:58.858Z,16.47
2018-12-07T15:50:29.267Z,16.73
2018-12-07T15:53:00.435Z,14.97
2018-12-07T15:55:31.966Z,17.60
2018-12-07T15:58:02.548Z,12.37
2018-12-07T16:00:33.007Z,10.10
2018-12-07T16:03:03.320Z,11.97
2018-12-07T16:05:34.271Z,11.10
2018-12-07T16:08:04.831Z,10.43
2018-12-07T16:10:35.406Z,12.13
2018-12-07T16:13:05.646Z,12.10
2018-12-07T16:15:36.131Z,9.07
2018-12-07T16:18:06.551Z,9.63
2018-12-07T16:20:37.048Z,13.43
2018-12-07T16:23:07.727Z,11.93
2018-12-07T16:25:38.209Z,15.23
2018-12-07T16:28:08.757Z,11.17
2018-12-07T16:30:39.442Z,12.80
2018-12-07T16:33:09.824Z,13.13
2018-12-07T16:35:40.185Z,9.77
2018-12-07T16:38:10.177Z,11.83
2018-12-07T16:40:40.486Z,11.13
2018-12-07T16:43:11.334Z,10.57
2018-12-07T16:45:41.351Z,14.23
2018-12-07T16:48:12.051Z,7.07
2018-12-07T16:50:43.518Z,12.77
2018-12-07T16:53:14.158Z,7.50
2018-12-07T16:55:44.908Z,14.27
2018-12-07T16:58:15.339Z,12.93
2018-12-07T17:00:46.052Z,13.33
2018-12-07T17:03:18.840Z,12.53
2018-12-07T17:05:49.531Z,5.77
2018-12-07T17:08:22.572Z,13.73
2018-12-07T17:10:52.758Z,7.83
2018-12-07T17:13:24.403Z,12.33
2018-12-07T17:15:54.850Z,16.23
2018-12-07T17:18:25.520Z,9.77
2018-12-07T17:20:56.576Z,7.83
2018-12-07T17:23:27.084Z,10.33
2018-12-07T17:25:57.443Z,6.87
2018-12-07T17:28:28.179Z,9.37
2018-12-07T17:30:59.798Z,9.33
2018-12-07T17:33:31.912Z,5.97
2018-12-07T17:36:04.994Z,12.00
2018-12-07T17:38:36.527Z,10.33
2018-12-07T17:41:06.912Z,10.90
2018-12-07T17:43:37.139Z,8.30
2018-12-07T17:46:07.530Z,4.93
2018-12-07T17:48:38.590Z,6.90
2018-12-07T17:51:09.854Z,6.83
2018-12-07T17:53:42.560Z,7.17
2018-12-07T17:56:13.622Z,7.00
2018-12-07T17:58:43.943Z,9.10
2018-12-07T18:01:14.383Z,9.53
2018-12-07T18:03:45.012Z,10.27
2018-12-07T18:06:15.370Z,13.07
2018-12-07T18:08:46.417Z,12.63
2018-12-07T18:11:17.527Z,15.30
2018-12-07T18:13:49.354Z,13.80
2018-12-07T18:16:20.482Z,13.23
2018-12-07T18:18:51.049Z,13.43
2018-12-07T18:21:22.846Z,8.87
2018-12-07T18:23:54.191Z,13.13
2018-12-07T18:26:24.998Z,9.03
2018-12-07T18:28:55.656Z,13.83
2018-12-07T18:31:26.053Z,11.90
2018-12-07T18:33:57.512Z,11.57
2018-12-07T18:36:28.127Z,14.73
2018-12-07T18:38:59.030Z,14.27
2018-12-07T18:41:29.235Z,12.53
2018-12-07T18:43:59.813Z,14.37
2018-12-07T18:46:31.927Z,10.97
2018-12-07T18:49:02.667Z,10.33
2018-12-07T18:51:33.347Z,10.13
2018-12-07T18:54:03.573Z,8.97
2018-12-07T18:56:34.059Z,6.53
2018-12-07T18:59:04.642Z,10.07
2018-12-07T19:01:35.258Z,7.10
2018-12-07T19:04:06.821Z,7.23
2018-12-07T19:06:37.470Z,8.37
2018-12-07T19:09:10.618Z,7.43
2018-12-07T19:11:42.401Z,8.07
2018-12-07T19:14:12.744Z,6.83
2018-12-07T19:16:42.821Z,16.40
2018-12-07T19:19:13.850Z,9.43
2018-12-07T19:21:44.652Z,10.43
2018-12-07T19:24:15.131Z,7.33
2018-12-07T19:26:46.136Z,9.73
2018-12-07T19:29:17.351Z,10.67
2018-12-07T19:31:47.821Z,11.17
2018-12-07T19:34:19.228Z,8.50
2018-12-07T19:36:49.808Z,9.50
2018-12-07T19:39:20.850Z,13.17
2018-12-07T19:41:52.752Z,12.20
2018-12-07T19:44:23.608Z,11.53
2018-12-07T19:46:54.166Z,10.20
2018-12-07T19:49:25.983Z,9.27
2018-12-07T19:51:56.397Z,10.33
2018-12-07T19:54:26.778Z,13.77
2018-12-07T19:56:58.226Z,11.83
2018-12-07T19:59:29.916Z,15.63
2018-12-07T20:02:01.767Z,9.03
2018-12-07T20:04:32.751Z,15.23
2018-12-07T20:07:03.077Z,13.83
2018-12-07T20:09:33.513Z,14.13
2018-12-07T20:12:05.464Z,12.10
2018-12-07T20:14:36.662Z,10.43
2018-12-07T20:17:08.392Z,11.67
2018-12-07T20:19:38.993Z,10.47
2018-12-07T20:22:10.353Z,9.77
2018-12-07T20:24:41.360Z,10.17
2018-12-07T20:27:11.999Z,9.77
2018-12-07T20:29:42.818Z,11.37
2018-12-07T20:32:13.400Z,21.20
2018-12-07T20:34:43.765Z,10.60
2018-12-07T20:37:14.558Z,10.73
2018-12-07T20:39:45.877Z,11.40
2018-12-07T20:42:18.113Z,13.67
2018-12-07T20:44:48.648Z,13.20
2018-12-07T20:47:24.632Z,12.20
2018-12-07T20:49:53.356Z,9.23
2018-12-07T20:52:25.199Z,11.93
2018-12-07T20:54:56.259Z,16.70
2018-12-07T20:57:27.354Z,12.20
2018-12-07T20:59:59.313Z,11.37
2018-12-07T21:02:29.858Z,14.33
2018-12-07T21:05:07.114Z,12.37
2018-12-07T21:08:55.262Z,9.63
2018-12-07T21:11:31.590Z,13.77
2018-12-07T21:14:28.122Z,17.47
2018-12-07T21:17:08.754Z,12.63
2018-12-07T21:19:44.361Z,11.73
2018-12-07T21:22:16.194Z,7.83
2018-12-07T21:24:47.137Z,9.17
2018-12-07T21:27:18.944Z,12.00
2018-12-07T21:31:03.772Z,10.53
2018-12-07T21:33:46.060Z,7.50
2018-12-07T21:36:42.783Z,14.27
2018-12-07T21:39:22.287Z,10.43
2018-12-07T21:41:52.910Z,7.50
2018-12-07T21:44:24.862Z,10.33
2018-12-07T21:46:55.665Z,12.17
2018-12-07T21:49:28.438Z,12.63
2018-12-07T21:52:06.955Z,7.67
2018-12-07T21:54:37.867Z,9.40
2018-12-07T21:57:08.179Z,9.23
2018-12-07T21:59:39.639Z,11.47
2018-12-07T22:02:11.317Z,8.77
2018-12-07T22:04:42.354Z,13.00
2018-12-07T22:07:12.481Z,7.40
2018-12-07T22:09:44.457Z,10.00
2018-12-07T22:12:15.603Z,7.40
2018-12-07T22:14:46.974Z,13.00
2018-12-07T22:17:19.803Z,7.47
2018-12-07T22:19:51.425Z,8.87
2018-12-07T22:22:23.840Z,7.67
2018-12-07T22:24:55.687Z,8.33
2018-12-07T22:27:27.211Z,13.03
2018-12-07T22:29:58.097Z,8.33
2018-12-07T22:32:28.607Z,9.97
2018-12-07T22:34:59.548Z,12.70
2018-12-07T22:37:30.327Z,9.87
2018-12-07T22:40:02.320Z,8.60
2018-12-07T22:42:34.238Z,10.03
2018-12-07T22:45:05.491Z,10.63
2018-12-07T22:47:37.906Z,9.10
2018-12-07T22:50:08.946Z,9.60
2018-12-07T22:52:40.654Z,8.57
2018-12-07T22:55:10.997Z,11.70
2018-12-07T22:57:41.530Z,9.73
2018-12-07T23:00:15.786Z,11.33
2018-12-07T23:02:47.509Z,12.33
2018-12-07T23:05:18.360Z,9.07
2018-12-07T23:07:49.535Z,9.83
2018-12-07T23:10:21.284Z,8.77
2018-12-07T23:12:51.987Z,12.37
2018-12-07T23:15:23.399Z,10.20
2018-12-07T23:17:54.488Z,8.50
2018-12-07T23:20:24.712Z,10.80
2018-12-07T23:22:55.001Z,7.13
2018-12-07T23:25:25.442Z,12.80
2018-12-07T23:27:55.700Z,12.77
2018-12-07T23:30:26.562Z,8.83
2018-12-07T23:32:57.494Z,10.83
2018-12-07T23:35:29.020Z,8.47
2018-12-07T23:37:59.542Z,8.87
2018-12-07T23:40:29.687Z,13.83
2018-12-07T23:43:05.538Z,9.80
2018-12-07T23:45:36.857Z,16.90
2018-12-07T23:48:08.499Z,11.70
2018-12-07T23:50:39.653Z,10.57
2018-12-07T23:53:11.419Z,6.53
2018-12-07T23:55:42.573Z,13.70
2018-12-07T23:58:14.155Z,7.67
