createdAt,value
2018-03-21T00:00:42.140Z,27.58
2018-03-21T00:03:16.529Z,30.37
2018-03-21T00:05:52.633Z,32.27
2018-03-21T00:08:27.630Z,34.10
2018-03-21T00:10:59.204Z,28.87
2018-03-21T00:13:31.249Z,30.13
2018-03-21T00:16:05.715Z,30.03
2018-03-21T00:18:36.163Z,30.17
2018-03-21T00:21:06.930Z,34.50
2018-03-21T00:23:36.671Z,36.83
2018-03-21T00:26:09.490Z,32.47
2018-03-21T00:28:39.856Z,31.14
2018-03-21T00:31:10.355Z,27.67
2018-03-21T00:33:44.834Z,25.30
2018-03-21T00:36:22.662Z,30.63
2018-03-21T00:38:57.475Z,33.63
2018-03-21T00:41:30.946Z,26.40
2018-03-21T00:44:04.513Z,25.73
2018-03-21T00:46:35.461Z,29.10
2018-03-21T00:49:14.672Z,26.24
2018-03-21T00:51:49.367Z,25.95
2018-03-21T00:54:21.091Z,27.25
2018-03-21T00:56:58.134Z,29.63
2018-03-21T00:59:29.794Z,25.03
2018-03-21T01:02:06.916Z,28.40
2018-03-21T01:04:37.982Z,26.73
2018-03-21T01:07:11.863Z,28.57
2018-03-21T01:09:41.775Z,24.47
2018-03-21T01:12:16.655Z,25.45
2018-03-21T01:14:46.919Z,25.65
2018-03-21T01:17:20.782Z,25.77
2018-03-21T01:19:52.370Z,25.17
2018-03-21T01:22:24.418Z,33.60
2018-03-21T01:24:55.705Z,28.03
2018-03-21T01:27:28.273Z,27.87
2018-03-21T01:30:01.028Z,32.33
2018-03-21T01:32:33.227Z,29.10
2018-03-21T01:35:03.683Z,28.70
2018-03-21T01:37:36.368Z,27.20
2018-03-21T01:40:10.932Z,28.23
2018-03-21T01:42:43.334Z,27.93
2018-03-21T01:45:14.479Z,34.10
2018-03-21T01:47:47.161Z,34.00
2018-03-21T01:50:20.001Z,31.10
2018-03-21T01:53:13.297Z,30.27
2018-03-21T01:55:43.652Z,29.97
2018-03-21T01:58:16.974Z,27.73
2018-03-21T02:00:46.822Z,27.73
2018-03-21T02:03:20.888Z,28.98
2018-03-21T02:05:52.347Z,27.40
2018-03-21T02:08:25.078Z,24.83
2018-03-21T02:10:57.213Z,29.80
2018-03-21T02:13:33.710Z,26.00
2018-03-21T02:16:09.638Z,26.07
2018-03-21T02:18:43.428Z,23.10
2018-03-21T02:21:19.257Z,25.87
2018-03-21T02:23:52.511Z,23.37
2018-03-21T02:26:25.530Z,21.70
2018-03-21T02:28:59.458Z,24.10
2018-03-21T02:31:32.581Z,24.07
2018-03-21T02:34:10.602Z,23.90
2018-03-21T02:36:43.377Z,23.70
2018-03-21T02:39:15.311Z,27.03
2018-03-21T02:41:49.470Z,23.90
2018-03-21T02:44:20.611Z,24.58
2018-03-21T02:46:52.802Z,28.97
2018-03-21T02:49:26.837Z,29.83
2018-03-21T02:51:59.004Z,27.03
2018-03-21T02:54:30.305Z,30.40
2018-03-21T02:57:02.703Z,28.73
2018-03-21T02:59:32.893Z,32.60
2018-03-21T03:02:07.755Z,26.13
2018-03-21T03:04:38.823Z,26.40
2018-03-21T03:07:14.033Z,25.83
2018-03-21T03:09:48.243Z,31.80
2018-03-21T03:12:18.780Z,29.27
2018-03-21T03:14:53.866Z,32.47
2018-03-21T03:17:27.335Z,26.57
2018-03-21T03:20:00.350Z,27.90
2018-03-21T03:22:29.972Z,26.05
2018-03-21T03:25:00.533Z,28.05
2018-03-21T03:27:31.562Z,26.30
2018-03-21T03:30:09.840Z,27.70
2018-03-21T03:32:42.917Z,25.43
2018-03-21T03:35:15.169Z,28.47
2018-03-21T03:37:47.640Z,24.67
2018-03-21T03:40:17.794Z,22.70
2018-03-21T03:42:51.295Z,25.30
2018-03-21T03:45:21.901Z,24.83
2018-03-21T03:47:56.028Z,25.13
2018-03-21T03:50:26.537Z,23.73
2018-03-21T03:53:00.867Z,29.77
2018-03-21T03:55:36.409Z,24.73
2018-03-21T03:58:08.094Z,29.13
2018-03-21T04:00:37.996Z,28.40
2018-03-21T04:03:11.515Z,26.63
2018-03-21T04:05:48.089Z,27.80
2018-03-21T04:08:19.410Z,30.73
2018-03-21T04:10:54.530Z,26.43
2018-03-21T04:13:26.196Z,33.70
2018-03-21T04:15:57.447Z,35.13
2018-03-21T04:18:28.790Z,31.83
2018-03-21T04:21:14.566Z,38.08
2018-03-21T04:23:45.787Z,37.23
2018-03-21T04:26:20.776Z,33.65
2018-03-21T04:28:52.081Z,31.03
2018-03-21T04:31:27.485Z,31.00
2018-03-21T04:33:58.528Z,28.17
2018-03-21T04:36:31.017Z,33.33
2018-03-21T04:39:01.633Z,29.47
2018-03-21T04:41:32.567Z,33.40
2018-03-21T04:44:03.900Z,30.37
2018-03-21T04:46:38.576Z,31.33
2018-03-21T04:49:10.171Z,27.33
2018-03-21T04:51:43.595Z,28.17
2018-03-21T04:54:18.133Z,23.47
2018-03-21T04:56:51.897Z,23.90
2018-03-21T04:59:26.741Z,27.08
2018-03-21T05:02:00.820Z,24.67
2018-03-21T05:04:34.975Z,28.10
2018-03-21T05:07:05.816Z,26.63
2018-03-21T05:09:38.124Z,28.53
2018-03-21T05:12:10.799Z,32.93
2018-03-21T05:14:46.522Z,31.16
2018-03-21T05:17:24.884Z,28.67
2018-03-21T05:19:55.854Z,28.07
2018-03-21T05:22:27.751Z,29.53
2018-03-21T05:24:59.962Z,26.53
2018-03-21T05:27:33.961Z,29.47
2018-03-21T05:30:03.840Z,27.27
2018-03-21T05:32:35.305Z,24.67
2018-03-21T05:35:06.461Z,27.70
2018-03-21T05:37:38.994Z,26.27
2018-03-21T05:40:14.915Z,25.70
2018-03-21T05:42:51.730Z,25.07
2018-03-21T05:45:24.015Z,32.53
2018-03-21T05:47:56.437Z,28.68
2018-03-21T05:50:32.666Z,27.00
2018-03-21T05:53:04.629Z,29.20
2018-03-21T05:55:39.758Z,28.52
2018-03-21T05:58:19.079Z,21.77
2018-03-21T06:00:51.352Z,31.87
2018-03-21T06:03:23.853Z,33.47
2018-03-21T06:05:58.055Z,26.70
2018-03-21T06:08:30.302Z,28.65
2018-03-21T06:11:01.535Z,26.30
2018-03-21T06:13:33.563Z,26.37
2018-03-21T06:16:06.872Z,26.83
2018-03-21T06:18:41.375Z,26.43
2018-03-21T06:21:13.747Z,32.93
2018-03-21T06:23:48.270Z,30.10
2018-03-21T06:26:26.193Z,32.43
2018-03-21T06:28:58.344Z,32.87
2018-03-21T06:31:29.250Z,28.17
2018-03-21T06:34:00.073Z,27.17
2018-03-21T06:36:32.722Z,32.67
2018-03-21T06:39:08.329Z,30.87
2018-03-21T06:41:37.993Z,27.20
2018-03-21T06:44:11.609Z,32.13
2018-03-21T06:46:46.710Z,30.27
2018-03-21T06:49:21.627Z,28.57
2018-03-21T06:51:51.980Z,30.13
2018-03-21T06:54:24.402Z,30.27
2018-03-21T06:56:58.971Z,31.43
2018-03-21T06:59:32.560Z,32.50
2018-03-21T07:02:06.469Z,31.67
2018-03-21T07:04:37.350Z,32.10
2018-03-21T07:07:13.037Z,27.27
2018-03-21T07:09:43.976Z,25.67
2018-03-21T07:12:14.912Z,25.03
2018-03-21T07:15:04.738Z,26.87
2018-03-21T07:17:35.825Z,29.87
2018-03-21T07:20:07.530Z,23.63
2018-03-21T07:22:39.135Z,28.48
2018-03-21T07:25:17.360Z,21.63
2018-03-21T07:27:48.145Z,26.57
2018-03-21T07:30:19.361Z,23.37
2018-03-21T07:32:49.636Z,30.27
2018-03-21T07:35:21.885Z,23.02
2018-03-21T07:37:54.365Z,25.97
2018-03-21T07:40:31.441Z,22.50
2018-03-21T07:43:00.973Z,23.30
2018-03-21T07:45:32.405Z,25.43
2018-03-21T07:48:08.392Z,28.20
2018-03-21T07:50:40.840Z,24.80
2018-03-21T07:53:12.579Z,25.43
2018-03-21T07:55:43.449Z,24.13
2018-03-21T07:58:16.726Z,26.33
2018-03-21T08:00:49.171Z,22.27
2018-03-21T08:03:19.213Z,21.23
2018-03-21T08:05:51.850Z,19.05
2018-03-21T08:08:22.233Z,19.57
2018-03-21T08:10:57.447Z,20.40
2018-03-21T08:13:27.676Z,21.17
2018-03-21T08:16:06.323Z,19.50
2018-03-21T08:18:39.266Z,20.20
2018-03-21T08:21:12.344Z,19.77
2018-03-21T08:23:48.791Z,20.50
2018-03-21T08:26:22.622Z,18.30
2018-03-21T08:28:54.265Z,17.93
2018-03-21T08:31:45.069Z,17.80
2018-03-21T08:34:22.883Z,19.97
2018-03-21T08:36:53.124Z,17.73
2018-03-21T08:39:24.723Z,19.93
2018-03-21T08:41:55.875Z,17.90
2018-03-21T08:44:28.110Z,17.63
2018-03-21T08:47:02.267Z,14.25
2018-03-21T08:49:33.257Z,19.92
2018-03-21T08:52:04.117Z,18.63
2018-03-21T08:54:35.477Z,14.83
2018-03-21T08:57:15.825Z,14.63
2018-03-21T08:59:49.610Z,12.95
2018-03-21T09:02:20.051Z,22.43
2018-03-21T09:04:50.447Z,15.40
2018-03-21T09:07:23.252Z,14.30
2018-03-21T09:09:54.307Z,14.60
2018-03-21T09:12:23.842Z,16.83
2018-03-21T09:14:58.145Z,13.13
2018-03-21T09:17:28.036Z,13.97
2018-03-21T09:20:03.561Z,15.17
2018-03-21T09:22:33.987Z,11.47
2018-03-21T09:25:04.427Z,12.70
2018-03-21T09:27:36.206Z,12.63
2018-03-21T09:30:08.491Z,11.80
2018-03-21T09:32:41.695Z,11.70
2018-03-21T09:35:12.748Z,11.87
2018-03-21T09:37:43.670Z,11.83
2018-03-21T09:40:15.621Z,11.87
2018-03-21T09:42:56.389Z,12.03
2018-03-21T09:45:29.135Z,14.68
2018-03-21T09:47:59.159Z,12.93
2018-03-21T09:50:32.403Z,12.47
2018-03-21T09:53:03.047Z,12.77
2018-03-21T09:55:37.005Z,11.90
2018-03-21T09:58:08.952Z,12.40
2018-03-21T10:00:38.973Z,12.57
2018-03-21T10:03:09.959Z,12.30
2018-03-21T10:05:40.504Z,8.20
2018-03-21T10:08:12.121Z,11.47
2018-03-21T10:10:47.185Z,12.33
2018-03-21T10:13:19.175Z,10.47
2018-03-21T10:15:48.954Z,10.10
2018-03-21T10:18:19.882Z,11.27
2018-03-21T10:20:52.654Z,10.97
2018-03-21T10:23:22.445Z,10.43
2018-03-21T10:25:56.378Z,11.53
2018-03-21T10:28:28.266Z,10.43
2018-03-21T10:30:59.648Z,13.47
2018-03-21T10:33:29.870Z,11.03
2018-03-21T10:36:01.618Z,11.03
2018-03-21T10:38:31.361Z,12.53
2018-03-21T10:41:04.005Z,10.83
2018-03-21T10:43:35.679Z,11.17
2018-03-21T10:46:07.125Z,12.57
2018-03-21T10:48:37.106Z,12.63
2018-03-21T10:51:07.195Z,10.25
2018-03-21T10:53:46.362Z,13.03
2018-03-21T10:56:19.284Z,11.83
2018-03-21T10:58:50.425Z,11.05
2018-03-21T11:01:28.112Z,11.93
2018-03-21T11:03:58.919Z,13.17
2018-03-21T11:06:29.742Z,10.13
2018-03-21T11:09:01.804Z,10.93
2018-03-21T11:11:38.772Z,13.32
2018-03-21T11:14:08.846Z,11.17
2018-03-21T11:16:41.846Z,12.17
2018-03-21T11:19:13.622Z,12.32
2018-03-21T11:21:47.394Z,11.20
2018-03-21T11:24:21.902Z,12.30
2018-03-21T11:26:53.150Z,11.03
2018-03-21T11:29:24.026Z,11.30
2018-03-21T11:31:59.129Z,11.60
2018-03-21T11:34:32.060Z,12.75
2018-03-21T11:37:05.890Z,9.13
2018-03-21T11:39:37.043Z,10.17
2018-03-21T11:42:07.353Z,10.80
2018-03-21T11:44:37.923Z,11.13
2018-03-21T11:47:11.002Z,11.23
2018-03-21T11:49:41.830Z,11.43
2018-03-21T11:52:13.561Z,11.80
2018-03-21T11:54:49.415Z,12.63
2018-03-21T11:57:20.728Z,11.50
2018-03-21T11:59:51.479Z,9.27
2018-03-21T12:02:23.606Z,11.50
2018-03-21T12:05:06.037Z,10.50
2018-03-21T12:07:41.096Z,13.43
2018-03-21T12:10:12.635Z,10.37
2018-03-21T12:12:45.873Z,9.03
2018-03-21T12:15:17.884Z,10.88
2018-03-21T12:17:48.823Z,16.63
2018-03-21T12:20:19.094Z,12.57
2018-03-21T12:22:49.648Z,10.47
2018-03-21T12:25:22.842Z,10.00
2018-03-21T12:27:58.781Z,10.63
2018-03-21T12:30:31.076Z,13.03
2018-03-21T12:33:06.066Z,10.60
2018-03-21T12:35:41.135Z,12.83
2018-03-21T12:38:11.313Z,11.77
2018-03-21T12:40:41.725Z,13.50
2018-03-21T12:43:11.803Z,11.93
2018-03-21T12:45:42.965Z,9.13
2018-03-21T12:48:14.410Z,10.57
2018-03-21T12:50:47.373Z,12.00
2018-03-21T12:53:19.756Z,9.53
2018-03-21T12:55:51.502Z,11.40
2018-03-21T12:58:27.730Z,9.27
2018-03-21T13:01:06.279Z,12.00
2018-03-21T13:03:36.141Z,10.67
2018-03-21T13:06:10.539Z,9.27
2018-03-21T13:08:41.197Z,9.60
2018-03-21T13:14:16.453Z,9.23
2018-03-21T13:16:48.687Z,8.83
2018-03-21T13:19:22.271Z,7.30
2018-03-21T13:21:54.091Z,8.47
2018-03-21T13:24:28.007Z,8.80
2018-03-21T13:27:00.517Z,7.63
2018-03-21T13:29:30.430Z,7.63
2018-03-21T13:32:00.091Z,8.07
2018-03-21T13:34:31.064Z,7.40
2018-03-21T13:37:03.101Z,10.13
2018-03-21T13:39:34.923Z,7.07
2018-03-21T13:42:09.861Z,7.03
2018-03-21T13:44:43.174Z,5.47
2018-03-21T13:47:18.947Z,9.57
2018-03-21T13:49:48.297Z,6.97
2018-03-21T13:52:18.360Z,6.07
2018-03-21T13:54:47.692Z,5.87
2018-03-21T13:57:17.964Z,9.03
2018-03-21T13:59:47.267Z,8.70
2018-03-21T14:02:16.612Z,7.07
2018-03-21T14:04:46.019Z,6.27
2018-03-21T14:07:15.587Z,7.25
2018-03-21T14:09:45.303Z,5.00
2018-03-21T14:12:14.663Z,9.25
2018-03-21T14:14:44.754Z,12.50
2018-03-21T14:17:14.165Z,6.87
2018-03-21T14:19:43.539Z,7.83
2018-03-21T14:22:13.054Z,8.40
2018-03-21T14:24:42.337Z,6.63
2018-03-21T14:27:11.976Z,5.67
2018-03-21T14:29:41.308Z,11.27
2018-03-21T14:32:11.721Z,6.90
2018-03-21T14:34:41.151Z,6.67
2018-03-21T14:37:11.692Z,6.77
2018-03-21T14:39:41.178Z,9.48
2018-03-21T14:42:11.263Z,7.30
2018-03-21T14:44:40.572Z,7.78
2018-03-21T14:47:09.907Z,6.70
2018-03-21T14:49:39.234Z,9.18
2018-03-21T14:52:09.155Z,7.30
2018-03-21T14:54:38.481Z,7.40
2018-03-21T14:57:08.103Z,6.78
2018-03-21T14:59:37.606Z,8.17
2018-03-21T15:02:07.081Z,7.77
2018-03-21T15:04:36.402Z,8.90
2018-03-21T15:07:05.705Z,7.65
2018-03-21T15:09:35.170Z,8.80
2018-03-21T15:12:04.456Z,6.67
2018-03-21T15:14:33.798Z,7.65
2018-03-21T15:17:06.354Z,7.75
2018-03-21T15:19:37.824Z,9.37
2018-03-21T15:22:08.636Z,8.67
2018-03-21T15:24:43.499Z,12.27
2018-03-21T15:27:14.796Z,11.23
2018-03-21T15:29:44.386Z,8.73
2018-03-21T15:32:14.201Z,10.13
2018-03-21T15:34:43.519Z,8.90
2018-03-21T15:37:12.836Z,6.67
2018-03-21T15:39:42.294Z,7.67
2018-03-21T15:42:12.350Z,6.30
2018-03-21T15:44:43.021Z,8.87
2018-03-21T15:47:12.309Z,10.50
2018-03-21T15:49:41.596Z,10.10
2018-03-21T15:52:11.030Z,10.23
2018-03-21T15:54:40.357Z,10.77
2018-03-21T15:57:09.625Z,8.50
2018-03-21T15:59:39.095Z,10.00
2018-03-21T16:02:08.395Z,9.70
2018-03-21T16:04:38.469Z,8.97
2018-03-21T16:07:07.820Z,9.07
2018-03-21T16:09:37.148Z,10.03
2018-03-21T16:12:06.424Z,9.80
2018-03-21T16:14:35.734Z,9.43
2018-03-21T16:17:05.743Z,8.80
2018-03-21T16:19:35.215Z,8.70
2018-03-21T16:22:04.815Z,10.63
2018-03-21T16:24:34.365Z,10.80
2018-03-21T16:27:04.372Z,9.10
2018-03-21T16:29:34.561Z,11.67
2018-03-21T16:32:04.423Z,10.67
2018-03-21T16:34:34.438Z,11.38
2018-03-21T16:37:04.531Z,7.90
2018-03-21T16:39:34.616Z,8.73
2018-03-21T16:42:05.760Z,11.60
2018-03-21T16:44:48.591Z,11.27
2018-03-21T16:47:19.621Z,11.00
2018-03-21T16:49:49.378Z,11.65
2018-03-21T16:52:19.429Z,11.83
2018-03-21T16:54:48.727Z,11.07
2018-03-21T16:57:18.364Z,12.75
2018-03-21T16:59:47.621Z,12.52
2018-03-21T17:02:16.961Z,15.13
2018-03-21T17:04:46.339Z,12.30
2018-03-21T17:07:17.707Z,12.20
2018-03-21T17:09:47.032Z,14.57
2018-03-21T17:12:16.467Z,13.50
2018-03-21T17:14:57.350Z,13.70
2018-03-21T17:17:27.408Z,14.57
2018-03-21T17:19:58.199Z,13.80
2018-03-21T17:22:27.577Z,13.50
2018-03-21T17:24:57.622Z,12.97
2018-03-21T17:27:26.957Z,10.50
2018-03-21T17:29:56.602Z,14.10
2018-03-21T17:32:27.931Z,16.70
2018-03-21T17:35:00.333Z,12.93
2018-03-21T17:37:31.288Z,13.18
2018-03-21T17:40:05.170Z,12.13
2018-03-21T17:42:38.811Z,14.53
2018-03-21T17:45:10.919Z,15.03
2018-03-21T17:47:42.238Z,14.47
2018-03-21T17:50:12.367Z,13.47
2018-03-21T17:52:48.027Z,16.13
2018-03-21T17:55:29.373Z,13.60
2018-03-21T17:58:00.637Z,13.93
2018-03-21T18:00:31.503Z,12.10
2018-03-21T18:03:02.251Z,10.37
2018-03-21T18:05:33.357Z,10.30
2018-03-21T18:08:03.487Z,12.35
2018-03-21T18:10:34.925Z,9.97
2018-03-21T18:15:48.568Z,13.13
2018-03-21T18:18:19.751Z,9.63
2018-03-21T18:20:51.768Z,9.53
2018-03-21T18:23:21.956Z,11.87
2018-03-21T18:25:52.288Z,9.33
2018-03-21T18:28:23.292Z,7.97
2018-03-21T18:30:53.610Z,10.07
2018-03-21T18:33:24.022Z,12.70
2018-03-21T18:35:55.037Z,10.40
2018-03-21T18:38:26.011Z,11.63
2018-03-21T18:40:57.468Z,10.07
2018-03-21T18:43:30.137Z,12.90
2018-03-21T18:46:04.660Z,14.97
2018-03-21T18:48:36.064Z,14.43
2018-03-21T18:51:06.773Z,15.57
2018-03-21T18:53:40.718Z,14.13
2018-03-21T18:56:11.863Z,14.17
2018-03-21T18:58:43.729Z,14.53
2018-03-21T19:01:13.380Z,15.83
2018-03-21T19:03:44.899Z,15.93
2018-03-21T19:06:15.459Z,19.00
2018-03-21T19:08:45.400Z,13.57
2018-03-21T19:11:17.679Z,21.80
2018-03-21T19:13:52.856Z,14.77
2018-03-21T19:16:23.166Z,17.80
2018-03-21T19:18:53.937Z,20.53
2018-03-21T19:21:27.724Z,18.50
2018-03-21T19:23:59.566Z,22.03
2018-03-21T19:26:30.404Z,21.57
2018-03-21T19:29:03.647Z,21.07
2018-03-21T19:31:35.606Z,29.97
2018-03-21T19:34:05.695Z,27.67
2018-03-21T19:36:35.751Z,26.62
2018-03-21T19:39:08.216Z,22.60
2018-03-21T19:41:39.154Z,21.33
2018-03-21T19:44:10.613Z,22.37
2018-03-21T19:46:42.705Z,23.73
2018-03-21T19:49:15.499Z,22.60
2018-03-21T19:52:05.411Z,23.40
2018-03-21T19:54:37.819Z,20.90
2018-03-21T19:57:08.838Z,19.33
2018-03-21T19:59:41.450Z,22.03
2018-03-21T20:02:13.454Z,23.63
2018-03-21T20:04:43.938Z,22.23
2018-03-21T20:07:14.930Z,21.17
2018-03-21T20:09:45.474Z,21.73
2018-03-21T20:12:16.631Z,25.80
2018-03-21T20:14:47.241Z,24.03
2018-03-21T20:17:18.486Z,28.58
2018-03-21T20:19:56.430Z,25.70
2018-03-21T20:22:31.115Z,29.80
2018-03-21T20:25:04.567Z,27.07
2018-03-21T20:27:36.920Z,29.67
2018-03-21T20:30:10.144Z,31.76
2018-03-21T20:32:50.313Z,25.20
2018-03-21T20:35:21.226Z,24.03
2018-03-21T20:37:53.724Z,27.60
2018-03-21T20:40:33.954Z,30.90
2018-03-21T20:43:07.619Z,25.50
2018-03-21T20:45:39.176Z,36.23
2018-03-21T20:48:12.404Z,26.20
2018-03-21T20:50:42.912Z,28.80
2018-03-21T20:53:12.451Z,30.83
2018-03-21T20:55:46.501Z,28.23
2018-03-21T20:58:17.287Z,22.53
2018-03-21T21:00:51.341Z,30.60
2018-03-21T21:03:24.754Z,29.77
2018-03-21T21:05:55.399Z,25.40
2018-03-21T21:08:28.708Z,30.37
2018-03-21T21:10:59.811Z,23.53
2018-03-21T21:13:31.751Z,24.07
2018-03-21T21:16:02.454Z,24.90
2018-03-21T21:18:35.354Z,23.45
2018-03-21T21:21:06.538Z,21.77
2018-03-21T21:23:39.416Z,21.95
2018-03-21T21:26:13.716Z,23.20
2018-03-21T21:28:45.290Z,20.70
2018-03-21T21:31:17.295Z,17.87
2018-03-21T21:33:49.029Z,19.57
2018-03-21T21:36:24.306Z,14.87
2018-03-21T21:38:55.150Z,16.60
2018-03-21T21:41:25.905Z,17.30
2018-03-21T21:43:58.890Z,16.40
2018-03-21T21:46:32.452Z,15.67
2018-03-21T21:49:06.301Z,16.53
2018-03-21T21:51:37.954Z,16.10
2018-03-21T21:54:09.212Z,12.90
2018-03-21T21:56:42.262Z,16.33
2018-03-21T21:59:16.596Z,17.33
2018-03-21T22:01:47.859Z,18.52
2018-03-21T22:04:22.894Z,15.70
2018-03-21T22:06:57.094Z,17.23
2018-03-21T22:09:30.324Z,20.07
2018-03-21T22:12:01.038Z,17.23
2018-03-21T22:14:32.599Z,16.70
2018-03-21T22:17:02.875Z,17.10
2018-03-21T22:19:33.849Z,15.53
2018-03-21T22:22:04.323Z,18.70
2018-03-21T22:24:35.175Z,18.70
2018-03-21T22:27:09.741Z,14.90
2018-03-21T22:29:39.810Z,14.97
2018-03-21T22:32:11.764Z,14.80
2018-03-21T22:34:44.314Z,15.53
2018-03-21T22:37:15.794Z,13.37
2018-03-21T22:39:47.119Z,13.33
2018-03-21T22:42:17.960Z,14.98
2018-03-21T22:44:47.920Z,13.07
2018-03-21T22:47:18.167Z,11.33
2018-03-21T22:49:50.084Z,15.80
2018-03-21T22:52:23.415Z,9.63
2018-03-21T22:54:56.565Z,13.27
2018-03-21T22:57:28.640Z,13.33
2018-03-21T23:00:00.364Z,11.92
2018-03-21T23:02:33.236Z,11.97
2018-03-21T23:05:06.045Z,11.03
2018-03-21T23:07:36.436Z,9.50
2018-03-21T23:10:09.359Z,11.63
2018-03-21T23:12:40.287Z,12.47
2018-03-21T23:15:12.666Z,12.57
2018-03-21T23:17:46.003Z,10.27
2018-03-21T23:20:19.195Z,12.37
2018-03-21T23:22:51.271Z,13.37
2018-03-21T23:25:21.608Z,19.20
2018-03-21T23:27:57.484Z,12.40
2018-03-21T23:30:28.606Z,14.97
2018-03-21T23:32:59.746Z,12.20
2018-03-21T23:35:30.201Z,15.13
2018-03-21T23:38:01.160Z,20.43
2018-03-21T23:40:35.545Z,24.40
2018-03-21T23:43:07.011Z,14.03
2018-03-21T23:45:39.745Z,11.23
2018-03-21T23:48:10.526Z,12.68
2018-03-21T23:50:41.630Z,12.98
2018-03-21T23:53:14.498Z,14.13
2018-03-21T23:55:44.616Z,11.93
2018-03-21T23:58:15.110Z,10.85
