createdAt,value
2022-08-17T00:00:34.672Z,19.50
2022-08-17T00:03:24.940Z,19.60
2022-08-17T00:06:02.244Z,19.60
2022-08-17T00:08:34.458Z,19.60
2022-08-17T00:11:04.266Z,19.60
2022-08-17T00:13:40.753Z,19.60
2022-08-17T00:16:20.665Z,19.60
2022-08-17T00:19:12.530Z,19.50
2022-08-17T00:22:28.751Z,19.40
2022-08-17T00:24:30.937Z,19.40
2022-08-17T00:26:57.905Z,19.40
2022-08-17T00:29:24.835Z,19.40
2022-08-17T00:31:51.778Z,19.30
2022-08-17T00:34:18.987Z,19.40
2022-08-17T00:36:46.026Z,19.30
2022-08-17T00:39:13.026Z,19.30
2022-08-17T00:41:40.132Z,19.30
2022-08-17T00:44:12.240Z,19.40
2022-08-17T00:46:42.244Z,19.30
2022-08-17T00:49:12.178Z,19.30
2022-08-17T00:51:56.399Z,19.30
2022-08-17T00:54:41.963Z,19.30
2022-08-17T00:57:16.442Z,19.20
2022-08-17T01:00:01.898Z,19.20
2022-08-17T01:02:42.206Z,19.20
2022-08-17T01:05:18.919Z,19.20
2022-08-17T01:07:48.379Z,19.20
2022-08-17T01:11:00.423Z,19.20
2022-08-17T01:13:09.461Z,19.10
2022-08-17T01:15:41.406Z,19.20
2022-08-17T01:18:13.700Z,19.10
2022-08-17T01:20:49.165Z,19.10
2022-08-17T01:23:20.744Z,19.10
2022-08-17T01:25:57.890Z,19.10
2022-08-17T01:28:33.309Z,19.00
2022-08-17T01:31:15.269Z,19.10
2022-08-17T01:33:42.580Z,19.10
2022-08-17T01:36:09.998Z,19.00
2022-08-17T01:38:39.375Z,19.10
2022-08-17T01:41:12.339Z,19.10
2022-08-17T01:44:02.063Z,19.10
2022-08-17T01:46:35.733Z,19.10
2022-08-17T01:49:09.162Z,19.10
2022-08-17T01:51:37.065Z,19.10
2022-08-17T01:54:09.002Z,19.10
2022-08-17T01:56:49.811Z,19.10
2022-08-17T01:59:18.833Z,19.10
2022-08-17T02:01:46.885Z,19.00
2022-08-17T02:04:14.770Z,19.10
2022-08-17T02:06:52.843Z,19.00
2022-08-17T02:09:25.986Z,19.00
2022-08-17T02:11:56.300Z,19.00
2022-08-17T02:14:24.850Z,19.00
2022-08-17T02:16:52.199Z,19.00
2022-08-17T02:19:19.165Z,19.00
2022-08-17T02:21:49.565Z,19.10
2022-08-17T02:25:00.359Z,19.10
2022-08-17T02:27:09.926Z,19.20
2022-08-17T02:29:37.305Z,19.10
2022-08-17T02:32:05.037Z,19.00
2022-08-17T02:34:32.701Z,19.00
2022-08-17T02:36:59.680Z,19.00
2022-08-17T02:39:26.718Z,19.10
2022-08-17T02:42:02.319Z,19.10
2022-08-17T02:44:38.794Z,19.10
2022-08-17T02:47:07.881Z,19.10
2022-08-17T02:49:34.845Z,19.10
2022-08-17T02:52:06.665Z,19.10
2022-08-17T02:54:39.618Z,19.10
2022-08-17T02:57:10.450Z,19.10
2022-08-17T02:59:39.543Z,19.00
2022-08-17T03:02:10.465Z,19.10
2022-08-17T03:04:38.106Z,19.10
2022-08-17T03:07:05.758Z,19.10
2022-08-17T03:09:33.029Z,19.10
2022-08-17T03:12:10.150Z,19.10
2022-08-17T03:14:41.729Z,19.10
2022-08-17T03:17:12.805Z,19.10
2022-08-17T03:19:44.866Z,19.10
2022-08-17T03:22:35.939Z,19.10
2022-08-17T03:24:59.250Z,19.10
2022-08-17T03:27:26.397Z,19.10
2022-08-17T03:29:54.043Z,19.10
2022-08-17T03:32:21.394Z,19.10
2022-08-17T03:34:48.654Z,19.10
2022-08-17T03:37:15.834Z,19.10
2022-08-17T03:39:43.144Z,19.10
2022-08-17T03:42:32.358Z,19.10
2022-08-17T03:45:02.154Z,19.10
2022-08-17T03:47:47.307Z,19.10
2022-08-17T03:50:38.833Z,19.10
2022-08-17T03:53:36.001Z,19.10
2022-08-17T03:56:23.158Z,19.10
2022-08-17T03:58:50.710Z,19.10
2022-08-17T04:01:18.017Z,19.10
2022-08-17T04:03:45.146Z,19.10
2022-08-17T04:06:12.115Z,19.10
2022-08-17T04:08:39.122Z,19.10
2022-08-17T04:11:06.175Z,19.00
2022-08-17T04:13:33.208Z,19.00
2022-08-17T04:16:00.207Z,19.00
2022-08-17T04:18:27.219Z,19.00
2022-08-17T04:20:54.280Z,19.00
2022-08-17T04:23:21.240Z,19.00
2022-08-17T04:25:51.340Z,19.00
2022-08-17T04:28:20.132Z,19.00
2022-08-17T04:30:48.166Z,19.00
2022-08-17T04:33:24.668Z,19.00
2022-08-17T04:36:00.517Z,19.00
2022-08-17T04:38:35.666Z,19.00
2022-08-17T04:41:22.530Z,18.90
2022-08-17T04:43:54.985Z,18.90
2022-08-17T04:46:35.089Z,18.90
2022-08-17T04:49:07.973Z,18.90
2022-08-17T04:51:54.490Z,18.90
2022-08-17T04:54:23.663Z,18.90
2022-08-17T04:56:50.699Z,18.90
2022-08-17T04:59:21.685Z,18.90
2022-08-17T05:01:51.533Z,18.90
2022-08-17T05:04:34.153Z,18.90
2022-08-17T05:07:04.634Z,19.00
2022-08-17T05:09:31.923Z,19.00
2022-08-17T05:12:02.483Z,19.00
2022-08-17T05:14:33.449Z,19.00
2022-08-17T05:17:01.961Z,19.00
2022-08-17T05:19:34.213Z,19.00
2022-08-17T05:22:05.873Z,19.00
2022-08-17T05:24:43.060Z,19.00
2022-08-17T05:27:19.103Z,19.00
2022-08-17T05:29:46.241Z,19.00
2022-08-17T05:32:38.675Z,19.10
2022-08-17T05:35:01.444Z,19.10
2022-08-17T05:37:28.391Z,19.10
2022-08-17T05:39:55.432Z,19.10
2022-08-17T05:42:22.803Z,19.10
2022-08-17T05:44:49.886Z,19.20
2022-08-17T05:47:18.378Z,19.20
2022-08-17T05:49:45.545Z,19.20
2022-08-17T05:52:49.944Z,19.20
2022-08-17T05:55:43.509Z,19.20
2022-08-17T05:58:16.966Z,19.20
2022-08-17T06:01:09.246Z,19.20
2022-08-17T06:03:53.171Z,19.20
2022-08-17T06:06:59.142Z,19.20
2022-08-17T06:09:49.583Z,19.20
2022-08-17T06:12:43.862Z,19.30
2022-08-17T06:15:47.499Z,19.30
2022-08-17T06:18:18.914Z,19.30
2022-08-17T06:20:53.565Z,19.40
2022-08-17T06:23:36.556Z,19.30
2022-08-17T06:26:13.216Z,19.30
2022-08-17T06:29:18.733Z,19.30
2022-08-17T06:31:46.600Z,19.30
2022-08-17T06:34:13.863Z,19.30
2022-08-17T06:37:13.411Z,19.30
2022-08-17T06:40:11.068Z,19.40
2022-08-17T06:43:38.379Z,19.40
2022-08-17T06:46:25.396Z,19.40
2022-08-17T06:49:19.783Z,19.40
2022-08-17T06:51:50.628Z,19.40
2022-08-17T06:54:46.086Z,19.50
2022-08-17T06:57:28.569Z,19.50
2022-08-17T07:00:22.251Z,19.50
2022-08-17T07:03:37.776Z,19.50
2022-08-17T07:06:15.413Z,19.50
2022-08-17T07:09:10.731Z,19.50
2022-08-17T07:12:03.227Z,19.50
2022-08-17T07:15:20.657Z,19.60
2022-08-17T07:17:48.497Z,19.60
2022-08-17T07:20:22.446Z,19.60
2022-08-17T07:23:00.284Z,19.60
2022-08-17T07:25:30.465Z,19.60
2022-08-17T07:28:05.294Z,19.60
2022-08-17T07:30:46.977Z,19.70
2022-08-17T07:33:20.089Z,19.60
2022-08-17T07:35:49.856Z,19.70
2022-08-17T07:38:31.733Z,19.70
2022-08-17T07:41:02.196Z,19.80
2022-08-17T07:43:40.882Z,19.80
2022-08-17T07:46:39.837Z,19.90
2022-08-17T07:49:09.438Z,20.00
2022-08-17T07:51:47.891Z,20.00
2022-08-17T07:54:23.945Z,20.10
2022-08-17T07:57:03.645Z,20.10
2022-08-17T07:59:37.200Z,20.20
2022-08-17T08:02:33.616Z,20.30
2022-08-17T08:05:10.022Z,20.40
2022-08-17T08:07:52.241Z,20.50
2022-08-17T08:10:45.013Z,20.50
2022-08-17T08:13:25.041Z,20.60
2022-08-17T08:16:14.216Z,20.60
2022-08-17T08:18:56.052Z,20.60
2022-08-17T08:21:51.285Z,20.70
2022-08-17T08:25:16.549Z,20.70
2022-08-17T08:28:11.853Z,20.80
2022-08-17T08:30:47.685Z,20.90
2022-08-17T08:33:29.505Z,21.00
2022-08-17T08:36:11.516Z,21.10
2022-08-17T08:39:04.079Z,21.20
2022-08-17T08:42:02.361Z,21.20
2022-08-17T08:45:00.758Z,21.30
2022-08-17T08:48:23.085Z,21.40
2022-08-17T08:51:21.118Z,21.60
2022-08-17T08:53:53.715Z,21.60
2022-08-17T08:56:31.609Z,21.70
2022-08-17T08:59:44.564Z,21.70
2022-08-17T09:02:51.850Z,21.80
2022-08-17T09:05:57.708Z,21.80
2022-08-17T09:08:48.998Z,21.90
2022-08-17T09:12:01.411Z,21.60
2022-08-17T09:14:45.059Z,21.70
2022-08-17T09:18:21.358Z,21.80
2022-08-17T09:20:50.353Z,21.70
2022-08-17T09:23:30.524Z,21.80
2022-08-17T09:26:07.778Z,21.80
2022-08-17T09:28:38.256Z,21.80
2022-08-17T09:31:35.531Z,21.80
2022-08-17T09:34:38.944Z,21.90
2022-08-17T09:37:19.264Z,21.90
2022-08-17T09:40:08.633Z,22.00
2022-08-17T09:42:55.096Z,22.10
2022-08-17T09:45:52.452Z,22.20
2022-08-17T09:48:32.962Z,22.20
2022-08-17T09:51:40.156Z,22.20
2022-08-17T09:54:41.141Z,22.30
2022-08-17T09:57:30.400Z,22.30
2022-08-17T10:00:18.687Z,22.20
2022-08-17T10:03:24.156Z,22.20
2022-08-17T10:06:02.009Z,22.20
2022-08-17T10:08:51.898Z,22.10
2022-08-17T10:11:57.952Z,22.00
2022-08-17T10:14:55.263Z,21.90
2022-08-17T10:17:41.545Z,21.90
2022-08-17T10:20:20.908Z,21.90
2022-08-17T10:23:10.212Z,21.80
2022-08-17T10:26:04.022Z,21.70
2022-08-17T10:29:06.649Z,21.70
2022-08-17T10:31:48.084Z,21.60
2022-08-17T10:35:20.825Z,21.60
2022-08-17T10:38:05.545Z,21.60
2022-08-17T10:41:02.185Z,21.60
2022-08-17T10:44:39.095Z,21.60
2022-08-17T10:47:07.594Z,21.60
2022-08-17T10:49:53.886Z,21.50
2022-08-17T10:52:21.947Z,21.40
2022-08-17T10:54:51.862Z,21.40
2022-08-17T10:57:33.829Z,21.30
2022-08-17T11:00:16.441Z,21.20
2022-08-17T11:02:51.738Z,21.10
2022-08-17T11:05:43.679Z,21.00
2022-08-17T11:08:46.281Z,21.00
2022-08-17T11:11:36.101Z,21.00
2022-08-17T11:14:53.386Z,20.90
2022-08-17T11:17:30.073Z,20.80
2022-08-17T11:20:34.390Z,20.80
2022-08-17T11:23:57.342Z,20.70
2022-08-17T11:26:34.759Z,20.60
2022-08-17T11:29:27.516Z,20.60
2022-08-17T11:32:15.098Z,20.60
2022-08-17T11:34:44.616Z,20.70
2022-08-17T11:37:35.670Z,20.70
2022-08-17T11:40:24.505Z,20.70
2022-08-17T11:43:25.621Z,20.80
2022-08-17T11:46:10.588Z,20.90
2022-08-17T11:49:04.888Z,21.10
2022-08-17T11:52:01.362Z,21.30
2022-08-17T11:54:33.834Z,21.40
2022-08-17T11:57:27.341Z,21.50
2022-08-17T12:00:12.243Z,21.50
2022-08-17T12:02:48.178Z,21.50
2022-08-17T12:05:18.183Z,21.40
2022-08-17T12:08:15.237Z,21.40
2022-08-17T12:10:58.513Z,21.40
2022-08-17T12:13:27.341Z,21.30
2022-08-17T12:15:58.632Z,21.20
2022-08-17T12:18:35.645Z,21.10
2022-08-17T12:21:20.400Z,21.10
2022-08-17T12:24:05.346Z,21.10
2022-08-17T12:26:35.598Z,21.10
2022-08-17T12:29:18.413Z,21.00
2022-08-17T12:32:02.245Z,20.90
2022-08-17T12:34:39.848Z,20.90
2022-08-17T12:37:24.931Z,20.80
2022-08-17T12:39:53.546Z,20.80
2022-08-17T12:43:00.846Z,20.80
2022-08-17T12:45:35.383Z,20.80
2022-08-17T12:48:08.230Z,20.80
2022-08-17T12:50:38.502Z,20.80
2022-08-17T12:53:12.914Z,20.80
2022-08-17T12:55:40.440Z,20.80
2022-08-17T12:58:14.809Z,20.90
2022-08-17T13:00:56.301Z,20.90
2022-08-17T13:03:27.847Z,20.80
2022-08-17T13:06:12.787Z,20.80
2022-08-17T13:08:44.325Z,20.80
2022-08-17T13:11:14.569Z,20.90
2022-08-17T13:13:45.227Z,20.90
2022-08-17T13:16:16.616Z,21.00
2022-08-17T13:18:58.398Z,21.00
2022-08-17T13:21:30.693Z,21.00
2022-08-17T13:24:21.117Z,21.00
2022-08-17T13:27:15.369Z,21.00
2022-08-17T13:29:45.270Z,21.00
2022-08-17T13:32:31.097Z,21.00
2022-08-17T13:35:14.303Z,21.00
2022-08-17T13:38:02.723Z,21.10
2022-08-17T13:40:36.414Z,21.20
2022-08-17T13:43:05.078Z,21.10
2022-08-17T13:45:50.410Z,21.10
2022-08-17T13:48:26.855Z,21.10
2022-08-17T13:50:56.831Z,21.00
2022-08-17T13:53:52.068Z,20.90
2022-08-17T13:57:04.711Z,20.80
2022-08-17T13:59:55.326Z,20.80
2022-08-17T14:02:26.108Z,20.80
2022-08-17T14:04:55.886Z,20.80
2022-08-17T14:07:33.579Z,20.80
2022-08-17T14:10:12.571Z,20.90
2022-08-17T14:12:42.775Z,20.90
2022-08-17T14:15:13.237Z,21.00
2022-08-17T14:17:40.200Z,21.00
2022-08-17T14:20:12.198Z,21.10
2022-08-17T14:22:44.723Z,21.20
2022-08-17T14:25:18.682Z,21.20
2022-08-17T14:27:53.135Z,21.30
2022-08-17T14:30:25.203Z,21.20
2022-08-17T14:32:53.691Z,21.30
2022-08-17T14:35:23.856Z,21.40
2022-08-17T14:37:52.699Z,21.40
2022-08-17T14:40:24.628Z,21.40
2022-08-17T14:42:55.102Z,21.40
2022-08-17T14:45:32.891Z,21.40
2022-08-17T14:48:04.511Z,21.40
2022-08-17T14:50:32.193Z,21.40
2022-08-17T14:53:04.596Z,21.40
2022-08-17T14:55:32.589Z,21.30
2022-08-17T14:57:59.680Z,21.40
2022-08-17T15:00:27.268Z,21.40
2022-08-17T15:02:58.538Z,21.40
2022-08-17T15:05:33.661Z,21.40
2022-08-17T15:08:02.868Z,21.40
2022-08-17T15:10:30.707Z,21.40
2022-08-17T15:12:58.590Z,21.40
2022-08-17T15:15:26.222Z,21.50
2022-08-17T15:17:53.268Z,21.60
2022-08-17T15:20:25.207Z,21.60
2022-08-17T15:22:56.131Z,21.70
2022-08-17T15:25:29.370Z,21.60
2022-08-17T15:27:56.402Z,21.70
2022-08-17T15:30:25.749Z,21.80
2022-08-17T15:32:55.309Z,21.80
2022-08-17T15:35:27.975Z,21.80
2022-08-17T15:38:11.614Z,21.90
2022-08-17T15:40:44.001Z,21.90
2022-08-17T15:43:17.324Z,22.10
2022-08-17T15:45:58.632Z,22.00
2022-08-17T15:48:41.570Z,22.10
2022-08-17T15:51:25.265Z,22.00
2022-08-17T15:53:56.158Z,21.90
2022-08-17T15:56:25.263Z,21.80
2022-08-17T15:58:54.744Z,21.90
2022-08-17T16:03:01.696Z,22.00
2022-08-17T16:04:26.511Z,22.10
2022-08-17T16:06:58.047Z,22.10
2022-08-17T16:09:25.039Z,22.20
2022-08-17T16:11:55.287Z,22.30
2022-08-17T16:14:24.423Z,22.30
2022-08-17T16:16:59.154Z,22.40
2022-08-17T16:19:26.289Z,22.50
2022-08-17T16:21:53.226Z,22.40
2022-08-17T16:24:20.273Z,22.40
2022-08-17T16:26:47.245Z,22.50
2022-08-17T16:29:14.248Z,22.40
2022-08-17T16:31:42.436Z,22.30
2022-08-17T16:34:17.333Z,22.20
2022-08-17T16:36:55.615Z,22.20
2022-08-17T16:39:29.463Z,22.20
2022-08-17T16:41:57.606Z,22.10
2022-08-17T16:44:27.508Z,22.00
2022-08-17T16:46:54.620Z,21.80
2022-08-17T16:49:25.776Z,21.70
2022-08-17T16:52:09.860Z,21.80
2022-08-17T16:54:43.804Z,21.80
2022-08-17T16:57:12.282Z,22.00
2022-08-17T16:59:43.654Z,22.10
2022-08-17T17:02:26.478Z,22.20
2022-08-17T17:05:45.338Z,22.30
2022-08-17T17:08:38.318Z,22.30
2022-08-17T17:11:29.547Z,22.30
2022-08-17T17:14:02.028Z,22.30
2022-08-17T17:17:03.340Z,22.20
2022-08-17T17:19:45.657Z,22.10
2022-08-17T17:22:45.306Z,21.90
2022-08-17T17:25:27.656Z,21.80
2022-08-17T17:28:25.083Z,21.80
2022-08-17T17:31:10.673Z,21.70
2022-08-17T17:33:47.822Z,21.50
2022-08-17T17:36:32.939Z,21.40
2022-08-17T17:39:31.922Z,21.40
2022-08-17T17:42:07.640Z,21.30
2022-08-17T17:44:42.496Z,21.20
2022-08-17T17:47:12.263Z,21.00
2022-08-17T17:49:46.299Z,20.90
2022-08-17T17:52:31.329Z,20.80
2022-08-17T17:55:25.513Z,20.80
2022-08-17T17:58:13.669Z,20.80
2022-08-17T18:00:49.477Z,20.80
2022-08-17T18:03:22.269Z,20.70
2022-08-17T18:06:10.386Z,20.80
2022-08-17T18:08:55.074Z,20.80
2022-08-17T18:11:51.720Z,20.70
2022-08-17T18:14:46.487Z,20.70
2022-08-17T18:17:14.537Z,20.60
2022-08-17T18:19:41.592Z,20.60
2022-08-17T18:22:19.278Z,20.50
2022-08-17T18:24:54.092Z,20.50
2022-08-17T18:27:37.167Z,20.50
2022-08-17T18:30:13.097Z,20.40
2022-08-17T18:32:43.708Z,20.40
2022-08-17T18:35:16.438Z,20.40
2022-08-17T18:37:52.653Z,20.30
2022-08-17T18:40:19.888Z,20.20
2022-08-17T18:43:06.941Z,20.10
2022-08-17T18:45:52.504Z,20.00
2022-08-17T18:48:33.514Z,20.00
2022-08-17T18:51:33.197Z,19.90
2022-08-17T18:54:25.647Z,19.80
2022-08-17T18:56:55.687Z,19.80
2022-08-17T18:59:38.694Z,19.70
2022-08-17T19:05:13.593Z,19.70
2022-08-17T19:07:45.864Z,19.60
2022-08-17T19:10:33.243Z,19.60
2022-08-17T19:13:23.833Z,19.60
2022-08-17T19:16:17.672Z,19.50
2022-08-17T19:19:08.330Z,19.40
2022-08-17T19:21:53.998Z,19.30
2022-08-17T19:24:24.989Z,19.30
2022-08-17T19:27:43.716Z,19.30
2022-08-17T19:30:17.221Z,19.30
2022-08-17T19:32:44.193Z,19.20
2022-08-17T19:35:17.403Z,19.20
2022-08-17T19:37:56.522Z,19.10
2022-08-17T19:40:52.874Z,19.10
2022-08-17T19:43:50.685Z,19.00
2022-08-17T19:46:50.432Z,19.00
2022-08-17T19:49:41.715Z,18.90
2022-08-17T19:52:57.773Z,18.90
2022-08-17T19:55:43.601Z,18.90
2022-08-17T19:59:35.651Z,18.90
2022-08-17T20:02:31.006Z,18.80
2022-08-17T20:05:07.818Z,18.80
2022-08-17T20:07:54.866Z,18.80
2022-08-17T20:10:54.412Z,18.80
2022-08-17T20:13:49.049Z,18.70
2022-08-17T20:16:19.788Z,18.60
2022-08-17T20:18:59.322Z,18.50
2022-08-17T20:21:31.428Z,18.50
2022-08-17T20:24:26.442Z,18.50
2022-08-17T20:27:50.619Z,18.40
2022-08-17T20:30:23.443Z,18.40
2022-08-17T20:32:55.397Z,18.40
2022-08-17T20:36:21.747Z,18.40
2022-08-17T20:38:57.335Z,18.40
2022-08-17T20:41:28.137Z,18.40
2022-08-17T20:43:58.904Z,18.30
2022-08-17T20:46:40.710Z,18.30
2022-08-17T20:49:40.143Z,18.30
2022-08-17T20:52:15.536Z,18.30
2022-08-17T20:54:57.373Z,18.30
2022-08-17T20:57:33.488Z,18.20
2022-08-17T21:00:29.766Z,18.00
2022-08-17T21:03:24.531Z,18.00
2022-08-17T21:06:14.458Z,17.90
2022-08-17T21:09:12.543Z,17.90
2022-08-17T21:12:03.205Z,17.80
2022-08-17T21:14:59.761Z,17.80
2022-08-17T21:17:49.377Z,17.80
2022-08-17T21:21:25.982Z,17.80
2022-08-17T21:24:34.940Z,17.90
2022-08-17T21:27:29.306Z,17.90
2022-08-17T21:30:02.405Z,17.90
2022-08-17T21:32:41.829Z,17.80
2022-08-17T21:35:22.839Z,17.80
2022-08-17T21:37:58.280Z,17.80
2022-08-17T21:40:30.207Z,17.70
2022-08-17T21:43:29.355Z,17.70
2022-08-17T21:46:03.113Z,17.60
2022-08-17T21:48:42.128Z,17.50
2022-08-17T21:51:27.448Z,17.50
2022-08-17T21:54:02.222Z,17.40
2022-08-17T21:56:36.265Z,17.40
2022-08-17T21:59:06.849Z,17.40
2022-08-17T22:01:37.783Z,17.40
2022-08-17T22:04:11.299Z,17.40
2022-08-17T22:06:56.729Z,17.40
2022-08-17T22:09:31.872Z,17.40
2022-08-17T22:12:02.907Z,17.30
2022-08-17T22:14:53.119Z,17.30
2022-08-17T22:17:23.130Z,17.30
2022-08-17T22:19:53.643Z,17.20
2022-08-17T22:23:06.347Z,17.20
2022-08-17T22:25:38.357Z,17.20
2022-08-17T22:28:11.689Z,17.10
2022-08-17T22:31:04.308Z,17.10
2022-08-17T22:34:07.560Z,17.20
2022-08-17T22:36:40.433Z,17.20
2022-08-17T22:39:09.846Z,17.20
2022-08-17T22:42:00.203Z,17.20
2022-08-17T22:44:46.914Z,17.10
2022-08-17T22:47:17.163Z,17.10
2022-08-17T22:49:53.124Z,17.00
2022-08-17T22:52:59.836Z,16.90
2022-08-17T22:55:48.318Z,16.80
2022-08-17T22:58:39.168Z,16.70
2022-08-17T23:01:28.440Z,16.70
2022-08-17T23:04:05.899Z,16.70
2022-08-17T23:06:36.326Z,16.70
2022-08-17T23:09:06.571Z,16.70
2022-08-17T23:11:50.058Z,16.70
2022-08-17T23:14:20.549Z,16.70
2022-08-17T23:16:51.369Z,16.70
2022-08-17T23:19:21.396Z,16.70
2022-08-17T23:21:51.016Z,16.60
2022-08-17T23:24:24.569Z,16.60
2022-08-17T23:26:52.315Z,16.60
2022-08-17T23:29:21.585Z,16.60
2022-08-17T23:31:50.490Z,16.60
2022-08-17T23:34:18.645Z,16.50
2022-08-17T23:36:51.302Z,16.40
2022-08-17T23:39:24.558Z,16.40
2022-08-17T23:41:59.573Z,16.30
2022-08-17T23:44:27.758Z,16.40
2022-08-17T23:46:54.983Z,16.40
2022-08-17T23:49:23.431Z,16.30
2022-08-17T23:51:50.397Z,16.40
2022-08-17T23:54:23.290Z,16.30
2022-08-17T23:56:50.501Z,16.30
2022-08-17T23:59:21.620Z,16.40
