createdAt,value
2023-04-15T00:01:48.487Z,1.23
2023-04-15T00:04:20.575Z,1.30
2023-04-15T00:06:54.805Z,1.10
2023-04-15T00:09:22.079Z,1.50
2023-04-15T00:11:50.435Z,1.23
2023-04-15T00:14:17.436Z,1.67
2023-04-15T00:16:44.529Z,1.52
2023-04-15T00:19:11.377Z,1.70
2023-04-15T00:21:38.964Z,1.40
2023-04-15T00:24:05.946Z,1.75
2023-04-15T00:26:33.176Z,1.75
2023-04-15T00:29:00.202Z,1.70
2023-04-15T00:31:27.406Z,1.70
2023-04-15T00:33:56.803Z,1.75
2023-04-15T00:36:28.336Z,1.60
2023-04-15T00:41:23.035Z,1.23
2023-04-15T00:43:50.151Z,1.38
2023-04-15T00:46:20.723Z,1.40
2023-04-15T00:48:53.863Z,1.50
2023-04-15T00:51:20.934Z,1.35
2023-04-15T00:53:51.874Z,1.20
2023-04-15T00:56:24.397Z,1.13
2023-04-15T00:58:55.094Z,1.10
2023-04-15T01:01:27.941Z,1.13
2023-04-15T01:03:58.766Z,1.15
2023-04-15T01:06:28.326Z,1.17
2023-04-15T01:08:56.218Z,1.10
2023-04-15T01:11:24.272Z,1.30
2023-04-15T01:13:55.117Z,1.35
2023-04-15T01:16:22.173Z,1.20
2023-04-15T01:18:52.183Z,1.33
2023-04-15T01:21:21.983Z,1.65
2023-04-15T01:23:51.604Z,0.93
2023-04-15T01:26:18.884Z,1.30
2023-04-15T01:28:48.963Z,1.08
2023-04-15T01:31:16.383Z,1.35
2023-04-15T01:33:43.719Z,1.40
2023-04-15T01:36:13.552Z,1.20
2023-04-15T01:38:41.185Z,1.30
2023-04-15T01:41:08.209Z,1.23
2023-04-15T01:43:41.236Z,1.58
2023-04-15T01:46:08.252Z,1.30
2023-04-15T01:48:35.304Z,1.42
2023-04-15T01:51:02.158Z,1.05
2023-04-15T01:53:29.491Z,1.65
2023-04-15T01:55:56.405Z,1.20
2023-04-15T01:58:23.275Z,1.40
2023-04-15T02:00:50.166Z,1.40
2023-04-15T02:03:18.137Z,1.65
2023-04-15T02:05:51.065Z,1.40
2023-04-15T02:08:17.872Z,1.30
2023-04-15T02:10:44.733Z,1.40
2023-04-15T02:13:11.587Z,1.20
2023-04-15T02:15:38.498Z,1.08
2023-04-15T02:18:08.176Z,1.20
2023-04-15T02:20:36.289Z,1.38
2023-04-15T02:23:03.199Z,0.90
2023-04-15T02:25:32.360Z,1.80
2023-04-15T02:28:01.686Z,1.30
2023-04-15T02:30:30.842Z,1.40
2023-04-15T02:32:57.762Z,1.15
2023-04-15T02:35:29.803Z,1.50
2023-04-15T02:37:58.780Z,1.27
2023-04-15T02:40:28.226Z,1.30
2023-04-15T02:42:57.611Z,0.98
2023-04-15T02:45:28.114Z,1.30
2023-04-15T02:47:55.355Z,1.00
2023-04-15T02:50:23.609Z,1.50
2023-04-15T02:52:52.742Z,1.13
2023-04-15T02:55:19.751Z,1.25
2023-04-15T02:57:46.619Z,1.10
2023-04-15T03:00:14.187Z,1.45
2023-04-15T03:02:42.354Z,1.10
2023-04-15T03:05:14.908Z,1.20
2023-04-15T03:07:44.214Z,1.10
2023-04-15T03:10:14.036Z,1.17
2023-04-15T03:12:40.995Z,0.93
2023-04-15T03:15:09.642Z,1.00
2023-04-15T03:17:36.699Z,1.08
2023-04-15T03:20:05.592Z,1.20
2023-04-15T03:22:33.314Z,1.40
2023-04-15T03:25:00.472Z,1.05
2023-04-15T03:27:27.336Z,1.05
2023-04-15T03:29:56.861Z,1.08
2023-04-15T03:32:23.822Z,1.10
2023-04-15T03:34:50.744Z,1.05
2023-04-15T03:37:19.824Z,1.45
2023-04-15T03:39:46.891Z,1.10
2023-04-15T03:42:18.363Z,1.10
2023-04-15T03:44:48.278Z,1.10
2023-04-15T03:47:15.186Z,1.40
2023-04-15T03:49:44.632Z,1.38
2023-04-15T03:52:13.760Z,1.58
2023-04-15T03:54:40.675Z,1.40
2023-04-15T03:57:07.655Z,1.30
2023-04-15T03:59:36.730Z,1.55
2023-04-15T04:02:03.694Z,1.30
2023-04-15T04:04:30.649Z,1.25
2023-04-15T04:06:57.680Z,1.90
2023-04-15T04:09:27.808Z,1.65
2023-04-15T04:11:57.858Z,1.58
2023-04-15T04:14:29.778Z,1.98
2023-04-15T04:16:59.225Z,1.70
2023-04-15T04:19:29.980Z,1.50
2023-04-15T04:21:57.034Z,1.43
2023-04-15T04:24:23.941Z,1.48
2023-04-15T04:26:51.090Z,1.42
2023-04-15T04:29:17.987Z,1.42
2023-04-15T04:31:44.953Z,1.65
2023-04-15T04:34:12.139Z,1.58
2023-04-15T04:36:39.017Z,1.67
2023-04-15T04:39:05.848Z,1.33
2023-04-15T04:41:32.657Z,1.30
2023-04-15T04:43:59.896Z,1.48
2023-04-15T04:46:29.109Z,1.65
2023-04-15T04:48:55.945Z,1.60
2023-04-15T04:51:23.249Z,1.73
2023-04-15T04:53:50.099Z,1.63
2023-04-15T04:56:17.023Z,1.48
2023-04-15T04:58:46.683Z,1.45
2023-04-15T05:01:16.736Z,1.70
2023-04-15T05:03:43.681Z,1.70
2023-04-15T05:06:10.666Z,1.33
2023-04-15T05:08:39.197Z,1.30
2023-04-15T05:11:07.342Z,1.25
2023-04-15T05:13:34.299Z,1.20
2023-04-15T05:16:03.261Z,1.35
2023-04-15T05:18:30.634Z,1.20
2023-04-15T05:20:58.050Z,1.58
2023-04-15T05:23:25.009Z,1.25
2023-04-15T05:25:52.117Z,1.35
2023-04-15T05:28:19.075Z,1.50
2023-04-15T05:30:46.192Z,1.60
2023-04-15T05:33:15.821Z,1.60
2023-04-15T05:35:42.636Z,1.58
2023-04-15T05:38:11.751Z,1.60
2023-04-15T05:40:40.801Z,1.45
2023-04-15T05:43:07.834Z,1.40
2023-04-15T05:45:36.919Z,1.50
2023-04-15T05:48:04.086Z,1.52
2023-04-15T05:50:30.968Z,1.45
2023-04-15T05:52:57.881Z,1.50
2023-04-15T05:55:24.860Z,1.65
2023-04-15T05:57:52.178Z,1.60
2023-04-15T06:00:19.233Z,1.30
2023-04-15T06:02:46.294Z,1.88
2023-04-15T06:05:13.725Z,1.30
2023-04-15T06:07:40.849Z,1.50
2023-04-15T06:10:08.568Z,1.27
2023-04-15T06:12:35.907Z,1.20
2023-04-15T06:15:02.865Z,1.70
2023-04-15T06:17:31.979Z,1.73
2023-04-15T06:20:01.433Z,2.03
2023-04-15T06:22:28.299Z,2.00
2023-04-15T06:24:55.738Z,1.75
2023-04-15T06:27:23.207Z,1.80
2023-04-15T06:29:50.131Z,1.92
2023-04-15T06:32:16.940Z,1.88
2023-04-15T06:34:46.118Z,1.85
2023-04-15T06:37:16.245Z,2.08
2023-04-15T06:39:47.975Z,2.00
2023-04-15T06:42:20.283Z,1.88
2023-04-15T06:44:47.163Z,2.00
2023-04-15T06:47:14.783Z,1.95
2023-04-15T06:49:43.060Z,1.75
2023-04-15T06:52:13.596Z,2.28
2023-04-15T06:54:42.810Z,1.92
2023-04-15T06:57:12.270Z,2.47
2023-04-15T06:59:39.180Z,2.10
2023-04-15T07:02:07.866Z,2.38
2023-04-15T07:04:36.865Z,2.22
2023-04-15T07:07:03.867Z,1.92
2023-04-15T07:09:31.288Z,2.50
2023-04-15T07:12:00.464Z,2.75
2023-04-15T07:14:33.994Z,3.67
2023-04-15T07:17:00.932Z,3.40
2023-04-15T07:19:27.844Z,3.88
2023-04-15T07:21:54.684Z,3.47
2023-04-15T07:24:26.719Z,3.45
2023-04-15T07:26:59.465Z,3.45
2023-04-15T07:29:30.035Z,3.75
2023-04-15T07:31:57.328Z,3.88
2023-04-15T07:34:24.645Z,4.22
2023-04-15T07:36:52.005Z,4.07
2023-04-15T07:39:19.168Z,4.10
2023-04-15T07:41:46.614Z,3.92
2023-04-15T07:44:13.720Z,3.95
2023-04-15T07:46:40.814Z,4.43
2023-04-15T07:49:10.192Z,3.92
2023-04-15T07:51:41.785Z,4.13
2023-04-15T07:56:37.725Z,3.92
2023-04-15T07:59:06.086Z,4.22
2023-04-15T08:01:33.161Z,4.13
2023-04-15T08:04:00.439Z,4.10
2023-04-15T08:06:32.978Z,3.15
2023-04-15T08:09:00.148Z,2.58
2023-04-15T08:11:27.766Z,2.60
2023-04-15T08:13:54.759Z,2.45
2023-04-15T08:16:24.777Z,1.80
2023-04-15T08:18:57.066Z,1.60
2023-04-15T08:21:27.676Z,1.33
2023-04-15T08:23:57.029Z,1.30
2023-04-15T08:26:24.174Z,1.60
2023-04-15T08:28:51.381Z,1.80
2023-04-15T08:31:19.533Z,1.75
2023-04-15T08:33:46.750Z,1.75
2023-04-15T08:36:16.296Z,1.52
2023-04-15T08:38:44.746Z,1.42
2023-04-15T08:41:40.707Z,1.40
2023-04-15T08:44:12.842Z,1.40
2023-04-15T08:46:42.531Z,1.50
2023-04-15T08:49:13.216Z,1.30
2023-04-15T08:51:43.781Z,1.20
2023-04-15T08:54:11.440Z,1.00
2023-04-15T08:56:39.525Z,1.15
2023-04-15T08:59:07.162Z,1.08
2023-04-15T09:01:34.353Z,1.10
2023-04-15T09:04:03.548Z,1.00
2023-04-15T09:06:30.405Z,1.20
2023-04-15T09:08:59.654Z,1.17
2023-04-15T09:11:31.466Z,1.17
2023-04-15T09:13:58.444Z,1.25
2023-04-15T09:16:28.449Z,1.52
2023-04-15T09:18:57.796Z,1.20
2023-04-15T09:21:27.807Z,1.05
2023-04-15T09:24:02.462Z,1.08
2023-04-15T09:26:35.690Z,1.35
2023-04-15T09:29:13.572Z,0.80
2023-04-15T09:31:41.824Z,0.98
2023-04-15T09:34:09.076Z,1.10
2023-04-15T09:36:57.088Z,1.30
2023-04-15T09:39:24.192Z,0.80
2023-04-15T09:42:08.204Z,0.95
2023-04-15T09:44:38.273Z,1.05
2023-04-15T09:47:07.428Z,1.10
2023-04-15T09:49:34.412Z,1.10
2023-04-15T09:52:06.344Z,1.30
2023-04-15T09:54:38.757Z,0.98
2023-04-15T09:57:10.220Z,1.50
2023-04-15T09:59:39.600Z,1.10
2023-04-15T10:02:09.310Z,1.00
2023-04-15T10:04:40.786Z,1.20
2023-04-15T10:07:12.257Z,0.82
2023-04-15T10:09:39.840Z,0.98
2023-04-15T10:12:07.369Z,6.10
2023-04-15T10:14:38.846Z,2.38
2023-04-15T10:19:37.233Z,1.33
2023-04-15T10:22:04.792Z,1.05
2023-04-15T10:24:34.413Z,1.10
2023-04-15T10:27:07.473Z,1.33
2023-04-15T10:29:37.680Z,1.00
2023-04-15T10:32:07.510Z,0.90
2023-04-15T10:34:35.021Z,0.80
2023-04-15T10:37:03.920Z,0.85
2023-04-15T10:39:36.436Z,1.00
2023-04-15T10:42:12.862Z,0.80
2023-04-15T10:44:45.305Z,1.00
2023-04-15T10:47:20.522Z,1.00
2023-04-15T10:49:59.555Z,1.10
2023-04-15T10:52:33.043Z,1.15
2023-04-15T10:55:25.759Z,1.15
2023-04-15T10:58:03.200Z,1.00
2023-04-15T11:00:32.969Z,1.20
2023-04-15T11:03:05.717Z,0.90
2023-04-15T11:05:42.033Z,1.20
2023-04-15T11:08:13.608Z,1.70
2023-04-15T11:13:09.970Z,1.20
2023-04-15T11:15:47.114Z,0.88
2023-04-15T11:18:19.733Z,1.33
2023-04-15T11:20:52.507Z,1.23
2023-04-15T11:23:30.726Z,1.20
2023-04-15T11:25:59.976Z,1.50
2023-04-15T11:28:31.205Z,1.13
2023-04-15T11:30:59.240Z,1.17
2023-04-15T11:33:29.309Z,1.35
2023-04-15T11:35:56.170Z,1.05
2023-04-15T11:38:23.004Z,1.17
2023-04-15T11:40:56.207Z,1.52
2023-04-15T11:43:23.868Z,1.10
2023-04-15T11:45:58.819Z,1.13
2023-04-15T11:48:34.196Z,1.48
2023-04-15T11:51:07.431Z,0.90
2023-04-15T11:53:48.224Z,1.27
2023-04-15T11:56:26.007Z,1.20
2023-04-15T11:58:57.166Z,1.20
2023-04-15T12:01:39.342Z,1.00
2023-04-15T12:04:22.422Z,1.45
2023-04-15T12:06:51.922Z,1.08
2023-04-15T12:09:20.342Z,1.00
2023-04-15T12:11:58.338Z,1.00
2023-04-15T12:14:30.086Z,1.23
2023-04-15T12:17:08.135Z,1.10
2023-04-15T12:19:48.365Z,1.00
2023-04-15T12:22:17.311Z,1.20
2023-04-15T12:24:47.939Z,1.10
2023-04-15T12:27:17.668Z,1.50
2023-04-15T12:29:44.685Z,1.42
2023-04-15T12:32:21.440Z,1.40
2023-04-15T12:34:53.337Z,1.58
2023-04-15T12:37:23.125Z,1.70
2023-04-15T12:39:50.872Z,1.60
2023-04-15T12:42:18.869Z,1.40
2023-04-15T12:44:46.942Z,1.27
2023-04-15T12:47:14.541Z,1.05
2023-04-15T12:49:41.751Z,1.02
2023-04-15T12:52:08.960Z,1.08
2023-04-15T12:54:36.329Z,1.10
2023-04-15T12:57:06.976Z,1.15
2023-04-15T12:59:35.562Z,1.35
2023-04-15T13:02:03.309Z,0.88
2023-04-15T13:04:31.336Z,0.90
2023-04-15T13:06:58.544Z,1.00
2023-04-15T13:09:25.860Z,0.75
2023-04-15T13:11:53.088Z,0.60
2023-04-15T13:14:22.238Z,0.70
2023-04-15T13:16:53.852Z,1.00
2023-04-15T13:21:47.643Z,0.50
2023-04-15T13:24:14.506Z,0.50
2023-04-15T13:26:41.965Z,0.70
2023-04-15T13:29:08.896Z,0.50
2023-04-15T13:31:35.823Z,0.80
2023-04-15T13:34:03.059Z,0.60
2023-04-15T13:36:32.264Z,0.60
2023-04-15T13:39:01.513Z,0.70
2023-04-15T13:41:28.350Z,0.60
2023-04-15T13:43:58.343Z,0.80
2023-04-15T13:46:26.156Z,0.90
2023-04-15T13:48:53.343Z,0.50
2023-04-15T13:51:24.784Z,0.80
2023-04-15T13:53:51.665Z,0.70
2023-04-15T13:56:24.099Z,0.85
2023-04-15T13:58:53.102Z,0.70
2023-04-15T14:01:20.024Z,1.05
2023-04-15T14:03:46.973Z,0.65
2023-04-15T14:06:13.974Z,0.82
2023-04-15T14:08:43.710Z,0.73
2023-04-15T14:11:12.763Z,0.80
2023-04-15T14:13:39.689Z,1.00
2023-04-15T14:16:06.847Z,0.70
2023-04-15T14:18:37.438Z,2.08
2023-04-15T14:21:08.992Z,0.90
2023-04-15T14:26:02.660Z,1.15
2023-04-15T14:28:29.943Z,1.00
2023-04-15T14:30:59.007Z,0.80
2023-04-15T14:33:28.927Z,1.13
2023-04-15T14:35:56.133Z,0.88
2023-04-15T14:38:23.047Z,0.60
2023-04-15T14:40:52.328Z,1.20
2023-04-15T14:43:21.781Z,1.20
2023-04-15T14:45:48.737Z,0.90
2023-04-15T14:48:16.308Z,1.10
2023-04-15T14:50:47.707Z,0.93
2023-04-15T14:53:17.156Z,0.63
2023-04-15T14:55:45.017Z,0.70
2023-04-15T14:58:15.355Z,0.73
2023-04-15T15:00:44.947Z,0.73
2023-04-15T15:03:13.222Z,1.00
2023-04-15T15:05:51.097Z,0.70
2023-04-15T15:08:18.066Z,0.90
2023-04-15T15:10:48.039Z,0.80
2023-04-15T15:15:44.024Z,0.77
2023-04-15T15:18:11.464Z,0.90
2023-04-15T15:20:38.536Z,0.85
2023-04-15T15:23:05.436Z,1.00
2023-04-15T15:25:34.888Z,1.50
2023-04-15T15:28:06.782Z,0.85
2023-04-15T15:30:33.723Z,0.98
2023-04-15T15:33:02.932Z,1.00
2023-04-15T15:35:32.428Z,1.00
2023-04-15T15:38:01.550Z,1.00
2023-04-15T15:40:31.212Z,0.90
2023-04-15T15:42:58.100Z,1.05
2023-04-15T15:45:27.145Z,1.08
2023-04-15T15:47:54.405Z,0.80
2023-04-15T15:50:21.426Z,1.45
2023-04-15T15:52:52.944Z,1.35
2023-04-15T15:57:46.677Z,0.88
2023-04-15T16:00:14.317Z,0.95
2023-04-15T16:05:13.505Z,0.88
2023-04-15T16:07:40.457Z,0.85
2023-04-15T16:10:08.668Z,1.10
2023-04-15T16:12:35.648Z,1.00
2023-04-15T16:15:03.823Z,1.30
2023-04-15T16:17:30.731Z,1.05
2023-04-15T16:20:00.845Z,0.80
2023-04-15T16:22:28.314Z,1.00
2023-04-15T16:24:58.665Z,0.90
2023-04-15T16:27:27.709Z,0.80
2023-04-15T16:29:54.593Z,1.02
2023-04-15T16:32:21.684Z,1.08
2023-04-15T16:34:48.727Z,1.25
2023-04-15T16:37:15.918Z,1.20
2023-04-15T16:39:42.842Z,1.00
2023-04-15T16:42:12.739Z,1.10
2023-04-15T16:44:39.687Z,1.15
2023-04-15T16:47:06.878Z,1.63
2023-04-15T16:49:36.017Z,1.70
2023-04-15T16:52:03.212Z,1.30
2023-04-15T16:54:30.130Z,1.20
2023-04-15T16:57:02.007Z,1.20
2023-04-15T16:59:31.133Z,1.33
2023-04-15T17:01:58.313Z,1.05
2023-04-15T17:04:25.853Z,1.48
2023-04-15T17:06:52.779Z,1.15
2023-04-15T17:09:19.627Z,1.35
2023-04-15T17:11:49.523Z,1.30
2023-04-15T17:14:20.966Z,1.17
2023-04-15T17:16:50.022Z,1.45
2023-04-15T17:19:16.902Z,1.58
2023-04-15T17:21:43.776Z,1.40
2023-04-15T17:24:12.938Z,1.50
2023-04-15T17:26:39.811Z,1.50
2023-04-15T17:29:07.013Z,1.60
2023-04-15T17:31:36.464Z,1.30
2023-04-15T17:34:09.239Z,1.55
2023-04-15T17:36:37.908Z,1.30
2023-04-15T17:39:05.165Z,1.40
2023-04-15T17:41:35.023Z,1.40
2023-04-15T17:44:02.115Z,1.45
2023-04-15T17:46:33.708Z,1.35
2023-04-15T17:51:29.834Z,1.40
2023-04-15T17:53:59.028Z,1.77
2023-04-15T17:56:27.477Z,1.95
2023-04-15T17:59:02.526Z,2.17
2023-04-15T18:01:35.346Z,1.63
2023-04-15T18:04:02.540Z,2.80
2023-04-15T18:06:29.759Z,2.95
2023-04-15T18:08:56.794Z,3.08
2023-04-15T18:11:24.032Z,3.45
2023-04-15T18:13:50.950Z,2.55
2023-04-15T18:16:17.921Z,2.33
2023-04-15T18:18:47.094Z,2.42
2023-04-15T18:21:18.973Z,1.80
2023-04-15T18:23:46.050Z,2.28
2023-04-15T18:26:17.754Z,2.00
2023-04-15T18:28:51.823Z,1.70
2023-04-15T18:31:18.708Z,1.88
2023-04-15T18:33:45.668Z,1.80
2023-04-15T18:36:12.727Z,1.60
2023-04-15T18:38:39.747Z,1.60
2023-04-15T18:41:08.276Z,1.85
2023-04-15T18:43:38.877Z,2.20
2023-04-15T18:46:12.485Z,2.42
2023-04-15T18:48:39.408Z,1.70
2023-04-15T18:51:08.524Z,1.98
2023-04-15T18:53:35.637Z,2.10
2023-04-15T18:56:03.399Z,1.75
2023-04-15T18:59:09.261Z,1.90
2023-04-15T19:01:21.918Z,1.80
2023-04-15T19:03:51.406Z,2.17
2023-04-15T19:06:22.210Z,2.25
2023-04-15T19:08:49.276Z,2.15
2023-04-15T19:11:18.606Z,2.38
2023-04-15T19:13:45.587Z,2.13
2023-04-15T19:16:15.461Z,2.08
2023-04-15T19:18:42.986Z,2.03
2023-04-15T19:21:12.823Z,2.03
2023-04-15T19:23:42.972Z,2.40
2023-04-15T19:26:11.371Z,2.20
2023-04-15T19:28:38.227Z,2.42
2023-04-15T19:31:05.381Z,2.50
2023-04-15T19:33:34.401Z,2.70
2023-04-15T19:36:06.482Z,2.33
2023-04-15T19:38:37.782Z,2.78
2023-04-15T19:41:10.454Z,3.00
2023-04-15T19:43:39.434Z,2.40
2023-04-15T19:46:07.337Z,2.22
2023-04-15T19:48:37.664Z,1.90
2023-04-15T19:51:04.819Z,2.08
2023-04-15T19:53:31.704Z,2.00
2023-04-15T19:55:58.741Z,2.40
2023-04-15T19:58:27.717Z,2.42
2023-04-15T20:00:54.717Z,1.88
2023-04-15T20:03:21.819Z,2.53
2023-04-15T20:05:53.395Z,2.47
2023-04-15T20:08:22.542Z,2.83
2023-04-15T20:10:49.444Z,2.45
2023-04-15T20:13:18.620Z,2.60
2023-04-15T20:15:45.630Z,2.08
2023-04-15T20:18:12.599Z,2.13
2023-04-15T20:20:40.384Z,2.10
2023-04-15T20:23:07.204Z,1.85
2023-04-15T20:25:34.066Z,1.83
2023-04-15T20:28:03.237Z,2.20
2023-04-15T20:30:30.409Z,2.20
2023-04-15T20:33:02.264Z,3.10
2023-04-15T20:35:30.878Z,2.47
2023-04-15T20:38:00.804Z,1.98
2023-04-15T20:40:28.395Z,1.90
2023-04-15T20:42:55.992Z,1.58
2023-04-15T20:45:22.875Z,1.80
2023-04-15T20:47:49.839Z,1.67
2023-04-15T20:50:16.848Z,1.80
2023-04-15T20:52:46.252Z,1.40
2023-04-15T20:55:13.246Z,2.60
2023-04-15T20:57:40.389Z,2.65
2023-04-15T21:00:11.082Z,2.28
2023-04-15T21:02:38.534Z,2.27
2023-04-15T21:05:06.250Z,3.30
2023-04-15T21:07:35.616Z,4.20
2023-04-15T21:10:05.421Z,2.75
2023-04-15T21:12:37.485Z,2.63
2023-04-15T21:15:07.548Z,2.97
2023-04-15T21:17:35.453Z,2.60
2023-04-15T21:20:02.839Z,1.67
2023-04-15T21:22:32.362Z,1.13
2023-04-15T21:25:02.302Z,1.02
2023-04-15T21:27:29.492Z,0.80
2023-04-15T21:29:56.400Z,0.90
2023-04-15T21:32:26.005Z,0.80
2023-04-15T21:34:52.918Z,0.70
2023-04-15T21:37:22.856Z,0.88
2023-04-15T21:39:49.696Z,0.82
2023-04-15T21:42:16.723Z,0.80
2023-04-15T21:44:47.983Z,0.75
2023-04-15T21:47:17.556Z,1.02
2023-04-15T21:49:44.763Z,0.68
2023-04-15T21:52:13.830Z,0.68
2023-04-15T21:54:43.169Z,0.65
2023-04-15T21:57:14.597Z,0.75
2023-04-15T21:59:41.488Z,0.77
2023-04-15T22:02:11.582Z,0.85
2023-04-15T22:04:38.560Z,0.70
2023-04-15T22:07:05.869Z,0.60
2023-04-15T22:09:33.160Z,0.90
2023-04-15T22:12:04.249Z,0.80
2023-04-15T22:14:31.249Z,0.70
2023-04-15T22:16:58.258Z,0.73
2023-04-15T22:19:27.534Z,0.60
2023-04-15T22:21:56.820Z,0.60
2023-04-15T22:24:33.540Z,0.73
2023-04-15T22:27:07.231Z,0.80
2023-04-15T22:29:34.628Z,0.75
2023-04-15T22:32:07.101Z,0.60
2023-04-15T22:34:37.177Z,0.70
2023-04-15T22:37:06.304Z,0.70
2023-04-15T22:39:35.848Z,0.50
2023-04-15T22:42:03.208Z,0.70
2023-04-15T22:44:30.039Z,0.70
2023-04-15T22:46:59.042Z,0.50
2023-04-15T22:49:26.444Z,0.90
2023-04-15T22:51:55.938Z,0.68
2023-04-15T22:54:22.856Z,0.70
2023-04-15T22:56:51.874Z,0.85
2023-04-15T22:59:19.969Z,0.50
2023-04-15T23:01:46.909Z,0.60
2023-04-15T23:04:26.085Z,0.60
2023-04-15T23:06:57.251Z,0.53
2023-04-15T23:09:28.746Z,0.75
2023-04-15T23:11:56.768Z,0.55
2023-04-15T23:14:23.865Z,0.50
2023-04-15T23:16:53.158Z,0.65
2023-04-15T23:19:20.020Z,0.70
2023-04-15T23:21:46.910Z,0.50
2023-04-15T23:24:13.861Z,0.93
2023-04-15T23:26:43.456Z,0.40
2023-04-15T23:29:10.614Z,0.55
2023-04-15T23:31:37.691Z,0.40
2023-04-15T23:34:04.543Z,0.80
2023-04-15T23:36:32.012Z,0.50
2023-04-15T23:39:01.455Z,0.40
2023-04-15T23:41:30.803Z,0.40
2023-04-15T23:43:59.946Z,0.55
2023-04-15T23:46:27.215Z,0.60
2023-04-15T23:48:57.280Z,0.55
2023-04-15T23:51:24.735Z,0.50
2023-04-15T23:53:52.414Z,0.40
2023-04-15T23:56:23.839Z,0.40
2023-04-15T23:58:50.765Z,0.50
