createdAt,value
2023-04-16T00:01:56.187Z,9.63
2023-04-16T00:04:25.378Z,8.70
2023-04-16T00:06:52.937Z,8.85
2023-04-16T00:09:20.359Z,9.05
2023-04-16T00:11:47.783Z,9.05
2023-04-16T00:14:15.115Z,9.25
2023-04-16T00:16:42.548Z,9.10
2023-04-16T00:19:10.216Z,9.77
2023-04-16T00:21:39.210Z,9.07
2023-04-16T00:26:33.858Z,7.63
2023-04-16T00:29:01.929Z,7.95
2023-04-16T00:31:31.215Z,8.10
2023-04-16T00:33:59.614Z,9.30
2023-04-16T00:36:27.943Z,7.35
2023-04-16T00:38:56.828Z,9.27
2023-04-16T00:43:51.917Z,8.23
2023-04-16T00:46:20.394Z,7.38
2023-04-16T00:48:48.885Z,7.50
2023-04-16T00:51:17.001Z,9.80
2023-04-16T00:53:45.997Z,8.55
2023-04-16T00:56:15.092Z,8.25
2023-04-16T01:01:09.817Z,8.02
2023-04-16T01:03:39.628Z,7.65
2023-04-16T01:06:07.579Z,8.18
2023-04-16T01:08:35.540Z,7.55
2023-04-16T01:11:03.461Z,9.57
2023-04-16T01:13:33.609Z,7.93
2023-04-16T01:16:01.553Z,8.05
2023-04-16T01:18:29.020Z,7.85
2023-04-16T01:20:57.880Z,7.80
2023-04-16T01:25:53.849Z,8.60
2023-04-16T01:28:21.466Z,7.75
2023-04-16T01:30:48.950Z,7.22
2023-04-16T01:33:32.968Z,7.80
2023-04-16T01:36:01.731Z,7.60
2023-04-16T01:40:57.798Z,8.30
2023-04-16T01:43:25.523Z,8.27
2023-04-16T01:45:59.482Z,10.13
2023-04-16T01:48:26.934Z,9.93
2023-04-16T01:50:54.463Z,10.13
2023-04-16T01:53:23.543Z,8.85
2023-04-16T01:55:51.020Z,9.25
2023-04-16T01:58:18.374Z,11.15
2023-04-16T02:00:45.966Z,11.07
2023-04-16T02:03:13.489Z,9.95
2023-04-16T02:05:41.357Z,11.10
2023-04-16T02:08:08.864Z,9.68
2023-04-16T02:10:37.816Z,9.50
2023-04-16T02:13:05.690Z,9.05
2023-04-16T02:15:33.308Z,11.68
2023-04-16T02:18:00.988Z,7.90
2023-04-16T02:20:29.089Z,9.10
2023-04-16T02:23:00.530Z,10.93
2023-04-16T02:25:28.994Z,9.98
2023-04-16T02:27:59.536Z,10.95
2023-04-16T02:30:34.889Z,9.10
2023-04-16T02:33:05.551Z,9.65
2023-04-16T02:35:33.811Z,9.20
2023-04-16T02:38:01.941Z,8.90
2023-04-16T02:40:29.856Z,10.43
2023-04-16T02:42:59.072Z,8.90
2023-04-16T02:45:26.478Z,7.68
2023-04-16T02:47:54.144Z,10.05
2023-04-16T02:50:21.607Z,8.48
2023-04-16T02:52:49.121Z,9.85
2023-04-16T02:55:16.842Z,8.45
2023-04-16T02:57:44.192Z,9.73
2023-04-16T03:00:13.635Z,9.75
2023-04-16T03:02:43.048Z,8.07
2023-04-16T03:05:12.317Z,7.80
2023-04-16T03:07:40.713Z,7.45
2023-04-16T03:10:09.639Z,9.10
2023-04-16T03:12:37.157Z,8.38
2023-04-16T03:15:08.318Z,9.20
2023-04-16T03:17:37.147Z,8.10
2023-04-16T03:22:32.519Z,7.70
2023-04-16T03:25:00.320Z,8.38
2023-04-16T03:27:27.709Z,7.60
2023-04-16T03:29:55.351Z,9.35
2023-04-16T03:32:22.790Z,8.73
2023-04-16T03:34:51.550Z,9.40
2023-04-16T03:37:18.911Z,8.75
2023-04-16T03:39:46.362Z,8.60
2023-04-16T03:42:13.778Z,8.60
2023-04-16T03:44:42.147Z,10.20
2023-04-16T03:47:09.999Z,8.45
2023-04-16T03:49:37.498Z,7.50
2023-04-16T03:52:06.377Z,10.15
2023-04-16T03:54:33.904Z,10.65
2023-04-16T03:57:15.918Z,9.88
2023-04-16T03:59:43.401Z,9.32
2023-04-16T04:02:10.874Z,9.00
2023-04-16T04:04:38.412Z,8.52
2023-04-16T04:07:07.151Z,8.88
2023-04-16T04:09:34.578Z,8.85
2023-04-16T04:12:04.035Z,9.70
2023-04-16T04:14:33.093Z,8.35
2023-04-16T04:17:00.710Z,8.02
2023-04-16T04:19:28.098Z,10.93
2023-04-16T04:21:55.706Z,9.80
2023-04-16T04:24:24.585Z,9.52
2023-04-16T04:29:19.274Z,8.48
2023-04-16T04:31:47.182Z,7.75
2023-04-16T04:34:14.603Z,9.32
2023-04-16T04:36:42.073Z,9.82
2023-04-16T04:39:09.822Z,10.45
2023-04-16T04:41:38.823Z,10.25
2023-04-16T04:44:06.456Z,9.68
2023-04-16T04:46:33.930Z,8.82
2023-04-16T04:49:01.318Z,9.30
2023-04-16T04:51:28.844Z,8.93
2023-04-16T04:53:56.206Z,8.95
2023-04-16T04:56:23.645Z,12.23
2023-04-16T04:58:52.376Z,10.00
2023-04-16T05:01:20.893Z,9.90
2023-04-16T05:03:48.383Z,9.52
2023-04-16T05:06:16.573Z,9.65
2023-04-16T05:08:44.034Z,9.82
2023-04-16T05:11:11.355Z,10.95
2023-04-16T05:13:38.789Z,10.10
2023-04-16T05:16:08.010Z,8.13
2023-04-16T05:18:35.653Z,7.88
2023-04-16T05:21:03.799Z,8.20
2023-04-16T05:23:31.219Z,7.70
2023-04-16T05:25:58.731Z,7.65
2023-04-16T05:28:26.163Z,7.85
2023-04-16T05:30:53.682Z,7.70
2023-04-16T05:33:22.552Z,9.43
2023-04-16T05:38:17.332Z,7.85
2023-04-16T05:40:44.793Z,8.25
2023-04-16T05:43:12.248Z,8.23
2023-04-16T05:45:41.295Z,8.85
2023-04-16T05:48:09.310Z,10.10
2023-04-16T05:50:38.095Z,7.85
2023-04-16T05:55:33.685Z,7.80
2023-04-16T05:58:01.195Z,7.80
2023-04-16T06:00:28.750Z,8.50
2023-04-16T06:02:56.480Z,9.27
2023-04-16T06:05:24.254Z,7.85
2023-04-16T06:07:53.043Z,9.00
2023-04-16T06:12:47.742Z,8.95
2023-04-16T06:15:15.381Z,9.27
2023-04-16T06:17:43.832Z,9.43
2023-04-16T06:20:12.644Z,10.13
2023-04-16T06:25:09.654Z,10.55
2023-04-16T06:27:37.201Z,12.65
2023-04-16T06:30:06.309Z,10.85
2023-04-16T06:32:33.770Z,10.02
2023-04-16T06:35:01.192Z,9.38
2023-04-16T06:37:28.630Z,10.07
2023-04-16T06:39:56.092Z,9.73
2023-04-16T06:42:24.834Z,11.75
2023-04-16T06:44:52.247Z,11.93
2023-04-16T06:47:19.660Z,10.73
2023-04-16T06:49:47.089Z,9.75
2023-04-16T06:52:14.516Z,10.82
2023-04-16T06:54:41.996Z,9.13
2023-04-16T06:57:09.409Z,11.20
2023-04-16T06:59:38.172Z,12.80
2023-04-16T07:02:05.778Z,10.40
2023-04-16T07:04:34.294Z,9.57
2023-04-16T07:07:02.744Z,11.02
2023-04-16T07:09:30.201Z,9.52
2023-04-16T07:11:57.692Z,9.27
2023-04-16T07:14:25.310Z,11.02
2023-04-16T07:16:54.206Z,9.70
2023-04-16T07:19:21.738Z,10.23
2023-04-16T07:21:49.166Z,9.63
2023-04-16T07:24:17.147Z,11.05
2023-04-16T07:26:44.577Z,11.18
2023-04-16T07:29:12.241Z,13.68
2023-04-16T07:31:39.941Z,13.93
2023-04-16T07:34:08.656Z,12.05
2023-04-16T07:36:36.246Z,11.85
2023-04-16T07:39:04.481Z,14.73
2023-04-16T07:41:32.172Z,12.50
2023-04-16T07:43:59.845Z,14.82
2023-04-16T07:46:30.653Z,13.95
2023-04-16T07:49:08.799Z,13.80
2023-04-16T07:51:36.408Z,14.68
2023-04-16T07:54:03.877Z,13.15
2023-04-16T07:56:31.441Z,16.55
2023-04-16T07:59:07.901Z,16.63
2023-04-16T08:01:42.450Z,14.93
2023-04-16T08:04:11.348Z,17.27
2023-04-16T08:06:38.872Z,17.77
2023-04-16T08:09:06.386Z,17.63
2023-04-16T08:11:34.177Z,16.35
2023-04-16T08:14:01.901Z,17.65
2023-04-16T08:16:29.309Z,16.92
2023-04-16T08:18:56.682Z,17.67
2023-04-16T08:21:26.075Z,18.98
2023-04-16T08:23:53.721Z,19.92
2023-04-16T08:26:21.197Z,16.67
2023-04-16T08:28:48.657Z,18.65
2023-04-16T08:31:16.178Z,18.25
2023-04-16T08:33:43.626Z,18.05
2023-04-16T08:36:11.151Z,17.67
2023-04-16T08:38:39.913Z,18.25
2023-04-16T08:43:39.396Z,14.80
2023-04-16T08:46:07.876Z,15.65
2023-04-16T08:48:36.743Z,17.98
2023-04-16T08:51:09.322Z,17.73
2023-04-16T08:53:48.806Z,18.48
2023-04-16T08:56:20.065Z,19.60
2023-04-16T08:58:49.952Z,16.30
2023-04-16T09:01:18.588Z,15.30
2023-04-16T09:03:48.236Z,14.15
2023-04-16T09:06:17.001Z,17.50
2023-04-16T09:08:48.627Z,17.83
2023-04-16T09:11:17.915Z,16.35
2023-04-16T09:13:46.282Z,19.40
2023-04-16T09:16:14.234Z,18.27
2023-04-16T09:18:41.885Z,16.17
2023-04-16T09:21:13.380Z,19.85
2023-04-16T09:23:41.909Z,18.70
2023-04-16T09:26:10.721Z,17.77
2023-04-16T09:31:14.624Z,16.65
2023-04-16T09:33:42.907Z,21.60
2023-04-16T09:36:10.758Z,19.00
2023-04-16T09:38:48.701Z,16.60
2023-04-16T09:41:17.768Z,18.55
2023-04-16T09:43:54.767Z,24.88
2023-04-16T09:46:22.700Z,18.63
2023-04-16T09:48:50.167Z,17.42
2023-04-16T09:51:17.682Z,18.30
2023-04-16T09:53:45.082Z,16.85
2023-04-16T09:56:12.999Z,16.88
2023-04-16T09:58:42.225Z,18.90
2023-04-16T10:01:11.431Z,17.05
2023-04-16T10:03:40.533Z,13.50
2023-04-16T10:06:13.248Z,14.75
2023-04-16T10:08:43.685Z,14.13
2023-04-16T10:11:11.376Z,13.43
2023-04-16T10:13:38.768Z,13.10
2023-04-16T10:16:08.527Z,15.48
2023-04-16T10:18:36.634Z,14.95
2023-04-16T10:21:04.643Z,15.25
2023-04-16T10:23:32.627Z,14.68
2023-04-16T10:26:01.528Z,13.93
2023-04-16T10:28:29.498Z,14.95
2023-04-16T10:30:58.274Z,11.65
2023-04-16T10:33:29.287Z,15.57
2023-04-16T10:36:09.010Z,15.52
2023-04-16T10:38:39.231Z,15.10
2023-04-16T10:41:07.877Z,14.57
2023-04-16T10:43:41.214Z,18.73
2023-04-16T10:46:19.958Z,17.23
2023-04-16T10:48:50.784Z,16.38
2023-04-16T10:51:27.786Z,15.70
2023-04-16T10:53:56.579Z,17.20
2023-04-16T10:58:54.235Z,16.30
2023-04-16T11:01:30.403Z,15.25
2023-04-16T11:04:01.922Z,18.02
2023-04-16T11:06:29.829Z,13.32
2023-04-16T11:08:57.385Z,16.80
2023-04-16T11:11:25.479Z,15.27
2023-04-16T11:13:56.855Z,15.05
2023-04-16T11:16:25.282Z,14.88
2023-04-16T11:18:53.956Z,16.77
2023-04-16T11:21:25.214Z,14.25
2023-04-16T11:23:53.628Z,14.80
2023-04-16T11:26:26.026Z,19.88
2023-04-16T11:28:54.890Z,15.32
2023-04-16T11:31:23.463Z,17.00
2023-04-16T11:36:18.722Z,18.60
2023-04-16T11:38:47.600Z,17.45
2023-04-16T11:41:19.823Z,15.02
2023-04-16T11:43:47.256Z,19.25
2023-04-16T11:46:24.500Z,16.52
2023-04-16T11:48:56.163Z,16.52
2023-04-16T11:51:24.071Z,14.10
2023-04-16T11:53:54.167Z,19.80
2023-04-16T11:56:26.128Z,21.58
2023-04-16T11:59:08.248Z,16.70
2023-04-16T12:01:37.752Z,15.32
2023-04-16T12:04:06.034Z,16.35
2023-04-16T12:06:33.791Z,15.85
2023-04-16T12:09:22.802Z,14.13
2023-04-16T12:11:50.193Z,14.20
2023-04-16T12:14:17.663Z,14.70
2023-04-16T12:16:45.413Z,12.20
2023-04-16T12:19:13.581Z,17.63
2023-04-16T12:21:43.349Z,19.30
2023-04-16T12:24:13.906Z,18.42
2023-04-16T12:26:43.469Z,20.88
2023-04-16T12:29:15.694Z,21.10
2023-04-16T12:31:43.297Z,16.95
2023-04-16T12:34:10.750Z,19.20
2023-04-16T12:36:38.508Z,17.38
2023-04-16T12:39:06.009Z,16.02
2023-04-16T12:41:37.230Z,17.75
2023-04-16T12:44:07.329Z,17.75
2023-04-16T12:46:36.874Z,14.98
2023-04-16T12:49:04.293Z,12.13
2023-04-16T12:51:32.214Z,11.38
2023-04-16T12:54:00.315Z,14.20
2023-04-16T12:56:27.890Z,11.88
2023-04-16T12:58:56.911Z,13.80
2023-04-16T13:01:24.721Z,14.13
2023-04-16T13:03:52.384Z,13.75
2023-04-16T13:06:20.767Z,15.70
2023-04-16T13:08:48.238Z,17.77
2023-04-16T13:11:15.821Z,16.10
2023-04-16T13:13:43.242Z,14.95
2023-04-16T13:16:12.647Z,13.50
2023-04-16T13:18:40.918Z,11.50
2023-04-16T13:21:08.517Z,16.25
2023-04-16T13:23:36.214Z,11.90
2023-04-16T13:26:03.658Z,8.57
2023-04-16T13:28:31.416Z,9.55
2023-04-16T13:30:59.570Z,10.43
2023-04-16T13:33:28.421Z,8.52
2023-04-16T13:35:55.926Z,9.10
2023-04-16T13:38:23.357Z,11.07
2023-04-16T13:40:50.999Z,10.77
2023-04-16T13:43:18.967Z,10.35
2023-04-16T13:45:46.498Z,8.93
2023-04-16T13:48:14.074Z,8.43
2023-04-16T13:50:42.868Z,13.63
2023-04-16T13:55:37.544Z,9.93
2023-04-16T13:58:07.025Z,12.30
2023-04-16T14:00:34.645Z,14.23
2023-04-16T14:03:02.477Z,9.48
2023-04-16T14:05:30.012Z,14.65
2023-04-16T14:07:58.762Z,13.15
2023-04-16T14:12:53.513Z,9.50
2023-04-16T14:15:20.937Z,10.63
2023-04-16T14:17:48.399Z,12.93
2023-04-16T14:20:15.917Z,15.15
2023-04-16T14:22:44.232Z,9.75
2023-04-16T14:25:13.128Z,8.27
2023-04-16T14:27:41.440Z,11.68
2023-04-16T14:30:09.680Z,8.25
2023-04-16T14:32:37.214Z,8.90
2023-04-16T14:35:05.657Z,7.78
2023-04-16T14:37:35.693Z,7.75
2023-04-16T14:40:08.642Z,9.57
2023-04-16T14:42:37.822Z,10.20
2023-04-16T14:45:06.753Z,9.48
2023-04-16T14:47:34.369Z,9.48
2023-04-16T14:50:02.660Z,12.85
2023-04-16T14:52:31.370Z,14.73
2023-04-16T14:57:26.667Z,17.70
2023-04-16T14:59:58.504Z,26.02
2023-04-16T15:04:54.348Z,15.40
2023-04-16T15:07:22.050Z,18.40
2023-04-16T15:09:51.528Z,25.83
2023-04-16T15:12:22.738Z,22.17
2023-04-16T15:14:50.292Z,16.20
2023-04-16T15:17:19.382Z,13.10
2023-04-16T15:19:48.817Z,17.95
2023-04-16T15:22:16.818Z,22.77
2023-04-16T15:24:51.168Z,12.75
2023-04-16T15:27:19.373Z,16.33
2023-04-16T15:29:49.278Z,16.33
2023-04-16T15:32:16.801Z,29.27
2023-04-16T15:34:46.541Z,24.40
2023-04-16T15:37:14.180Z,17.90
2023-04-16T15:39:41.653Z,21.98
2023-04-16T15:42:09.282Z,31.95
2023-04-16T15:44:36.779Z,24.50
2023-04-16T15:47:06.194Z,21.40
2023-04-16T15:49:33.578Z,46.50
2023-04-16T15:52:02.528Z,34.88
2023-04-16T15:54:30.819Z,39.20
2023-04-16T15:56:58.894Z,18.23
2023-04-16T15:59:26.843Z,28.65
2023-04-16T16:01:54.443Z,19.10
2023-04-16T16:04:23.015Z,34.67
2023-04-16T16:09:25.836Z,13.50
2023-04-16T16:11:54.224Z,18.85
2023-04-16T16:14:22.355Z,25.30
2023-04-16T16:16:50.026Z,18.45
2023-04-16T16:19:20.354Z,22.90
2023-04-16T16:21:47.767Z,20.52
2023-04-16T16:24:15.491Z,17.35
2023-04-16T16:26:44.387Z,23.30
2023-04-16T16:29:11.964Z,25.15
2023-04-16T16:31:39.517Z,19.10
2023-04-16T16:34:06.961Z,21.48
2023-04-16T16:36:36.808Z,24.92
2023-04-16T16:39:04.716Z,21.40
2023-04-16T16:41:32.329Z,19.45
2023-04-16T16:44:01.039Z,22.33
2023-04-16T16:48:55.658Z,19.85
2023-04-16T16:51:23.003Z,15.65
2023-04-16T16:53:50.518Z,17.75
2023-04-16T16:56:18.332Z,16.00
2023-04-16T16:58:46.224Z,20.98
2023-04-16T17:01:15.068Z,18.70
2023-04-16T17:03:42.651Z,21.92
2023-04-16T17:06:10.179Z,18.77
2023-04-16T17:08:37.806Z,19.67
2023-04-16T17:11:05.454Z,19.25
2023-04-16T17:13:32.938Z,22.65
2023-04-16T17:16:01.004Z,16.05
2023-04-16T17:18:29.798Z,16.45
2023-04-16T17:23:24.557Z,16.63
2023-04-16T17:25:51.952Z,25.23
2023-04-16T17:28:20.207Z,14.38
2023-04-16T17:30:51.807Z,25.73
2023-04-16T17:33:19.527Z,25.75
2023-04-16T17:35:48.314Z,19.30
2023-04-16T17:40:42.992Z,13.18
2023-04-16T17:43:10.597Z,16.92
2023-04-16T17:45:38.059Z,16.48
2023-04-16T17:48:06.312Z,17.05
2023-04-16T17:50:33.905Z,18.38
2023-04-16T17:53:03.716Z,19.20
2023-04-16T17:55:31.681Z,17.88
2023-04-16T17:58:00.393Z,19.38
2023-04-16T18:00:27.804Z,18.70
2023-04-16T18:02:56.668Z,20.10
2023-04-16T18:05:24.674Z,18.52
2023-04-16T18:07:52.117Z,18.65
2023-04-16T18:10:21.226Z,19.25
2023-04-16T18:12:48.691Z,16.80
2023-04-16T18:15:16.636Z,20.55
2023-04-16T18:17:44.058Z,17.13
2023-04-16T18:20:12.560Z,24.58
2023-04-16T18:22:40.053Z,18.42
2023-04-16T18:25:07.924Z,18.63
2023-04-16T18:27:36.781Z,18.30
2023-04-16T18:30:05.295Z,20.15
2023-04-16T18:32:33.480Z,22.80
2023-04-16T18:35:01.621Z,18.63
2023-04-16T18:37:29.383Z,23.13
2023-04-16T18:39:58.017Z,22.23
2023-04-16T18:42:28.250Z,22.42
2023-04-16T18:44:57.294Z,28.60
2023-04-16T18:47:25.047Z,19.27
2023-04-16T18:49:52.622Z,19.33
2023-04-16T18:52:20.022Z,18.70
2023-04-16T18:54:47.443Z,22.25
2023-04-16T18:57:14.849Z,27.95
2023-04-16T18:59:42.250Z,24.27
2023-04-16T19:02:11.237Z,22.25
2023-04-16T19:04:38.711Z,19.88
2023-04-16T19:07:06.197Z,20.38
2023-04-16T19:09:33.623Z,19.42
2023-04-16T19:12:01.800Z,16.05
2023-04-16T19:14:29.321Z,17.85
2023-04-16T19:16:56.781Z,17.77
2023-04-16T19:19:25.729Z,21.88
2023-04-16T19:21:53.305Z,17.80
2023-04-16T19:24:20.950Z,13.88
2023-04-16T19:26:48.633Z,19.27
2023-04-16T19:29:17.863Z,15.63
2023-04-16T19:31:47.217Z,17.00
2023-04-16T19:34:15.426Z,15.88
2023-04-16T19:36:45.262Z,15.88
2023-04-16T19:39:13.010Z,20.52
2023-04-16T19:41:40.699Z,15.48
2023-04-16T19:44:08.714Z,20.98
2023-04-16T19:46:36.640Z,16.48
2023-04-16T19:49:04.264Z,14.40
2023-04-16T19:51:31.886Z,16.85
2023-04-16T19:54:01.583Z,16.88
2023-04-16T19:56:29.181Z,17.88
2023-04-16T19:58:56.753Z,18.90
2023-04-16T20:01:24.885Z,19.92
2023-04-16T20:03:53.146Z,19.17
2023-04-16T20:06:20.668Z,17.58
2023-04-16T20:08:48.179Z,17.80
2023-04-16T20:11:17.615Z,16.33
2023-04-16T20:13:46.295Z,18.55
2023-04-16T20:18:46.070Z,15.63
2023-04-16T20:21:13.801Z,17.05
2023-04-16T20:23:41.204Z,13.63
2023-04-16T20:26:08.880Z,17.75
2023-04-16T20:28:37.614Z,14.05
2023-04-16T20:31:05.087Z,15.35
2023-04-16T20:33:32.563Z,14.27
2023-04-16T20:35:59.936Z,15.02
2023-04-16T20:38:32.277Z,15.60
2023-04-16T20:41:23.067Z,15.35
2023-04-16T20:43:52.735Z,15.43
2023-04-16T20:46:24.289Z,14.68
2023-04-16T20:48:52.043Z,15.10
2023-04-16T20:51:19.483Z,15.13
2023-04-16T20:53:47.017Z,14.38
2023-04-16T20:56:14.988Z,16.13
2023-04-16T20:58:43.719Z,14.27
2023-04-16T21:01:12.574Z,12.18
2023-04-16T21:03:40.810Z,12.77
2023-04-16T21:06:08.608Z,15.90
2023-04-16T21:08:36.160Z,13.15
2023-04-16T21:11:03.718Z,13.52
2023-04-16T21:13:31.271Z,12.82
2023-04-16T21:15:58.770Z,11.25
2023-04-16T21:18:27.471Z,14.18
2023-04-16T21:23:22.992Z,12.70
2023-04-16T21:25:50.396Z,12.65
2023-04-16T21:28:17.922Z,14.05
2023-04-16T21:30:45.298Z,13.52
2023-04-16T21:33:12.974Z,12.07
2023-04-16T21:35:41.737Z,12.77
2023-04-16T21:38:09.114Z,11.70
2023-04-16T21:40:36.494Z,11.90
2023-04-16T21:43:03.888Z,13.30
2023-04-16T21:45:31.347Z,13.35
2023-04-16T21:47:58.747Z,12.93
2023-04-16T21:50:26.185Z,12.50
2023-04-16T21:52:54.944Z,11.70
2023-04-16T21:55:22.848Z,13.88
2023-04-16T21:57:50.486Z,11.82
2023-04-16T22:00:18.344Z,13.05
2023-04-16T22:02:45.904Z,13.18
2023-04-16T22:05:13.494Z,10.20
2023-04-16T22:07:41.341Z,12.65
2023-04-16T22:10:11.382Z,11.40
2023-04-16T22:12:40.366Z,9.98
2023-04-16T22:15:09.126Z,10.93
2023-04-16T22:17:36.730Z,10.77
2023-04-16T22:20:09.242Z,9.18
2023-04-16T22:22:36.925Z,10.00
2023-04-16T22:25:05.148Z,9.45
2023-04-16T22:27:34.067Z,7.47
2023-04-16T22:30:01.810Z,8.82
2023-04-16T22:32:30.262Z,7.30
2023-04-16T22:34:57.786Z,8.27
2023-04-16T22:37:25.393Z,8.20
2023-04-16T22:39:52.780Z,9.85
2023-04-16T22:42:21.518Z,9.02
2023-04-16T22:47:17.925Z,8.25
2023-04-16T22:49:45.332Z,6.95
2023-04-16T22:52:12.654Z,8.55
2023-04-16T22:54:40.057Z,7.38
2023-04-16T22:57:07.513Z,7.97
2023-04-16T22:59:34.844Z,9.73
2023-04-16T23:02:03.569Z,7.55
2023-04-16T23:06:58.228Z,8.48
2023-04-16T23:09:25.584Z,7.18
2023-04-16T23:11:53.130Z,9.77
2023-04-16T23:14:21.293Z,8.27
2023-04-16T23:16:48.636Z,8.20
2023-04-16T23:19:17.476Z,10.60
2023-04-16T23:21:45.003Z,8.52
2023-04-16T23:24:12.413Z,10.43
2023-04-16T23:26:39.772Z,8.60
2023-04-16T23:29:07.093Z,8.48
2023-04-16T23:31:34.512Z,9.70
2023-04-16T23:34:02.027Z,8.23
2023-04-16T23:36:31.075Z,9.98
2023-04-16T23:38:58.451Z,8.57
2023-04-16T23:41:25.826Z,9.20
2023-04-16T23:43:53.290Z,8.93
2023-04-16T23:46:20.923Z,11.10
2023-04-16T23:48:48.371Z,8.95
2023-04-16T23:51:15.808Z,8.80
2023-04-16T23:53:44.559Z,9.18
2023-04-16T23:58:39.255Z,7.93
