createdAt,value
2019-05-03T00:02:01.973Z,31.67
2019-05-03T00:04:36.016Z,36.53
2019-05-03T00:07:09.351Z,39.27
2019-05-03T00:09:42.639Z,40.07
2019-05-03T00:12:15.433Z,47.30
2019-05-03T00:14:56.799Z,47.67
2019-05-03T00:17:30.279Z,46.77
2019-05-03T00:20:02.966Z,50.63
2019-05-03T00:22:36.462Z,51.63
2019-05-03T00:25:09.139Z,66.23
2019-05-03T00:27:42.772Z,53.53
2019-05-03T00:30:16.715Z,67.87
2019-05-03T00:32:49.289Z,66.73
2019-05-03T00:35:39.694Z,73.07
2019-05-03T00:38:15.223Z,72.93
2019-05-03T00:40:47.915Z,72.07
2019-05-03T00:43:22.280Z,78.13
2019-05-03T00:45:54.905Z,78.93
2019-05-03T00:48:27.418Z,80.63
2019-05-03T00:51:02.541Z,82.67
2019-05-03T00:53:35.066Z,75.13
2019-05-03T00:56:08.191Z,72.87
2019-05-03T00:58:53.165Z,81.30
2019-05-03T01:01:25.883Z,76.03
2019-05-03T01:03:58.550Z,68.30
2019-05-03T01:06:32.590Z,67.27
2019-05-03T01:09:18.247Z,54.87
2019-05-03T01:11:52.478Z,45.37
2019-05-03T01:14:25.370Z,40.10
2019-05-03T01:16:58.050Z,39.70
2019-05-03T01:19:32.623Z,34.10
2019-05-03T01:22:05.957Z,30.90
2019-05-03T01:24:38.486Z,41.20
2019-05-03T01:27:12.450Z,37.23
2019-05-03T01:29:45.577Z,33.27
2019-05-03T01:32:22.213Z,37.83
2019-05-03T01:34:55.684Z,36.60
2019-05-03T01:37:33.513Z,37.63
2019-05-03T01:40:08.582Z,39.63
2019-05-03T01:42:42.585Z,35.80
2019-05-03T01:45:16.929Z,42.27
2019-05-03T01:47:59.310Z,44.57
2019-05-03T01:50:39.446Z,47.03
2019-05-03T01:53:14.145Z,65.95
2019-05-03T01:55:52.264Z,61.37
2019-05-03T01:58:26.754Z,61.60
2019-05-03T02:01:22.144Z,65.03
2019-05-03T02:04:06.492Z,58.97
2019-05-03T02:06:40.015Z,55.23
2019-05-03T02:09:12.505Z,60.23
2019-05-03T02:11:45.407Z,65.97
2019-05-03T02:14:18.050Z,52.70
2019-05-03T02:16:52.262Z,61.93
2019-05-03T02:19:25.221Z,65.70
2019-05-03T02:21:57.830Z,72.20
2019-05-03T02:24:30.390Z,72.77
2019-05-03T02:27:04.238Z,78.80
2019-05-03T02:29:38.899Z,77.43
2019-05-03T02:32:13.285Z,72.40
2019-05-03T02:34:46.203Z,75.83
2019-05-03T02:37:18.839Z,70.50
2019-05-03T02:40:08.415Z,66.13
2019-05-03T02:43:05.570Z,53.33
2019-05-03T02:45:51.501Z,54.63
2019-05-03T02:48:32.447Z,56.77
2019-05-03T02:51:06.587Z,55.90
2019-05-03T02:53:39.682Z,61.58
2019-05-03T02:56:21.045Z,61.53
2019-05-03T02:58:55.755Z,52.80
2019-05-03T03:01:30.367Z,52.23
2019-05-03T03:04:05.259Z,47.97
2019-05-03T03:06:42.090Z,44.53
2019-05-03T03:09:19.026Z,41.63
2019-05-03T03:11:56.663Z,39.87
2019-05-03T03:14:55.134Z,40.43
2019-05-03T03:17:36.439Z,35.40
2019-05-03T03:20:09.965Z,34.20
2019-05-03T03:22:49.992Z,34.70
2019-05-03T03:25:39.286Z,34.13
2019-05-03T03:28:18.707Z,32.07
2019-05-03T03:31:30.432Z,30.80
2019-05-03T03:34:10.858Z,34.03
2019-05-03T03:37:03.451Z,33.90
2019-05-03T03:39:39.045Z,30.50
2019-05-03T03:42:12.775Z,25.93
2019-05-03T03:44:48.696Z,27.27
2019-05-03T03:47:26.904Z,25.80
2019-05-03T03:50:05.706Z,23.43
2019-05-03T03:52:41.999Z,25.83
2019-05-03T03:55:16.105Z,25.13
2019-05-03T03:57:48.930Z,24.13
2019-05-03T04:00:21.768Z,29.43
2019-05-03T04:02:56.234Z,21.97
2019-05-03T04:05:28.729Z,22.67
2019-05-03T04:08:05.380Z,27.67
2019-05-03T04:10:39.720Z,26.57
2019-05-03T04:13:15.972Z,26.23
2019-05-03T04:16:05.547Z,26.25
2019-05-03T04:18:46.738Z,31.17
2019-05-03T04:21:19.621Z,26.07
2019-05-03T04:23:55.484Z,25.00
2019-05-03T04:26:29.927Z,24.07
2019-05-03T04:29:05.342Z,25.57
2019-05-03T04:31:39.336Z,27.50
2019-05-03T04:34:12.010Z,26.43
2019-05-03T04:36:46.155Z,33.17
2019-05-03T04:39:25.585Z,30.43
2019-05-03T04:41:58.433Z,29.70
2019-05-03T04:44:30.968Z,31.80
2019-05-03T04:47:06.993Z,24.93
2019-05-03T04:49:40.529Z,14.00
2019-05-03T04:52:16.215Z,13.43
2019-05-03T04:54:56.226Z,11.50
2019-05-03T04:57:40.578Z,10.00
2019-05-03T05:00:18.384Z,12.27
2019-05-03T05:02:50.808Z,9.07
2019-05-03T05:05:26.217Z,6.67
2019-05-03T05:07:59.109Z,12.10
2019-05-03T05:10:31.734Z,8.77
2019-05-03T05:13:08.432Z,9.17
2019-05-03T05:15:40.920Z,10.67
2019-05-03T05:18:22.629Z,9.93
2019-05-03T05:21:04.574Z,9.83
2019-05-03T05:23:56.831Z,10.17
2019-05-03T05:26:44.601Z,11.30
2019-05-03T05:29:21.873Z,12.13
2019-05-03T05:31:54.843Z,12.53
2019-05-03T05:34:28.706Z,7.63
2019-05-03T05:37:01.299Z,8.93
2019-05-03T05:39:35.584Z,10.67
2019-05-03T05:42:08.884Z,12.23
2019-05-03T05:44:41.836Z,10.97
2019-05-03T05:47:40.034Z,7.83
2019-05-03T05:50:27.788Z,9.77
2019-05-03T05:53:04.957Z,10.30
2019-05-03T05:55:57.688Z,7.83
2019-05-03T05:58:46.366Z,7.27
2019-05-03T06:01:25.170Z,10.27
2019-05-03T06:03:57.717Z,10.10
2019-05-03T06:06:52.335Z,9.60
2019-05-03T06:09:38.766Z,7.23
2019-05-03T06:12:17.074Z,7.97
2019-05-03T06:14:55.460Z,8.47
2019-05-03T06:17:35.883Z,9.03
2019-05-03T06:20:28.658Z,9.33
2019-05-03T06:23:21.226Z,8.57
2019-05-03T06:25:54.553Z,9.97
2019-05-03T06:28:32.698Z,11.30
2019-05-03T06:31:26.939Z,11.73
2019-05-03T06:33:59.846Z,9.40
2019-05-03T06:36:32.601Z,12.30
2019-05-03T06:39:09.683Z,9.97
2019-05-03T06:41:44.561Z,8.73
2019-05-03T06:44:23.716Z,11.17
2019-05-03T06:47:08.710Z,10.10
2019-05-03T06:49:44.812Z,9.27
2019-05-03T06:52:25.488Z,9.27
2019-05-03T06:55:06.516Z,12.37
2019-05-03T06:57:49.494Z,12.13
2019-05-03T07:00:49.791Z,11.57
2019-05-03T07:03:31.176Z,10.90
2019-05-03T07:06:10.693Z,11.20
2019-05-03T07:09:05.541Z,13.20
2019-05-03T07:11:38.062Z,13.30
2019-05-03T07:14:15.444Z,10.87
2019-05-03T07:16:49.124Z,10.40
2019-05-03T07:19:25.070Z,9.70
2019-05-03T07:21:58.245Z,10.43
2019-05-03T07:24:34.567Z,6.63
2019-05-03T07:27:12.261Z,9.23
2019-05-03T07:29:45.707Z,7.43
2019-05-03T07:32:20.568Z,8.50
2019-05-03T07:34:55.613Z,5.33
2019-05-03T07:37:28.171Z,7.93
2019-05-03T07:40:01.745Z,9.97
2019-05-03T07:42:35.022Z,8.13
2019-05-03T07:45:07.099Z,9.97
2019-05-03T07:47:45.110Z,8.50
2019-05-03T07:50:20.523Z,6.90
2019-05-03T07:52:56.907Z,6.80
2019-05-03T07:55:38.978Z,11.50
2019-05-03T07:58:20.817Z,6.07
2019-05-03T08:01:06.167Z,6.93
2019-05-03T08:03:42.767Z,7.43
2019-05-03T08:06:17.523Z,7.40
2019-05-03T08:08:50.175Z,6.25
2019-05-03T08:11:24.879Z,4.80
2019-05-03T08:13:58.326Z,9.23
2019-05-03T08:16:35.063Z,7.27
2019-05-03T08:19:08.576Z,12.30
2019-05-03T08:21:41.092Z,6.67
2019-05-03T08:24:22.350Z,9.27
2019-05-03T08:26:57.198Z,6.63
2019-05-03T08:29:35.215Z,6.10
2019-05-03T08:32:15.313Z,7.73
2019-05-03T08:35:11.003Z,5.97
2019-05-03T08:37:57.671Z,6.55
2019-05-03T08:40:43.140Z,6.20
2019-05-03T08:43:17.498Z,5.85
2019-05-03T08:45:50.322Z,6.10
2019-05-03T08:48:25.383Z,6.00
2019-05-03T08:50:59.394Z,8.67
2019-05-03T08:53:35.791Z,6.60
2019-05-03T08:56:15.654Z,5.17
2019-05-03T08:58:50.367Z,6.90
2019-05-03T09:01:25.110Z,6.47
2019-05-03T09:03:59.070Z,5.65
2019-05-03T09:06:35.356Z,6.00
2019-05-03T09:09:25.029Z,6.20
2019-05-03T09:11:58.363Z,5.17
2019-05-03T09:14:42.672Z,4.97
2019-05-03T09:17:18.010Z,5.47
2019-05-03T09:19:50.885Z,5.57
2019-05-03T09:22:25.677Z,5.20
2019-05-03T09:24:59.978Z,4.67
2019-05-03T09:27:34.411Z,4.37
2019-05-03T09:30:10.681Z,6.47
2019-05-03T09:32:48.332Z,5.60
2019-05-03T09:35:30.500Z,4.43
2019-05-03T09:38:09.594Z,3.73
2019-05-03T09:40:42.757Z,6.12
2019-05-03T09:43:16.791Z,5.87
2019-05-03T09:45:50.228Z,5.22
2019-05-03T09:48:25.159Z,4.60
2019-05-03T09:50:59.778Z,7.13
2019-05-03T09:53:44.478Z,5.80
2019-05-03T09:56:57.506Z,4.23
2019-05-03T09:59:31.516Z,3.90
2019-05-03T10:02:05.127Z,3.63
2019-05-03T10:04:41.333Z,3.77
2019-05-03T10:07:15.457Z,4.13
2019-05-03T10:10:02.038Z,4.23
2019-05-03T10:12:36.323Z,6.47
2019-05-03T10:15:09.676Z,5.90
2019-05-03T10:17:51.278Z,3.70
2019-05-03T10:20:26.826Z,8.23
2019-05-03T10:23:11.595Z,6.37
2019-05-03T10:25:47.090Z,6.10
2019-05-03T10:28:21.597Z,5.27
2019-05-03T10:30:55.171Z,10.30
2019-05-03T10:33:38.114Z,5.60
2019-05-03T10:36:10.607Z,9.53
2019-05-03T10:38:43.152Z,4.57
2019-05-03T10:41:17.632Z,6.10
2019-05-03T10:43:51.935Z,6.37
2019-05-03T10:46:25.101Z,4.27
2019-05-03T10:48:58.643Z,8.57
2019-05-03T10:51:41.791Z,5.60
2019-05-03T10:54:14.678Z,5.57
2019-05-03T10:56:55.931Z,6.57
2019-05-03T10:59:29.144Z,7.30
2019-05-03T11:02:25.300Z,5.27
2019-05-03T11:04:58.303Z,6.57
2019-05-03T11:07:34.598Z,5.40
2019-05-03T11:10:10.169Z,3.67
2019-05-03T11:12:46.368Z,5.73
2019-05-03T11:15:19.358Z,4.23
2019-05-03T11:17:52.042Z,4.17
2019-05-03T11:20:35.887Z,4.57
2019-05-03T11:23:11.902Z,4.77
2019-05-03T11:25:45.387Z,4.00
2019-05-03T11:28:24.995Z,6.13
2019-05-03T11:31:51.490Z,7.37
2019-05-03T11:34:30.836Z,6.57
2019-05-03T11:37:11.750Z,5.90
2019-05-03T11:39:45.193Z,5.97
2019-05-03T11:42:19.708Z,3.87
2019-05-03T11:44:55.658Z,5.77
2019-05-03T11:47:28.290Z,4.57
2019-05-03T11:50:02.480Z,6.53
2019-05-03T11:52:37.579Z,5.80
2019-05-03T11:55:15.692Z,6.47
2019-05-03T11:57:48.775Z,5.87
2019-05-03T12:00:36.125Z,4.47
2019-05-03T12:03:25.067Z,4.10
2019-05-03T12:05:59.931Z,5.35
2019-05-03T12:08:34.740Z,5.63
2019-05-03T12:11:09.255Z,4.07
2019-05-03T12:13:41.690Z,5.12
2019-05-03T12:16:21.365Z,4.53
2019-05-03T12:19:17.113Z,5.30
2019-05-03T12:21:53.354Z,4.10
2019-05-03T12:24:29.023Z,6.63
2019-05-03T12:27:04.643Z,3.73
2019-05-03T12:29:41.688Z,4.10
2019-05-03T12:32:14.776Z,5.27
2019-05-03T12:34:48.097Z,7.00
2019-05-03T12:37:21.910Z,4.70
2019-05-03T12:39:54.846Z,6.67
2019-05-03T12:42:27.625Z,6.87
2019-05-03T12:45:00.403Z,4.83
2019-05-03T12:47:37.085Z,6.60
2019-05-03T12:50:11.373Z,5.30
2019-05-03T12:52:50.397Z,4.40
2019-05-03T12:55:24.759Z,5.03
2019-05-03T12:57:57.589Z,5.40
2019-05-03T13:00:48.331Z,5.23
2019-05-03T13:03:27.934Z,5.27
2019-05-03T13:06:00.759Z,5.80
2019-05-03T13:08:40.297Z,5.43
2019-05-03T13:11:12.963Z,5.00
2019-05-03T13:13:47.954Z,5.53
2019-05-03T13:16:24.695Z,5.20
2019-05-03T13:19:02.727Z,4.23
2019-05-03T13:21:36.180Z,4.40
2019-05-03T13:24:21.892Z,5.13
2019-05-03T13:26:59.163Z,5.30
2019-05-03T13:29:34.715Z,7.40
2019-05-03T13:32:14.157Z,6.27
2019-05-03T13:34:50.475Z,5.03
2019-05-03T13:37:25.361Z,5.70
2019-05-03T13:40:00.036Z,5.43
2019-05-03T13:42:35.090Z,5.43
2019-05-03T13:45:07.418Z,3.97
2019-05-03T13:47:44.688Z,4.27
2019-05-03T13:50:24.587Z,7.20
2019-05-03T13:52:59.173Z,4.97
2019-05-03T13:55:35.332Z,5.05
2019-05-03T13:58:08.173Z,4.87
2019-05-03T14:00:40.812Z,4.37
2019-05-03T14:03:15.208Z,4.80
2019-05-03T14:05:48.087Z,5.03
2019-05-03T14:08:22.235Z,5.33
2019-05-03T14:10:56.680Z,5.27
2019-05-03T14:13:35.071Z,7.40
2019-05-03T14:16:10.457Z,6.17
2019-05-03T14:18:46.169Z,6.47
2019-05-03T14:21:27.120Z,3.83
2019-05-03T14:24:06.360Z,8.97
2019-05-03T14:26:42.106Z,7.00
2019-05-03T14:29:21.643Z,4.97
2019-05-03T14:32:28.373Z,4.50
2019-05-03T14:35:06.927Z,7.00
2019-05-03T14:37:40.388Z,7.10
2019-05-03T14:40:15.779Z,3.93
2019-05-03T14:42:52.248Z,6.97
2019-05-03T14:45:32.291Z,8.07
2019-05-03T14:48:09.283Z,6.80
2019-05-03T14:50:42.732Z,6.07
2019-05-03T14:53:18.691Z,5.67
2019-05-03T14:56:07.858Z,8.77
2019-05-03T14:59:06.498Z,6.73
2019-05-03T15:01:59.448Z,9.20
2019-05-03T15:04:35.113Z,9.43
2019-05-03T15:07:08.230Z,6.10
2019-05-03T15:09:42.381Z,6.57
2019-05-03T15:12:15.821Z,5.90
2019-05-03T15:14:51.788Z,5.87
2019-05-03T15:17:24.764Z,13.57
2019-05-03T15:20:06.870Z,13.03
2019-05-03T15:22:42.501Z,10.47
2019-05-03T15:25:16.660Z,7.23
2019-05-03T15:27:52.556Z,7.67
2019-05-03T15:30:27.718Z,4.90
2019-05-03T15:33:04.752Z,7.03
2019-05-03T15:35:39.493Z,6.50
2019-05-03T15:38:14.473Z,5.10
2019-05-03T15:40:51.150Z,9.37
2019-05-03T15:43:39.161Z,6.87
2019-05-03T15:46:30.241Z,7.30
2019-05-03T15:49:04.627Z,7.23
2019-05-03T15:51:37.551Z,7.63
2019-05-03T15:54:10.869Z,6.10
2019-05-03T15:56:44.882Z,4.73
2019-05-03T16:02:30.874Z,7.40
2019-05-03T16:05:04.935Z,8.17
2019-05-03T16:07:38.085Z,7.03
2019-05-03T16:10:15.411Z,6.83
2019-05-03T16:12:48.403Z,8.73
2019-05-03T16:15:22.016Z,5.40
2019-05-03T16:17:56.496Z,7.03
2019-05-03T16:20:30.938Z,6.70
2019-05-03T16:23:05.420Z,7.10
2019-05-03T16:25:46.709Z,7.53
2019-05-03T16:28:51.463Z,6.27
2019-05-03T16:31:28.950Z,6.10
2019-05-03T16:34:01.832Z,10.40
2019-05-03T16:36:34.636Z,7.17
2019-05-03T16:39:12.002Z,8.30
2019-05-03T16:41:47.139Z,5.83
2019-05-03T16:44:24.330Z,7.53
2019-05-03T16:46:58.653Z,6.87
2019-05-03T16:49:31.619Z,7.30
2019-05-03T16:52:05.597Z,8.47
2019-05-03T16:54:38.947Z,7.27
2019-05-03T16:57:14.842Z,7.90
2019-05-03T16:59:50.121Z,10.37
2019-05-03T17:02:24.588Z,9.23
2019-05-03T17:05:08.694Z,9.17
2019-05-03T17:07:50.927Z,7.67
2019-05-03T17:10:35.567Z,8.27
2019-05-03T17:13:11.636Z,8.30
2019-05-03T17:15:45.652Z,8.53
2019-05-03T17:18:26.723Z,7.80
2019-05-03T17:21:00.978Z,6.63
2019-05-03T17:23:37.504Z,7.63
2019-05-03T17:26:17.631Z,6.53
2019-05-03T17:28:55.355Z,8.23
2019-05-03T17:31:28.264Z,7.00
2019-05-03T17:34:01.628Z,6.67
2019-05-03T17:36:56.496Z,9.23
2019-05-03T17:39:35.667Z,16.83
2019-05-03T17:42:25.959Z,7.20
2019-05-03T17:45:00.254Z,8.47
2019-05-03T17:47:36.875Z,10.43
2019-05-03T17:50:10.371Z,8.80
2019-05-03T17:53:02.792Z,7.57
2019-05-03T17:55:40.912Z,6.40
2019-05-03T17:58:26.131Z,6.20
2019-05-03T18:01:07.693Z,8.27
2019-05-03T18:03:44.896Z,7.47
2019-05-03T18:06:29.868Z,7.30
2019-05-03T18:09:22.844Z,11.80
2019-05-03T18:11:59.369Z,7.03
2019-05-03T18:14:37.332Z,9.30
2019-05-03T18:17:12.429Z,7.47
2019-05-03T18:19:50.263Z,6.63
2019-05-03T18:22:29.592Z,8.20
2019-05-03T18:25:05.025Z,9.53
2019-05-03T18:27:40.889Z,14.80
2019-05-03T18:30:22.479Z,8.70
2019-05-03T18:33:08.716Z,8.47
2019-05-03T18:35:44.120Z,10.93
2019-05-03T18:38:18.216Z,6.63
2019-05-03T18:40:52.391Z,7.50
2019-05-03T18:43:45.860Z,6.43
2019-05-03T18:46:25.795Z,5.90
2019-05-03T18:48:58.975Z,6.30
2019-05-03T18:51:34.395Z,8.27
2019-05-03T18:54:07.521Z,7.80
2019-05-03T18:56:40.947Z,7.23
2019-05-03T18:59:14.654Z,7.90
2019-05-03T19:01:49.872Z,8.20
2019-05-03T19:04:40.288Z,8.93
2019-05-03T19:07:18.813Z,7.27
2019-05-03T19:10:05.751Z,7.47
2019-05-03T19:12:45.988Z,8.10
2019-05-03T19:15:20.167Z,7.32
2019-05-03T19:18:00.462Z,9.03
2019-05-03T19:20:35.101Z,7.37
2019-05-03T19:23:15.744Z,5.30
2019-05-03T19:26:01.303Z,5.00
2019-05-03T19:28:41.622Z,4.80
2019-05-03T19:31:29.136Z,7.60
2019-05-03T19:34:15.468Z,5.23
2019-05-03T19:36:54.957Z,6.50
2019-05-03T19:39:29.424Z,5.75
2019-05-03T19:42:04.256Z,6.73
2019-05-03T19:44:47.808Z,7.53
2019-05-03T19:47:28.291Z,7.87
2019-05-03T19:50:00.951Z,8.55
2019-05-03T19:52:59.451Z,5.77
2019-05-03T19:55:33.216Z,6.10
2019-05-03T19:58:07.608Z,7.32
2019-05-03T20:01:07.904Z,6.40
2019-05-03T20:03:50.270Z,8.53
2019-05-03T20:06:36.002Z,7.90
2019-05-03T20:09:15.210Z,8.90
2019-05-03T20:11:48.808Z,10.60
2019-05-03T20:14:25.725Z,6.87
2019-05-03T20:17:04.071Z,8.40
2019-05-03T20:19:38.247Z,11.57
2019-05-03T20:22:10.857Z,7.17
2019-05-03T20:24:44.777Z,7.40
2019-05-03T20:27:18.548Z,7.97
2019-05-03T20:29:55.468Z,10.40
2019-05-03T20:32:29.297Z,8.20
2019-05-03T20:35:14.835Z,10.00
2019-05-03T20:37:51.081Z,8.17
2019-05-03T20:40:25.921Z,11.33
2019-05-03T20:43:04.932Z,9.67
2019-05-03T20:45:44.595Z,11.57
2019-05-03T20:48:19.623Z,9.77
2019-05-03T20:50:58.932Z,8.77
2019-05-03T20:53:31.665Z,9.30
2019-05-03T20:56:05.434Z,9.32
2019-05-03T20:58:40.592Z,9.47
2019-05-03T21:01:15.345Z,9.63
2019-05-03T21:03:48.720Z,9.80
2019-05-03T21:06:35.165Z,10.37
2019-05-03T21:09:10.118Z,9.10
2019-05-03T21:11:45.078Z,11.90
2019-05-03T21:14:20.975Z,9.63
2019-05-03T21:17:04.472Z,13.17
2019-05-03T21:19:55.159Z,15.30
2019-05-03T21:22:36.765Z,11.53
2019-05-03T21:25:16.926Z,13.13
2019-05-03T21:27:49.611Z,13.37
2019-05-03T21:30:24.584Z,12.03
2019-05-03T21:33:05.397Z,11.60
2019-05-03T21:35:45.119Z,10.47
2019-05-03T21:38:19.974Z,11.10
2019-05-03T21:40:54.658Z,11.07
2019-05-03T21:43:28.805Z,9.47
2019-05-03T21:46:12.338Z,11.37
2019-05-03T21:48:52.801Z,11.70
2019-05-03T21:51:25.800Z,11.33
2019-05-03T21:54:01.653Z,8.33
2019-05-03T21:56:36.724Z,10.87
2019-05-03T21:59:12.420Z,12.20
2019-05-03T22:01:48.462Z,10.30
2019-05-03T22:04:21.616Z,8.30
2019-05-03T22:06:57.174Z,8.87
2019-05-03T22:09:29.815Z,11.37
2019-05-03T22:12:05.249Z,8.63
2019-05-03T22:14:47.494Z,12.23
2019-05-03T22:17:26.747Z,10.37
2019-05-03T22:20:19.510Z,10.73
2019-05-03T22:23:08.272Z,10.90
2019-05-03T22:25:45.267Z,12.40
2019-05-03T22:28:19.540Z,13.53
2019-05-03T22:30:52.433Z,14.00
2019-05-03T22:33:25.857Z,14.10
2019-05-03T22:36:08.264Z,12.10
2019-05-03T22:38:42.067Z,11.90
2019-05-03T22:41:14.868Z,12.97
2019-05-03T22:43:48.432Z,11.47
2019-05-03T22:46:24.837Z,12.37
2019-05-03T22:48:58.511Z,11.63
2019-05-03T22:51:31.965Z,13.47
2019-05-03T22:54:04.903Z,14.97
2019-05-03T22:56:37.423Z,15.67
2019-05-03T22:59:09.858Z,13.47
2019-05-03T23:01:42.927Z,14.93
2019-05-03T23:04:15.443Z,14.67
2019-05-03T23:06:47.959Z,16.30
2019-05-03T23:09:20.885Z,14.43
2019-05-03T23:11:55.233Z,16.07
2019-05-03T23:14:29.113Z,17.53
2019-05-03T23:17:04.509Z,15.43
2019-05-03T23:19:42.364Z,14.43
2019-05-03T23:22:21.495Z,17.00
2019-05-03T23:24:54.788Z,15.40
2019-05-03T23:27:29.501Z,16.93
2019-05-03T23:30:06.559Z,19.60
2019-05-03T23:32:39.572Z,15.93
2019-05-03T23:35:12.321Z,20.10
2019-05-03T23:37:45.344Z,19.47
2019-05-03T23:40:17.940Z,17.53
2019-05-03T23:42:50.738Z,19.23
2019-05-03T23:45:25.529Z,20.03
2019-05-03T23:47:58.531Z,18.73
2019-05-03T23:50:31.126Z,18.57
2019-05-03T23:53:04.922Z,14.87
2019-05-03T23:55:44.896Z,15.70
2019-05-03T23:58:18.191Z,18.10
