createdAt,value
2018-10-04T00:00:10.879Z,5.43
2018-10-04T00:02:50.048Z,5.23
2018-10-04T00:05:21.260Z,4.90
2018-10-04T00:07:58.224Z,5.17
2018-10-04T00:10:27.456Z,5.33
2018-10-04T00:12:56.291Z,5.33
2018-10-04T00:15:27.012Z,4.83
2018-10-04T00:18:03.787Z,4.90
2018-10-04T00:20:33.064Z,4.90
2018-10-04T00:23:06.279Z,5.60
2018-10-04T00:25:36.106Z,5.20
2018-10-04T00:28:08.188Z,4.70
2018-10-04T00:30:39.516Z,4.97
2018-10-04T00:33:08.376Z,5.17
2018-10-04T00:35:37.705Z,5.40
2018-10-04T00:38:07.598Z,4.90
2018-10-04T00:40:36.888Z,5.33
2018-10-04T00:43:07.193Z,5.10
2018-10-04T00:45:37.147Z,4.73
2018-10-04T00:48:06.052Z,5.20
2018-10-04T00:50:35.596Z,5.20
2018-10-04T00:53:04.737Z,5.43
2018-10-04T00:55:33.735Z,5.07
2018-10-04T00:58:04.673Z,5.00
2018-10-04T01:00:37.757Z,5.07
2018-10-04T01:03:06.618Z,5.43
2018-10-04T01:05:35.744Z,4.83
2018-10-04T01:08:04.956Z,4.97
2018-10-04T01:10:34.164Z,4.93
2018-10-04T01:13:07.749Z,4.60
2018-10-04T01:15:37.187Z,4.53
2018-10-04T01:18:19.234Z,5.13
2018-10-04T01:20:48.524Z,4.57
2018-10-04T01:23:22.376Z,5.23
2018-10-04T01:25:51.884Z,4.63
2018-10-04T01:28:23.655Z,5.23
2018-10-04T01:30:53.861Z,4.93
2018-10-04T01:33:23.749Z,5.23
2018-10-04T01:35:53.001Z,6.43
2018-10-04T01:38:22.004Z,5.70
2018-10-04T01:40:54.867Z,6.90
2018-10-04T01:43:30.973Z,7.47
2018-10-04T01:46:01.389Z,7.13
2018-10-04T01:48:32.172Z,7.00
2018-10-04T01:51:01.064Z,7.43
2018-10-04T01:53:29.880Z,7.57
2018-10-04T01:55:59.067Z,8.50
2018-10-04T01:58:31.441Z,7.37
2018-10-04T02:01:02.804Z,10.10
2018-10-04T02:03:31.915Z,10.30
2018-10-04T02:06:01.436Z,9.23
2018-10-04T02:08:35.618Z,9.13
2018-10-04T02:11:05.332Z,10.47
2018-10-04T02:13:38.091Z,9.50
2018-10-04T02:16:07.925Z,9.70
2018-10-04T02:18:38.888Z,8.90
2018-10-04T02:21:10.202Z,9.77
2018-10-04T02:23:41.273Z,9.97
2018-10-04T02:26:10.282Z,9.83
2018-10-04T02:28:39.287Z,9.10
2018-10-04T02:31:15.297Z,9.43
2018-10-04T02:33:44.549Z,9.80
2018-10-04T02:36:15.422Z,9.97
2018-10-04T02:38:50.135Z,10.07
2018-10-04T02:41:22.060Z,8.70
2018-10-04T02:43:51.671Z,8.90
2018-10-04T02:46:28.430Z,9.33
2018-10-04T02:48:59.893Z,9.30
2018-10-04T02:51:29.186Z,9.90
2018-10-04T02:54:00.150Z,9.77
2018-10-04T02:56:36.460Z,9.30
2018-10-04T02:59:05.815Z,9.10
2018-10-04T03:01:35.555Z,9.30
2018-10-04T03:04:04.786Z,8.77
2018-10-04T03:06:38.853Z,8.43
2018-10-04T03:09:09.866Z,8.97
2018-10-04T03:11:39.597Z,8.80
2018-10-04T03:14:14.058Z,9.33
2018-10-04T03:16:44.399Z,9.97
2018-10-04T03:19:14.108Z,9.10
2018-10-04T03:21:46.496Z,9.17
2018-10-04T03:24:17.422Z,9.13
2018-10-04T03:26:51.903Z,10.47
2018-10-04T03:29:22.407Z,9.23
2018-10-04T03:31:51.608Z,9.00
2018-10-04T03:34:20.627Z,9.97
2018-10-04T03:36:49.734Z,8.83
2018-10-04T03:39:18.614Z,8.37
2018-10-04T03:41:49.657Z,7.90
2018-10-04T03:44:19.347Z,8.40
2018-10-04T03:46:51.171Z,8.97
2018-10-04T03:49:20.188Z,9.17
2018-10-04T03:51:49.148Z,8.43
2018-10-04T03:54:18.302Z,8.67
2018-10-04T03:56:52.895Z,7.73
2018-10-04T03:59:29.086Z,7.30
2018-10-04T04:02:04.873Z,8.80
2018-10-04T04:04:35.695Z,8.27
2018-10-04T04:07:11.249Z,7.90
2018-10-04T04:09:41.719Z,7.13
2018-10-04T04:12:11.380Z,7.00
2018-10-04T04:14:40.774Z,6.73
2018-10-04T04:17:10.217Z,6.50
2018-10-04T04:19:39.892Z,6.73
2018-10-04T04:22:12.487Z,7.10
2018-10-04T04:24:42.511Z,6.87
2018-10-04T04:27:16.041Z,6.53
2018-10-04T04:29:49.037Z,6.97
2018-10-04T04:32:18.151Z,6.70
2018-10-04T04:34:47.760Z,6.27
2018-10-04T04:37:18.148Z,6.67
2018-10-04T04:39:47.212Z,7.07
2018-10-04T04:42:16.844Z,7.50
2018-10-04T04:44:50.093Z,6.60
2018-10-04T04:47:18.852Z,6.83
2018-10-04T04:49:50.240Z,6.17
2018-10-04T04:52:19.560Z,6.30
2018-10-04T04:55:22.675Z,6.80
2018-10-04T04:57:56.588Z,6.83
2018-10-04T05:00:27.191Z,6.60
2018-10-04T05:02:58.969Z,7.10
2018-10-04T05:05:29.607Z,6.23
2018-10-04T05:07:59.569Z,6.17
2018-10-04T05:10:34.174Z,6.90
2018-10-04T05:13:04.608Z,6.73
2018-10-04T05:15:33.811Z,6.23
2018-10-04T05:18:03.044Z,6.60
2018-10-04T05:20:32.660Z,6.70
2018-10-04T05:23:05.032Z,6.53
2018-10-04T05:25:35.320Z,6.17
2018-10-04T05:28:12.248Z,6.20
2018-10-04T05:30:41.083Z,6.67
2018-10-04T05:33:09.885Z,6.50
2018-10-04T05:35:39.181Z,6.90
2018-10-04T05:38:07.939Z,7.40
2018-10-04T05:40:39.492Z,7.50
2018-10-04T05:43:12.831Z,7.60
2018-10-04T05:45:44.244Z,6.80
2018-10-04T05:48:13.340Z,7.07
2018-10-04T05:50:42.525Z,8.30
2018-10-04T05:53:11.500Z,7.83
2018-10-04T05:55:40.362Z,8.33
2018-10-04T05:58:10.763Z,8.63
2018-10-04T06:00:44.059Z,7.83
2018-10-04T06:03:13.312Z,7.20
2018-10-04T06:05:42.372Z,7.20
2018-10-04T06:08:11.430Z,8.40
2018-10-04T06:10:42.860Z,7.90
2018-10-04T06:13:12.739Z,7.47
2018-10-04T06:15:43.654Z,7.90
2018-10-04T06:18:12.768Z,8.33
2018-10-04T06:20:41.605Z,8.30
2018-10-04T06:23:10.491Z,8.17
2018-10-04T06:25:39.840Z,7.67
2018-10-04T06:28:13.320Z,8.80
2018-10-04T06:30:46.334Z,7.97
2018-10-04T06:33:17.528Z,8.17
2018-10-04T06:35:48.274Z,7.50
2018-10-04T06:38:20.610Z,8.13
2018-10-04T06:40:49.977Z,9.03
2018-10-04T06:43:19.069Z,9.10
2018-10-04T06:45:48.273Z,8.47
2018-10-04T06:48:20.597Z,8.40
2018-10-04T06:50:54.807Z,8.40
2018-10-04T06:53:28.025Z,8.47
2018-10-04T06:55:57.189Z,8.87
2018-10-04T06:58:30.080Z,9.00
2018-10-04T07:01:02.765Z,9.07
2018-10-04T07:03:35.376Z,9.03
2018-10-04T07:06:08.234Z,9.27
2018-10-04T07:08:44.418Z,7.73
2018-10-04T07:11:14.329Z,8.10
2018-10-04T07:13:44.486Z,7.33
2018-10-04T07:16:21.244Z,7.53
2018-10-04T07:18:52.472Z,7.40
2018-10-04T07:21:25.776Z,8.00
2018-10-04T07:23:57.281Z,7.83
2018-10-04T07:26:27.577Z,8.17
2018-10-04T07:28:59.364Z,7.50
2018-10-04T07:31:44.573Z,7.60
2018-10-04T07:34:18.040Z,7.20
2018-10-04T07:36:48.055Z,7.00
2018-10-04T07:39:17.326Z,7.37
2018-10-04T07:41:50.664Z,6.73
2018-10-04T07:44:19.832Z,6.77
2018-10-04T07:46:53.119Z,6.47
2018-10-04T07:49:22.296Z,6.50
2018-10-04T07:51:54.817Z,7.33
2018-10-04T07:54:25.613Z,8.00
2018-10-04T07:56:55.460Z,8.10
2018-10-04T07:59:37.409Z,8.43
2018-10-04T08:02:09.687Z,9.07
2018-10-04T08:04:38.954Z,9.03
2018-10-04T08:07:08.029Z,7.80
2018-10-04T08:09:38.350Z,6.90
2018-10-04T08:12:07.551Z,6.90
2018-10-04T08:14:38.788Z,6.50
2018-10-04T08:17:08.566Z,6.80
2018-10-04T08:19:37.763Z,6.47
2018-10-04T08:22:10.425Z,6.70
2018-10-04T08:24:39.444Z,6.70
2018-10-04T08:27:08.832Z,6.60
2018-10-04T08:29:45.229Z,6.43
2018-10-04T08:32:14.470Z,6.03
2018-10-04T08:34:47.169Z,6.57
2018-10-04T08:37:18.637Z,6.33
2018-10-04T08:39:54.824Z,5.83
2018-10-04T08:42:27.772Z,6.27
2018-10-04T08:45:03.391Z,6.70
2018-10-04T08:47:32.259Z,6.07
2018-10-04T08:50:01.858Z,6.23
2018-10-04T08:52:36.102Z,6.00
2018-10-04T08:55:10.511Z,6.53
2018-10-04T08:57:40.639Z,5.03
2018-10-04T09:00:09.603Z,5.83
2018-10-04T09:02:39.247Z,6.23
2018-10-04T09:05:11.773Z,5.60
2018-10-04T09:07:41.156Z,5.73
2018-10-04T09:10:10.482Z,5.90
2018-10-04T09:12:39.847Z,5.60
2018-10-04T09:15:08.858Z,5.63
2018-10-04T09:17:40.885Z,5.77
2018-10-04T09:20:09.724Z,5.67
2018-10-04T09:22:38.897Z,6.13
2018-10-04T09:25:08.063Z,8.20
2018-10-04T09:27:37.276Z,7.50
2018-10-04T09:30:13.068Z,7.80
2018-10-04T09:32:42.288Z,7.57
2018-10-04T09:35:15.535Z,7.00
2018-10-04T09:37:44.769Z,7.03
2018-10-04T09:40:17.441Z,7.53
2018-10-04T09:42:47.853Z,7.53
2018-10-04T09:45:16.678Z,8.03
2018-10-04T09:47:56.449Z,7.83
2018-10-04T09:50:31.379Z,7.60
2018-10-04T09:53:00.832Z,7.40
2018-10-04T09:55:33.976Z,7.60
2018-10-04T09:58:03.325Z,7.50
2018-10-04T10:00:38.793Z,7.43
2018-10-04T10:03:11.443Z,7.40
2018-10-04T10:05:42.570Z,6.77
2018-10-04T10:08:15.307Z,6.37
2018-10-04T10:10:47.621Z,6.13
2018-10-04T10:13:16.517Z,7.23
2018-10-04T10:15:45.337Z,7.70
2018-10-04T10:18:18.533Z,8.07
2018-10-04T10:20:47.775Z,7.83
2018-10-04T10:23:16.743Z,10.20
2018-10-04T10:25:47.653Z,9.97
2018-10-04T10:28:21.210Z,10.23
2018-10-04T10:30:50.935Z,9.10
2018-10-04T10:33:19.876Z,7.83
2018-10-04T10:35:59.663Z,8.60
2018-10-04T10:38:29.088Z,8.37
2018-10-04T10:41:00.479Z,7.17
2018-10-04T10:43:29.612Z,7.57
2018-10-04T10:45:58.628Z,7.30
2018-10-04T10:48:29.476Z,6.70
2018-10-04T10:50:59.486Z,6.63
2018-10-04T10:53:28.805Z,6.70
2018-10-04T10:55:57.867Z,6.43
2018-10-04T10:58:26.632Z,6.87
2018-10-04T11:00:56.733Z,6.33
2018-10-04T11:03:27.253Z,6.10
2018-10-04T11:05:56.962Z,6.47
2018-10-04T11:08:32.193Z,6.17
2018-10-04T11:11:01.362Z,5.90
2018-10-04T11:13:30.595Z,6.20
2018-10-04T11:15:59.718Z,6.10
2018-10-04T11:18:29.420Z,6.07
2018-10-04T11:21:01.129Z,5.70
2018-10-04T11:23:30.080Z,5.90
2018-10-04T11:25:59.104Z,6.43
2018-10-04T11:28:31.896Z,5.60
2018-10-04T11:31:00.882Z,5.80
2018-10-04T11:33:29.772Z,5.20
2018-10-04T11:35:59.899Z,5.20
2018-10-04T11:38:36.308Z,5.40
2018-10-04T11:41:07.110Z,5.53
2018-10-04T11:43:37.245Z,5.40
2018-10-04T11:46:10.237Z,5.53
2018-10-04T11:48:45.790Z,5.00
2018-10-04T11:51:14.613Z,5.30
2018-10-04T11:53:43.840Z,5.60
2018-10-04T11:56:13.550Z,4.57
2018-10-04T11:58:44.624Z,5.57
2018-10-04T12:01:15.146Z,5.53
2018-10-04T12:03:44.448Z,5.30
2018-10-04T12:06:17.032Z,5.47
2018-10-04T12:08:48.292Z,5.50
2018-10-04T12:11:20.660Z,7.13
2018-10-04T12:13:50.905Z,7.00
2018-10-04T12:16:20.145Z,5.67
2018-10-04T12:18:51.066Z,5.67
2018-10-04T12:21:20.440Z,6.00
2018-10-04T12:23:49.608Z,4.90
2018-10-04T12:26:18.395Z,5.00
2018-10-04T12:28:47.121Z,4.60
2018-10-04T12:31:18.818Z,4.40
2018-10-04T12:33:51.897Z,4.30
2018-10-04T12:36:23.978Z,4.10
2018-10-04T12:38:53.237Z,3.97
2018-10-04T12:41:22.382Z,4.23
2018-10-04T12:43:55.175Z,3.87
2018-10-04T12:46:24.021Z,4.60
2018-10-04T12:48:52.900Z,4.20
2018-10-04T12:51:27.013Z,4.03
2018-10-04T12:53:58.617Z,4.30
2018-10-04T12:56:27.750Z,4.20
2018-10-04T12:58:57.230Z,4.57
2018-10-04T13:01:28.366Z,4.90
2018-10-04T13:03:57.397Z,4.43
2018-10-04T13:06:30.780Z,5.50
2018-10-04T13:09:01.204Z,4.83
2018-10-04T13:11:34.952Z,5.20
2018-10-04T13:14:07.455Z,5.90
2018-10-04T13:16:38.547Z,5.23
2018-10-04T13:19:07.701Z,6.27
2018-10-04T13:21:37.367Z,5.50
2018-10-04T13:24:06.500Z,4.87
2018-10-04T13:26:36.494Z,5.37
2018-10-04T13:29:07.517Z,4.97
2018-10-04T13:31:41.920Z,4.20
2018-10-04T13:34:13.685Z,4.23
2018-10-04T13:36:42.743Z,4.40
2018-10-04T13:39:20.162Z,3.90
2018-10-04T13:41:49.296Z,4.00
2018-10-04T13:44:18.856Z,3.73
2018-10-04T13:46:48.417Z,3.77
2018-10-04T13:49:18.035Z,3.53
2018-10-04T13:51:47.982Z,4.00
2018-10-04T13:54:17.140Z,4.23
2018-10-04T13:56:46.505Z,4.10
2018-10-04T13:59:15.724Z,4.10
2018-10-04T14:01:45.001Z,4.00
2018-10-04T14:04:15.150Z,3.70
2018-10-04T14:06:44.541Z,3.90
2018-10-04T14:09:14.342Z,4.70
2018-10-04T14:11:46.787Z,4.43
2018-10-04T14:14:15.857Z,4.20
2018-10-04T14:16:45.599Z,4.20
2018-10-04T14:19:15.306Z,5.00
2018-10-04T14:21:44.508Z,4.77
2018-10-04T14:24:17.023Z,4.27
2018-10-04T14:26:46.124Z,4.70
2018-10-04T14:29:15.229Z,3.87
2018-10-04T14:31:45.960Z,4.20
2018-10-04T14:34:15.176Z,3.87
2018-10-04T14:36:44.316Z,4.20
2018-10-04T14:39:13.398Z,4.03
2018-10-04T14:41:42.426Z,4.07
2018-10-04T14:44:12.730Z,4.20
2018-10-04T14:46:42.338Z,4.27
2018-10-04T14:49:11.428Z,4.67
2018-10-04T14:51:41.668Z,4.80
2018-10-04T14:54:11.540Z,4.70
2018-10-04T14:56:40.574Z,4.47
2018-10-04T14:59:09.879Z,4.23
2018-10-04T15:01:42.155Z,4.33
2018-10-04T15:04:14.902Z,4.40
2018-10-04T15:06:45.210Z,4.50
2018-10-04T15:09:20.107Z,4.33
2018-10-04T15:11:49.358Z,4.73
2018-10-04T15:14:18.544Z,4.50
2018-10-04T15:17:04.388Z,4.47
2018-10-04T15:19:33.757Z,5.13
2018-10-04T15:22:03.103Z,5.00
2018-10-04T15:24:33.301Z,5.00
2018-10-04T15:27:02.066Z,4.67
2018-10-04T15:29:34.544Z,5.00
2018-10-04T15:32:07.199Z,4.97
2018-10-04T15:34:41.376Z,5.37
2018-10-04T15:37:11.347Z,6.00
2018-10-04T15:39:40.421Z,5.47
2018-10-04T15:42:09.264Z,5.03
2018-10-04T15:44:38.197Z,4.80
2018-10-04T15:47:09.642Z,5.03
2018-10-04T15:49:41.096Z,5.70
2018-10-04T15:52:15.114Z,5.90
2018-10-04T15:54:43.981Z,7.40
2018-10-04T15:57:18.400Z,7.60
2018-10-04T15:59:47.952Z,8.17
2018-10-04T16:02:20.721Z,8.67
2018-10-04T16:04:49.539Z,7.60
2018-10-04T16:07:20.721Z,5.50
2018-10-04T16:09:51.117Z,5.10
2018-10-04T16:12:23.324Z,4.70
2018-10-04T16:14:53.106Z,5.00
2018-10-04T16:17:22.213Z,4.93
2018-10-04T16:19:51.448Z,4.87
2018-10-04T16:22:20.690Z,5.17
2018-10-04T16:24:50.008Z,4.97
2018-10-04T16:27:52.199Z,4.80
2018-10-04T16:30:22.409Z,5.70
2018-10-04T16:32:54.915Z,5.33
2018-10-04T16:35:24.437Z,5.57
2018-10-04T16:37:53.467Z,5.20
2018-10-04T16:40:26.681Z,4.93
2018-10-04T16:42:55.735Z,4.87
2018-10-04T16:45:29.317Z,4.63
2018-10-04T16:48:01.212Z,4.80
2018-10-04T16:50:33.458Z,5.03
2018-10-04T16:53:02.889Z,5.40
2018-10-04T16:55:33.864Z,5.03
2018-10-04T16:58:03.452Z,5.27
2018-10-04T17:00:32.560Z,5.03
2018-10-04T17:03:01.319Z,5.50
2018-10-04T17:05:32.236Z,6.40
2018-10-04T17:08:04.913Z,6.70
2018-10-04T17:10:34.736Z,6.50
2018-10-04T17:13:03.752Z,6.33
2018-10-04T17:15:32.766Z,6.90
2018-10-04T17:18:01.826Z,6.83
2018-10-04T17:20:31.514Z,7.27
2018-10-04T17:23:01.649Z,7.07
2018-10-04T17:25:31.098Z,7.90
2018-10-04T17:28:00.255Z,7.90
2018-10-04T17:30:30.796Z,7.37
2018-10-04T17:33:02.774Z,7.27
2018-10-04T17:35:34.255Z,7.40
2018-10-04T17:38:05.549Z,7.80
2018-10-04T17:40:37.405Z,8.00
2018-10-04T17:43:06.547Z,7.27
2018-10-04T17:45:35.436Z,6.67
2018-10-04T17:48:04.285Z,6.73
2018-10-04T17:50:33.480Z,5.90
2018-10-04T17:53:04.076Z,6.00
2018-10-04T17:55:35.927Z,5.60
2018-10-04T17:58:04.889Z,5.60
2018-10-04T18:00:33.947Z,5.50
2018-10-04T18:03:03.227Z,5.67
2018-10-04T18:05:32.003Z,5.33
2018-10-04T18:08:02.117Z,5.23
2018-10-04T18:10:32.651Z,5.73
2018-10-04T18:13:01.913Z,5.50
2018-10-04T18:15:30.969Z,5.67
2018-10-04T18:17:59.777Z,5.87
2018-10-04T18:20:28.830Z,6.40
2018-10-04T18:22:58.237Z,6.20
2018-10-04T18:25:27.124Z,6.57
2018-10-04T18:27:56.608Z,5.97
2018-10-04T18:30:25.626Z,5.37
2018-10-04T18:32:54.800Z,6.17
2018-10-04T18:35:25.635Z,6.20
2018-10-04T18:37:56.199Z,5.63
2018-10-04T18:40:25.346Z,5.70
2018-10-04T18:42:54.324Z,5.90
2018-10-04T18:45:27.981Z,5.40
2018-10-04T18:48:00.060Z,6.47
2018-10-04T18:50:29.583Z,5.77
2018-10-04T18:52:58.816Z,6.13
2018-10-04T18:55:32.968Z,6.00
2018-10-04T18:58:03.867Z,5.80
2018-10-04T19:00:32.735Z,5.40
2018-10-04T19:03:08.198Z,5.70
2018-10-04T19:05:37.561Z,5.57
2018-10-04T19:08:06.461Z,5.67
2018-10-04T19:10:35.463Z,5.90
2018-10-04T19:13:06.596Z,5.10
2018-10-04T19:15:37.399Z,6.20
2018-10-04T19:18:06.517Z,6.13
2018-10-04T19:20:35.601Z,6.13
2018-10-04T19:23:05.662Z,6.13
2018-10-04T19:25:35.774Z,6.27
2018-10-04T19:28:06.289Z,6.57
2018-10-04T19:30:37.180Z,6.33
2018-10-04T19:33:06.802Z,5.90
2018-10-04T19:35:36.097Z,6.20
2018-10-04T19:38:05.321Z,6.53
2018-10-04T19:40:34.480Z,7.20
2018-10-04T19:43:07.106Z,6.77
2018-10-04T19:45:36.111Z,6.80
2018-10-04T19:48:06.425Z,6.57
2018-10-04T19:50:35.647Z,6.40
2018-10-04T19:53:05.223Z,6.83
2018-10-04T19:55:34.070Z,6.00
2018-10-04T19:58:03.294Z,6.60
2018-10-04T20:00:33.128Z,6.60
2018-10-04T20:03:01.978Z,6.00
2018-10-04T20:05:31.165Z,5.97
2018-10-04T20:08:00.217Z,5.60
2018-10-04T20:10:28.995Z,5.80
2018-10-04T20:12:58.548Z,6.27
2018-10-04T20:15:30.098Z,6.07
2018-10-04T20:17:59.047Z,5.93
2018-10-04T20:20:29.787Z,6.50
2018-10-04T20:23:08.329Z,6.23
2018-10-04T20:25:38.901Z,7.87
2018-10-04T20:28:07.779Z,8.13
2018-10-04T20:30:37.933Z,7.97
2018-10-04T20:33:09.326Z,8.50
2018-10-04T20:35:41.834Z,7.87
2018-10-04T20:38:11.282Z,7.53
2018-10-04T20:40:41.672Z,6.63
2018-10-04T20:43:10.655Z,6.87
2018-10-04T20:45:44.467Z,7.10
2018-10-04T20:48:14.409Z,6.17
2018-10-04T20:50:43.313Z,6.20
2018-10-04T20:53:14.634Z,6.57
2018-10-04T20:55:43.906Z,7.07
2018-10-04T20:58:12.890Z,6.40
2018-10-04T21:00:52.396Z,6.60
2018-10-04T21:03:21.325Z,6.57
2018-10-04T21:05:50.829Z,6.77
2018-10-04T21:08:20.271Z,6.40
2018-10-04T21:10:50.079Z,6.60
2018-10-04T21:13:21.129Z,6.60
2018-10-04T21:15:52.118Z,6.37
2018-10-04T21:18:21.744Z,6.80
2018-10-04T21:20:55.340Z,6.50
2018-10-04T21:23:26.485Z,6.27
2018-10-04T21:25:56.311Z,6.20
2018-10-04T21:28:25.275Z,7.00
2018-10-04T21:30:55.239Z,6.50
2018-10-04T21:33:26.804Z,5.83
2018-10-04T21:36:01.116Z,5.63
2018-10-04T21:38:31.828Z,6.27
2018-10-04T21:41:00.886Z,6.07
2018-10-04T21:43:30.125Z,5.50
2018-10-04T21:46:01.016Z,5.13
2018-10-04T21:48:30.512Z,5.40
2018-10-04T21:50:59.633Z,5.43
2018-10-04T21:53:32.451Z,4.93
2018-10-04T21:56:01.679Z,5.10
2018-10-04T21:58:35.122Z,5.43
2018-10-04T22:01:08.837Z,5.53
2018-10-04T22:03:38.115Z,6.20
2018-10-04T22:06:11.776Z,6.17
2018-10-04T22:08:45.908Z,6.77
2018-10-04T22:11:15.043Z,6.90
2018-10-04T22:14:04.672Z,6.83
2018-10-04T22:16:33.990Z,7.73
2018-10-04T22:19:03.928Z,9.33
2018-10-04T22:21:35.209Z,8.70
2018-10-04T22:24:04.468Z,8.13
2018-10-04T22:26:33.528Z,8.37
2018-10-04T22:29:02.861Z,7.80
2018-10-04T22:31:32.100Z,8.60
2018-10-04T22:34:01.387Z,7.80
2018-10-04T22:36:33.650Z,7.63
2018-10-04T22:39:03.340Z,7.90
2018-10-04T22:41:46.562Z,7.63
2018-10-04T22:44:20.629Z,8.53
2018-10-04T22:46:54.717Z,8.40
2018-10-04T22:49:30.160Z,7.60
2018-10-04T22:52:00.489Z,8.30
2018-10-04T22:54:30.245Z,8.50
2018-10-04T22:56:59.376Z,7.57
2018-10-04T22:59:28.573Z,7.60
2018-10-04T23:01:58.733Z,7.20
2018-10-04T23:04:29.783Z,7.67
2018-10-04T23:07:01.445Z,7.73
2018-10-04T23:09:30.389Z,7.23
2018-10-04T23:11:59.606Z,6.97
2018-10-04T23:14:32.644Z,6.63
2018-10-04T23:17:01.633Z,7.23
2018-10-04T23:19:30.908Z,6.70
2018-10-04T23:21:59.936Z,6.60
2018-10-04T23:24:28.988Z,6.43
2018-10-04T23:26:57.820Z,6.60
2018-10-04T23:29:27.927Z,6.30
2018-10-04T23:31:56.758Z,6.40
2018-10-04T23:34:25.748Z,6.23
2018-10-04T23:36:55.549Z,6.30
2018-10-04T23:39:24.790Z,6.40
2018-10-04T23:41:54.339Z,6.60
2018-10-04T23:44:24.186Z,6.90
2018-10-04T23:46:53.750Z,6.77
2018-10-04T23:49:22.838Z,7.60
2018-10-04T23:51:51.912Z,7.63
2018-10-04T23:54:21.771Z,8.10
2018-10-04T23:56:51.268Z,8.30
2018-10-04T23:59:20.407Z,8.20
