createdAt,value
2022-09-20T00:01:07.738Z,45.9
2022-09-20T00:02:21.075Z,45.9
2022-09-20T00:03:23.659Z,45.9
2022-09-20T00:04:37.135Z,45.9
2022-09-20T00:05:49.731Z,45.8
2022-09-20T00:06:53.218Z,45.8
2022-09-20T00:08:25.315Z,45.9
2022-09-20T00:09:18.649Z,45.9
2022-09-20T00:10:21.249Z,45.9
2022-09-20T00:11:34.619Z,45.9
2022-09-20T00:12:47.151Z,45.9
2022-09-20T00:14:00.596Z,45.8
2022-09-20T00:15:03.227Z,45.8
2022-09-20T00:16:16.683Z,45.8
2022-09-20T00:17:29.353Z,45.9
2022-09-20T00:18:32.585Z,45.9
2022-09-20T00:19:45.208Z,45.9
2022-09-20T00:20:59.101Z,45.9
2022-09-20T00:22:01.721Z,45.9
2022-09-20T00:23:15.138Z,45.9
2022-09-20T00:24:27.690Z,45.9
2022-09-20T00:25:42.095Z,45.9
2022-09-20T00:26:44.756Z,45.9
2022-09-20T00:27:58.101Z,45.9
2022-09-20T00:29:10.674Z,46.0
2022-09-20T00:30:24.079Z,46.0
2022-09-20T00:31:26.783Z,45.9
2022-09-20T00:32:40.097Z,45.9
2022-09-20T00:33:43.572Z,45.9
2022-09-20T00:34:57.112Z,45.9
2022-09-20T00:36:09.805Z,45.9
2022-09-20T00:37:16.597Z,45.9
2022-09-20T00:38:29.111Z,46.0
2022-09-20T00:39:42.619Z,45.9
2022-09-20T00:40:45.405Z,46.0
2022-09-20T00:41:59.081Z,45.9
2022-09-20T00:43:11.617Z,45.9
2022-09-20T00:44:15.132Z,46.0
2022-09-20T00:45:27.791Z,45.9
2022-09-20T00:46:41.601Z,46.0
2022-09-20T00:47:44.193Z,46.0
2022-09-20T00:48:57.696Z,46.0
2022-09-20T00:50:10.333Z,46.0
2022-09-20T00:51:23.594Z,46.1
2022-09-20T00:52:26.289Z,46.1
2022-09-20T00:53:39.589Z,46.0
2022-09-20T00:54:52.312Z,46.1
2022-09-20T00:55:55.610Z,46.1
2022-09-20T00:57:08.220Z,46.1
2022-09-20T00:58:21.635Z,46.1
2022-09-20T00:59:24.242Z,46.1
2022-09-20T01:00:37.600Z,46.0
2022-09-20T01:01:50.667Z,46.1
2022-09-20T01:03:04.111Z,46.1
2022-09-20T01:04:06.690Z,46.1
2022-09-20T01:05:20.089Z,46.1
2022-09-20T01:06:32.643Z,46.1
2022-09-20T01:07:36.082Z,46.1
2022-09-20T01:08:48.631Z,46.1
2022-09-20T01:10:02.113Z,46.1
2022-09-20T01:11:04.707Z,46.1
2022-09-20T01:12:18.106Z,46.1
2022-09-20T01:13:30.677Z,46.1
2022-09-20T01:14:44.393Z,46.1
2022-09-20T01:15:48.460Z,46.1
2022-09-20T01:17:02.421Z,46.1
2022-09-20T01:18:16.124Z,46.1
2022-09-20T01:19:19.647Z,46.2
2022-09-20T01:20:32.264Z,46.2
2022-09-20T01:21:45.599Z,46.1
2022-09-20T01:22:48.303Z,46.1
2022-09-20T01:24:01.724Z,46.1
2022-09-20T01:25:14.259Z,46.1
2022-09-20T01:26:17.613Z,46.1
2022-09-20T01:27:30.154Z,46.2
2022-09-20T01:28:45.114Z,46.1
2022-09-20T01:29:47.756Z,46.2
2022-09-20T01:31:01.106Z,46.1
2022-09-20T01:32:13.660Z,46.2
2022-09-20T01:33:17.110Z,46.2
2022-09-20T01:34:29.664Z,46.2
2022-09-20T01:35:43.128Z,46.1
2022-09-20T01:36:55.685Z,46.2
2022-09-20T01:37:59.154Z,46.2
2022-09-20T01:39:11.755Z,46.2
2022-09-20T01:40:25.184Z,46.2
2022-09-20T01:41:27.906Z,46.2
2022-09-20T01:42:41.113Z,46.2
2022-09-20T01:43:53.663Z,46.2
2022-09-20T01:45:07.111Z,46.2
2022-09-20T01:46:09.764Z,46.2
2022-09-20T01:47:23.201Z,46.2
2022-09-20T01:48:36.010Z,46.2
2022-09-20T01:49:39.634Z,46.2
2022-09-20T01:50:52.182Z,46.2
2022-09-20T01:52:05.605Z,46.3
2022-09-20T01:53:08.220Z,46.3
2022-09-20T01:54:21.610Z,46.3
2022-09-20T01:55:34.178Z,46.3
2022-09-20T01:56:47.637Z,46.2
2022-09-20T01:57:50.282Z,46.2
2022-09-20T01:59:22.732Z,46.3
2022-09-20T02:00:16.234Z,46.3
2022-09-20T02:01:18.893Z,46.3
2022-09-20T02:02:32.706Z,46.2
2022-09-20T02:03:45.331Z,46.3
2022-09-20T02:04:48.648Z,46.2
2022-09-20T02:06:01.389Z,46.3
2022-09-20T02:07:14.652Z,46.2
2022-09-20T02:08:27.220Z,46.3
2022-09-20T02:09:31.819Z,46.3
2022-09-20T02:10:44.383Z,46.3
2022-09-20T02:12:07.680Z,46.3
2022-09-20T02:13:00.425Z,46.3
2022-09-20T02:14:13.649Z,46.3
2022-09-20T02:15:26.245Z,46.3
2022-09-20T02:16:29.713Z,46.3
2022-09-20T02:17:42.336Z,46.3
2022-09-20T02:18:55.639Z,46.3
2022-09-20T02:20:08.194Z,46.3
2022-09-20T02:21:11.681Z,46.3
2022-09-20T02:22:24.259Z,46.2
2022-09-20T02:23:37.652Z,46.3
2022-09-20T02:24:40.291Z,46.3
2022-09-20T02:25:53.654Z,46.3
2022-09-20T02:27:06.242Z,46.3
2022-09-20T02:28:09.645Z,46.2
2022-09-20T02:29:22.226Z,46.3
2022-09-20T02:30:35.636Z,46.3
2022-09-20T02:31:48.294Z,46.3
2022-09-20T02:32:52.140Z,46.3
2022-09-20T02:34:04.751Z,46.3
2022-09-20T02:35:18.272Z,46.3
2022-09-20T02:36:20.942Z,46.2
2022-09-20T02:37:34.157Z,46.3
2022-09-20T02:38:47.578Z,46.3
2022-09-20T02:39:51.148Z,46.3
2022-09-20T02:41:03.964Z,46.3
2022-09-20T02:42:17.201Z,46.3
2022-09-20T02:43:19.813Z,46.3
2022-09-20T02:44:33.118Z,46.3
2022-09-20T02:45:45.742Z,46.3
2022-09-20T02:46:59.713Z,46.3
2022-09-20T02:48:02.322Z,46.3
2022-09-20T02:49:15.674Z,46.3
2022-09-20T02:50:28.222Z,46.3
2022-09-20T02:51:31.625Z,46.3
2022-09-20T02:52:44.503Z,46.3
2022-09-20T02:54:57.661Z,46.3
2022-09-20T03:14:28.638Z,45.7
2022-09-20T04:09:54.431Z,42.4
2022-09-20T04:14:44.099Z,42.3
2022-09-20T04:14:47.301Z,42.2
2022-09-20T04:15:30.002Z,42.1
2022-09-20T04:16:42.350Z,42.1
2022-09-20T04:17:55.609Z,42.1
2022-09-20T04:19:07.940Z,42.2
2022-09-20T04:20:20.597Z,42.3
2022-09-20T04:21:23.060Z,42.5
2022-09-20T04:22:36.100Z,42.6
2022-09-20T04:23:38.578Z,42.8
2022-09-20T04:24:52.087Z,43.0
2022-09-20T04:26:04.523Z,43.2
2022-09-20T04:27:18.086Z,43.4
2022-09-20T04:28:40.168Z,43.6
2022-09-20T04:29:33.589Z,43.7
2022-09-20T04:30:46.100Z,43.9
2022-09-20T04:31:53.828Z,44.1
2022-09-20T04:33:06.825Z,44.2
2022-09-20T04:34:11.182Z,44.3
2022-09-20T04:35:23.688Z,44.5
2022-09-20T04:40:38.355Z,44.6
2022-09-20T04:45:46.704Z,45.1
2022-09-20T04:45:59.877Z,44.8
2022-09-20T04:54:19.757Z,44.6
2022-09-20T04:55:41.950Z,44.1
2022-09-20T04:57:18.433Z,44.0
2022-09-20T04:58:25.179Z,43.9
2022-09-20T05:04:45.741Z,43.5
2022-09-20T05:06:17.880Z,43.4
2022-09-20T05:06:21.180Z,43.4
2022-09-20T05:06:55.105Z,43.3
2022-09-20T05:07:57.461Z,43.4
2022-09-20T05:09:10.859Z,43.2
2022-09-20T05:10:23.381Z,43.1
2022-09-20T05:11:36.627Z,43.0
2022-09-20T05:12:38.985Z,43.0
2022-09-20T05:13:52.134Z,42.9
2022-09-20T05:15:04.498Z,42.8
2022-09-20T05:16:17.146Z,42.8
2022-09-20T05:17:29.480Z,42.7
2022-09-20T05:18:32.624Z,42.6
2022-09-20T05:19:44.868Z,42.4
2022-09-20T05:20:48.078Z,42.2
2022-09-20T05:22:00.347Z,42.0
2022-09-20T05:23:13.593Z,41.8
2022-09-20T05:24:16.320Z,41.7
2022-09-20T05:25:29.655Z,41.7
2022-09-20T05:26:41.951Z,41.7
2022-09-20T05:27:55.109Z,41.7
2022-09-20T05:28:57.540Z,41.3
2022-09-20T05:30:10.642Z,41.0
2022-09-20T05:31:32.838Z,40.9
2022-09-20T05:32:26.108Z,40.6
2022-09-20T05:33:38.418Z,40.5
2022-09-20T05:34:51.611Z,40.3
2022-09-20T05:36:13.750Z,40.1
2022-09-20T05:37:07.101Z,40.0
2022-09-20T05:38:19.474Z,39.8
2022-09-20T05:39:32.611Z,39.7
2022-09-20T05:40:34.935Z,39.5
2022-09-20T05:41:48.082Z,39.4
2022-09-20T05:43:00.306Z,39.4
2022-09-20T05:44:13.634Z,39.2
2022-09-20T05:45:16.065Z,39.3
2022-09-20T05:46:29.078Z,39.1
2022-09-20T05:47:41.287Z,39.1
2022-09-20T05:48:44.627Z,39.1
2022-09-20T05:50:16.301Z,38.9
2022-09-20T05:51:09.652Z,39.0
2022-09-20T05:52:21.902Z,38.9
2022-09-20T05:53:25.129Z,39.0
2022-09-20T05:54:37.312Z,39.0
2022-09-20T05:55:50.105Z,39.2
2022-09-20T05:57:22.184Z,39.1
2022-09-20T05:58:05.598Z,39.2
2022-09-20T05:59:17.848Z,39.1
2022-09-20T06:00:50.809Z,39.0
2022-09-20T06:02:22.865Z,38.9
2022-09-20T06:02:44.859Z,38.8
2022-09-20T06:05:36.619Z,38.6
2022-09-20T06:05:49.783Z,38.6
2022-09-20T06:06:12.702Z,38.6
2022-09-20T06:07:24.922Z,38.5
2022-09-20T06:08:38.233Z,38.4
2022-09-20T06:09:50.556Z,38.3
2022-09-20T06:11:04.135Z,38.3
2022-09-20T06:12:06.523Z,38.2
2022-09-20T06:13:19.629Z,38.2
2022-09-20T06:14:21.942Z,38.1
2022-09-20T06:15:35.105Z,38.0
2022-09-20T06:17:37.820Z,37.9
2022-09-20T06:17:51.192Z,38.0
2022-09-20T06:19:03.385Z,38.0
2022-09-20T06:20:16.723Z,37.9
2022-09-20T06:21:29.716Z,37.9
2022-09-20T06:22:33.136Z,37.9
2022-09-20T06:24:05.232Z,37.8
2022-09-20T06:24:59.115Z,37.8
2022-09-20T06:26:01.413Z,37.9
2022-09-20T06:27:14.745Z,37.9
2022-09-20T06:28:26.998Z,37.9
2022-09-20T06:29:30.126Z,37.8
2022-09-20T06:30:42.483Z,37.9
2022-09-20T06:32:05.697Z,37.6
2022-09-20T06:33:08.398Z,37.9
2022-09-20T06:34:13.454Z,38.0
2022-09-20T06:35:25.821Z,38.1
2022-09-20T06:36:29.137Z,38.0
2022-09-20T06:37:41.374Z,38.1
2022-09-20T06:38:54.621Z,38.1
2022-09-20T06:40:06.882Z,38.1
2022-09-20T06:41:10.161Z,38.1
2022-09-20T06:42:26.464Z,38.2
2022-09-20T06:43:30.630Z,38.2
2022-09-20T06:44:53.798Z,38.2
2022-09-20T06:46:26.628Z,38.2
2022-09-20T06:46:59.379Z,38.2
2022-09-20T06:48:11.606Z,38.1
2022-09-20T06:49:24.839Z,38.2
2022-09-20T06:50:27.357Z,38.1
2022-09-20T06:51:40.680Z,38.2
2022-09-20T06:52:52.965Z,38.1
2022-09-20T06:54:06.215Z,38.2
2022-09-20T06:56:56.209Z,38.1
2022-09-20T06:57:28.980Z,38.2
2022-09-20T06:58:41.306Z,38.2
2022-09-20T06:59:54.546Z,38.1
2022-09-20T07:00:57.182Z,38.1
2022-09-20T07:02:11.183Z,38.1
2022-09-20T07:03:23.515Z,38.1
2022-09-20T07:04:26.556Z,38.0
2022-09-20T07:06:08.215Z,37.9
2022-09-20T07:06:51.598Z,37.9
2022-09-20T07:08:23.280Z,37.7
2022-09-20T07:09:06.693Z,37.8
2022-09-20T07:10:18.920Z,37.6
2022-09-20T07:11:32.594Z,37.5
2022-09-20T07:12:34.872Z,37.6
2022-09-20T07:13:48.063Z,37.6
2022-09-20T07:15:10.234Z,37.6
2022-09-20T07:16:24.152Z,37.5
2022-09-20T07:18:25.831Z,37.6
2022-09-20T07:18:58.183Z,37.6
2022-09-20T07:20:02.696Z,37.4
2022-09-20T07:22:16.092Z,37.6
2022-09-20T07:22:38.966Z,37.5
2022-09-20T07:25:10.882Z,37.5
2022-09-20T07:27:31.490Z,37.4
2022-09-20T07:27:34.605Z,37.2
2022-09-20T07:27:56.993Z,37.1
2022-09-20T07:29:39.549Z,36.9
2022-09-20T07:30:12.245Z,36.7
2022-09-20T07:31:24.156Z,36.6
2022-09-20T07:32:57.062Z,36.5
2022-09-20T07:33:39.625Z,36.4
2022-09-20T07:36:00.691Z,36.4
2022-09-20T07:37:02.870Z,36.4
2022-09-20T07:38:15.663Z,36.4
2022-09-20T07:39:27.790Z,36.4
2022-09-20T07:40:40.645Z,36.4
2022-09-20T07:41:42.986Z,36.4
2022-09-20T07:42:56.380Z,36.4
2022-09-20T07:44:08.665Z,36.4
2022-09-20T07:45:21.667Z,36.4
2022-09-20T07:46:23.937Z,36.5
2022-09-20T07:47:36.670Z,36.6
2022-09-20T07:48:48.729Z,36.7
2022-09-20T07:49:51.713Z,36.7
2022-09-20T07:51:08.024Z,36.7
2022-09-20T07:52:12.307Z,36.7
2022-09-20T07:53:24.598Z,36.8
2022-09-20T07:54:47.158Z,36.7
2022-09-20T07:55:39.563Z,36.7
2022-09-20T07:56:52.675Z,36.7
2022-09-20T07:58:04.870Z,36.7
2022-09-20T07:59:17.673Z,36.7
2022-09-20T08:00:19.749Z,36.7
2022-09-20T08:01:32.740Z,36.7
2022-09-20T08:02:44.916Z,36.7
2022-09-20T08:03:57.682Z,36.7
2022-09-20T08:04:59.950Z,36.8
2022-09-20T08:06:13.168Z,36.8
2022-09-20T08:07:25.617Z,36.8
2022-09-20T08:08:28.657Z,36.7
2022-09-20T08:09:40.881Z,36.7
2022-09-20T08:10:57.197Z,36.6
2022-09-20T08:11:59.470Z,36.5
2022-09-20T08:14:24.963Z,36.5
2022-09-20T08:15:27.186Z,36.5
2022-09-20T08:16:40.309Z,36.5
2022-09-20T08:17:52.596Z,36.5
2022-09-20T08:19:05.702Z,36.5
2022-09-20T08:20:07.988Z,36.5
2022-09-20T08:21:20.647Z,36.4
2022-09-20T08:23:12.588Z,36.5
2022-09-20T08:23:45.270Z,36.4
2022-09-20T08:24:47.574Z,36.5
2022-09-20T08:26:11.475Z,36.5
2022-09-20T08:27:13.768Z,36.5
2022-09-20T08:28:16.676Z,36.5
2022-09-20T08:29:28.753Z,36.4
2022-09-20T08:30:42.478Z,36.4
2022-09-20T08:31:44.780Z,36.4
2022-09-20T08:32:57.699Z,36.3
2022-09-20T08:34:09.815Z,36.3
2022-09-20T08:35:32.169Z,36.3
2022-09-20T08:36:24.609Z,36.3
2022-09-20T08:37:47.726Z,36.2
2022-09-20T08:40:04.208Z,36.2
2022-09-20T08:41:06.765Z,36.2
2022-09-20T08:42:20.185Z,36.2
2022-09-20T08:43:32.305Z,36.1
2022-09-20T08:44:35.517Z,36.1
2022-09-20T08:45:48.054Z,36.0
2022-09-20T08:47:01.202Z,36.1
2022-09-20T08:48:03.559Z,36.2
2022-09-20T08:49:16.892Z,36.2
2022-09-20T08:50:29.080Z,36.3
2022-09-20T08:51:42.201Z,36.3
2022-09-20T08:52:45.198Z,36.3
2022-09-20T08:53:58.213Z,36.2
2022-09-20T08:55:10.395Z,36.2
2022-09-20T08:56:13.223Z,36.2
2022-09-20T08:57:25.332Z,36.3
2022-09-20T08:58:38.182Z,36.4
2022-09-20T08:59:50.450Z,36.5
2022-09-20T09:00:53.788Z,36.5
2022-09-20T09:02:06.175Z,36.5
2022-09-20T09:03:19.220Z,36.5
2022-09-20T09:04:21.473Z,36.5
2022-09-20T09:05:34.195Z,36.5
2022-09-20T09:06:46.338Z,36.5
2022-09-20T09:07:59.232Z,36.5
2022-09-20T09:09:01.534Z,36.5
2022-09-20T09:10:14.203Z,36.5
2022-09-20T09:11:26.272Z,36.4
2022-09-20T09:12:39.201Z,36.3
2022-09-20T09:13:41.462Z,36.4
2022-09-20T09:14:54.214Z,36.3
2022-09-20T09:16:06.516Z,36.2
2022-09-20T09:17:19.319Z,36.2
2022-09-20T09:18:21.684Z,36.2
2022-09-20T09:19:34.712Z,36.2
2022-09-20T09:20:46.783Z,36.2
2022-09-20T09:21:59.705Z,36.2
2022-09-20T09:23:01.919Z,36.2
2022-09-20T09:24:14.707Z,36.2
2022-09-20T09:25:26.951Z,36.2
2022-09-20T09:26:39.736Z,36.2
2022-09-20T09:27:42.014Z,36.2
2022-09-20T09:28:54.711Z,36.2
2022-09-20T09:30:06.929Z,36.1
2022-09-20T09:31:09.732Z,36.1
2022-09-20T09:32:21.780Z,36.1
2022-09-20T09:33:34.747Z,36.1
2022-09-20T09:34:46.821Z,36.1
2022-09-20T09:35:49.708Z,36.1
2022-09-20T09:37:01.843Z,36.1
2022-09-20T09:38:14.689Z,36.0
2022-09-20T09:39:26.754Z,36.0
2022-09-20T09:40:30.294Z,36.0
2022-09-20T09:41:56.842Z,36.0
2022-09-20T09:42:49.281Z,36.0
2022-09-20T09:44:02.305Z,35.9
2022-09-20T09:45:14.485Z,35.8
2022-09-20T09:46:17.394Z,35.8
2022-09-20T09:47:29.539Z,35.7
2022-09-20T09:48:42.275Z,35.6
2022-09-20T09:49:59.026Z,35.6
2022-09-20T09:51:03.286Z,35.6
2022-09-20T09:52:15.289Z,35.6
2022-09-20T09:53:18.323Z,35.6
2022-09-20T09:54:30.425Z,35.6
2022-09-20T09:55:43.322Z,35.5
2022-09-20T09:56:46.529Z,35.5
2022-09-20T09:57:59.332Z,35.5
2022-09-20T09:59:11.385Z,35.5
2022-09-20T10:00:24.369Z,35.4
2022-09-20T10:01:30.032Z,35.5
2022-09-20T10:02:36.357Z,35.4
2022-09-20T10:03:48.538Z,35.4
2022-09-20T10:05:01.298Z,35.3
2022-09-20T10:06:13.367Z,35.3
2022-09-20T10:07:16.289Z,35.3
2022-09-20T10:08:28.354Z,35.3
2022-09-20T10:10:00.811Z,35.3
2022-09-20T10:10:53.195Z,35.3
2022-09-20T10:11:55.332Z,35.3
2022-09-20T10:13:08.335Z,35.3
2022-09-20T10:14:20.386Z,35.3
2022-09-20T10:15:33.322Z,35.2
2022-09-20T10:16:35.544Z,35.2
2022-09-20T10:17:48.340Z,35.2
2022-09-20T10:19:00.472Z,35.2
2022-09-20T10:20:03.326Z,35.2
2022-09-20T10:21:15.362Z,35.2
2022-09-20T10:22:28.340Z,35.1
2022-09-20T10:24:01.958Z,35.2
2022-09-20T10:24:49.820Z,35.1
2022-09-20T10:26:32.894Z,35.2
2022-09-20T10:27:06.357Z,35.2
2022-09-20T10:28:18.556Z,35.1
2022-09-20T10:29:21.331Z,35.1
2022-09-20T10:30:33.337Z,35.1
2022-09-20T10:31:46.341Z,35.1
2022-09-20T10:32:58.421Z,35.0
2022-09-20T10:34:01.391Z,35.0
2022-09-20T10:35:13.908Z,35.0
2022-09-20T10:36:27.325Z,35.0
2022-09-20T10:37:49.473Z,35.0
2022-09-20T10:38:42.852Z,35.0
2022-09-20T10:39:54.898Z,34.9
2022-09-20T10:41:07.826Z,35.0
2022-09-20T10:42:10.021Z,34.9
2022-09-20T10:43:22.948Z,34.9
2022-09-20T10:44:35.049Z,35.0
2022-09-20T10:46:31.835Z,35.0
2022-09-20T10:46:56.042Z,34.9
2022-09-20T10:47:58.252Z,34.9
2022-09-20T10:49:10.831Z,34.9
2022-09-20T10:50:42.767Z,34.8
2022-09-20T10:51:36.118Z,34.9
2022-09-20T10:52:38.320Z,34.8
2022-09-20T10:53:51.320Z,34.8
2022-09-20T10:55:03.993Z,34.8
2022-09-20T10:56:06.860Z,34.7
2022-09-20T10:57:18.910Z,34.7
2022-09-20T10:58:31.872Z,34.7
2022-09-20T10:59:43.881Z,34.6
2022-09-20T11:00:56.509Z,34.7
2022-09-20T11:02:08.703Z,34.7
2022-09-20T11:03:11.862Z,34.7
2022-09-20T11:04:23.880Z,34.7
2022-09-20T11:05:26.826Z,34.7
2022-09-20T11:06:38.838Z,34.7
2022-09-20T11:07:51.870Z,34.6
2022-09-20T11:08:54.241Z,34.6
2022-09-20T11:10:07.350Z,34.5
2022-09-20T11:11:19.376Z,34.6
2022-09-20T11:12:32.364Z,34.6
2022-09-20T11:13:34.516Z,34.6
2022-09-20T11:14:57.352Z,34.6
2022-09-20T11:15:59.513Z,34.6
2022-09-20T11:17:12.524Z,34.7
2022-09-20T11:18:14.704Z,34.5
2022-09-20T11:19:27.925Z,34.5
2022-09-20T11:20:40.129Z,34.5
2022-09-20T11:21:42.860Z,34.5
2022-09-20T11:22:54.805Z,34.5
2022-09-20T11:24:11.485Z,34.5
2022-09-20T11:25:29.740Z,34.5
2022-09-20T11:26:22.392Z,34.6
2022-09-20T11:27:35.421Z,34.6
2022-09-20T11:28:47.411Z,34.5
2022-09-20T11:30:00.424Z,34.5
2022-09-20T11:31:02.516Z,34.5
2022-09-20T11:32:15.504Z,34.5
2022-09-20T11:33:27.637Z,34.5
2022-09-20T11:34:40.874Z,34.4
2022-09-20T11:35:42.953Z,34.4
2022-09-20T11:36:55.873Z,34.2
2022-09-20T11:38:07.859Z,34.2
2022-09-20T11:39:10.925Z,34.1
2022-09-20T11:40:22.975Z,34.2
2022-09-20T11:41:35.882Z,34.1
2022-09-20T11:42:47.780Z,33.9
2022-09-20T11:43:50.368Z,33.9
2022-09-20T11:45:02.308Z,33.9
2022-09-20T11:46:14.957Z,33.8
2022-09-20T11:47:52.734Z,33.7
2022-09-20T11:48:36.890Z,33.7
2022-09-20T11:49:39.003Z,33.5
2022-09-20T11:50:51.880Z,33.6
2022-09-20T11:52:03.845Z,33.6
2022-09-20T11:53:16.408Z,33.6
2022-09-20T11:54:28.085Z,33.6
2022-09-20T11:55:31.006Z,33.6
2022-09-20T11:56:42.990Z,33.7
2022-09-20T11:57:55.895Z,33.4
2022-09-20T11:58:57.953Z,33.5
2022-09-20T12:00:11.166Z,33.6
2022-09-20T12:01:27.973Z,33.3
2022-09-20T12:02:31.557Z,33.2
2022-09-20T12:03:43.620Z,33.2
2022-09-20T12:04:46.519Z,33.1
2022-09-20T12:05:58.445Z,33.0
2022-09-20T12:07:15.634Z,33.0
2022-09-20T12:08:19.699Z,32.9
2022-09-20T12:09:32.418Z,32.9
2022-09-20T12:10:34.513Z,32.7
2022-09-20T12:11:47.444Z,32.5
2022-09-20T12:12:59.358Z,32.5
2022-09-20T12:14:11.917Z,32.3
2022-09-20T12:15:13.986Z,32.2
2022-09-20T12:16:26.450Z,32.2
2022-09-20T12:17:38.490Z,32.3
2022-09-20T12:18:51.428Z,32.2
2022-09-20T12:19:53.426Z,32.1
2022-09-20T12:21:25.921Z,32.2
2022-09-20T12:22:18.168Z,31.9
2022-09-20T12:23:30.925Z,31.8
2022-09-20T12:24:32.947Z,31.8
2022-09-20T12:25:45.436Z,31.8
2022-09-20T12:26:57.273Z,31.7
2022-09-20T12:28:09.914Z,31.8
2022-09-20T12:29:12.227Z,31.6
2022-09-20T12:30:24.910Z,31.6
2022-09-20T12:31:36.809Z,31.7
2022-09-20T12:32:49.914Z,31.7
2022-09-20T12:33:51.997Z,31.6
2022-09-20T12:35:04.902Z,31.7
2022-09-20T12:36:16.817Z,31.7
2022-09-20T12:37:40.478Z,31.8
2022-09-20T12:39:41.253Z,32.0
2022-09-20T12:40:03.916Z,32.1
2022-09-20T12:40:56.233Z,32.2
2022-09-20T12:41:58.963Z,32.2
2022-09-20T12:43:10.937Z,32.1
2022-09-20T12:44:23.469Z,32.1
2022-09-20T12:45:35.420Z,32.2
2022-09-20T12:46:38.470Z,32.3
2022-09-20T12:47:50.494Z,32.2
2022-09-20T12:49:03.460Z,32.2
2022-09-20T12:50:15.380Z,32.3
2022-09-20T12:51:57.486Z,32.4
2022-09-20T12:52:30.050Z,32.4
2022-09-20T12:53:41.977Z,32.6
2022-09-20T12:54:55.641Z,32.5
2022-09-20T12:56:00.553Z,32.5
2022-09-20T12:57:13.974Z,32.7
2022-09-20T12:58:16.018Z,32.8
2022-09-20T12:59:28.483Z,32.8
2022-09-20T13:00:40.294Z,32.8
2022-09-20T13:01:53.540Z,32.9
2022-09-20T13:02:55.888Z,32.9
2022-09-20T13:04:08.535Z,33.0
2022-09-20T13:05:20.715Z,33.0
2022-09-20T13:06:23.461Z,33.1
2022-09-20T13:07:38.783Z,33.1
2022-09-20T13:08:44.442Z,33.1
2022-09-20T13:09:56.485Z,33.1
2022-09-20T13:11:09.457Z,33.2
2022-09-20T13:12:21.480Z,33.1
2022-09-20T13:13:24.452Z,33.2
2022-09-20T13:14:36.522Z,33.2
2022-09-20T13:15:49.452Z,33.2
2022-09-20T13:16:51.595Z,33.2
2022-09-20T13:18:04.502Z,33.3
2022-09-20T13:19:16.592Z,33.3
2022-09-20T13:20:29.463Z,33.3
2022-09-20T13:21:31.561Z,33.4
2022-09-20T13:22:44.461Z,33.4
2022-09-20T13:23:56.494Z,33.5
2022-09-20T13:25:09.481Z,33.5
2022-09-20T13:26:11.663Z,33.6
2022-09-20T13:27:24.447Z,33.5
2022-09-20T13:28:36.468Z,33.4
2022-09-20T13:29:49.444Z,33.3
2022-09-20T13:31:01.128Z,33.2
2022-09-20T13:32:03.946Z,33.0
2022-09-20T13:33:15.881Z,33.0
2022-09-20T13:34:18.961Z,32.8
2022-09-20T13:35:30.888Z,32.7
2022-09-20T13:36:43.532Z,32.8
2022-09-20T13:37:55.485Z,32.7
2022-09-20T13:38:58.471Z,32.7
2022-09-20T13:40:10.448Z,32.8
2022-09-20T13:41:23.467Z,32.8
2022-09-20T13:42:35.398Z,32.7
2022-09-20T13:43:47.989Z,32.6
2022-09-20T13:44:50.060Z,32.7
2022-09-20T13:46:02.982Z,32.7
2022-09-20T13:47:15.065Z,32.6
2022-09-20T13:48:18.007Z,32.5
2022-09-20T13:49:29.894Z,32.3
2022-09-20T13:50:47.164Z,32.1
2022-09-20T13:51:51.182Z,32.0
2022-09-20T13:53:03.983Z,32.0
2022-09-20T13:54:05.991Z,32.0
2022-09-20T13:55:18.874Z,31.9
2022-09-20T13:56:30.762Z,31.7
2022-09-20T13:57:33.476Z,31.5
2022-09-20T13:58:45.377Z,31.4
2022-09-20T13:59:58.488Z,31.4
2022-09-20T14:01:10.358Z,31.4
2022-09-20T14:02:13.545Z,31.4
2022-09-20T14:03:25.459Z,31.4
2022-09-20T14:04:38.006Z,31.5
2022-09-20T14:05:49.902Z,31.6
2022-09-20T14:06:52.975Z,31.8
2022-09-20T14:08:04.850Z,31.8
2022-09-20T14:09:17.471Z,31.7
2022-09-20T14:10:29.377Z,31.8
2022-09-20T14:11:32.082Z,31.9
2022-09-20T14:12:44.075Z,31.9
2022-09-20T14:13:56.978Z,31.9
2022-09-20T14:14:59.073Z,31.9
2022-09-20T14:16:11.992Z,32.0
2022-09-20T14:17:23.973Z,32.1
2022-09-20T14:18:37.003Z,32.1
2022-09-20T14:19:39.033Z,32.1
2022-09-20T14:20:51.982Z,32.1
2022-09-20T14:22:03.930Z,32.0
2022-09-20T14:23:26.478Z,32.0
2022-09-20T14:24:18.690Z,32.1
2022-09-20T14:25:31.519Z,32.2
2022-09-20T14:26:43.549Z,32.3
2022-09-20T14:27:56.493Z,32.1
2022-09-20T14:28:58.619Z,32.2
2022-09-20T14:30:11.473Z,32.2
2022-09-20T14:31:23.516Z,32.4
2022-09-20T14:32:26.509Z,32.5
2022-09-20T14:33:38.461Z,32.6
2022-09-20T14:34:50.981Z,32.6
2022-09-20T14:36:03.171Z,32.7
2022-09-20T14:37:05.973Z,32.8
2022-09-20T14:38:17.941Z,32.8
2022-09-20T14:39:30.497Z,32.9
2022-09-20T14:40:43.336Z,32.8
2022-09-20T14:41:46.010Z,32.9
2022-09-20T14:42:57.954Z,32.8
2022-09-20T14:44:20.503Z,32.8
2022-09-20T14:45:22.783Z,32.8
2022-09-20T14:46:26.499Z,32.9
2022-09-20T14:47:38.513Z,32.9
2022-09-20T14:48:51.483Z,33.0
2022-09-20T14:49:53.646Z,32.9
2022-09-20T14:51:06.486Z,32.9
2022-09-20T14:52:18.486Z,33.0
2022-09-20T14:53:31.037Z,32.9
2022-09-20T14:54:42.776Z,32.6
2022-09-20T14:55:46.005Z,32.7
2022-09-20T14:56:58.000Z,32.8
2022-09-20T14:58:11.092Z,32.8
2022-09-20T14:59:13.226Z,32.5
2022-09-20T15:00:26.053Z,32.6
2022-09-20T15:01:38.156Z,32.6
2022-09-20T15:02:41.207Z,32.6
2022-09-20T15:03:53.265Z,32.7
2022-09-20T15:05:05.996Z,32.8
2022-09-20T15:06:18.010Z,32.8
2022-09-20T15:07:21.043Z,32.7
2022-09-20T15:08:32.987Z,32.8
2022-09-20T15:09:45.993Z,32.7
2022-09-20T15:10:57.972Z,32.7
2022-09-20T15:12:01.024Z,32.6
2022-09-20T15:13:13.241Z,32.8
2022-09-20T15:14:25.994Z,32.8
2022-09-20T15:15:28.146Z,32.9
2022-09-20T15:16:41.068Z,32.8
2022-09-20T15:17:53.194Z,32.9
2022-09-20T15:19:06.218Z,32.9
2022-09-20T15:20:08.607Z,32.9
2022-09-20T15:21:41.548Z,33.1
2022-09-20T15:22:33.808Z,33.1
2022-09-20T15:23:46.497Z,33.0
2022-09-20T15:24:48.670Z,33.0
2022-09-20T15:26:01.557Z,33.1
2022-09-20T15:27:13.591Z,33.1
2022-09-20T15:28:26.035Z,33.2
2022-09-20T15:29:28.157Z,33.4
2022-09-20T15:30:41.025Z,33.5
2022-09-20T15:31:53.042Z,33.6
2022-09-20T15:32:58.636Z,33.6
2022-09-20T15:34:14.404Z,33.6
2022-09-20T15:35:17.525Z,33.6
2022-09-20T15:36:29.564Z,33.6
2022-09-20T15:37:42.504Z,33.7
2022-09-20T15:38:44.706Z,33.6
2022-09-20T15:39:57.688Z,33.7
2022-09-20T15:41:09.839Z,33.7
2022-09-20T15:42:22.533Z,33.6
2022-09-20T15:43:24.652Z,33.6
2022-09-20T15:44:37.533Z,33.7
2022-09-20T15:45:49.632Z,33.7
2022-09-20T15:47:02.541Z,33.7
2022-09-20T15:48:04.762Z,33.7
2022-09-20T15:49:17.571Z,33.7
2022-09-20T15:50:29.609Z,33.5
2022-09-20T15:51:42.515Z,33.3
2022-09-20T15:52:44.723Z,33.2
2022-09-20T15:53:57.528Z,33.1
2022-09-20T15:55:09.582Z,33.0
2022-09-20T15:56:13.001Z,33.0
2022-09-20T15:57:24.846Z,32.9
2022-09-20T15:58:37.510Z,32.9
2022-09-20T15:59:49.580Z,32.9
2022-09-20T16:00:52.571Z,33.0
2022-09-20T16:02:04.779Z,33.0
2022-09-20T16:03:18.020Z,32.9
2022-09-20T16:04:20.176Z,32.9
2022-09-20T16:05:33.014Z,32.9
2022-09-20T16:06:45.032Z,32.8
2022-09-20T16:07:58.029Z,32.9
2022-09-20T16:09:00.188Z,32.8
2022-09-20T16:10:13.017Z,32.9
2022-09-20T16:11:25.046Z,32.8
2022-09-20T16:12:38.047Z,32.7
2022-09-20T16:13:40.332Z,32.7
2022-09-20T16:14:54.063Z,32.7
2022-09-20T16:16:06.155Z,32.7
2022-09-20T16:17:11.045Z,32.7
2022-09-20T16:18:24.301Z,32.7
2022-09-20T16:19:39.061Z,32.7
2022-09-20T16:20:41.308Z,32.7
2022-09-20T16:21:57.807Z,32.7
2022-09-20T16:23:00.967Z,32.7
2022-09-20T16:24:14.227Z,32.7
2022-09-20T16:25:16.594Z,32.5
2022-09-20T16:26:29.514Z,32.7
2022-09-20T16:27:41.626Z,32.8
2022-09-20T16:28:54.549Z,33.0
2022-09-20T16:29:56.761Z,33.1
2022-09-20T16:31:09.556Z,33.1
2022-09-20T16:32:21.664Z,33.2
2022-09-20T16:33:34.539Z,33.3
2022-09-20T16:34:36.793Z,33.3
2022-09-20T16:35:49.542Z,33.5
2022-09-20T16:37:01.636Z,33.5
2022-09-20T16:38:04.545Z,33.6
2022-09-20T16:39:16.591Z,33.6
2022-09-20T16:40:29.612Z,33.7
2022-09-20T16:41:41.960Z,33.8
2022-09-20T16:42:48.929Z,33.9
2022-09-20T16:43:53.963Z,34.0
2022-09-20T16:45:07.035Z,34.0
2022-09-20T16:46:19.142Z,34.2
2022-09-20T16:47:32.034Z,34.2
2022-09-20T16:48:34.212Z,34.3
2022-09-20T16:49:47.058Z,34.4
2022-09-20T16:50:59.264Z,34.4
2022-09-20T16:52:02.534Z,34.4
2022-09-20T16:53:14.625Z,34.5
2022-09-20T16:54:37.573Z,34.6
2022-09-20T16:55:39.746Z,34.7
2022-09-20T16:56:42.558Z,34.7
2022-09-20T16:57:54.635Z,34.7
2022-09-20T16:59:07.556Z,34.7
2022-09-20T17:00:09.801Z,34.8
2022-09-20T17:01:23.172Z,34.8
2022-09-20T17:02:35.338Z,34.8
2022-09-20T17:03:48.066Z,34.9
2022-09-20T17:04:50.458Z,34.9
2022-09-20T17:06:03.569Z,34.9
2022-09-20T17:07:15.708Z,34.9
2022-09-20T17:08:28.543Z,34.9
2022-09-20T17:09:30.817Z,35.0
2022-09-20T17:10:43.557Z,35.0