createdAt,value
2023-04-21T00:00:12.774Z,18.68
2023-04-21T00:02:42.783Z,18.68
2023-04-21T00:05:13.488Z,18.68
2023-04-21T00:07:43.853Z,18.67
2023-04-21T00:10:14.092Z,18.66
2023-04-21T00:12:44.111Z,18.67
2023-04-21T00:15:12.886Z,18.66
2023-04-21T00:17:43.193Z,18.66
2023-04-21T00:20:13.537Z,18.66
2023-04-21T00:22:44.483Z,18.65
2023-04-21T00:25:14.314Z,18.65
2023-04-21T00:27:43.170Z,18.65
2023-04-21T00:30:11.561Z,18.64
2023-04-21T00:32:40.417Z,18.65
2023-04-21T00:35:09.899Z,18.64
2023-04-21T00:37:37.666Z,18.64
2023-04-21T00:40:06.927Z,18.63
2023-04-21T00:42:36.777Z,18.62
2023-04-21T00:45:06.094Z,18.62
2023-04-21T00:47:34.770Z,18.62
2023-04-21T00:50:02.565Z,18.61
2023-04-21T00:52:31.571Z,18.60
2023-04-21T00:55:01.927Z,18.60
2023-04-21T00:57:32.269Z,18.60
2023-04-21T01:00:01.957Z,18.58
2023-04-21T01:02:30.810Z,18.59
2023-04-21T01:04:59.998Z,18.58
2023-04-21T01:07:28.671Z,18.58
2023-04-21T01:09:58.543Z,18.57
2023-04-21T01:12:28.460Z,18.57
2023-04-21T01:15:00.161Z,18.57
2023-04-21T01:17:31.579Z,18.57
2023-04-21T01:20:01.003Z,18.56
2023-04-21T01:22:31.382Z,18.56
2023-04-21T01:25:01.386Z,18.55
2023-04-21T01:27:30.728Z,18.56
2023-04-21T01:29:59.619Z,18.54
2023-04-21T01:32:29.514Z,18.55
2023-04-21T01:34:58.566Z,18.54
2023-04-21T01:37:28.863Z,18.53
2023-04-21T01:39:58.708Z,18.53
2023-04-21T01:42:28.569Z,18.54
2023-04-21T01:44:59.974Z,18.53
2023-04-21T01:47:29.888Z,18.52
2023-04-21T01:49:59.779Z,18.53
2023-04-21T01:52:30.150Z,18.52
2023-04-21T01:54:59.778Z,18.51
2023-04-21T01:57:27.998Z,18.51
2023-04-21T01:59:58.386Z,18.51
2023-04-21T02:02:29.737Z,18.51
2023-04-21T02:04:59.687Z,18.51
2023-04-21T02:07:29.997Z,18.51
2023-04-21T02:10:00.331Z,18.50
2023-04-21T02:12:30.171Z,18.50
2023-04-21T02:15:00.458Z,18.50
2023-04-21T02:17:30.872Z,18.49
2023-04-21T02:20:01.455Z,18.48
2023-04-21T02:22:31.964Z,18.49
2023-04-21T02:25:03.467Z,18.48
2023-04-21T02:27:31.770Z,18.49
2023-04-21T02:30:01.706Z,18.47
2023-04-21T02:32:31.830Z,18.48
2023-04-21T02:35:00.904Z,18.47
2023-04-21T02:37:31.522Z,18.47
2023-04-21T02:40:00.847Z,18.46
2023-04-21T02:42:31.843Z,18.47
2023-04-21T02:45:02.272Z,18.47
2023-04-21T02:47:32.277Z,18.46
2023-04-21T02:50:02.253Z,18.45
2023-04-21T02:52:33.649Z,18.45
2023-04-21T02:55:02.634Z,18.45
2023-04-21T02:57:32.661Z,18.44
2023-04-21T03:00:01.704Z,18.43
2023-04-21T03:02:31.449Z,18.43
2023-04-21T03:05:00.398Z,18.44
2023-04-21T03:07:31.789Z,18.45
2023-04-21T03:10:01.739Z,18.43
2023-04-21T03:12:31.669Z,18.43
2023-04-21T03:15:01.548Z,18.44
2023-04-21T03:17:33.196Z,18.43
2023-04-21T03:20:03.681Z,18.42
2023-04-21T03:22:34.757Z,18.42
2023-04-21T03:25:04.624Z,18.42
2023-04-21T03:27:34.474Z,18.40
2023-04-21T03:30:05.055Z,18.41
2023-04-21T03:32:34.155Z,18.40
2023-04-21T03:35:02.632Z,18.39
2023-04-21T03:37:31.347Z,18.39
2023-04-21T03:40:01.485Z,18.39
2023-04-21T03:42:31.768Z,18.38
2023-04-21T03:45:01.387Z,18.39
2023-04-21T03:47:30.123Z,18.39
2023-04-21T03:50:00.414Z,18.37
2023-04-21T03:52:30.649Z,18.37
2023-04-21T03:55:00.930Z,18.38
2023-04-21T03:57:31.241Z,18.37
2023-04-21T04:00:01.625Z,18.38
2023-04-21T04:02:40.642Z,18.36
2023-04-21T04:05:11.178Z,18.36
2023-04-21T04:07:41.543Z,18.36
2023-04-21T04:10:11.338Z,18.36
2023-04-21T04:12:40.775Z,18.35
2023-04-21T04:15:11.112Z,18.36
2023-04-21T04:17:41.569Z,18.35
2023-04-21T04:20:12.022Z,18.34
2023-04-21T04:22:41.010Z,18.34
2023-04-21T04:25:10.547Z,18.34
2023-04-21T04:27:39.728Z,18.34
2023-04-21T04:30:08.026Z,18.33
2023-04-21T04:32:38.407Z,18.34
2023-04-21T04:35:08.580Z,18.33
2023-04-21T04:37:37.353Z,18.33
2023-04-21T04:40:07.678Z,18.33
2023-04-21T04:42:37.973Z,18.33
2023-04-21T04:45:08.375Z,18.34
2023-04-21T04:47:38.741Z,18.33
2023-04-21T04:50:08.797Z,18.33
2023-04-21T04:52:37.185Z,18.33
2023-04-21T04:55:05.593Z,18.34
2023-04-21T04:57:34.315Z,18.35
2023-04-21T05:00:04.168Z,18.35
2023-04-21T05:02:33.840Z,18.36
2023-04-21T05:05:03.332Z,18.36
2023-04-21T05:07:33.815Z,18.38
2023-04-21T05:10:03.199Z,18.38
2023-04-21T05:12:33.104Z,18.39
2023-04-21T05:15:02.496Z,18.41
2023-04-21T05:17:32.488Z,18.42
2023-04-21T05:20:05.734Z,18.43
2023-04-21T05:22:36.027Z,18.44
2023-04-21T05:25:06.385Z,18.44
2023-04-21T05:27:36.351Z,18.46
2023-04-21T05:30:06.654Z,18.47
2023-04-21T05:32:36.988Z,18.46
2023-04-21T05:35:07.062Z,18.47
2023-04-21T05:37:39.591Z,18.51
2023-04-21T05:40:09.824Z,18.51
2023-04-21T05:42:39.692Z,18.52
2023-04-21T05:45:09.033Z,18.52
2023-04-21T05:47:39.444Z,18.53
2023-04-21T05:50:09.738Z,18.54
2023-04-21T05:52:40.150Z,18.54
2023-04-21T05:55:09.768Z,18.53
2023-04-21T05:57:38.456Z,18.55
2023-04-21T06:00:08.782Z,18.57
2023-04-21T06:02:38.851Z,18.59
2023-04-21T06:05:08.426Z,18.63
2023-04-21T06:07:38.460Z,18.65
2023-04-21T06:10:08.487Z,18.67
2023-04-21T06:12:37.133Z,18.71
2023-04-21T06:15:07.315Z,18.72
2023-04-21T06:17:37.363Z,18.76
2023-04-21T06:20:06.120Z,18.78
2023-04-21T06:22:36.516Z,18.78
2023-04-21T06:25:06.576Z,18.84
2023-04-21T06:27:35.348Z,18.86
2023-04-21T06:30:05.716Z,18.91
2023-04-21T06:32:35.681Z,18.95
2023-04-21T06:35:04.386Z,18.97
2023-04-21T06:37:34.664Z,19.00
2023-04-21T06:40:04.979Z,19.02
2023-04-21T06:42:35.296Z,19.05
2023-04-21T06:45:05.488Z,19.08
2023-04-21T06:47:35.771Z,19.13
2023-04-21T06:50:11.019Z,19.18
2023-04-21T06:52:41.503Z,19.26
2023-04-21T06:55:10.920Z,19.35
2023-04-21T06:57:41.302Z,19.45
2023-04-21T07:00:10.737Z,19.52
2023-04-21T07:02:41.111Z,19.61
2023-04-21T07:05:11.458Z,19.69
2023-04-21T07:07:41.941Z,19.77
2023-04-21T07:10:11.339Z,19.81
2023-04-21T07:12:41.703Z,19.82
2023-04-21T07:15:11.967Z,19.80
2023-04-21T07:17:42.438Z,19.74
2023-04-21T07:20:11.628Z,19.75
2023-04-21T07:22:40.322Z,19.72
2023-04-21T07:25:10.154Z,19.73
2023-04-21T07:27:39.466Z,19.77
2023-04-21T07:30:09.796Z,19.81
2023-04-21T07:32:40.252Z,19.85
2023-04-21T07:35:10.640Z,19.94
2023-04-21T07:37:41.064Z,20.01
2023-04-21T07:40:10.442Z,20.09
2023-04-21T07:42:40.710Z,20.15
2023-04-21T07:45:11.262Z,20.23
2023-04-21T07:47:40.709Z,20.33
2023-04-21T07:50:10.590Z,20.46
2023-04-21T07:52:40.004Z,20.56
2023-04-21T07:55:10.377Z,20.64
2023-04-21T07:57:40.740Z,20.69
2023-04-21T08:00:10.797Z,20.75
2023-04-21T08:02:42.624Z,20.82
2023-04-21T08:05:13.017Z,20.91
2023-04-21T08:07:43.291Z,21.01
2023-04-21T08:10:13.640Z,21.08
2023-04-21T08:12:43.880Z,21.19
2023-04-21T08:15:13.626Z,21.29
2023-04-21T08:17:43.276Z,21.49
2023-04-21T08:20:12.799Z,21.60
2023-04-21T08:22:42.920Z,21.66
2023-04-21T08:25:11.735Z,21.76
2023-04-21T08:27:42.136Z,21.79
2023-04-21T08:30:12.465Z,21.72
2023-04-21T08:32:42.617Z,21.63
2023-04-21T08:35:11.372Z,21.59
2023-04-21T08:37:41.753Z,21.65
2023-04-21T08:40:11.653Z,21.78
2023-04-21T08:42:41.634Z,21.83
2023-04-21T08:45:09.879Z,21.81
2023-04-21T08:47:38.804Z,21.76
2023-04-21T08:50:07.830Z,21.71
2023-04-21T08:52:36.517Z,21.79
2023-04-21T08:55:06.876Z,21.93
2023-04-21T08:57:37.155Z,22.08
2023-04-21T09:00:08.317Z,22.15
2023-04-21T09:02:38.989Z,22.17
2023-04-21T09:05:09.348Z,22.25
2023-04-21T09:07:38.787Z,22.31
2023-04-21T09:10:09.136Z,22.51
2023-04-21T09:12:39.511Z,22.61
2023-04-21T09:15:09.967Z,22.70
2023-04-21T09:17:39.537Z,22.88
2023-04-21T09:20:08.922Z,23.02
2023-04-21T09:22:38.743Z,23.08
2023-04-21T09:25:07.534Z,23.12
2023-04-21T09:27:36.837Z,23.19
2023-04-21T09:30:07.189Z,23.27
2023-04-21T09:32:36.840Z,23.38
2023-04-21T09:35:07.322Z,23.54
2023-04-21T09:37:35.600Z,23.67
2023-04-21T09:40:05.325Z,23.71
2023-04-21T09:42:36.950Z,23.67
2023-04-21T09:45:28.442Z,23.63
2023-04-21T09:47:57.550Z,23.54
2023-04-21T09:51:03.852Z,23.50
2023-04-21T09:53:16.201Z,23.60
2023-04-21T09:55:46.580Z,23.73
2023-04-21T09:58:15.670Z,23.76
2023-04-21T10:00:44.420Z,23.86
2023-04-21T10:03:14.967Z,23.97
2023-04-21T10:05:44.922Z,24.07
2023-04-21T10:08:14.061Z,24.21
2023-04-21T10:10:42.718Z,24.35
2023-04-21T10:13:12.897Z,24.51
2023-04-21T10:15:43.368Z,24.61
2023-04-21T10:18:13.840Z,24.46
2023-04-21T10:20:43.918Z,24.24
2023-04-21T10:23:15.721Z,24.00
2023-04-21T10:25:44.487Z,23.77
2023-04-21T10:28:15.118Z,23.50
2023-04-21T10:30:44.699Z,23.37
2023-04-21T10:33:15.054Z,23.25
2023-04-21T10:35:44.933Z,23.10
2023-04-21T10:38:14.339Z,22.97
2023-04-21T10:40:44.883Z,22.89
2023-04-21T10:43:13.653Z,22.84
2023-04-21T10:45:44.013Z,22.84
2023-04-21T10:48:14.488Z,22.79
2023-04-21T10:50:44.929Z,22.77
2023-04-21T10:53:15.297Z,22.84
2023-04-21T10:55:45.608Z,22.80
2023-04-21T10:58:15.900Z,22.75
2023-04-21T11:00:45.394Z,22.73
2023-04-21T11:03:14.016Z,22.69
2023-04-21T11:05:42.511Z,22.76
2023-04-21T11:08:11.323Z,22.83
2023-04-21T11:10:40.707Z,22.80
2023-04-21T11:13:11.010Z,22.70
2023-04-21T11:15:41.465Z,22.57
2023-04-21T11:18:12.062Z,22.42
2023-04-21T11:20:41.233Z,22.28
2023-04-21T11:23:09.932Z,22.20
2023-04-21T11:25:39.853Z,22.15
2023-04-21T11:28:09.224Z,22.18
2023-04-21T11:30:39.656Z,22.27
2023-04-21T11:33:10.178Z,22.66
2023-04-21T11:35:39.728Z,22.98
2023-04-21T11:38:09.621Z,23.38
2023-04-21T11:40:39.058Z,24.09
2023-04-21T11:43:08.431Z,25.48
2023-04-21T11:45:38.721Z,26.90
2023-04-21T11:48:09.013Z,27.28
2023-04-21T11:50:39.339Z,27.18
2023-04-21T11:53:09.642Z,27.97
2023-04-21T11:55:39.621Z,28.25
2023-04-21T11:58:08.986Z,28.63
2023-04-21T12:00:39.367Z,28.31
2023-04-21T12:03:08.192Z,27.81
2023-04-21T12:05:36.552Z,27.49
2023-04-21T12:08:05.435Z,27.10
2023-04-21T12:10:35.770Z,26.79
2023-04-21T12:13:04.916Z,26.52
2023-04-21T12:15:33.667Z,26.24
2023-04-21T12:18:04.060Z,26.26
2023-04-21T12:20:33.348Z,26.91
2023-04-21T12:23:01.797Z,27.57
2023-04-21T12:25:31.212Z,28.43
2023-04-21T12:28:01.591Z,28.45
2023-04-21T12:30:33.665Z,28.25
2023-04-21T12:33:06.170Z,27.81
2023-04-21T12:35:35.389Z,27.30
2023-04-21T12:38:03.690Z,26.69
2023-04-21T12:40:33.085Z,26.17
2023-04-21T12:43:03.575Z,25.74
2023-04-21T12:45:32.814Z,25.39
2023-04-21T12:48:01.292Z,25.14
2023-04-21T12:50:30.799Z,25.11
2023-04-21T12:53:00.821Z,25.13
2023-04-21T12:55:30.312Z,25.27
2023-04-21T12:57:59.751Z,25.11
2023-04-21T13:00:30.038Z,24.83
2023-04-21T13:03:00.508Z,24.55
2023-04-21T13:05:30.951Z,24.58
2023-04-21T13:08:01.018Z,24.48
2023-04-21T13:10:29.295Z,24.27
2023-04-21T13:12:58.765Z,24.03
2023-04-21T13:15:29.052Z,23.77
2023-04-21T13:17:58.959Z,23.77
2023-04-21T13:20:28.934Z,23.82
2023-04-21T13:22:58.320Z,24.15
2023-04-21T13:25:28.685Z,25.14
2023-04-21T13:27:59.231Z,26.69
2023-04-21T13:30:28.762Z,27.46
2023-04-21T13:32:58.847Z,28.06
2023-04-21T13:35:27.563Z,28.36
2023-04-21T13:37:57.392Z,28.32
2023-04-21T13:40:26.791Z,28.38
2023-04-21T13:42:56.817Z,28.26
2023-04-21T13:45:25.637Z,27.93
2023-04-21T13:47:56.127Z,28.13
2023-04-21T13:50:26.029Z,28.13
2023-04-21T13:52:54.894Z,28.75
2023-04-21T13:55:24.350Z,29.00
2023-04-21T13:57:55.011Z,28.57
2023-04-21T14:00:23.442Z,27.94
2023-04-21T14:02:51.840Z,27.38
2023-04-21T14:05:21.503Z,26.77
2023-04-21T14:07:51.865Z,26.29
2023-04-21T14:10:21.788Z,25.74
2023-04-21T14:12:51.647Z,25.24
2023-04-21T14:15:21.053Z,24.89
2023-04-21T14:17:51.019Z,24.62
2023-04-21T14:20:19.867Z,24.46
2023-04-21T14:22:49.773Z,24.44
2023-04-21T14:25:19.312Z,24.78
2023-04-21T14:27:48.975Z,25.01
2023-04-21T14:30:18.413Z,25.10
2023-04-21T14:32:48.759Z,25.16
2023-04-21T14:35:19.182Z,25.26
2023-04-21T14:37:49.795Z,25.25
2023-04-21T14:40:19.901Z,25.11
2023-04-21T14:42:48.622Z,24.89
2023-04-21T14:45:18.475Z,24.64
2023-04-21T14:47:47.853Z,24.40
2023-04-21T14:50:18.316Z,24.16
2023-04-21T14:52:48.703Z,23.98
2023-04-21T14:55:18.889Z,23.84
2023-04-21T14:57:47.712Z,23.78
2023-04-21T15:00:18.125Z,23.74
2023-04-21T15:02:48.626Z,23.73
2023-04-21T15:05:19.121Z,23.72
2023-04-21T15:07:49.443Z,23.71
2023-04-21T15:10:18.151Z,23.67
2023-04-21T15:12:48.522Z,23.62
2023-04-21T15:15:17.596Z,23.61
2023-04-21T15:17:46.289Z,23.55
2023-04-21T15:20:16.096Z,23.48
2023-04-21T15:22:45.367Z,23.46
2023-04-21T15:25:15.630Z,23.39
2023-04-21T15:27:46.087Z,23.33
2023-04-21T15:30:16.396Z,23.30
2023-04-21T15:32:45.946Z,23.22
2023-04-21T15:35:14.611Z,23.11
2023-04-21T15:37:43.286Z,23.04
2023-04-21T15:40:13.694Z,23.00
2023-04-21T15:42:43.260Z,22.96
2023-04-21T15:45:13.997Z,22.92
2023-04-21T15:47:42.843Z,22.89
2023-04-21T15:50:13.215Z,22.84
2023-04-21T15:52:43.594Z,22.81
2023-04-21T15:55:14.123Z,22.77
2023-04-21T15:57:44.596Z,22.71
2023-04-21T16:00:15.103Z,22.66
2023-04-21T16:02:45.681Z,22.61
2023-04-21T16:05:16.058Z,22.58
2023-04-21T16:07:45.087Z,22.52
2023-04-21T16:10:15.545Z,22.43
2023-04-21T16:12:45.478Z,22.35
2023-04-21T16:15:23.658Z,22.30
2023-04-21T16:17:53.150Z,22.25
2023-04-21T16:20:22.490Z,22.18
2023-04-21T16:22:52.435Z,22.14
2023-04-21T16:25:22.870Z,22.12
2023-04-21T16:27:52.783Z,22.08
2023-04-21T16:30:21.862Z,22.03
2023-04-21T16:32:50.696Z,21.96
2023-04-21T16:35:20.200Z,21.90
2023-04-21T16:37:50.780Z,21.84
2023-04-21T16:40:21.245Z,21.79
2023-04-21T16:42:51.605Z,21.75
2023-04-21T16:45:22.148Z,21.72
2023-04-21T16:47:52.396Z,21.69
2023-04-21T16:50:21.358Z,21.65
2023-04-21T16:52:51.384Z,21.58
2023-04-21T16:55:19.865Z,21.51
2023-04-21T16:57:48.576Z,21.44
2023-04-21T17:00:18.403Z,21.37
2023-04-21T17:02:48.432Z,21.33
2023-04-21T17:05:21.666Z,21.32
2023-04-21T17:07:51.933Z,21.32
2023-04-21T17:10:22.198Z,21.32
2023-04-21T17:12:52.576Z,21.29
2023-04-21T17:15:22.911Z,21.27
2023-04-21T17:17:53.229Z,21.27
2023-04-21T17:20:23.528Z,21.29
2023-04-21T17:22:53.926Z,21.29
2023-04-21T17:25:23.844Z,21.27
2023-04-21T17:27:53.494Z,21.23
2023-04-21T17:30:22.663Z,21.21
2023-04-21T17:33:00.545Z,21.18
2023-04-21T17:35:43.694Z,21.13
2023-04-21T17:38:19.344Z,21.09
2023-04-21T17:40:49.531Z,21.06
2023-04-21T17:43:17.838Z,21.02
2023-04-21T17:45:46.893Z,20.99
2023-04-21T17:48:15.746Z,20.93
2023-04-21T17:50:46.053Z,20.86
2023-04-21T17:53:15.965Z,20.81
2023-04-21T17:55:45.411Z,20.76
2023-04-21T17:58:15.969Z,20.71
2023-04-21T18:00:45.303Z,20.62
2023-04-21T18:03:15.719Z,20.56
2023-04-21T18:05:46.129Z,20.52
2023-04-21T18:08:16.478Z,20.47
2023-04-21T18:10:46.823Z,20.41
2023-04-21T18:13:17.133Z,20.35
2023-04-21T18:15:47.462Z,20.30
2023-04-21T18:18:17.664Z,20.24
2023-04-21T18:20:47.325Z,20.20
2023-04-21T18:23:15.591Z,20.15
2023-04-21T18:25:44.895Z,20.11
2023-04-21T18:28:15.113Z,20.05
2023-04-21T18:30:45.426Z,20.01
2023-04-21T18:33:15.747Z,19.97
2023-04-21T18:35:46.186Z,19.94
2023-04-21T18:38:15.653Z,19.90
2023-04-21T18:40:46.094Z,19.86
2023-04-21T18:43:15.095Z,19.84
2023-04-21T18:45:45.231Z,19.80
2023-04-21T18:48:13.976Z,19.77
2023-04-21T18:50:44.321Z,19.72
2023-04-21T18:53:14.670Z,19.69
2023-04-21T18:55:44.744Z,19.65
2023-04-21T18:58:13.432Z,19.63
2023-04-21T19:00:43.817Z,19.60
2023-04-21T19:03:14.282Z,19.58
2023-04-21T19:05:44.739Z,19.56
2023-04-21T19:08:15.020Z,19.54
2023-04-21T19:10:45.400Z,19.51
2023-04-21T19:13:15.031Z,19.50
2023-04-21T19:15:43.839Z,19.49
2023-04-21T19:18:13.519Z,19.46
2023-04-21T19:20:42.299Z,19.45
2023-04-21T19:23:11.847Z,19.44
2023-04-21T19:25:40.301Z,19.41
2023-04-21T19:28:09.052Z,19.40
2023-04-21T19:30:39.139Z,19.38
2023-04-21T19:33:07.943Z,19.37
2023-04-21T19:35:38.555Z,19.34
2023-04-21T19:38:08.010Z,19.33
2023-04-21T19:40:37.323Z,19.33
2023-04-21T19:43:07.679Z,19.31
2023-04-21T19:45:37.677Z,19.31
2023-04-21T19:48:05.948Z,19.31
2023-04-21T19:50:34.938Z,19.28
2023-04-21T19:53:03.933Z,19.27
2023-04-21T19:55:32.850Z,19.26
2023-04-21T19:58:02.453Z,19.26
2023-04-21T20:00:31.509Z,19.24
2023-04-21T20:02:59.972Z,19.23
2023-04-21T20:05:28.807Z,19.22
2023-04-21T20:07:59.150Z,19.20
2023-04-21T20:10:29.040Z,19.20
2023-04-21T20:12:58.071Z,19.19
2023-04-21T20:15:29.994Z,19.19
2023-04-21T20:17:59.369Z,19.18
2023-04-21T20:20:29.860Z,19.16
2023-04-21T20:22:58.787Z,19.15
2023-04-21T20:25:29.052Z,19.15
2023-04-21T20:27:59.315Z,19.14
2023-04-21T20:30:29.628Z,19.15
2023-04-21T20:33:00.004Z,19.14
2023-04-21T20:35:30.275Z,19.13
2023-04-21T20:38:00.189Z,19.13
2023-04-21T20:40:28.981Z,19.12
2023-04-21T20:43:02.169Z,19.11
2023-04-21T20:45:32.508Z,19.11
2023-04-21T20:48:02.862Z,19.11
2023-04-21T20:50:33.151Z,19.10
2023-04-21T20:53:02.715Z,19.09
2023-04-21T20:55:31.470Z,19.07
2023-04-21T20:58:01.897Z,19.05
2023-04-21T21:00:31.937Z,19.03
2023-04-21T21:03:00.825Z,19.02
2023-04-21T21:05:31.245Z,19.00
2023-04-21T21:08:01.487Z,18.99
2023-04-21T21:10:31.776Z,18.98
2023-04-21T21:13:02.013Z,18.97
2023-04-21T21:15:32.288Z,18.97
2023-04-21T21:18:02.501Z,18.96
2023-04-21T21:20:30.936Z,18.95
2023-04-21T21:22:59.197Z,18.94
2023-04-21T21:25:28.446Z,18.94
2023-04-21T21:27:58.829Z,18.92
2023-04-21T21:30:29.152Z,18.90
2023-04-21T21:32:59.532Z,18.92
2023-04-21T21:35:29.873Z,18.90
2023-04-21T21:37:59.507Z,18.90
2023-04-21T21:40:28.337Z,18.89
2023-04-21T21:42:58.207Z,18.90
2023-04-21T21:45:27.552Z,18.89
2023-04-21T21:47:57.875Z,18.89
2023-04-21T21:50:28.206Z,18.89
2023-04-21T21:52:58.399Z,18.88
2023-04-21T21:55:28.386Z,18.87
2023-04-21T21:57:57.098Z,18.88
2023-04-21T22:00:27.395Z,18.86
2023-04-21T22:02:57.803Z,18.86
2023-04-21T22:05:28.260Z,18.86
2023-04-21T22:07:58.254Z,18.86
2023-04-21T22:10:26.463Z,18.85
2023-04-21T22:12:55.369Z,18.85
2023-04-21T22:15:24.253Z,18.85
2023-04-21T22:17:55.489Z,18.84
2023-04-21T22:20:25.529Z,18.84
2023-04-21T22:22:53.886Z,18.84
2023-04-21T22:25:22.633Z,18.84
2023-04-21T22:27:52.997Z,18.84
2023-04-21T22:30:23.442Z,18.83
2023-04-21T22:32:52.823Z,18.83
2023-04-21T22:35:23.216Z,18.82
2023-04-21T22:37:53.597Z,18.81
2023-04-21T22:40:23.825Z,18.80
2023-04-21T22:42:52.743Z,18.80
2023-04-21T22:45:21.722Z,18.79
2023-04-21T22:47:50.764Z,18.80
2023-04-21T22:50:20.179Z,18.78
2023-04-21T22:52:50.501Z,18.78
2023-04-21T22:55:20.767Z,18.79
2023-04-21T22:57:51.052Z,18.77
2023-04-21T23:00:21.322Z,18.76
2023-04-21T23:02:51.735Z,18.76
2023-04-21T23:05:21.842Z,18.76
2023-04-21T23:07:50.568Z,18.73
2023-04-21T23:10:20.607Z,18.74
2023-04-21T23:12:48.918Z,18.75
2023-04-21T23:15:17.586Z,18.73
2023-04-21T23:17:47.970Z,18.73
2023-04-21T23:20:18.324Z,18.72
2023-04-21T23:22:48.680Z,18.72
2023-04-21T23:25:18.955Z,18.72
2023-04-21T23:27:49.221Z,18.70
2023-04-21T23:30:19.543Z,18.69
2023-04-21T23:32:49.930Z,18.70
2023-04-21T23:35:20.406Z,18.68
2023-04-21T23:37:49.793Z,18.68
2023-04-21T23:40:20.203Z,18.67
2023-04-21T23:42:49.093Z,18.67
2023-04-21T23:45:18.370Z,18.67
2023-04-21T23:47:48.678Z,18.67
2023-04-21T23:50:18.795Z,18.65
2023-04-21T23:52:48.219Z,18.66
2023-04-21T23:55:18.536Z,18.66
2023-04-21T23:57:48.435Z,18.65
