createdAt,value
2023-04-01T00:01:28.444Z,9.03
2023-04-01T00:03:55.783Z,8.98
2023-04-01T00:06:23.482Z,8.93
2023-04-01T00:08:50.651Z,8.82
2023-04-01T00:11:18.197Z,8.84
2023-04-01T00:13:48.407Z,8.88
2023-04-01T00:18:48.273Z,8.75
2023-04-01T00:21:16.972Z,8.67
2023-04-01T00:23:44.897Z,8.64
2023-04-01T00:26:13.250Z,8.71
2023-04-01T00:28:41.290Z,8.63
2023-04-01T00:31:10.748Z,8.58
2023-04-01T00:33:38.535Z,8.62
2023-04-01T00:36:18.276Z,8.51
2023-04-01T00:38:45.858Z,8.39
2023-04-01T00:41:15.791Z,8.47
2023-04-01T00:43:44.530Z,8.48
2023-04-01T00:46:12.094Z,8.50
2023-04-01T00:48:51.841Z,8.46
2023-04-01T00:51:24.669Z,8.36
2023-04-01T00:53:54.903Z,8.38
2023-04-01T00:56:56.974Z,8.36
2023-04-01T00:59:27.632Z,8.21
2023-04-01T01:01:55.023Z,8.28
2023-04-01T01:04:31.357Z,8.33
2023-04-01T01:07:15.831Z,8.30
2023-04-01T01:10:11.358Z,8.30
2023-04-01T01:12:47.326Z,8.24
2023-04-01T01:15:36.022Z,8.11
2023-04-01T01:18:27.488Z,8.07
2023-04-01T01:21:21.953Z,8.13
2023-04-01T01:23:48.764Z,8.22
2023-04-01T01:26:37.316Z,8.12
2023-04-01T01:29:38.735Z,7.93
2023-04-01T01:32:30.554Z,7.72
2023-04-01T01:35:21.327Z,7.59
2023-04-01T01:37:53.379Z,7.50
2023-04-01T01:40:21.290Z,7.69
2023-04-01T01:42:53.089Z,7.80
2023-04-01T01:45:22.974Z,7.78
2023-04-01T01:47:51.224Z,7.72
2023-04-01T01:50:20.649Z,7.80
2023-04-01T01:52:47.495Z,7.76
2023-04-01T01:55:31.497Z,7.76
2023-04-01T01:58:24.611Z,7.78
2023-04-01T02:00:58.354Z,7.92
2023-04-01T02:03:28.623Z,8.00
2023-04-01T02:05:58.264Z,8.03
2023-04-01T02:08:43.865Z,8.04
2023-04-01T02:11:14.099Z,7.90
2023-04-01T02:13:55.208Z,7.97
2023-04-01T02:16:28.354Z,7.88
2023-04-01T02:18:57.791Z,7.87
2023-04-01T02:21:29.035Z,7.84
2023-04-01T02:23:57.687Z,7.85
2023-04-01T02:26:26.754Z,7.97
2023-04-01T02:28:58.357Z,7.87
2023-04-01T02:31:26.536Z,7.84
2023-04-01T02:33:54.658Z,7.73
2023-04-01T02:36:22.013Z,7.70
2023-04-01T02:38:50.826Z,7.59
2023-04-01T02:41:17.736Z,7.56
2023-04-01T02:43:44.599Z,7.47
2023-04-01T02:46:11.638Z,7.32
2023-04-01T02:48:39.024Z,7.34
2023-04-01T02:51:06.067Z,7.30
2023-04-01T02:53:32.909Z,7.26
2023-04-01T02:55:59.750Z,7.28
2023-04-01T02:58:26.716Z,7.21
2023-04-01T03:00:53.709Z,7.28
2023-04-01T03:03:20.869Z,7.33
2023-04-01T03:05:47.698Z,7.32
2023-04-01T03:08:14.515Z,7.18
2023-04-01T03:10:41.421Z,7.28
2023-04-01T03:13:08.439Z,7.29
2023-04-01T03:15:35.481Z,7.38
2023-04-01T03:18:02.387Z,7.26
2023-04-01T03:20:29.516Z,7.28
2023-04-01T03:22:56.596Z,7.33
2023-04-01T03:25:23.729Z,7.32
2023-04-01T03:27:51.334Z,7.29
2023-04-01T03:30:18.382Z,7.33
2023-04-01T03:32:50.522Z,7.43
2023-04-01T03:35:17.515Z,7.38
2023-04-01T03:37:46.319Z,7.30
2023-04-01T03:40:13.432Z,7.30
2023-04-01T03:42:40.462Z,7.24
2023-04-01T03:45:08.014Z,7.21
2023-04-01T03:47:34.912Z,7.23
2023-04-01T03:50:01.769Z,7.19
2023-04-01T03:52:28.641Z,7.22
2023-04-01T03:54:55.762Z,7.21
2023-04-01T03:57:22.719Z,7.18
2023-04-01T03:59:49.641Z,7.14
2023-04-01T04:02:16.909Z,7.12
2023-04-01T04:04:44.480Z,7.18
2023-04-01T04:07:11.613Z,7.19
2023-04-01T04:10:13.934Z,7.28
2023-04-01T04:12:41.561Z,7.36
2023-04-01T04:15:09.782Z,7.28
2023-04-01T04:17:37.469Z,7.20
2023-04-01T04:20:04.684Z,7.13
2023-04-01T04:22:31.578Z,7.17
2023-04-01T04:24:58.575Z,7.29
2023-04-01T04:27:25.603Z,7.30
2023-04-01T04:30:08.189Z,7.46
2023-04-01T04:32:35.603Z,7.60
2023-04-01T04:35:03.103Z,7.63
2023-04-01T04:37:30.262Z,7.60
2023-04-01T04:39:57.142Z,7.66
2023-04-01T04:42:24.068Z,7.70
2023-04-01T04:44:55.708Z,7.79
2023-04-01T04:47:22.897Z,7.77
2023-04-01T04:49:49.914Z,7.83
2023-04-01T04:52:16.975Z,7.80
2023-04-01T04:54:43.845Z,7.79
2023-04-01T04:57:11.149Z,7.84
2023-04-01T04:59:44.987Z,7.88
2023-04-01T05:02:16.420Z,7.99
2023-04-01T05:04:43.415Z,8.02
2023-04-01T05:07:11.541Z,8.06
2023-04-01T05:09:39.212Z,8.04
2023-04-01T05:12:06.413Z,8.21
2023-04-01T05:14:58.531Z,8.30
2023-04-01T05:17:26.361Z,8.38
2023-04-01T05:19:53.901Z,8.27
2023-04-01T05:22:21.287Z,8.20
2023-04-01T05:24:48.609Z,8.34
2023-04-01T05:27:15.888Z,8.43
2023-04-01T05:29:43.701Z,8.57
2023-04-01T05:32:26.615Z,8.56
2023-04-01T05:34:54.336Z,8.61
2023-04-01T05:37:21.252Z,8.75
2023-04-01T05:39:48.057Z,8.83
2023-04-01T05:42:16.854Z,8.91
2023-04-01T05:44:43.960Z,8.99
2023-04-01T05:47:29.478Z,9.09
2023-04-01T05:49:56.548Z,9.26
2023-04-01T05:52:23.380Z,9.33
2023-04-01T05:54:50.462Z,9.49
2023-04-01T05:57:18.323Z,9.65
2023-04-01T05:59:46.884Z,9.95
2023-04-01T06:02:14.120Z,9.93
2023-04-01T06:04:41.525Z,10.04
2023-04-01T06:07:16.931Z,10.32
2023-04-01T06:09:45.336Z,10.43
2023-04-01T06:12:31.110Z,10.55
2023-04-01T06:15:26.378Z,10.93
2023-04-01T06:18:15.128Z,11.14
2023-04-01T06:20:57.228Z,11.18
2023-04-01T06:23:36.284Z,11.18
2023-04-01T06:26:12.378Z,11.17
2023-04-01T06:28:42.217Z,11.02
2023-04-01T06:31:26.733Z,11.31
2023-04-01T06:34:22.966Z,11.51
2023-04-01T06:37:00.142Z,11.48
2023-04-01T06:39:45.884Z,11.48
2023-04-01T06:42:53.216Z,11.60
2023-04-01T06:46:13.042Z,11.72
2023-04-01T06:49:22.710Z,11.99
2023-04-01T06:52:36.998Z,12.25
2023-04-01T06:55:26.464Z,12.40
2023-04-01T06:58:39.508Z,12.49
2023-04-01T07:01:18.122Z,12.31
2023-04-01T07:03:51.738Z,12.45
2023-04-01T07:06:27.767Z,12.36
2023-04-01T07:09:03.534Z,12.81
2023-04-01T07:11:54.870Z,12.92
2023-04-01T07:14:43.820Z,12.80
2023-04-01T07:17:20.008Z,12.94
2023-04-01T07:19:55.301Z,12.94
2023-04-01T07:22:31.430Z,13.01
2023-04-01T07:25:18.820Z,13.37
2023-04-01T07:27:57.909Z,13.50
2023-04-01T07:30:28.223Z,13.09
2023-04-01T07:33:00.017Z,13.42
2023-04-01T07:35:37.657Z,13.62
2023-04-01T07:38:36.233Z,13.90
2023-04-01T07:41:16.832Z,13.85
2023-04-01T07:43:52.864Z,13.83
2023-04-01T07:46:48.420Z,13.84
2023-04-01T07:49:35.555Z,13.97
2023-04-01T07:52:28.007Z,13.90
2023-04-01T07:55:25.667Z,13.80
2023-04-01T07:58:12.257Z,14.00
2023-04-01T08:00:48.993Z,13.68
2023-04-01T08:03:35.023Z,13.63
2023-04-01T08:06:14.600Z,13.54
2023-04-01T08:08:49.944Z,13.89
2023-04-01T08:11:59.384Z,14.08
2023-04-01T08:15:25.015Z,14.12
2023-04-01T08:18:42.679Z,14.22
2023-04-01T08:21:17.401Z,14.10
2023-04-01T08:23:49.688Z,14.46
2023-04-01T08:26:31.284Z,14.55
2023-04-01T08:29:48.177Z,15.30
2023-04-01T08:32:43.890Z,15.89
2023-04-01T08:35:28.873Z,15.88
2023-04-01T08:38:07.383Z,15.59
2023-04-01T08:40:52.817Z,15.46
2023-04-01T08:43:51.369Z,15.74
2023-04-01T08:46:55.311Z,16.27
2023-04-01T08:49:32.955Z,16.96
2023-04-01T08:52:28.748Z,17.34
2023-04-01T08:55:22.182Z,17.62
2023-04-01T08:58:28.422Z,17.90
2023-04-01T09:01:16.240Z,17.88
2023-04-01T09:03:56.012Z,17.88
2023-04-01T09:06:41.794Z,17.91
2023-04-01T09:09:21.902Z,18.30
2023-04-01T09:12:28.662Z,18.28
2023-04-01T09:15:19.938Z,18.17
2023-04-01T09:18:13.126Z,17.72
2023-04-01T09:20:56.552Z,17.10
2023-04-01T09:23:49.744Z,17.32
2023-04-01T09:26:54.744Z,17.30
2023-04-01T09:29:27.769Z,17.58
2023-04-01T09:32:00.679Z,17.62
2023-04-01T09:35:02.107Z,17.31
2023-04-01T09:37:52.231Z,17.41
2023-04-01T09:40:55.407Z,17.71
2023-04-01T09:43:40.789Z,18.32
2023-04-01T09:46:18.768Z,18.17
2023-04-01T09:49:19.774Z,17.93
2023-04-01T09:52:24.608Z,18.09
2023-04-01T09:55:00.677Z,17.92
2023-04-01T09:58:08.233Z,17.85
2023-04-01T10:01:24.694Z,17.62
2023-04-01T10:04:16.676Z,17.52
2023-04-01T10:07:02.065Z,17.67
2023-04-01T10:09:47.746Z,17.61
2023-04-01T10:12:20.872Z,17.69
2023-04-01T10:15:12.389Z,17.76
2023-04-01T10:17:42.870Z,17.71
2023-04-01T10:20:32.750Z,17.90
2023-04-01T10:23:21.255Z,18.10
2023-04-01T10:26:26.894Z,18.30
2023-04-01T10:29:13.694Z,18.16
2023-04-01T10:31:45.172Z,17.94
2023-04-01T10:34:49.870Z,17.38
2023-04-01T10:37:25.959Z,17.25
2023-04-01T10:40:04.028Z,17.41
2023-04-01T10:43:06.191Z,18.08
2023-04-01T10:46:02.262Z,18.53
2023-04-01T10:48:48.574Z,19.38
2023-04-01T10:51:43.382Z,19.81
2023-04-01T10:54:37.600Z,19.73
2023-04-01T10:57:49.265Z,19.44
2023-04-01T11:01:04.169Z,18.73
2023-04-01T11:03:55.449Z,18.64
2023-04-01T11:07:12.460Z,18.51
2023-04-01T11:09:39.469Z,18.40
2023-04-01T11:12:34.028Z,18.57
2023-04-01T11:15:38.271Z,18.84
2023-04-01T11:18:36.185Z,18.88
2023-04-01T11:21:26.594Z,18.78
2023-04-01T11:24:07.143Z,18.80
2023-04-01T11:27:09.475Z,18.78
2023-04-01T11:29:59.685Z,18.87
2023-04-01T11:32:34.930Z,19.03
2023-04-01T11:35:02.274Z,19.22
2023-04-01T11:37:35.713Z,19.33
2023-04-01T11:40:36.139Z,19.69
2023-04-01T11:43:45.387Z,20.48
2023-04-01T11:46:57.908Z,20.45
2023-04-01T11:49:34.526Z,20.81
2023-04-01T11:52:45.486Z,21.05
2023-04-01T11:55:41.792Z,20.52
2023-04-01T11:58:20.773Z,20.36
2023-04-01T12:01:12.283Z,19.99
2023-04-01T12:03:55.716Z,19.93
2023-04-01T12:06:22.637Z,20.15
2023-04-01T12:08:54.697Z,20.57
2023-04-01T12:11:51.365Z,20.92
2023-04-01T12:14:36.719Z,21.07
2023-04-01T12:17:29.443Z,21.24
2023-04-01T12:20:14.308Z,20.38
2023-04-01T12:23:13.756Z,20.68
2023-04-01T12:26:07.773Z,20.11
2023-04-01T12:28:53.077Z,20.03
2023-04-01T12:31:30.989Z,20.10
2023-04-01T12:33:57.745Z,19.66
2023-04-01T12:36:30.484Z,19.69
2023-04-01T12:39:21.471Z,19.29
2023-04-01T12:42:18.774Z,19.39
2023-04-01T12:45:13.478Z,19.51
2023-04-01T12:47:40.849Z,19.56
2023-04-01T12:50:17.612Z,19.82
2023-04-01T12:53:12.860Z,19.77
2023-04-01T12:55:42.269Z,19.98
2023-04-01T12:58:18.154Z,19.85
2023-04-01T13:01:03.916Z,20.02
2023-04-01T13:03:49.065Z,19.78
2023-04-01T13:06:28.995Z,19.68
2023-04-01T13:09:32.787Z,19.66
2023-04-01T13:12:18.314Z,19.64
2023-04-01T13:15:09.985Z,19.84
2023-04-01T13:17:52.002Z,19.92
2023-04-01T13:20:21.986Z,20.36
2023-04-01T13:23:10.727Z,20.50
2023-04-01T13:26:13.662Z,20.42
2023-04-01T13:28:59.100Z,20.09
2023-04-01T13:31:44.253Z,19.93
2023-04-01T13:34:23.871Z,19.81
2023-04-01T13:37:14.012Z,19.57
2023-04-01T13:40:07.163Z,19.68
2023-04-01T13:42:33.948Z,19.60
2023-04-01T13:45:12.330Z,19.58
2023-04-01T13:47:51.482Z,19.57
2023-04-01T13:50:27.749Z,19.64
2023-04-01T13:53:32.141Z,19.69
2023-04-01T13:56:31.808Z,20.01
2023-04-01T13:59:10.429Z,20.10
2023-04-01T14:01:57.396Z,19.88
2023-04-01T14:04:48.641Z,19.83
2023-04-01T14:07:55.155Z,19.73
2023-04-01T14:10:42.924Z,19.62
2023-04-01T14:13:30.929Z,19.55
2023-04-01T14:16:06.676Z,19.38
2023-04-01T14:18:33.421Z,19.50
2023-04-01T14:21:26.860Z,19.36
2023-04-01T14:24:02.587Z,19.44
2023-04-01T14:27:07.039Z,19.43
2023-04-01T14:29:51.691Z,19.59
2023-04-01T14:32:33.404Z,19.76
2023-04-01T14:35:15.866Z,19.52
2023-04-01T14:38:19.735Z,19.39
2023-04-01T14:41:07.966Z,19.37
2023-04-01T14:44:22.332Z,19.23
2023-04-01T14:47:03.928Z,19.19
2023-04-01T14:49:52.176Z,19.17
2023-04-01T14:52:39.700Z,19.06
2023-04-01T14:55:27.664Z,19.08
2023-04-01T14:58:09.902Z,18.91
2023-04-01T15:00:49.431Z,18.85
2023-04-01T15:03:38.344Z,18.85
2023-04-01T15:06:42.527Z,18.83
2023-04-01T15:09:22.884Z,18.86
2023-04-01T15:11:58.538Z,18.88
2023-04-01T15:14:51.798Z,18.91
2023-04-01T15:17:32.440Z,18.87
2023-04-01T15:20:27.398Z,18.75
2023-04-01T15:23:03.476Z,18.65
2023-04-01T15:25:55.127Z,18.59
2023-04-01T15:28:45.451Z,18.64
2023-04-01T15:31:22.628Z,18.63
2023-04-01T15:34:32.508Z,18.50
2023-04-01T15:37:29.399Z,18.60
2023-04-01T15:40:06.428Z,18.55
2023-04-01T15:42:57.319Z,18.32
2023-04-01T15:45:59.133Z,18.31
2023-04-01T15:48:31.903Z,16.94
2023-04-01T16:14:10.572Z,15.26
2023-04-01T16:17:02.169Z,14.99
2023-04-01T16:19:32.345Z,14.86
2023-04-01T16:22:09.398Z,14.88
2023-04-01T16:24:46.838Z,14.80
2023-04-01T16:27:16.472Z,14.78
2023-04-01T16:30:01.554Z,14.78
2023-04-01T16:32:37.293Z,14.53
2023-04-01T16:35:22.947Z,14.45
2023-04-01T16:38:00.908Z,14.23
2023-04-01T16:41:12.282Z,14.06
2023-04-01T16:43:40.753Z,14.14
2023-04-01T16:46:21.022Z,14.35
2023-04-01T16:48:50.855Z,14.59
2023-04-01T16:51:19.138Z,14.71
2023-04-01T16:54:07.928Z,14.82
2023-04-01T16:56:46.169Z,14.68
2023-04-01T16:59:20.884Z,14.73
2023-04-01T17:01:55.522Z,14.72
2023-04-01T17:04:42.967Z,14.65
2023-04-01T17:07:34.130Z,14.62
2023-04-01T17:10:19.653Z,14.63
2023-04-01T17:13:20.694Z,14.68
2023-04-01T17:16:27.184Z,14.56
2023-04-01T17:19:09.012Z,14.58
2023-04-01T17:21:38.514Z,14.47
2023-04-01T17:24:32.096Z,14.55
2023-04-01T17:27:17.469Z,14.46
2023-04-01T17:30:02.625Z,14.26
2023-04-01T17:33:12.906Z,14.12
2023-04-01T17:35:55.176Z,14.16
2023-04-01T17:38:27.816Z,14.21
2023-04-01T17:41:31.449Z,14.32
2023-04-01T17:44:16.626Z,14.10
2023-04-01T17:46:57.816Z,14.16
2023-04-01T17:49:41.035Z,14.13
2023-04-01T17:52:32.024Z,14.39
2023-04-01T17:55:27.111Z,14.24
2023-04-01T17:58:04.989Z,14.22
2023-04-01T18:01:01.846Z,14.03
2023-04-01T18:03:59.576Z,14.01
2023-04-01T18:06:55.807Z,14.08
2023-04-01T18:09:38.938Z,14.05
2023-04-01T18:12:36.627Z,14.03
2023-04-01T18:15:16.932Z,14.03
2023-04-01T18:17:59.700Z,14.12
2023-04-01T18:20:42.553Z,14.12
2023-04-01T18:23:24.549Z,13.94
2023-04-01T18:26:03.356Z,14.02
2023-04-01T18:28:46.435Z,14.04
2023-04-01T18:31:21.908Z,13.82
2023-04-01T18:33:50.195Z,13.65
2023-04-01T18:36:25.786Z,13.69
2023-04-01T18:39:01.719Z,13.53
2023-04-01T18:41:58.434Z,13.50
2023-04-01T18:44:48.493Z,13.60
2023-04-01T18:47:48.237Z,13.68
2023-04-01T18:50:26.313Z,13.49
2023-04-01T18:53:10.198Z,13.42
2023-04-01T18:55:47.847Z,13.37
2023-04-01T18:58:24.145Z,13.18
2023-04-01T19:00:56.654Z,13.08
2023-04-01T19:03:50.074Z,13.12
2023-04-01T19:06:24.314Z,12.76
2023-04-01T19:08:52.879Z,12.85
2023-04-01T19:11:25.701Z,12.77
2023-04-01T19:14:05.539Z,12.92
2023-04-01T19:16:45.086Z,12.92
2023-04-01T19:19:31.518Z,13.02
2023-04-01T19:22:04.923Z,13.06
2023-04-01T19:25:16.766Z,13.05
2023-04-01T19:28:18.558Z,13.04
2023-04-01T19:30:48.391Z,13.03
2023-04-01T19:33:34.133Z,12.97
2023-04-01T19:36:12.976Z,12.90
2023-04-01T19:38:44.257Z,13.14
2023-04-01T19:41:34.646Z,13.09
2023-04-01T19:44:21.999Z,13.24
2023-04-01T19:47:05.969Z,13.07
2023-04-01T19:49:54.613Z,13.07
2023-04-01T19:52:55.063Z,12.96
2023-04-01T19:55:49.121Z,12.99
2023-04-01T19:58:45.476Z,13.13
2023-04-01T20:01:44.275Z,13.21
2023-04-01T20:04:21.201Z,13.48
2023-04-01T20:07:08.261Z,13.40
2023-04-01T20:09:48.515Z,13.28
2023-04-01T20:12:30.223Z,13.39
2023-04-01T20:15:01.932Z,13.56
2023-04-01T20:17:41.142Z,13.77
2023-04-01T20:20:09.393Z,13.91
2023-04-01T20:22:45.539Z,13.97
2023-04-01T20:26:05.759Z,13.94
2023-04-01T20:29:11.216Z,13.60
2023-04-01T20:31:51.182Z,13.42
2023-04-01T20:34:46.780Z,13.23
2023-04-01T20:37:34.818Z,13.10
2023-04-01T20:40:04.770Z,13.04
2023-04-01T20:42:55.992Z,12.93
2023-04-01T20:45:58.509Z,12.83
2023-04-01T20:48:35.323Z,12.83
2023-04-01T20:51:23.798Z,12.73
2023-04-01T20:53:59.340Z,12.58
2023-04-01T20:56:32.485Z,12.58
2023-04-01T20:59:05.167Z,12.60
2023-04-01T21:02:03.264Z,12.89
2023-04-01T21:04:35.959Z,13.16
2023-04-01T21:07:12.233Z,13.14
2023-04-01T21:09:41.846Z,12.85
2023-04-01T21:12:42.268Z,12.72
2023-04-01T21:15:15.031Z,12.55
2023-04-01T21:18:00.702Z,13.05
2023-04-01T21:20:33.465Z,13.25
2023-04-01T21:23:21.817Z,13.49
2023-04-01T21:25:59.448Z,13.43
2023-04-01T21:28:48.712Z,13.21
2023-04-01T21:31:38.635Z,12.93
2023-04-01T21:34:26.865Z,12.76
2023-04-01T21:37:19.692Z,12.80
2023-04-01T21:40:17.535Z,12.61
2023-04-01T21:43:02.298Z,12.51
2023-04-01T21:45:58.661Z,12.28
2023-04-01T21:49:02.685Z,12.13
2023-04-01T21:51:35.855Z,11.94
2023-04-01T21:54:20.909Z,12.27
2023-04-01T21:57:19.728Z,12.47
2023-04-01T22:00:25.223Z,12.83
2023-04-01T22:03:19.793Z,12.73
2023-04-01T22:06:05.047Z,12.88
2023-04-01T22:08:50.159Z,13.16
2023-04-01T22:11:46.011Z,13.22
2023-04-01T22:14:44.748Z,13.16
2023-04-01T22:17:31.143Z,12.75
2023-04-01T22:20:11.832Z,12.52
2023-04-01T22:22:58.321Z,12.30
2023-04-01T22:25:50.150Z,11.92
2023-04-01T22:28:23.277Z,11.75
2023-04-01T22:30:57.563Z,11.65
2023-04-01T22:34:08.918Z,11.62
2023-04-01T22:36:49.306Z,11.62
2023-04-01T22:39:37.618Z,11.55
2023-04-01T22:42:43.695Z,11.51
2023-04-01T22:45:13.824Z,11.45
2023-04-01T22:47:46.278Z,11.33
2023-04-01T22:50:21.714Z,11.09
2023-04-01T22:52:59.600Z,11.13
2023-04-01T22:55:34.907Z,11.14
2023-04-01T22:58:07.229Z,11.20
2023-04-01T23:00:48.197Z,11.40
2023-04-01T23:03:32.455Z,11.20
2023-04-01T23:06:01.739Z,11.17
2023-04-01T23:09:01.521Z,11.28
2023-04-01T23:11:45.783Z,11.49
2023-04-01T23:14:21.552Z,11.21
2023-04-01T23:16:54.622Z,11.04
2023-04-01T23:19:42.425Z,11.06
2023-04-01T23:22:27.820Z,11.00
2023-04-01T23:25:15.891Z,10.85
2023-04-01T23:27:59.817Z,10.65
2023-04-01T23:30:41.838Z,10.65
2023-04-01T23:33:32.424Z,10.56
2023-04-01T23:36:06.470Z,10.44
2023-04-01T23:38:40.531Z,10.33
2023-04-01T23:41:09.691Z,10.23
2023-04-01T23:43:43.326Z,10.22
2023-04-01T23:46:10.440Z,10.20
2023-04-01T23:48:43.722Z,10.23
2023-04-01T23:51:37.453Z,10.27
2023-04-01T23:54:14.561Z,10.40
2023-04-01T23:56:55.906Z,10.56
2023-04-01T23:59:32.317Z,10.88
