createdAt,value
2019-05-25T00:00:28.136Z,56.80
2019-05-25T00:02:56.704Z,57.10
2019-05-25T00:05:25.251Z,57.20
2019-05-25T00:07:54.184Z,57.50
2019-05-25T00:10:22.835Z,57.80
2019-05-25T00:12:51.407Z,58.10
2019-05-25T00:15:20.105Z,58.20
2019-05-25T00:17:48.656Z,59.10
2019-05-25T00:20:17.384Z,58.60
2019-05-25T00:22:46.014Z,58.90
2019-05-25T00:25:14.750Z,59.00
2019-05-25T00:27:43.360Z,59.10
2019-05-25T00:30:12.554Z,59.50
2019-05-25T00:32:41.110Z,59.80
2019-05-25T00:35:10.518Z,59.90
2019-05-25T00:37:39.132Z,60.10
2019-05-25T00:40:08.685Z,60.30
2019-05-25T00:42:37.305Z,60.50
2019-05-25T00:45:08.943Z,60.80
2019-05-25T00:47:37.559Z,61.20
2019-05-25T00:50:09.591Z,61.70
2019-05-25T00:52:38.194Z,61.90
2019-05-25T00:55:08.557Z,62.10
2019-05-25T00:57:37.239Z,62.50
2019-05-25T01:00:09.371Z,62.80
2019-05-25T01:02:39.943Z,63.00
2019-05-25T01:05:08.846Z,63.10
2019-05-25T01:07:37.630Z,63.50
2019-05-25T01:10:08.322Z,63.60
2019-05-25T01:12:36.860Z,63.80
2019-05-25T01:15:10.670Z,63.90
2019-05-25T01:17:39.480Z,64.10
2019-05-25T01:20:09.693Z,64.20
2019-05-25T01:22:38.324Z,64.60
2019-05-25T01:25:07.783Z,64.70
2019-05-25T01:27:36.331Z,64.90
2019-05-25T01:30:10.265Z,65.00
2019-05-25T01:32:38.904Z,65.70
2019-05-25T01:35:07.906Z,65.40
2019-05-25T01:37:36.640Z,65.80
2019-05-25T01:40:07.348Z,66.00
2019-05-25T01:42:36.062Z,66.30
2019-05-25T01:45:06.179Z,66.30
2019-05-25T01:47:34.796Z,66.60
2019-05-25T01:50:03.876Z,66.80
2019-05-25T01:52:32.371Z,67.00
2019-05-25T01:55:00.918Z,67.40
2019-05-25T01:57:29.508Z,67.90
2019-05-25T01:59:58.262Z,67.90
2019-05-25T02:02:26.974Z,68.00
2019-05-25T02:04:55.682Z,68.00
2019-05-25T02:07:24.308Z,68.10
2019-05-25T02:09:52.845Z,68.10
2019-05-25T02:12:21.412Z,68.40
2019-05-25T02:14:49.970Z,68.80
2019-05-25T02:17:18.625Z,69.00
2019-05-25T02:19:47.240Z,69.00
2019-05-25T02:22:15.904Z,69.10
2019-05-25T02:24:44.447Z,69.10
2019-05-25T02:27:13.035Z,69.20
2019-05-25T02:29:41.739Z,69.40
2019-05-25T02:32:10.429Z,69.60
2019-05-25T02:34:39.092Z,69.70
2019-05-25T02:37:07.635Z,69.80
2019-05-25T02:39:36.217Z,70.00
2019-05-25T02:42:05.364Z,70.30
2019-05-25T02:44:53.276Z,70.50
2019-05-25T02:47:21.816Z,70.60
2019-05-25T02:49:50.625Z,70.90
2019-05-25T02:52:19.285Z,70.90
2019-05-25T02:54:47.932Z,71.10
2019-05-25T02:57:16.613Z,71.30
2019-05-25T02:59:45.197Z,71.40
2019-05-25T03:02:13.884Z,71.40
2019-05-25T03:04:42.588Z,71.50
2019-05-25T03:07:12.672Z,71.60
2019-05-25T03:09:42.525Z,71.70
2019-05-25T03:12:11.421Z,71.80
2019-05-25T03:14:40.140Z,71.90
2019-05-25T03:17:08.780Z,71.90
2019-05-25T03:19:37.369Z,72.10
2019-05-25T03:22:06.102Z,72.20
2019-05-25T03:24:34.758Z,72.30
2019-05-25T03:27:03.444Z,72.30
2019-05-25T03:29:32.103Z,72.60
2019-05-25T03:32:00.730Z,72.40
2019-05-25T03:34:29.405Z,72.20
2019-05-25T03:36:58.021Z,72.10
2019-05-25T03:39:26.602Z,72.10
2019-05-25T03:41:55.068Z,72.20
2019-05-25T03:44:23.716Z,72.00
2019-05-25T03:46:52.256Z,71.90
2019-05-25T03:49:20.813Z,71.70
2019-05-25T03:51:49.388Z,71.70
2019-05-25T03:54:18.063Z,71.70
2019-05-25T03:56:46.778Z,71.70
2019-05-25T03:59:15.359Z,71.70
2019-05-25T04:01:43.988Z,71.70
2019-05-25T04:04:12.551Z,71.50
2019-05-25T04:06:41.193Z,71.30
2019-05-25T04:09:09.887Z,71.50
2019-05-25T04:11:38.471Z,71.40
2019-05-25T04:14:07.092Z,71.20
2019-05-25T04:16:35.712Z,70.90
2019-05-25T04:19:04.403Z,70.90
2019-05-25T04:21:33.077Z,70.80
2019-05-25T04:24:01.764Z,70.70
2019-05-25T04:26:30.419Z,70.60
2019-05-25T04:28:58.971Z,70.60
2019-05-25T04:31:27.551Z,70.50
2019-05-25T04:33:56.096Z,70.50
2019-05-25T04:36:24.677Z,70.50
2019-05-25T04:38:53.335Z,70.70
2019-05-25T04:41:22.020Z,71.30
2019-05-25T04:43:50.510Z,70.40
2019-05-25T04:46:21.547Z,70.40
2019-05-25T04:48:49.519Z,70.30
2019-05-25T04:51:18.188Z,70.10
2019-05-25T04:53:46.769Z,70.00
2019-05-25T04:56:15.447Z,69.80
2019-05-25T04:58:44.395Z,69.70
2019-05-25T05:01:13.080Z,69.20
2019-05-25T05:03:41.886Z,69.80
2019-05-25T05:06:10.437Z,69.70
2019-05-25T05:08:39.087Z,69.50
2019-05-25T05:11:07.709Z,69.40
2019-05-25T05:13:36.452Z,69.50
2019-05-25T05:16:05.427Z,69.50
2019-05-25T05:18:34.164Z,69.40
2019-05-25T05:21:03.201Z,69.20
2019-05-25T05:23:31.789Z,69.30
2019-05-25T05:26:00.343Z,69.50
2019-05-25T05:28:29.078Z,69.50
2019-05-25T05:30:57.714Z,69.50
2019-05-25T05:33:26.490Z,69.40
2019-05-25T05:35:56.679Z,69.40
2019-05-25T05:38:26.523Z,70.00
2019-05-25T05:40:55.921Z,69.80
2019-05-25T05:43:27.657Z,69.60
2019-05-25T05:45:57.644Z,69.50
2019-05-25T05:48:27.910Z,69.40
2019-05-25T05:50:59.466Z,69.20
2019-05-25T05:53:28.158Z,69.90
2019-05-25T05:55:56.816Z,69.10
2019-05-25T05:58:25.518Z,69.00
2019-05-25T06:01:02.395Z,68.80
2019-05-25T06:03:30.897Z,68.60
2019-05-25T06:05:59.484Z,68.40
2019-05-25T06:08:28.167Z,68.10
2019-05-25T06:10:56.744Z,67.80
2019-05-25T06:13:25.483Z,67.60
2019-05-25T06:15:56.020Z,67.10
2019-05-25T06:18:24.535Z,66.50
2019-05-25T06:20:53.253Z,66.30
2019-05-25T06:23:21.784Z,66.20
2019-05-25T06:25:50.439Z,65.30
2019-05-25T06:28:22.263Z,65.00
2019-05-25T06:30:49.449Z,64.80
2019-05-25T06:33:18.145Z,64.50
2019-05-25T06:35:46.847Z,64.20
2019-05-25T06:38:15.478Z,63.80
2019-05-25T06:40:44.166Z,63.40
2019-05-25T06:43:12.837Z,63.20
2019-05-25T06:45:41.483Z,62.80
2019-05-25T06:48:10.095Z,62.50
2019-05-25T06:50:38.818Z,62.10
2019-05-25T06:53:07.436Z,61.60
2019-05-25T06:55:36.156Z,60.80
2019-05-25T06:58:05.344Z,60.50
2019-05-25T07:00:34.003Z,59.80
2019-05-25T07:03:02.697Z,59.40
2019-05-25T07:05:31.397Z,59.50
2019-05-25T07:08:00.067Z,59.40
2019-05-25T07:10:28.936Z,59.60
2019-05-25T07:12:57.671Z,60.10
2019-05-25T07:15:26.378Z,61.00
2019-05-25T07:17:54.983Z,60.00
2019-05-25T07:20:23.700Z,58.90
2019-05-25T07:22:52.341Z,58.00
2019-05-25T07:25:21.213Z,57.50
2019-05-25T07:27:58.812Z,57.20
2019-05-25T07:30:20.481Z,56.70
2019-05-25T07:32:49.209Z,56.50
2019-05-25T07:35:17.895Z,56.10
2019-05-25T07:37:46.633Z,55.40
2019-05-25T07:40:15.521Z,54.40
2019-05-25T07:42:44.174Z,54.10
2019-05-25T07:45:12.976Z,54.30
2019-05-25T07:47:41.644Z,53.60
2019-05-25T07:50:11.244Z,52.10
2019-05-25T07:52:39.962Z,51.00
2019-05-25T07:55:08.909Z,51.00
2019-05-25T07:57:37.546Z,51.10
2019-05-25T08:00:07.135Z,51.30
2019-05-25T08:02:35.852Z,51.40
2019-05-25T08:05:05.966Z,50.80
2019-05-25T08:07:34.630Z,50.50
2019-05-25T08:10:03.470Z,50.40
2019-05-25T08:12:32.064Z,49.70
2019-05-25T08:15:00.824Z,50.10
2019-05-25T08:17:29.432Z,49.90
2019-05-25T08:19:58.050Z,49.50
2019-05-25T08:22:26.739Z,49.30
2019-05-25T08:24:55.313Z,49.30
2019-05-25T08:27:24.049Z,49.80
2019-05-25T08:29:52.611Z,49.90
2019-05-25T08:32:21.266Z,49.90
2019-05-25T08:34:49.880Z,49.80
2019-05-25T08:37:18.546Z,49.80
2019-05-25T08:39:47.351Z,49.50
2019-05-25T08:42:15.995Z,49.20
2019-05-25T08:44:44.796Z,49.20
2019-05-25T08:47:13.493Z,49.40
2019-05-25T08:49:42.064Z,49.80
2019-05-25T08:52:10.835Z,49.10
2019-05-25T08:54:39.742Z,48.50
2019-05-25T08:57:08.284Z,48.10
2019-05-25T08:59:36.941Z,48.10
2019-05-25T09:02:05.636Z,47.90
2019-05-25T09:04:34.218Z,47.80
2019-05-25T09:07:02.833Z,47.20
2019-05-25T09:09:31.429Z,47.10
2019-05-25T09:12:00.054Z,46.90
2019-05-25T09:14:28.631Z,46.40
2019-05-25T09:16:57.190Z,45.60
2019-05-25T09:19:25.909Z,45.90
2019-05-25T09:22:02.530Z,45.60
2019-05-25T09:24:24.892Z,46.00
2019-05-25T09:26:53.532Z,46.80
2019-05-25T09:29:22.182Z,47.20
2019-05-25T09:31:50.869Z,47.10
2019-05-25T09:34:19.421Z,46.50
2019-05-25T09:36:48.007Z,46.10
2019-05-25T09:39:16.623Z,45.20
2019-05-25T09:41:45.287Z,44.50
2019-05-25T09:44:13.898Z,44.10
2019-05-25T09:46:42.617Z,45.10
2019-05-25T09:49:11.209Z,45.50
2019-05-25T09:51:39.973Z,46.00
2019-05-25T09:54:08.656Z,46.30
2019-05-25T09:56:37.468Z,45.90
2019-05-25T09:59:19.264Z,45.90
2019-05-25T10:01:36.491Z,45.60
2019-05-25T10:04:05.177Z,44.50
2019-05-25T10:06:33.957Z,44.30
2019-05-25T10:09:02.640Z,44.30
2019-05-25T10:11:31.234Z,43.20
2019-05-25T10:13:59.928Z,43.70
2019-05-25T10:16:28.591Z,44.10
2019-05-25T10:18:57.212Z,43.90
2019-05-25T10:21:25.938Z,42.90
2019-05-25T10:23:54.578Z,42.60
2019-05-25T10:26:23.288Z,42.00
2019-05-25T10:28:51.960Z,42.10
2019-05-25T10:31:20.577Z,42.10
2019-05-25T10:33:49.295Z,41.70
2019-05-25T10:36:17.790Z,42.30
2019-05-25T10:38:46.500Z,42.40
2019-05-25T10:41:15.172Z,42.40
2019-05-25T10:43:43.901Z,42.00
2019-05-25T10:46:12.614Z,41.00
2019-05-25T10:49:00.607Z,41.00
2019-05-25T10:51:29.203Z,41.10
2019-05-25T10:53:57.849Z,41.10
2019-05-25T10:56:26.499Z,40.80
2019-05-25T10:58:55.265Z,40.30
2019-05-25T11:01:23.877Z,40.40
2019-05-25T11:03:52.508Z,41.20
2019-05-25T11:06:21.202Z,41.50
2019-05-25T11:08:49.869Z,42.40
2019-05-25T11:11:18.624Z,42.80
2019-05-25T11:13:47.365Z,42.50
2019-05-25T11:16:15.983Z,42.20
2019-05-25T11:18:44.718Z,41.50
2019-05-25T11:21:13.427Z,40.90
2019-05-25T11:23:42.162Z,40.20
2019-05-25T11:26:10.851Z,39.80
2019-05-25T11:28:39.568Z,40.10
2019-05-25T11:31:08.291Z,39.70
2019-05-25T11:33:37.041Z,40.50
2019-05-25T11:36:05.750Z,40.60
2019-05-25T11:38:34.420Z,40.20
2019-05-25T11:41:03.135Z,39.70
2019-05-25T11:43:31.696Z,39.50
2019-05-25T11:46:00.323Z,39.30
2019-05-25T11:48:29.071Z,39.10
2019-05-25T11:50:57.787Z,39.50
2019-05-25T11:53:26.432Z,39.40
2019-05-25T11:55:55.301Z,38.90
2019-05-25T11:58:23.915Z,38.60
2019-05-25T12:00:52.779Z,39.00
2019-05-25T12:03:21.473Z,38.80
2019-05-25T12:05:50.189Z,39.00
2019-05-25T12:08:18.918Z,38.10
2019-05-25T12:10:47.577Z,38.10
2019-05-25T12:13:16.272Z,37.70
2019-05-25T12:15:44.946Z,36.90
2019-05-25T12:18:13.631Z,35.20
2019-05-25T12:20:42.365Z,34.00
2019-05-25T12:23:11.077Z,34.20
2019-05-25T12:25:39.945Z,34.90
2019-05-25T12:28:08.562Z,35.80
2019-05-25T12:30:40.628Z,36.30
2019-05-25T12:33:07.539Z,36.90
2019-05-25T12:35:36.147Z,35.40
2019-05-25T12:38:04.951Z,33.10
2019-05-25T12:40:33.597Z,29.90
2019-05-25T12:43:02.222Z,26.90
2019-05-25T12:45:30.871Z,26.40
2019-05-25T12:47:59.535Z,27.20
2019-05-25T12:50:28.257Z,26.00
2019-05-25T12:52:56.919Z,23.50
2019-05-25T12:55:25.540Z,22.10
2019-05-25T12:57:54.198Z,20.20
2019-05-25T13:00:23.162Z,18.00
2019-05-25T13:02:51.887Z,17.10
2019-05-25T13:05:32.964Z,15.60
2019-05-25T13:07:50.904Z,15.50
2019-05-25T13:10:19.831Z,15.00
2019-05-25T13:12:48.410Z,16.10
2019-05-25T13:15:17.109Z,17.30
2019-05-25T13:17:45.862Z,18.90
2019-05-25T13:20:15.563Z,20.60
2019-05-25T13:22:44.287Z,21.20
2019-05-25T13:25:13.106Z,20.50
2019-05-25T13:27:41.823Z,18.60
2019-05-25T13:30:10.826Z,17.10
2019-05-25T13:32:39.544Z,15.70
2019-05-25T13:35:08.623Z,14.70
2019-05-25T13:37:37.289Z,14.70
2019-05-25T13:40:07.201Z,14.00
2019-05-25T13:42:35.859Z,14.70
2019-05-25T13:45:07.481Z,15.60
2019-05-25T13:47:36.739Z,17.00
2019-05-25T13:50:09.733Z,18.00
2019-05-25T13:52:38.489Z,19.30
2019-05-25T13:55:07.891Z,18.50
2019-05-25T13:57:36.510Z,19.30
2019-05-25T14:00:07.237Z,20.30
2019-05-25T14:02:35.951Z,20.00
2019-05-25T14:05:06.124Z,19.30
2019-05-25T14:07:34.897Z,18.60
2019-05-25T14:10:05.152Z,18.40
2019-05-25T14:12:33.769Z,18.90
2019-05-25T14:15:02.610Z,20.20
2019-05-25T14:17:31.348Z,21.40
2019-05-25T14:20:00.021Z,23.00
2019-05-25T14:22:28.632Z,24.50
2019-05-25T14:24:57.152Z,24.20
2019-05-25T14:27:25.801Z,23.60
2019-05-25T14:29:54.505Z,24.30
2019-05-25T14:32:23.520Z,25.50
2019-05-25T14:34:52.128Z,26.00
2019-05-25T14:37:20.871Z,26.80
2019-05-25T14:39:49.578Z,26.70
2019-05-25T14:42:18.290Z,26.60
2019-05-25T14:44:46.993Z,27.00
2019-05-25T14:47:15.604Z,27.60
2019-05-25T14:49:44.198Z,28.40
2019-05-25T14:52:12.889Z,28.50
2019-05-25T14:54:41.709Z,29.00
2019-05-25T14:57:10.367Z,28.80
2019-05-25T14:59:39.087Z,28.60
2019-05-25T15:02:07.880Z,28.50
2019-05-25T15:04:36.611Z,29.20
2019-05-25T15:07:05.525Z,29.00
2019-05-25T15:09:34.446Z,28.70
2019-05-25T15:12:03.184Z,28.80
2019-05-25T15:14:31.934Z,28.80
2019-05-25T15:17:00.953Z,28.40
2019-05-25T15:19:29.522Z,28.20
2019-05-25T15:21:58.219Z,28.60
2019-05-25T15:24:26.876Z,29.00
2019-05-25T15:26:55.486Z,29.50
2019-05-25T15:29:24.107Z,30.60
2019-05-25T15:31:52.860Z,30.80
2019-05-25T15:34:21.484Z,31.10
2019-05-25T15:36:50.132Z,32.00
2019-05-25T15:39:18.702Z,32.80
2019-05-25T15:41:47.432Z,32.80
2019-05-25T15:44:16.202Z,32.20
2019-05-25T15:46:45.011Z,32.40
2019-05-25T15:49:13.668Z,32.80
2019-05-25T15:51:42.420Z,32.60
2019-05-25T15:54:11.121Z,32.60
2019-05-25T15:56:40.019Z,32.80
2019-05-25T15:59:08.678Z,33.10
2019-05-25T16:01:37.345Z,33.20
2019-05-25T16:04:06.099Z,33.40
2019-05-25T16:06:34.901Z,33.70
2019-05-25T16:09:04.660Z,34.10
2019-05-25T16:11:33.282Z,33.90
2019-05-25T16:14:02.097Z,33.40
2019-05-25T16:16:30.910Z,34.00
2019-05-25T16:18:59.618Z,34.10
2019-05-25T16:21:28.248Z,34.10
2019-05-25T16:23:56.897Z,34.70
2019-05-25T16:26:25.656Z,34.80
2019-05-25T16:28:54.396Z,34.70
2019-05-25T16:31:23.037Z,34.20
2019-05-25T16:33:51.750Z,33.70
2019-05-25T16:36:20.474Z,33.60
2019-05-25T16:38:49.069Z,33.70
2019-05-25T16:41:17.775Z,33.60
2019-05-25T16:43:46.518Z,33.50
2019-05-25T16:46:15.305Z,33.30
2019-05-25T16:48:43.958Z,33.60
2019-05-25T16:51:12.656Z,33.80
2019-05-25T16:53:41.372Z,34.00
2019-05-25T16:56:09.989Z,34.00
2019-05-25T16:58:38.737Z,34.00
2019-05-25T17:01:07.392Z,34.10
2019-05-25T17:03:36.176Z,34.50
2019-05-25T17:06:04.888Z,34.40
2019-05-25T17:08:33.627Z,34.60
2019-05-25T17:11:02.353Z,34.10
2019-05-25T17:13:31.081Z,33.80
2019-05-25T17:15:59.772Z,34.00
2019-05-25T17:18:28.405Z,34.40
2019-05-25T17:20:57.139Z,33.90
2019-05-25T17:23:25.761Z,34.40
2019-05-25T17:25:54.585Z,34.60
2019-05-25T17:28:23.305Z,34.60
2019-05-25T17:30:52.178Z,35.70
2019-05-25T17:33:20.944Z,34.90
2019-05-25T17:35:49.683Z,35.20
2019-05-25T17:38:18.403Z,35.70
2019-05-25T17:40:47.128Z,35.60
2019-05-25T17:43:15.850Z,35.30
2019-05-25T17:45:44.511Z,35.80
2019-05-25T17:48:13.273Z,35.70
2019-05-25T17:50:42.063Z,35.80
2019-05-25T17:53:10.680Z,36.10
2019-05-25T17:55:39.386Z,36.20
2019-05-25T17:58:08.099Z,36.20
2019-05-25T18:00:39.325Z,36.40
2019-05-25T18:03:08.235Z,37.20
2019-05-25T18:05:36.901Z,36.50
2019-05-25T18:08:06.039Z,36.50
2019-05-25T18:10:51.120Z,36.60
2019-05-25T18:13:05.974Z,36.60
2019-05-25T18:15:34.764Z,36.80
2019-05-25T18:18:03.664Z,37.10
2019-05-25T18:20:32.362Z,37.50
2019-05-25T18:23:01.077Z,37.50
2019-05-25T18:25:29.791Z,37.60
2019-05-25T18:27:59.352Z,38.20
2019-05-25T18:30:28.437Z,38.50
2019-05-25T18:32:56.934Z,38.40
2019-05-25T18:35:25.512Z,39.10
2019-05-25T18:37:57.535Z,39.00
2019-05-25T18:40:26.234Z,39.60
2019-05-25T18:42:55.080Z,40.00
2019-05-25T18:45:24.012Z,40.10
2019-05-25T18:47:52.671Z,40.20
2019-05-25T18:50:21.581Z,40.50
2019-05-25T18:52:50.345Z,40.60
2019-05-25T18:55:19.232Z,40.80
2019-05-25T18:57:48.137Z,41.00
2019-05-25T19:00:19.859Z,41.40
2019-05-25T19:02:48.498Z,41.60
2019-05-25T19:05:18.041Z,42.10
2019-05-25T19:07:46.710Z,42.40
2019-05-25T19:10:15.723Z,42.60
2019-05-25T19:12:44.394Z,42.70
2019-05-25T19:15:13.694Z,42.70
2019-05-25T19:17:42.319Z,43.00
2019-05-25T19:20:11.439Z,43.20
2019-05-25T19:22:40.119Z,43.50
2019-05-25T19:25:09.439Z,44.10
2019-05-25T19:27:37.947Z,44.80
2019-05-25T19:30:08.641Z,45.30
2019-05-25T19:32:37.274Z,45.10
2019-05-25T19:35:08.045Z,45.20
2019-05-25T19:37:36.738Z,45.70
2019-05-25T19:40:09.119Z,46.20
2019-05-25T19:42:37.688Z,47.00
2019-05-25T19:45:08.270Z,47.50
2019-05-25T19:47:37.609Z,47.80
2019-05-25T19:50:07.339Z,48.30
2019-05-25T19:52:36.135Z,48.60
2019-05-25T19:55:08.584Z,48.80
2019-05-25T19:57:37.434Z,48.80
2019-05-25T20:00:11.792Z,49.70
2019-05-25T20:02:40.437Z,50.10
2019-05-25T20:05:16.291Z,50.30
2019-05-25T20:07:39.850Z,50.50
2019-05-25T20:10:10.549Z,51.00
2019-05-25T20:12:39.244Z,51.20
2019-05-25T20:15:08.928Z,51.60
2019-05-25T20:17:37.653Z,51.90
2019-05-25T20:20:07.215Z,52.20
2019-05-25T20:22:36.008Z,52.40
2019-05-25T20:25:07.900Z,52.60
2019-05-25T20:27:36.621Z,52.90
2019-05-25T20:30:07.172Z,53.00
2019-05-25T20:32:35.932Z,53.20
2019-05-25T20:35:08.746Z,53.50
2019-05-25T20:37:37.501Z,53.80
2019-05-25T20:40:07.794Z,54.10
2019-05-25T20:42:36.632Z,54.30
2019-05-25T20:45:09.181Z,54.40
2019-05-25T20:47:37.905Z,54.70
2019-05-25T20:50:08.140Z,54.90
2019-05-25T20:52:36.860Z,54.90
2019-05-25T20:55:07.218Z,54.90
2019-05-25T20:57:35.951Z,54.90
2019-05-25T21:00:05.977Z,54.80
2019-05-25T21:02:34.706Z,54.80
2019-05-25T21:05:04.421Z,54.60
2019-05-25T21:07:33.095Z,54.60
2019-05-25T21:10:01.835Z,54.50
2019-05-25T21:12:30.507Z,54.60
2019-05-25T21:14:59.258Z,54.80
2019-05-25T21:17:27.989Z,55.00
2019-05-25T21:19:56.809Z,54.90
2019-05-25T21:22:25.473Z,55.10
2019-05-25T21:24:54.237Z,55.20
2019-05-25T21:27:22.950Z,55.30
2019-05-25T21:29:51.587Z,55.50
2019-05-25T21:32:20.351Z,55.80
2019-05-25T21:34:49.007Z,55.70
2019-05-25T21:37:17.660Z,55.90
2019-05-25T21:39:46.271Z,55.80
2019-05-25T21:42:14.935Z,55.80
2019-05-25T21:44:44.379Z,55.90
2019-05-25T21:47:13.089Z,56.10
2019-05-25T21:49:41.670Z,56.70
2019-05-25T21:52:10.368Z,56.90
2019-05-25T21:54:38.954Z,57.30
2019-05-25T21:57:07.652Z,57.30
2019-05-25T21:59:36.306Z,57.60
2019-05-25T22:02:05.142Z,57.90
2019-05-25T22:04:33.889Z,58.10
2019-05-25T22:07:02.723Z,58.20
2019-05-25T22:09:31.485Z,58.30
2019-05-25T22:12:00.493Z,58.30
2019-05-25T22:14:29.177Z,58.40
2019-05-25T22:16:57.924Z,58.60
2019-05-25T22:19:26.588Z,58.80
2019-05-25T22:21:55.232Z,58.80
2019-05-25T22:24:24.013Z,59.10
2019-05-25T22:26:52.721Z,59.30
2019-05-25T22:29:21.457Z,59.50
2019-05-25T22:31:50.043Z,59.60
2019-05-25T22:34:18.709Z,59.70
2019-05-25T22:36:47.344Z,59.90
2019-05-25T22:39:15.831Z,60.10
2019-05-25T22:41:44.555Z,60.30
2019-05-25T22:44:13.207Z,60.70
2019-05-25T22:46:41.868Z,60.90
2019-05-25T22:49:10.486Z,61.00
2019-05-25T22:51:58.414Z,61.20
2019-05-25T22:54:27.054Z,61.30
2019-05-25T22:56:55.791Z,61.40
2019-05-25T22:59:24.417Z,61.40
2019-05-25T23:01:53.158Z,61.40
2019-05-25T23:04:21.903Z,61.40
2019-05-25T23:06:57.680Z,61.70
2019-05-25T23:09:20.879Z,61.80
2019-05-25T23:11:49.496Z,61.90
2019-05-25T23:14:18.220Z,62.10
2019-05-25T23:16:46.960Z,62.30
2019-05-25T23:19:15.564Z,62.50
2019-05-25T23:21:44.208Z,62.70
2019-05-25T23:24:12.832Z,63.00
2019-05-25T23:26:41.420Z,63.00
2019-05-25T23:29:10.053Z,63.40
2019-05-25T23:31:38.708Z,63.40
2019-05-25T23:34:07.505Z,63.40
2019-05-25T23:36:36.229Z,63.70
2019-05-25T23:39:06.762Z,63.80
2019-05-25T23:41:35.388Z,63.90
2019-05-25T23:44:04.033Z,64.10
2019-05-25T23:46:32.664Z,64.20
2019-05-25T23:49:01.803Z,64.30
2019-05-25T23:51:30.404Z,64.40
2019-05-25T23:53:59.082Z,64.50
2019-05-25T23:56:27.876Z,65.40
2019-05-25T23:58:56.676Z,64.80
