createdAt,value
2019-06-10T00:03:55.508Z,90.30
2019-06-10T00:08:02.396Z,90.00
2019-06-10T00:12:05.987Z,90.60
2019-06-10T00:16:11.434Z,93.10
2019-06-10T00:20:15.684Z,93.90
2019-06-10T00:24:21.054Z,94.50
2019-06-10T00:28:24.576Z,95.90
2019-06-10T00:32:28.067Z,96.60
2019-06-10T00:36:31.540Z,95.90
2019-06-10T00:40:35.123Z,96.00
2019-06-10T00:44:38.896Z,96.30
2019-06-10T00:48:42.705Z,95.30
2019-06-10T00:52:46.183Z,94.60
2019-06-10T00:56:51.704Z,95.30
2019-06-10T01:00:55.128Z,94.80
2019-06-10T01:05:00.640Z,95.10
2019-06-10T01:09:06.631Z,95.60
2019-06-10T01:13:13.198Z,95.80
2019-06-10T01:17:15.743Z,95.70
2019-06-10T01:21:21.645Z,96.10
2019-06-10T01:25:24.695Z,95.40
2019-06-10T01:29:28.183Z,95.20
2019-06-10T01:33:31.965Z,94.60
2019-06-10T01:37:35.549Z,94.80
2019-06-10T01:41:40.943Z,94.60
2019-06-10T01:45:44.209Z,95.00
2019-06-10T01:49:48.015Z,94.70
2019-06-10T01:53:51.775Z,94.70
2019-06-10T01:57:55.319Z,94.80
2019-06-10T02:02:01.061Z,94.70
2019-06-10T02:06:05.036Z,94.60
2019-06-10T02:10:09.521Z,95.00
2019-06-10T02:14:17.446Z,94.70
2019-06-10T02:18:22.369Z,95.40
2019-06-10T02:22:25.100Z,96.50
2019-06-10T02:26:30.891Z,96.50
2019-06-10T02:30:41.708Z,96.50
2019-06-10T02:34:59.888Z,96.30
2019-06-10T02:38:45.140Z,95.90
2019-06-10T02:42:53.810Z,95.80
2019-06-10T02:46:55.748Z,95.50
2019-06-10T02:51:03.857Z,95.40
2019-06-10T02:55:08.198Z,95.60
2019-06-10T02:59:13.281Z,95.60
2019-06-10T03:03:22.798Z,96.00
2019-06-10T03:07:26.773Z,96.70
2019-06-10T03:11:32.254Z,97.70
2019-06-10T03:15:34.134Z,98.10
2019-06-10T03:19:47.153Z,98.60
2019-06-10T03:23:42.849Z,98.30
2019-06-10T03:27:46.332Z,98.50
2019-06-10T03:31:54.706Z,98.70
2019-06-10T03:35:55.034Z,98.00
2019-06-10T03:39:58.494Z,98.10
2019-06-10T03:44:02.688Z,98.10
2019-06-10T03:48:06.229Z,98.30
2019-06-10T03:52:09.966Z,97.70
2019-06-10T03:56:13.435Z,97.60
2019-06-10T04:00:17.494Z,97.40
2019-06-10T04:04:23.734Z,97.60
2019-06-10T04:08:26.632Z,98.50
2019-06-10T04:12:32.746Z,98.60
2019-06-10T04:16:36.731Z,99.10
2019-06-10T04:20:42.664Z,99.30
2019-06-10T04:24:45.368Z,99.60
2019-06-10T04:28:48.843Z,99.40
2019-06-10T04:32:52.900Z,98.90
2019-06-10T04:36:56.561Z,98.80
2019-06-10T04:41:00.021Z,98.80
2019-06-10T04:45:03.773Z,98.50
2019-06-10T04:49:07.306Z,99.30
2019-06-10T04:53:12.906Z,99.30
2019-06-10T04:57:16.491Z,99.50
2019-06-10T05:01:21.623Z,99.30
2019-06-10T05:05:26.966Z,99.10
2019-06-10T05:09:33.663Z,99.20
2019-06-10T05:13:37.535Z,99.10
2019-06-10T05:17:43.705Z,99.10
2019-06-10T05:21:46.501Z,99.30
2019-06-10T05:25:52.276Z,98.90
2019-06-10T05:29:55.177Z,98.70
2019-06-10T05:33:58.876Z,98.80
2019-06-10T05:38:02.535Z,98.80
2019-06-10T05:42:06.375Z,98.80
2019-06-10T05:46:10.295Z,98.70
2019-06-10T05:50:13.963Z,98.80
2019-06-10T05:54:17.426Z,98.50
2019-06-10T05:58:23.113Z,98.30
2019-06-10T06:02:27.762Z,98.50
2019-06-10T06:06:33.770Z,98.40
2019-06-10T06:10:37.741Z,99.00
2019-06-10T06:14:42.592Z,98.60
2019-06-10T06:18:46.338Z,98.30
2019-06-10T06:22:52.111Z,98.50
2019-06-10T06:26:55.238Z,99.00
2019-06-10T06:30:59.037Z,99.60
2019-06-10T06:35:02.975Z,99.60
2019-06-10T06:39:07.888Z,98.70
2019-06-10T06:43:12.058Z,97.90
2019-06-10T06:47:15.637Z,97.30
2019-06-10T06:51:35.497Z,97.10
2019-06-10T06:55:24.711Z,96.80
2019-06-10T06:59:29.215Z,96.90
2019-06-10T07:03:35.354Z,96.10
2019-06-10T07:07:38.792Z,96.20
2019-06-10T07:11:45.309Z,96.10
2019-06-10T07:15:49.324Z,96.30
2019-06-10T07:19:53.057Z,96.20
2019-06-10T07:23:56.556Z,96.60
2019-06-10T07:28:02.065Z,96.70
2019-06-10T07:32:05.569Z,97.40
2019-06-10T07:36:09.055Z,98.30
2019-06-10T07:40:13.287Z,98.40
2019-06-10T07:44:17.006Z,99.00
2019-06-10T07:48:22.267Z,99.20
2019-06-10T07:52:25.900Z,99.70
2019-06-10T07:56:33.796Z,99.20
2019-06-10T08:00:36.281Z,98.40
2019-06-10T08:04:42.933Z,98.10
2019-06-10T08:08:45.654Z,97.50
2019-06-10T08:12:49.120Z,97.10
2019-06-10T08:16:53.277Z,97.10
2019-06-10T08:20:56.867Z,95.80
2019-06-10T08:25:04.823Z,96.30
2019-06-10T08:29:08.053Z,96.40
2019-06-10T08:33:13.735Z,95.70
2019-06-10T08:37:17.619Z,95.00
2019-06-10T08:41:23.158Z,94.70
2019-06-10T08:45:27.145Z,94.50
2019-06-10T08:49:32.591Z,94.50
2019-06-10T08:53:37.299Z,93.90
2019-06-10T08:57:43.663Z,92.00
2019-06-10T09:01:51.446Z,90.60
2019-06-10T09:05:54.491Z,91.30
2019-06-10T09:09:57.388Z,91.60
2019-06-10T09:14:02.596Z,92.30
2019-06-10T09:18:05.642Z,91.30
2019-06-10T09:22:09.106Z,90.60
2019-06-10T09:26:12.748Z,90.30
2019-06-10T09:30:17.074Z,89.40
2019-06-10T09:34:23.621Z,91.40
2019-06-10T09:38:25.974Z,89.80
2019-06-10T09:42:29.435Z,89.40
2019-06-10T09:46:34.607Z,92.50
2019-06-10T09:50:48.784Z,87.90
2019-06-10T09:54:55.702Z,90.00
2019-06-10T09:58:55.376Z,89.40
2019-06-10T10:02:58.988Z,88.00
2019-06-10T10:07:03.102Z,87.70
2019-06-10T10:11:06.807Z,88.00
2019-06-10T10:15:26.413Z,87.40
2019-06-10T10:19:16.060Z,89.30
2019-06-10T10:23:19.610Z,89.30
2019-06-10T10:27:23.439Z,85.80
2019-06-10T10:31:27.265Z,85.70
2019-06-10T10:35:32.668Z,85.80
2019-06-10T10:39:35.903Z,84.40
2019-06-10T10:43:39.381Z,89.90
2019-06-10T10:47:43.121Z,88.00
2019-06-10T10:51:46.971Z,82.60
2019-06-10T10:55:51.852Z,84.00
2019-06-10T10:59:56.289Z,82.60
2019-06-10T11:04:02.719Z,87.70
2019-06-10T11:08:06.635Z,84.90
2019-06-10T11:12:12.043Z,87.20
2019-06-10T11:16:15.014Z,81.60
2019-06-10T11:20:18.473Z,86.70
2019-06-10T11:24:33.595Z,86.90
2019-06-10T11:28:27.192Z,85.70
2019-06-10T11:32:32.771Z,86.30
2019-06-10T11:36:35.596Z,83.60
2019-06-10T11:40:39.054Z,85.10
2019-06-10T11:44:42.843Z,86.00
2019-06-10T11:48:47.031Z,87.30
2019-06-10T11:52:55.432Z,83.40
2019-06-10T11:56:58.021Z,86.50
2019-06-10T12:01:03.901Z,85.90
2019-06-10T12:05:07.139Z,86.10
2019-06-10T12:09:13.516Z,82.40
2019-06-10T12:13:15.787Z,87.00
2019-06-10T12:17:39.931Z,84.40
2019-06-10T12:21:24.801Z,86.00
2019-06-10T12:25:35.560Z,87.00
2019-06-10T12:29:34.952Z,87.70
2019-06-10T12:33:38.854Z,87.70
2019-06-10T12:37:42.719Z,87.70
2019-06-10T12:41:46.213Z,88.80
2019-06-10T12:45:49.713Z,86.40
2019-06-10T12:49:55.811Z,83.30
2019-06-10T12:53:59.528Z,83.90
2019-06-10T12:58:05.645Z,85.70
2019-06-10T13:02:18.938Z,83.90
2019-06-10T13:06:15.644Z,83.60
2019-06-10T13:10:25.392Z,83.60
2019-06-10T13:14:28.990Z,83.90
2019-06-10T13:18:32.461Z,84.80
2019-06-10T13:22:35.945Z,85.40
2019-06-10T13:26:39.821Z,85.60
2019-06-10T13:30:43.833Z,87.10
2019-06-10T13:34:47.322Z,86.30
2019-06-10T13:38:53.267Z,83.50
2019-06-10T13:42:57.618Z,86.50
2019-06-10T13:47:05.187Z,85.90
2019-06-10T13:51:10.198Z,88.40
2019-06-10T13:55:13.637Z,85.90
2019-06-10T13:59:17.467Z,83.90
2019-06-10T14:03:22.923Z,82.40
2019-06-10T14:07:26.257Z,83.70
2019-06-10T14:11:30.333Z,83.70
2019-06-10T14:15:34.679Z,82.90
2019-06-10T14:19:38.204Z,81.60
2019-06-10T14:23:42.389Z,77.60
2019-06-10T14:27:46.090Z,81.30
2019-06-10T14:31:49.758Z,79.50
2019-06-10T14:35:53.668Z,81.40
2019-06-10T14:39:57.324Z,79.10
2019-06-10T14:44:00.793Z,81.00
2019-06-10T14:48:04.972Z,79.60
2019-06-10T14:52:09.074Z,79.40
2019-06-10T14:56:16.472Z,79.80
2019-06-10T15:00:18.650Z,80.50
2019-06-10T15:04:22.687Z,78.30
2019-06-10T15:08:26.246Z,80.70
2019-06-10T15:12:29.734Z,84.40
2019-06-10T15:16:33.733Z,79.00
2019-06-10T15:20:37.649Z,80.90
2019-06-10T15:24:42.752Z,80.30
2019-06-10T15:28:46.500Z,82.10
2019-06-10T15:32:52.293Z,78.70
2019-06-10T15:36:55.040Z,80.00
2019-06-10T15:40:58.545Z,74.00
2019-06-10T15:45:02.640Z,77.30
2019-06-10T15:49:06.272Z,77.80
2019-06-10T15:53:11.102Z,77.70
2019-06-10T15:57:32.043Z,78.70
2019-06-10T16:01:25.283Z,78.50
2019-06-10T16:05:25.665Z,79.40
2019-06-10T16:09:32.019Z,80.00
2019-06-10T16:13:34.768Z,80.20
2019-06-10T16:17:43.082Z,80.70
2019-06-10T16:21:46.215Z,81.70
2019-06-10T16:25:49.690Z,81.90
2019-06-10T16:29:53.277Z,83.60
2019-06-10T16:33:57.023Z,80.20
2019-06-10T16:38:00.500Z,81.60
2019-06-10T16:42:03.995Z,81.20
2019-06-10T16:46:07.520Z,83.30
2019-06-10T16:50:12.199Z,85.30
2019-06-10T16:54:16.014Z,84.30
2019-06-10T16:58:21.166Z,84.80
2019-06-10T17:02:25.469Z,84.50
2019-06-10T17:06:32.357Z,85.80
2019-06-10T17:10:34.667Z,87.20
2019-06-10T17:14:38.196Z,87.30
2019-06-10T17:18:41.673Z,88.20
2019-06-10T17:22:45.157Z,88.70
2019-06-10T17:26:48.632Z,88.80
2019-06-10T17:35:36.814Z,88.40
2019-06-10T17:39:39.008Z,85.80
2019-06-10T17:43:42.982Z,86.20
2019-06-10T17:47:46.640Z,87.80
2019-06-10T17:51:52.459Z,87.20
2019-06-10T17:55:55.716Z,85.80
2019-06-10T17:59:59.709Z,85.50
2019-06-10T18:04:03.554Z,86.00
2019-06-10T18:08:07.570Z,86.20
2019-06-10T18:12:13.010Z,86.40
2019-06-10T18:16:16.650Z,87.80
2019-06-10T18:20:22.555Z,87.80
2019-06-10T18:24:27.565Z,90.00
2019-06-10T18:28:32.157Z,92.00
2019-06-10T18:32:37.490Z,93.00
2019-06-10T18:36:42.720Z,96.50
2019-06-10T18:40:46.491Z,96.60
2019-06-10T18:44:52.096Z,98.00
2019-06-10T18:48:55.289Z,95.70
2019-06-10T18:53:00.563Z,96.00
2019-06-10T18:57:04.436Z,96.60
2019-06-10T19:01:08.389Z,97.60
2019-06-10T19:05:13.067Z,95.30
2019-06-10T19:09:17.216Z,94.40
2019-06-10T19:13:22.547Z,94.50
2019-06-10T19:17:26.265Z,94.30
2019-06-10T19:21:30.091Z,94.00
2019-06-10T19:25:37.282Z,94.10
2019-06-10T19:29:45.491Z,93.80
2019-06-10T19:33:45.079Z,94.20
2019-06-10T19:37:49.874Z,94.70
2019-06-10T19:41:53.769Z,95.30
2019-06-10T19:45:57.803Z,95.60
2019-06-10T19:50:02.991Z,95.90
2019-06-10T19:54:07.555Z,96.20
2019-06-10T19:58:13.275Z,96.40
2019-06-10T20:02:16.305Z,96.60
2019-06-10T20:06:19.797Z,96.90
2019-06-10T20:10:23.265Z,97.00
2019-06-10T20:14:26.736Z,97.10
2019-06-10T20:18:30.184Z,97.20
2019-06-10T20:22:33.644Z,97.30
2019-06-10T20:26:38.424Z,97.90
2019-06-10T20:30:45.819Z,98.20
2019-06-10T20:34:47.195Z,98.70
2019-06-10T20:38:53.327Z,99.60
2019-06-10T20:42:55.898Z,99.50
2019-06-10T20:46:59.732Z,99.30
2019-06-10T20:51:03.444Z,99.50
2019-06-10T20:55:07.982Z,98.90
2019-06-10T20:59:13.174Z,99.10
2019-06-10T21:03:16.968Z,99.10
2019-06-10T21:07:23.190Z,99.10
2019-06-10T21:11:26.937Z,99.00
2019-06-10T21:15:30.419Z,98.90
2019-06-10T21:19:33.875Z,98.90
2019-06-10T21:23:37.332Z,98.90
2019-06-10T21:27:43.395Z,98.70
2019-06-10T21:31:48.500Z,98.70
2019-06-10T21:35:54.856Z,99.10
2019-06-10T21:39:57.153Z,99.90
2019-06-10T21:44:03.027Z,99.90
2019-06-10T21:48:06.228Z,99.90
2019-06-10T21:52:09.754Z,99.90
2019-06-10T21:56:13.485Z,99.90
2019-06-10T22:00:18.807Z,99.90
2019-06-10T22:04:22.519Z,99.90
2019-06-10T22:08:26.082Z,99.90
2019-06-10T22:12:29.555Z,99.90
2019-06-10T22:16:33.348Z,99.90
2019-06-10T22:20:36.787Z,99.90
2019-06-10T22:24:42.305Z,99.90
2019-06-10T22:28:45.758Z,99.90
2019-06-10T22:32:49.481Z,99.90
2019-06-10T22:36:55.662Z,99.90
2019-06-10T22:40:59.294Z,99.90
2019-06-10T22:45:03.806Z,99.90
2019-06-10T22:49:07.993Z,99.90
2019-06-10T22:53:12.566Z,99.90
2019-06-10T22:57:16.624Z,99.90
2019-06-10T23:01:33.545Z,99.90
2019-06-10T23:05:25.277Z,99.90
2019-06-10T23:09:28.820Z,99.90
2019-06-10T23:13:32.619Z,99.90
2019-06-10T23:17:36.077Z,99.90
2019-06-10T23:21:39.527Z,99.90
2019-06-10T23:25:43.202Z,99.90
2019-06-10T23:29:46.728Z,99.90
2019-06-10T23:33:50.193Z,99.90
2019-06-10T23:37:56.651Z,99.90
2019-06-10T23:41:59.564Z,99.90
2019-06-10T23:46:04.351Z,99.90
2019-06-10T23:50:08.271Z,99.90
2019-06-10T23:54:12.690Z,99.90
2019-06-10T23:58:16.262Z,99.90
