createdAt,value
2022-10-25T00:00:18.900Z,98142.41
2022-10-25T00:02:45.555Z,98136.72
2022-10-25T00:05:15.479Z,98152.72
2022-10-25T00:07:42.175Z,98172.22
2022-10-25T00:10:09.648Z,98152.63
2022-10-25T00:12:44.654Z,98174.22
2022-10-25T00:15:14.222Z,98149.63
2022-10-25T00:17:41.979Z,98188.53
2022-10-25T00:20:09.762Z,98153.22
2022-10-25T00:22:36.633Z,98187.22
2022-10-25T00:25:04.299Z,98175.31
2022-10-25T00:27:30.991Z,98183.22
2022-10-25T00:29:57.564Z,98101.31
2022-10-25T00:32:24.312Z,98184.28
2022-10-25T00:34:50.817Z,98176.03
2022-10-25T00:37:17.587Z,98150.94
2022-10-25T00:39:45.776Z,98178.53
2022-10-25T00:42:19.209Z,98158.47
2022-10-25T00:45:01.688Z,98147.09
2022-10-25T00:47:38.202Z,98155.22
2022-10-25T00:50:34.323Z,98187.00
2022-10-25T00:53:09.708Z,98183.25
2022-10-25T00:55:42.050Z,98137.06
2022-10-25T00:58:15.344Z,98186.75
2022-10-25T01:00:43.512Z,98173.19
2022-10-25T01:03:10.236Z,98177.50
2022-10-25T01:05:37.904Z,98141.34
2022-10-25T01:08:06.005Z,98167.06
2022-10-25T01:10:32.804Z,98204.94
2022-10-25T01:13:02.317Z,98185.44
2022-10-25T01:15:37.886Z,98181.69
2022-10-25T01:18:10.749Z,98208.00
2022-10-25T01:20:55.845Z,98173.56
2022-10-25T01:23:34.290Z,98206.53
2022-10-25T01:26:20.040Z,98208.94
2022-10-25T01:29:28.490Z,98184.63
2022-10-25T01:32:03.771Z,98211.44
2022-10-25T01:34:39.332Z,98175.13
2022-10-25T01:37:12.031Z,98212.19
2022-10-25T01:39:49.188Z,98185.78
2022-10-25T01:42:46.177Z,98154.78
2022-10-25T01:45:22.101Z,98181.34
2022-10-25T01:47:56.206Z,98202.53
2022-10-25T01:50:28.935Z,98197.19
2022-10-25T01:52:55.812Z,98199.78
2022-10-25T01:55:31.437Z,98174.09
2022-10-25T01:58:21.082Z,98203.66
2022-10-25T02:01:18.303Z,98191.91
2022-10-25T02:03:59.582Z,98204.16
2022-10-25T02:06:56.406Z,98204.28
2022-10-25T02:09:39.501Z,98189.81
2022-10-25T02:12:11.381Z,98207.34
2022-10-25T02:14:48.767Z,98201.38
2022-10-25T02:17:24.489Z,98192.63
2022-10-25T02:19:55.088Z,98190.19
2022-10-25T02:22:25.863Z,98180.03
2022-10-25T02:24:53.506Z,98173.44
2022-10-25T02:27:23.252Z,98186.47
2022-10-25T02:29:52.093Z,98180.56
2022-10-25T02:32:18.622Z,98149.56
2022-10-25T02:34:49.229Z,98194.50
2022-10-25T02:37:16.364Z,98155.09
2022-10-25T02:39:43.949Z,98141.78
2022-10-25T02:42:11.191Z,98185.53
2022-10-25T02:44:37.616Z,98158.16
2022-10-25T02:47:04.232Z,98118.19
2022-10-25T02:49:30.944Z,98156.75
2022-10-25T02:51:57.988Z,98160.91
2022-10-25T02:54:24.588Z,98177.16
2022-10-25T02:56:52.615Z,98184.63
2022-10-25T02:59:19.951Z,98170.50
2022-10-25T03:01:46.633Z,98190.88
2022-10-25T03:04:13.673Z,98169.84
2022-10-25T03:06:40.617Z,98194.72
2022-10-25T03:09:07.934Z,98189.69
2022-10-25T03:11:34.435Z,98136.97
2022-10-25T03:14:00.964Z,98192.06
2022-10-25T03:16:27.630Z,98150.84
2022-10-25T03:18:57.946Z,98189.47
2022-10-25T03:21:24.804Z,98188.00
2022-10-25T03:23:52.015Z,98133.13
2022-10-25T03:26:19.652Z,98205.44
2022-10-25T03:28:46.505Z,98196.16
2022-10-25T03:31:15.414Z,98201.38
2022-10-25T03:33:42.116Z,98158.56
2022-10-25T03:36:09.259Z,98214.56
2022-10-25T03:38:36.012Z,98210.50
2022-10-25T03:41:02.978Z,98183.97
2022-10-25T03:43:29.756Z,98182.13
2022-10-25T03:45:56.601Z,98180.66
2022-10-25T03:48:23.475Z,98221.84
2022-10-25T03:50:49.978Z,98145.63
2022-10-25T03:53:16.551Z,98197.84
2022-10-25T03:55:43.029Z,98158.97
2022-10-25T03:58:09.817Z,98192.88
2022-10-25T04:00:36.367Z,98187.69
2022-10-25T04:03:03.165Z,98220.53
2022-10-25T04:05:30.984Z,98233.91
2022-10-25T04:07:59.534Z,98230.50
2022-10-25T04:10:26.721Z,98219.91
2022-10-25T04:12:54.735Z,98098.78
2022-10-25T04:15:22.781Z,98219.19
2022-10-25T04:17:50.793Z,98140.59
2022-10-25T04:20:17.887Z,98184.22
2022-10-25T04:22:44.523Z,98219.53
2022-10-25T04:25:11.259Z,98199.41
2022-10-25T04:27:37.694Z,98199.09
2022-10-25T04:30:04.365Z,98211.31
2022-10-25T04:32:30.821Z,98146.44
2022-10-25T04:34:58.393Z,98200.69
2022-10-25T04:37:25.334Z,98220.00
2022-10-25T04:39:51.921Z,98188.50
2022-10-25T04:42:19.707Z,98172.00
2022-10-25T04:44:46.661Z,98193.94
2022-10-25T04:47:18.180Z,98212.22
2022-10-25T04:49:44.638Z,98171.38
2022-10-25T04:52:11.454Z,98221.66
2022-10-25T04:54:37.885Z,98211.00
2022-10-25T04:57:04.409Z,98214.47
2022-10-25T04:59:30.850Z,98163.16
2022-10-25T05:01:57.344Z,98215.84
2022-10-25T05:04:23.866Z,98176.06
2022-10-25T05:06:50.440Z,98220.91
2022-10-25T05:09:16.896Z,98231.72
2022-10-25T05:11:43.494Z,98248.88
2022-10-25T05:14:10.002Z,98127.84
2022-10-25T05:16:36.667Z,98171.59
2022-10-25T05:19:03.494Z,98242.63
2022-10-25T05:21:31.224Z,98249.59
2022-10-25T05:24:01.883Z,98229.66
2022-10-25T05:26:30.361Z,98238.75
2022-10-25T05:28:57.229Z,98242.81
2022-10-25T05:31:29.638Z,98239.25
2022-10-25T05:33:59.347Z,98250.53
2022-10-25T05:36:28.312Z,98261.69
2022-10-25T05:38:55.979Z,98254.69
2022-10-25T05:41:22.576Z,98264.25
2022-10-25T05:43:49.232Z,98206.75
2022-10-25T05:46:24.236Z,98248.00
2022-10-25T05:48:51.446Z,98267.09
2022-10-25T05:51:33.013Z,98269.44
2022-10-25T05:54:03.089Z,98244.84
2022-10-25T05:56:31.181Z,98222.91
2022-10-25T05:58:58.052Z,98249.47
2022-10-25T06:01:28.979Z,98267.41
2022-10-25T06:03:56.114Z,98256.22
2022-10-25T06:06:23.528Z,98276.25
2022-10-25T06:09:02.694Z,98277.44
2022-10-25T06:11:30.107Z,98281.41
2022-10-25T06:13:56.642Z,98254.56
2022-10-25T06:16:24.948Z,98207.22
2022-10-25T06:18:53.160Z,98275.03
2022-10-25T06:21:22.802Z,98294.22
2022-10-25T06:23:50.220Z,98288.16
2022-10-25T06:26:20.698Z,98291.66
2022-10-25T06:28:47.893Z,98248.28
2022-10-25T06:31:17.360Z,98298.09
2022-10-25T06:33:44.657Z,98253.97
2022-10-25T06:36:17.019Z,98315.91
2022-10-25T06:38:44.411Z,98320.91
2022-10-25T06:41:18.296Z,98285.91
2022-10-25T06:43:44.924Z,98270.81
2022-10-25T06:46:32.975Z,98307.63
2022-10-25T06:49:01.574Z,98280.47
2022-10-25T06:51:29.133Z,98314.63
2022-10-25T06:53:59.354Z,98291.06
2022-10-25T06:56:27.272Z,98322.75
2022-10-25T06:58:54.849Z,98253.38
2022-10-25T07:01:23.591Z,98325.06
2022-10-25T07:03:51.280Z,98325.06
2022-10-25T07:06:21.521Z,98340.66
2022-10-25T07:08:55.935Z,98316.25
2022-10-25T07:11:24.329Z,98328.53
2022-10-25T07:13:51.054Z,98323.00
2022-10-25T07:16:21.251Z,98337.16
2022-10-25T07:18:48.578Z,98332.28
2022-10-25T07:21:19.007Z,98341.94
2022-10-25T07:23:46.088Z,98346.38
2022-10-25T07:26:15.879Z,98347.88
2022-10-25T07:28:45.038Z,98362.66
2022-10-25T07:31:13.310Z,98360.78
2022-10-25T07:33:39.924Z,98338.13
2022-10-25T07:36:10.947Z,98320.19
2022-10-25T07:38:39.194Z,98321.00
2022-10-25T07:41:12.608Z,98323.88
2022-10-25T07:43:39.134Z,98362.13
2022-10-25T07:46:06.639Z,98358.50
2022-10-25T07:48:34.041Z,98284.78
2022-10-25T07:51:12.149Z,98331.41
2022-10-25T07:53:39.043Z,98368.22
2022-10-25T07:56:06.353Z,98298.19
2022-10-25T07:58:33.760Z,98370.00
2022-10-25T08:01:06.310Z,98365.44
2022-10-25T08:03:33.811Z,98353.25
2022-10-25T08:06:02.533Z,98383.94
2022-10-25T08:08:30.496Z,98390.94
2022-10-25T08:10:57.893Z,98302.81
2022-10-25T08:13:25.076Z,98363.84
2022-10-25T08:15:56.397Z,98383.94
2022-10-25T08:18:23.962Z,98391.59
2022-10-25T08:21:02.247Z,98376.84
2022-10-25T08:23:31.475Z,98362.69
2022-10-25T08:25:58.398Z,98374.75
2022-10-25T08:28:24.991Z,98394.44
2022-10-25T08:30:54.479Z,98403.97
2022-10-25T08:33:21.193Z,98384.03
2022-10-25T08:35:47.903Z,98391.59
2022-10-25T08:38:14.530Z,98374.47
2022-10-25T08:41:10.349Z,98407.31
2022-10-25T08:44:05.562Z,98409.16
2022-10-25T08:46:39.322Z,98382.44
2022-10-25T08:49:43.375Z,98405.69
2022-10-25T08:52:39.889Z,98385.06
2022-10-25T08:55:31.698Z,98402.47
2022-10-25T08:58:00.493Z,98377.41
2022-10-25T09:00:37.551Z,98336.19
2022-10-25T09:03:05.140Z,98400.16
2022-10-25T09:05:35.453Z,98399.31
2022-10-25T09:08:15.151Z,98408.00
2022-10-25T09:10:54.430Z,98408.53
2022-10-25T09:16:18.952Z,98401.81
2022-10-25T09:18:52.410Z,98363.97
2022-10-25T09:21:33.108Z,98365.16
2022-10-25T09:24:05.624Z,98349.47
2022-10-25T09:26:38.252Z,98398.22
2022-10-25T09:29:27.910Z,98395.53
2022-10-25T09:31:59.506Z,98399.28
2022-10-25T09:34:32.919Z,98352.34
2022-10-25T09:37:16.583Z,98402.06
2022-10-25T09:39:49.219Z,98377.13
2022-10-25T09:42:53.977Z,98393.22
2022-10-25T09:45:31.327Z,98335.91
2022-10-25T09:48:11.174Z,98369.41
2022-10-25T09:50:47.855Z,98398.91
2022-10-25T09:53:21.687Z,98394.50
2022-10-25T09:55:56.637Z,98379.16
2022-10-25T09:58:39.732Z,98355.16
2022-10-25T10:01:15.768Z,98370.22
2022-10-25T10:03:44.527Z,98334.66
2022-10-25T10:06:22.943Z,98359.19
2022-10-25T10:08:53.777Z,98365.88
2022-10-25T10:11:21.098Z,98379.69
2022-10-25T10:14:03.921Z,98401.78
2022-10-25T10:16:41.699Z,98329.78
2022-10-25T10:19:21.508Z,98401.69
2022-10-25T10:22:17.073Z,98403.72
2022-10-25T10:24:47.427Z,98371.50
2022-10-25T10:27:26.146Z,98398.31
2022-10-25T10:30:15.311Z,98404.75
2022-10-25T10:32:42.347Z,98354.88
2022-10-25T10:35:31.065Z,98270.03
2022-10-25T10:38:22.909Z,98391.72
2022-10-25T10:40:51.937Z,98336.81
2022-10-25T10:43:23.290Z,98392.38
2022-10-25T10:45:51.470Z,98385.75
2022-10-25T10:48:21.385Z,98339.66
2022-10-25T10:50:50.341Z,98392.72
2022-10-25T10:53:29.611Z,98398.91
2022-10-25T10:55:59.110Z,98401.63
2022-10-25T10:58:32.725Z,98393.25
2022-10-25T11:01:00.904Z,98393.81
2022-10-25T11:03:59.021Z,98398.97
2022-10-25T11:06:35.698Z,98396.53
2022-10-25T11:09:20.418Z,98347.13
2022-10-25T11:12:10.978Z,98397.09
2022-10-25T11:14:38.066Z,98338.16
2022-10-25T11:17:27.644Z,98369.22
2022-10-25T11:20:41.826Z,98395.69
2022-10-25T11:23:13.221Z,98391.03
2022-10-25T11:25:57.833Z,98392.09
2022-10-25T11:28:39.665Z,98389.59
2022-10-25T11:31:27.404Z,98393.66
2022-10-25T11:34:22.770Z,98381.47
2022-10-25T11:37:21.357Z,98357.38
2022-10-25T11:40:13.386Z,98382.06
2022-10-25T11:43:00.502Z,98380.94
2022-10-25T11:45:39.573Z,98343.03
2022-10-25T11:48:24.233Z,98373.25
2022-10-25T11:51:17.477Z,98384.66
2022-10-25T11:54:17.057Z,98384.09
2022-10-25T11:56:58.624Z,98382.78
2022-10-25T11:59:44.047Z,98384.88
2022-10-25T12:02:42.789Z,98387.81
2022-10-25T12:05:48.102Z,98383.50
2022-10-25T12:08:21.658Z,98380.25
2022-10-25T12:10:54.373Z,98366.25
2022-10-25T12:13:28.430Z,98389.00
2022-10-25T12:16:07.040Z,98375.34
2022-10-25T12:19:00.755Z,98381.56
2022-10-25T12:21:32.332Z,98372.41
2022-10-25T12:24:00.602Z,98375.38
2022-10-25T12:26:40.788Z,98347.84
2022-10-25T12:29:16.367Z,98376.72
2022-10-25T12:31:49.435Z,98337.53
2022-10-25T12:34:27.439Z,98369.97
2022-10-25T12:36:57.375Z,98364.91
2022-10-25T12:39:31.448Z,98359.69
2022-10-25T12:42:03.814Z,98353.81
2022-10-25T12:44:59.606Z,98336.28
2022-10-25T12:47:41.079Z,98343.84
2022-10-25T12:50:21.219Z,98364.34
2022-10-25T12:53:06.146Z,98362.47
2022-10-25T12:55:48.633Z,98323.22
2022-10-25T12:58:47.564Z,98355.72
2022-10-25T13:01:32.395Z,98345.47
2022-10-25T13:04:02.701Z,98350.34
2022-10-25T13:06:35.360Z,98330.38
2022-10-25T13:09:08.318Z,98347.94
2022-10-25T13:11:47.016Z,98334.13
2022-10-25T13:14:51.968Z,98349.81
2022-10-25T13:17:18.546Z,98333.63
2022-10-25T13:19:55.326Z,98347.41
2022-10-25T13:22:39.251Z,98310.38
2022-10-25T13:25:14.030Z,98335.78
2022-10-25T13:28:26.439Z,98336.59
2022-10-25T13:31:51.120Z,98337.13
2022-10-25T13:34:21.740Z,98317.97
2022-10-25T13:36:54.174Z,98312.34
2022-10-25T13:39:44.673Z,98328.25
2022-10-25T13:42:34.353Z,98325.81
2022-10-25T13:45:02.178Z,98324.47
2022-10-25T13:47:38.685Z,98322.84
2022-10-25T13:50:42.185Z,98321.78
2022-10-25T13:53:40.335Z,98319.06
2022-10-25T13:56:08.139Z,98315.84
2022-10-25T13:58:40.668Z,98320.41
2022-10-25T14:01:16.447Z,98313.13
2022-10-25T14:03:50.045Z,98315.84
2022-10-25T14:06:34.793Z,98321.53
2022-10-25T14:09:23.369Z,98315.03
2022-10-25T14:12:13.800Z,98314.75
2022-10-25T14:14:48.398Z,98320.16
2022-10-25T14:17:32.358Z,98300.72
2022-10-25T14:20:02.574Z,98318.53
2022-10-25T14:22:53.146Z,98293.16
2022-10-25T14:25:48.763Z,98318.53
2022-10-25T14:28:21.435Z,98288.84
2022-10-25T14:30:51.554Z,98308.03
2022-10-25T14:33:35.460Z,98285.06
2022-10-25T14:36:24.963Z,98308.53
2022-10-25T14:38:54.644Z,98312.88
2022-10-25T14:41:25.413Z,98311.78
2022-10-25T14:43:52.272Z,98264.00
2022-10-25T14:46:21.546Z,98305.31
2022-10-25T14:48:49.598Z,98317.97
2022-10-25T14:51:22.079Z,98309.06
2022-10-25T14:54:05.183Z,98308.81
2022-10-25T14:56:32.186Z,98305.00
2022-10-25T14:59:00.988Z,98294.78
2022-10-25T15:01:29.334Z,98283.97
2022-10-25T15:04:00.073Z,98287.47
2022-10-25T15:06:30.462Z,98250.66
2022-10-25T15:09:28.981Z,98229.94
2022-10-25T15:12:22.833Z,98284.97
2022-10-25T15:14:49.510Z,98297.88
2022-10-25T15:17:30.279Z,98301.41
2022-10-25T15:20:01.352Z,98305.44
2022-10-25T15:22:32.393Z,98289.22
2022-10-25T15:24:59.141Z,98278.13
2022-10-25T15:27:40.283Z,98301.88
2022-10-25T15:30:07.562Z,98281.31
2022-10-25T15:32:35.899Z,98297.53
2022-10-25T15:35:02.771Z,98303.44
2022-10-25T15:37:30.263Z,98266.69
2022-10-25T15:39:57.508Z,98304.19
2022-10-25T15:42:26.044Z,98304.72
2022-10-25T15:44:53.413Z,98299.25
2022-10-25T15:47:35.561Z,98250.25
2022-10-25T15:50:05.302Z,98296.47
2022-10-25T15:52:32.053Z,98286.34
2022-10-25T15:54:58.845Z,98249.81
2022-10-25T15:57:27.356Z,98269.22
2022-10-25T15:59:54.074Z,98253.16
2022-10-25T16:02:28.740Z,98224.44
2022-10-25T16:04:56.513Z,98287.16
2022-10-25T16:07:23.181Z,98281.38
2022-10-25T16:09:49.804Z,98242.13
2022-10-25T16:12:32.068Z,98276.94
2022-10-25T16:15:01.073Z,98258.34
2022-10-25T16:17:28.393Z,98228.53
2022-10-25T16:19:55.221Z,98262.03
2022-10-25T16:22:21.869Z,98277.81
2022-10-25T16:24:48.672Z,98287.13
2022-10-25T16:27:15.327Z,98267.09
2022-10-25T16:29:43.898Z,98263.75
2022-10-25T16:32:11.847Z,98240.06
2022-10-25T16:34:42.338Z,98246.75
2022-10-25T16:37:11.923Z,98240.97
2022-10-25T16:39:39.060Z,98250.69
2022-10-25T16:42:26.446Z,98271.34
2022-10-25T16:44:52.984Z,98271.81
2022-10-25T16:47:21.447Z,98251.22
2022-10-25T16:49:48.225Z,98270.81
2022-10-25T16:52:16.018Z,98271.22
2022-10-25T16:54:42.650Z,98263.19
2022-10-25T16:57:09.873Z,98182.00
2022-10-25T16:59:37.921Z,98242.34
2022-10-25T17:02:05.123Z,98215.84
2022-10-25T17:04:31.737Z,98243.22
2022-10-25T17:06:59.212Z,98257.34
2022-10-25T17:09:25.894Z,98246.72
2022-10-25T17:11:52.657Z,98259.81
2022-10-25T17:14:19.317Z,98264.75
2022-10-25T17:16:46.224Z,98259.06
2022-10-25T17:19:13.453Z,98219.91
2022-10-25T17:21:40.506Z,98259.25
2022-10-25T17:24:09.683Z,98197.47
2022-10-25T17:26:37.223Z,98197.47
2022-10-25T17:29:04.570Z,98182.66
2022-10-25T17:31:32.661Z,98183.88
2022-10-25T17:34:00.945Z,98223.19
2022-10-25T17:36:29.431Z,98193.19
2022-10-25T17:39:04.584Z,98249.25
2022-10-25T17:41:31.355Z,98257.00
2022-10-25T17:43:58.289Z,98249.69
2022-10-25T17:46:32.356Z,98182.63
2022-10-25T17:49:03.586Z,98251.13
2022-10-25T17:51:31.847Z,98252.56
2022-10-25T17:53:58.339Z,98244.03
2022-10-25T17:56:27.207Z,98254.75
2022-10-25T17:58:54.496Z,98234.47
2022-10-25T18:01:24.270Z,98221.72
2022-10-25T18:03:51.350Z,98258.56
2022-10-25T18:06:20.348Z,98223.75
2022-10-25T18:08:56.909Z,98240.97
2022-10-25T18:11:26.540Z,98243.25
2022-10-25T18:13:55.601Z,98243.03
2022-10-25T18:16:26.321Z,98262.72
2022-10-25T18:18:55.185Z,98260.19
2022-10-25T18:21:25.021Z,98251.94
2022-10-25T18:24:00.463Z,98250.75
2022-10-25T18:26:28.363Z,98269.84
2022-10-25T18:28:58.221Z,98263.22
2022-10-25T18:31:27.289Z,98191.66
2022-10-25T18:34:00.215Z,98233.59
2022-10-25T18:36:27.590Z,98254.19
2022-10-25T18:38:54.849Z,98260.25
2022-10-25T18:41:24.028Z,98262.56
2022-10-25T18:43:51.096Z,98230.13
2022-10-25T18:46:18.456Z,98228.25
2022-10-25T18:48:51.457Z,98242.06
2022-10-25T18:51:20.950Z,98260.94
2022-10-25T18:53:47.600Z,98235.47
2022-10-25T18:56:21.109Z,98159.25
2022-10-25T18:58:48.882Z,98180.63
2022-10-25T19:01:26.127Z,98247.94
2022-10-25T19:03:52.805Z,98225.69
2022-10-25T19:06:19.714Z,98252.56
2022-10-25T19:08:46.444Z,98207.22
2022-10-25T19:11:13.741Z,98245.22
2022-10-25T19:13:41.102Z,98225.56
2022-10-25T19:16:09.954Z,98217.44
2022-10-25T19:18:37.476Z,98250.44
2022-10-25T19:21:10.222Z,98260.09
2022-10-25T19:23:39.260Z,98248.13
2022-10-25T19:26:08.204Z,98224.16
2022-10-25T19:28:35.041Z,98184.41
2022-10-25T19:31:16.119Z,98185.69
2022-10-25T19:33:48.115Z,98248.69
2022-10-25T19:36:16.243Z,98229.41
2022-10-25T19:38:45.478Z,98116.34
2022-10-25T19:41:16.372Z,98213.84
2022-10-25T19:43:43.131Z,98209.84
2022-10-25T19:46:11.020Z,98214.03
2022-10-25T19:48:37.976Z,98148.84
2022-10-25T19:51:06.490Z,98225.44
2022-10-25T19:53:34.551Z,98147.69
2022-10-25T19:56:09.739Z,98224.97
2022-10-25T19:58:38.610Z,98226.69
2022-10-25T20:01:15.679Z,98237.97
2022-10-25T20:03:43.450Z,98230.44
2022-10-25T20:06:18.749Z,98218.25
2022-10-25T20:08:48.854Z,98216.03
2022-10-25T20:11:17.287Z,98197.78
2022-10-25T20:13:44.620Z,98212.19
2022-10-25T20:16:14.090Z,98173.63
2022-10-25T20:18:42.309Z,98208.81
2022-10-25T20:21:13.411Z,98208.94
2022-10-25T20:23:42.919Z,98206.16
2022-10-25T20:26:12.072Z,98153.16
2022-10-25T20:28:38.576Z,98170.16
2022-10-25T20:31:05.313Z,98172.22
2022-10-25T20:33:31.878Z,98192.47
2022-10-25T20:36:04.657Z,98070.91
2022-10-25T20:38:31.870Z,98178.63
2022-10-25T20:41:20.514Z,98159.78
2022-10-25T20:43:49.481Z,98188.38
2022-10-25T20:46:18.588Z,98160.03
2022-10-25T20:48:51.194Z,98161.78
2022-10-25T20:51:19.119Z,98189.53
2022-10-25T20:53:46.462Z,98187.34
2022-10-25T20:56:15.574Z,98186.63
2022-10-25T20:58:43.129Z,98171.31
2022-10-25T21:01:10.164Z,98113.78
2022-10-25T21:03:37.292Z,98174.56
2022-10-25T21:06:06.385Z,98178.63
2022-10-25T21:08:34.128Z,98128.88
2022-10-25T21:11:02.910Z,98125.56
2022-10-25T21:13:31.859Z,98157.25
2022-10-25T21:15:59.057Z,98150.88
2022-10-25T21:18:28.963Z,98101.03
2022-10-25T21:21:00.519Z,98133.78
2022-10-25T21:23:28.460Z,98140.25
2022-10-25T21:26:09.066Z,98173.88
2022-10-25T21:28:38.663Z,98102.59
2022-10-25T21:31:08.782Z,98165.38
2022-10-25T21:33:35.950Z,98143.75
2022-10-25T21:36:07.992Z,98174.56
2022-10-25T21:38:34.887Z,98147.81
2022-10-25T21:41:10.087Z,98175.25
2022-10-25T21:43:37.586Z,98093.81
2022-10-25T21:46:05.655Z,98145.28
2022-10-25T21:48:32.542Z,98118.09
2022-10-25T21:50:59.825Z,98125.44
2022-10-25T21:53:26.396Z,98156.69
2022-10-25T21:56:06.551Z,98159.25
2022-10-25T21:58:33.289Z,98150.19
2022-10-25T22:00:59.978Z,98148.31
2022-10-25T22:03:31.232Z,98152.63
2022-10-25T22:05:59.108Z,98157.25
2022-10-25T22:08:25.638Z,98128.81
2022-10-25T22:11:02.757Z,98149.59
2022-10-25T22:13:29.562Z,98103.38
2022-10-25T22:15:57.860Z,98120.47
2022-10-25T22:18:25.198Z,98128.84
2022-10-25T22:21:18.471Z,98124.66
2022-10-25T22:23:45.113Z,98092.81
2022-10-25T22:26:14.248Z,98136.34
2022-10-25T22:28:42.020Z,98088.06
2022-10-25T22:31:16.443Z,98120.47
2022-10-25T22:33:44.443Z,98112.47
2022-10-25T22:36:15.010Z,98084.00
2022-10-25T22:38:43.153Z,98107.69
2022-10-25T22:41:12.170Z,98129.03
2022-10-25T22:43:40.164Z,98095.03
2022-10-25T22:46:12.924Z,98097.56
2022-10-25T22:48:43.172Z,98066.53
2022-10-25T22:51:11.437Z,98139.00
2022-10-25T22:53:39.635Z,98140.25
2022-10-25T22:56:07.501Z,98141.56
2022-10-25T22:58:35.540Z,98132.66
2022-10-25T23:01:13.761Z,98133.56
2022-10-25T23:03:43.140Z,98125.44
2022-10-25T23:06:15.650Z,98124.16
2022-10-25T23:08:43.276Z,98072.03
2022-10-25T23:11:22.005Z,98077.72
2022-10-25T23:13:49.310Z,98123.69
2022-10-25T23:16:17.063Z,98115.44
2022-10-25T23:18:44.523Z,98094.19
2022-10-25T23:21:30.878Z,98105.09
2022-10-25T23:23:59.781Z,98068.53
2022-10-25T23:26:37.715Z,98115.78
2022-10-25T23:29:05.947Z,98124.03
2022-10-25T23:31:33.121Z,98050.78
2022-10-25T23:34:00.639Z,98083.28
2022-10-25T23:36:43.083Z,98100.47
2022-10-25T23:39:09.713Z,98093.25
2022-10-25T23:41:36.573Z,98094.06
2022-10-25T23:44:03.722Z,98052.66
2022-10-25T23:46:30.228Z,98055.09
2022-10-25T23:48:57.644Z,98091.09
2022-10-25T23:51:24.645Z,98089.09
2022-10-25T23:53:52.197Z,98099.66
2022-10-25T23:56:19.329Z,98078.72
2022-10-25T23:58:50.376Z,98073.31
