createdAt,value
2017-01-25T00:00:37.866Z,0
2017-01-25T00:01:45.954Z,0
2017-01-25T00:02:54.046Z,0
2017-01-25T00:04:02.135Z,0
2017-01-25T00:05:10.236Z,0
2017-01-25T00:06:18.331Z,0
2017-01-25T00:07:26.424Z,0
2017-01-25T00:08:34.514Z,0
2017-01-25T00:09:42.604Z,0
2017-01-25T00:10:50.698Z,0
2017-01-25T00:11:58.793Z,0
2017-01-25T00:13:06.881Z,0
2017-01-25T00:14:14.975Z,0
2017-01-25T00:15:23.071Z,0
2017-01-25T00:16:31.156Z,0
2017-01-25T00:17:39.250Z,0
2017-01-25T00:18:47.340Z,0
2017-01-25T00:19:55.435Z,0
2017-01-25T00:21:03.524Z,0
2017-01-25T00:22:11.614Z,0
2017-01-25T00:23:19.702Z,0
2017-01-25T00:24:27.789Z,0
2017-01-25T00:25:35.885Z,0
2017-01-25T00:26:43.975Z,0
2017-01-25T00:27:52.064Z,0
2017-01-25T00:29:00.154Z,0
2017-01-25T00:30:08.254Z,0
2017-01-25T00:31:16.338Z,0
2017-01-25T00:32:24.434Z,0
2017-01-25T00:33:32.522Z,0
2017-01-25T00:34:40.611Z,0
2017-01-25T00:35:48.702Z,0
2017-01-25T00:36:56.789Z,0
2017-01-25T00:38:04.884Z,0
2017-01-25T00:39:12.974Z,0
2017-01-25T00:40:21.062Z,0
2017-01-25T00:41:29.157Z,0
2017-01-25T00:42:37.249Z,0
2017-01-25T00:43:45.344Z,0
2017-01-25T00:44:53.434Z,0
2017-01-25T00:46:01.523Z,0
2017-01-25T00:47:09.618Z,0
2017-01-25T00:48:17.705Z,0
2017-01-25T00:49:25.797Z,0
2017-01-25T00:50:33.888Z,0
2017-01-25T00:51:41.974Z,0
2017-01-25T00:52:50.066Z,0
2017-01-25T00:53:58.163Z,0
2017-01-25T00:55:06.254Z,0
2017-01-25T00:56:14.345Z,0
2017-01-25T00:57:22.462Z,0
2017-01-25T00:58:30.528Z,0
2017-01-25T00:59:38.619Z,0
2017-01-25T01:00:46.717Z,0
2017-01-25T01:01:54.801Z,0
2017-01-25T01:03:02.888Z,0
2017-01-25T01:04:10.981Z,0
2017-01-25T01:05:19.074Z,0
2017-01-25T01:06:27.163Z,0
2017-01-25T01:07:35.254Z,0
2017-01-25T01:08:43.347Z,0
2017-01-25T01:09:51.437Z,0
2017-01-25T01:10:59.531Z,0
2017-01-25T01:12:07.619Z,0
2017-01-25T01:13:15.713Z,0
2017-01-25T01:14:23.827Z,0
2017-01-25T01:15:31.888Z,0
2017-01-25T01:16:39.977Z,0
2017-01-25T01:17:48.070Z,0
2017-01-25T01:18:56.165Z,0
2017-01-25T01:20:04.245Z,0
2017-01-25T01:21:12.338Z,0
2017-01-25T01:22:20.429Z,0
2017-01-25T01:23:28.518Z,0
2017-01-25T01:24:36.607Z,0
2017-01-25T01:25:44.698Z,0
2017-01-25T01:26:52.784Z,0
2017-01-25T01:28:00.875Z,0
2017-01-25T01:29:08.966Z,0
2017-01-25T01:30:17.061Z,0
2017-01-25T01:31:25.146Z,0
2017-01-25T01:32:33.241Z,0
2017-01-25T01:33:41.333Z,0
2017-01-25T01:34:49.438Z,0
2017-01-25T01:35:57.509Z,0
2017-01-25T01:37:05.606Z,0
2017-01-25T01:38:13.785Z,0
2017-01-25T01:39:21.787Z,0
2017-01-25T01:40:29.877Z,0
2017-01-25T01:41:37.965Z,0
2017-01-25T01:42:46.053Z,0
2017-01-25T01:43:54.139Z,0
2017-01-25T01:45:02.236Z,0
2017-01-25T01:46:10.326Z,0
2017-01-25T01:47:18.414Z,0
2017-01-25T01:48:26.502Z,0
2017-01-25T01:49:34.593Z,0
2017-01-25T01:50:42.680Z,0
2017-01-25T01:51:51.190Z,0
2017-01-25T01:52:58.859Z,0
2017-01-25T01:54:06.948Z,0
2017-01-25T01:55:15.132Z,0
2017-01-25T01:56:23.135Z,0
2017-01-25T01:57:31.223Z,0
2017-01-25T01:58:39.314Z,0
2017-01-25T01:59:47.402Z,0
2017-01-25T02:00:55.494Z,0
2017-01-25T02:02:03.593Z,0
2017-01-25T02:03:11.991Z,0
2017-01-25T02:04:19.769Z,0
2017-01-25T02:05:27.870Z,0
2017-01-25T02:06:35.954Z,0
2017-01-25T02:07:44.130Z,0
2017-01-25T02:08:52.154Z,0
2017-01-25T02:10:00.232Z,0
2017-01-25T02:11:08.314Z,0
2017-01-25T02:12:16.456Z,0
2017-01-25T02:13:24.493Z,0
2017-01-25T02:14:32.578Z,0
2017-01-25T02:15:40.672Z,0
2017-01-25T02:16:48.762Z,0
2017-01-25T02:17:56.956Z,0
2017-01-25T02:19:04.939Z,0
2017-01-25T02:20:13.033Z,0
2017-01-25T02:21:21.129Z,0
2017-01-25T02:22:29.218Z,0
2017-01-25T02:23:37.301Z,0
2017-01-25T02:24:45.392Z,0
2017-01-25T02:25:53.484Z,0
2017-01-25T02:27:01.571Z,0
2017-01-25T02:28:09.668Z,0
2017-01-25T02:29:17.761Z,0
2017-01-25T02:30:27.629Z,0
2017-01-25T02:31:33.938Z,0
2017-01-25T02:32:42.027Z,0
2017-01-25T02:33:50.117Z,0
2017-01-25T02:34:58.202Z,0
2017-01-25T02:36:06.296Z,0
2017-01-25T02:37:14.389Z,0
2017-01-25T02:38:22.480Z,0
2017-01-25T02:39:30.562Z,0
2017-01-25T02:40:38.658Z,0
2017-01-25T02:41:46.748Z,0
2017-01-25T02:42:54.835Z,0
2017-01-25T02:44:02.938Z,0
2017-01-25T02:45:11.030Z,0
2017-01-25T02:46:19.120Z,0
2017-01-25T02:47:27.211Z,0
2017-01-25T02:48:35.299Z,0
2017-01-25T02:49:43.391Z,0
2017-01-25T02:50:51.473Z,0
2017-01-25T02:51:59.568Z,0
2017-01-25T02:53:07.657Z,0
2017-01-25T02:54:15.743Z,0
2017-01-25T02:55:23.836Z,0
2017-01-25T02:56:31.927Z,0
2017-01-25T02:57:40.020Z,0
2017-01-25T02:58:48.105Z,0
2017-01-25T02:59:56.199Z,0
2017-01-25T03:01:04.293Z,0
2017-01-25T03:02:12.379Z,0
2017-01-25T03:03:20.468Z,0
2017-01-25T03:04:28.560Z,0
2017-01-25T03:05:36.647Z,0
2017-01-25T03:06:44.775Z,0
2017-01-25T03:07:52.833Z,0
2017-01-25T03:09:00.923Z,0
2017-01-25T03:10:09.011Z,0
2017-01-25T03:11:17.102Z,0
2017-01-25T03:12:25.193Z,0
2017-01-25T03:13:33.289Z,0
2017-01-25T03:14:41.367Z,0
2017-01-25T03:15:49.466Z,0
2017-01-25T03:16:57.559Z,0
2017-01-25T03:18:05.671Z,0
2017-01-25T03:19:13.738Z,0
2017-01-25T03:20:21.835Z,0
2017-01-25T03:21:29.920Z,0
2017-01-25T03:22:38.008Z,0
2017-01-25T03:23:46.104Z,0
2017-01-25T03:24:54.201Z,0
2017-01-25T03:26:02.285Z,0
2017-01-25T03:27:10.383Z,0
2017-01-25T03:28:18.475Z,0
2017-01-25T03:29:26.566Z,0
2017-01-25T03:30:34.651Z,0
2017-01-25T03:31:42.747Z,0
2017-01-25T03:32:50.839Z,0
2017-01-25T03:33:58.925Z,0
2017-01-25T03:35:07.027Z,0
2017-01-25T03:36:15.123Z,0
2017-01-25T03:37:23.210Z,0
2017-01-25T03:38:31.300Z,0
2017-01-25T03:39:39.397Z,0
2017-01-25T03:40:47.481Z,0
2017-01-25T03:41:55.575Z,0
2017-01-25T03:43:03.667Z,0
2017-01-25T03:44:11.758Z,0
2017-01-25T03:45:19.849Z,0
2017-01-25T03:46:27.941Z,0
2017-01-25T03:47:36.033Z,0
2017-01-25T03:48:44.120Z,0
2017-01-25T03:49:52.208Z,0
2017-01-25T03:51:00.302Z,0
2017-01-25T03:52:08.396Z,0
2017-01-25T03:53:16.487Z,0
2017-01-25T03:54:24.579Z,0
2017-01-25T03:55:32.676Z,0
2017-01-25T03:56:40.766Z,0
2017-01-25T03:57:48.853Z,0
2017-01-25T03:58:56.947Z,0
2017-01-25T04:00:05.036Z,0
2017-01-25T04:01:13.128Z,0
2017-01-25T04:02:21.219Z,0
2017-01-25T04:03:29.312Z,0
2017-01-25T04:04:37.397Z,0
2017-01-25T04:05:45.507Z,0
2017-01-25T04:06:53.679Z,0
2017-01-25T04:08:01.675Z,0
2017-01-25T04:09:09.765Z,0
2017-01-25T04:10:17.855Z,0
2017-01-25T04:11:25.949Z,0
2017-01-25T04:12:34.041Z,0
2017-01-25T04:13:42.123Z,0
2017-01-25T04:14:50.224Z,0
2017-01-25T04:15:58.313Z,0
2017-01-25T04:17:06.399Z,0
2017-01-25T04:18:14.493Z,0
2017-01-25T04:19:22.588Z,0
2017-01-25T04:20:30.671Z,0
2017-01-25T04:21:38.759Z,0
2017-01-25T04:22:46.854Z,0
2017-01-25T04:23:54.947Z,0
2017-01-25T04:25:03.030Z,0
2017-01-25T04:26:11.121Z,0
2017-01-25T04:27:19.210Z,0
2017-01-25T04:28:27.297Z,0
2017-01-25T04:29:35.388Z,0
2017-01-25T04:30:43.480Z,0
2017-01-25T04:31:51.573Z,0
2017-01-25T04:32:59.661Z,0
2017-01-25T04:34:07.756Z,0
2017-01-25T04:35:15.851Z,0
2017-01-25T04:36:23.935Z,0
2017-01-25T04:37:32.054Z,0
2017-01-25T04:38:40.115Z,0
2017-01-25T04:39:48.209Z,0
2017-01-25T04:40:56.296Z,0
2017-01-25T04:42:04.392Z,0
2017-01-25T04:43:12.505Z,0
2017-01-25T04:44:20.573Z,0
2017-01-25T04:45:28.656Z,0
2017-01-25T04:46:36.754Z,0
2017-01-25T04:47:44.841Z,0
2017-01-25T04:48:52.929Z,0
2017-01-25T04:50:01.023Z,0
2017-01-25T04:51:09.115Z,0
2017-01-25T04:52:17.202Z,0
2017-01-25T04:53:25.291Z,0
2017-01-25T04:54:33.384Z,0
2017-01-25T04:55:41.476Z,0
2017-01-25T04:56:49.567Z,0
2017-01-25T04:57:57.665Z,0
2017-01-25T04:59:05.781Z,0
2017-01-25T05:00:13.844Z,0
2017-01-25T05:01:21.931Z,0
2017-01-25T05:02:30.032Z,0
2017-01-25T05:03:38.112Z,0
2017-01-25T05:04:46.206Z,0
2017-01-25T05:05:54.296Z,0
2017-01-25T05:07:02.395Z,0
2017-01-25T05:08:10.473Z,0
2017-01-25T05:09:18.561Z,0
2017-01-25T05:10:26.664Z,0
2017-01-25T05:11:34.753Z,0
2017-01-25T05:12:42.839Z,0
2017-01-25T05:13:50.931Z,0
2017-01-25T05:14:59.079Z,0
2017-01-25T05:16:07.115Z,0
2017-01-25T05:17:15.209Z,0
2017-01-25T05:18:23.299Z,0
2017-01-25T05:19:31.388Z,0
2017-01-25T05:20:39.474Z,0
2017-01-25T05:21:47.572Z,0
2017-01-25T05:22:55.661Z,0
2017-01-25T05:24:03.749Z,0
2017-01-25T05:25:11.848Z,0
2017-01-25T05:26:19.937Z,0
2017-01-25T05:27:28.025Z,0
2017-01-25T05:28:36.116Z,0
2017-01-25T05:29:44.212Z,0
2017-01-25T05:30:52.297Z,0
2017-01-25T05:32:00.387Z,0
2017-01-25T05:33:08.480Z,0
2017-01-25T05:34:16.572Z,0
2017-01-25T05:35:24.664Z,0
2017-01-25T05:36:32.745Z,0
2017-01-25T05:37:40.843Z,0
2017-01-25T05:38:48.931Z,0
2017-01-25T05:39:57.017Z,0
2017-01-25T05:41:05.121Z,0
2017-01-25T05:42:13.202Z,0
2017-01-25T05:43:21.295Z,0
2017-01-25T05:44:29.382Z,0
2017-01-25T05:45:37.473Z,0
2017-01-25T05:46:45.566Z,0
2017-01-25T05:47:53.652Z,0
2017-01-25T05:49:01.742Z,0
2017-01-25T05:50:09.839Z,0
2017-01-25T05:51:17.930Z,0
2017-01-25T05:52:26.018Z,0
2017-01-25T05:53:34.110Z,0
2017-01-25T05:54:42.202Z,0
2017-01-25T05:55:50.286Z,0
2017-01-25T05:56:58.382Z,0
2017-01-25T05:58:06.470Z,0
2017-01-25T05:59:14.561Z,0
2017-01-25T06:00:22.647Z,0
2017-01-25T06:01:30.828Z,0
2017-01-25T06:02:38.830Z,0
2017-01-25T06:03:46.916Z,0
2017-01-25T06:04:55.011Z,0
2017-01-25T06:06:03.107Z,0
2017-01-25T06:07:11.189Z,0
2017-01-25T06:08:19.286Z,0
2017-01-25T06:09:27.381Z,0
2017-01-25T06:10:35.470Z,0
2017-01-25T06:11:43.565Z,0
2017-01-25T06:12:51.653Z,0
2017-01-25T06:13:59.742Z,0
2017-01-25T06:15:07.832Z,0
2017-01-25T06:16:15.922Z,0
2017-01-25T06:17:24.014Z,0
2017-01-25T06:18:32.150Z,0
2017-01-25T06:19:40.206Z,0
2017-01-25T06:20:48.298Z,0
2017-01-25T06:21:56.391Z,0
2017-01-25T06:23:04.480Z,0
2017-01-25T06:24:12.567Z,0
2017-01-25T06:25:20.665Z,0
2017-01-25T06:26:28.761Z,0
2017-01-25T06:27:36.848Z,0
2017-01-25T06:28:44.942Z,0
2017-01-25T06:29:53.036Z,0
2017-01-25T06:31:01.123Z,0
2017-01-25T06:32:09.211Z,0
2017-01-25T06:33:17.303Z,0
2017-01-25T06:34:25.395Z,0
2017-01-25T06:35:33.481Z,0
2017-01-25T06:36:41.575Z,0
2017-01-25T06:37:49.663Z,0
2017-01-25T06:38:57.757Z,0
2017-01-25T06:40:05.845Z,0
2017-01-25T06:41:13.950Z,0
2017-01-25T06:42:22.041Z,0
2017-01-25T06:43:30.134Z,0
2017-01-25T06:44:38.233Z,0
2017-01-25T06:45:46.326Z,0
2017-01-25T06:46:54.421Z,0
2017-01-25T06:48:02.510Z,0
2017-01-25T06:49:10.598Z,0
2017-01-25T06:50:18.690Z,0
2017-01-25T06:51:26.776Z,0
2017-01-25T06:52:34.870Z,0
2017-01-25T06:53:42.972Z,0
2017-01-25T06:54:51.054Z,0
2017-01-25T06:55:59.159Z,0
2017-01-25T06:57:07.257Z,0
2017-01-25T06:58:15.349Z,0
2017-01-25T06:59:23.435Z,0
2017-01-25T07:00:31.526Z,0
2017-01-25T07:01:39.615Z,0
2017-01-25T07:02:47.701Z,0
2017-01-25T07:03:55.869Z,0
2017-01-25T07:05:03.992Z,0
2017-01-25T07:06:11.976Z,0
2017-01-25T07:07:20.066Z,0
2017-01-25T07:08:28.165Z,0
2017-01-25T07:09:36.250Z,0
2017-01-25T07:10:44.338Z,0
2017-01-25T07:11:52.429Z,0
2017-01-25T07:13:00.520Z,0
2017-01-25T07:14:08.610Z,0
2017-01-25T07:15:16.698Z,0
2017-01-25T07:16:24.791Z,0
2017-01-25T07:17:32.877Z,4
2017-01-25T07:18:40.971Z,4
2017-01-25T07:19:49.324Z,0
2017-01-25T07:20:57.235Z,0
2017-01-25T07:22:05.880Z,0
2017-01-25T07:23:13.339Z,0
2017-01-25T07:24:21.532Z,4
2017-01-25T07:25:29.731Z,4
2017-01-25T07:26:37.617Z,4
2017-01-25T07:27:45.714Z,4
2017-01-25T07:28:54.002Z,4
2017-01-25T07:30:02.256Z,4
2017-01-25T07:31:09.990Z,0
2017-01-25T07:32:18.773Z,4
2017-01-25T07:33:26.289Z,4
2017-01-25T07:34:34.267Z,4
2017-01-25T07:35:42.547Z,4
2017-01-25T07:36:50.934Z,4
2017-01-25T07:37:59.008Z,4
2017-01-25T07:39:06.626Z,4
2017-01-25T07:40:14.847Z,4
2017-01-25T07:41:23.517Z,4
2017-01-25T07:42:31.415Z,4
2017-01-25T07:43:39.331Z,4
2017-01-25T07:44:47.311Z,4
2017-01-25T07:45:55.517Z,4
2017-01-25T07:47:03.933Z,4
2017-01-25T07:48:11.546Z,4
2017-01-25T07:49:19.936Z,4
2017-01-25T07:50:27.552Z,8
2017-01-25T07:51:35.645Z,4
2017-01-25T07:52:43.734Z,8
2017-01-25T07:53:51.823Z,4
2017-01-25T07:54:59.912Z,4
2017-01-25T07:56:08.006Z,8
2017-01-25T07:57:16.097Z,8
2017-01-25T07:58:24.190Z,4
2017-01-25T07:59:32.278Z,4
2017-01-25T08:00:40.368Z,4
2017-01-25T08:01:48.460Z,8
2017-01-25T08:02:56.552Z,8
2017-01-25T08:04:04.641Z,4
2017-01-25T08:05:12.726Z,8
2017-01-25T08:06:21.421Z,4
2017-01-25T08:07:28.934Z,4
2017-01-25T08:08:37.005Z,4
2017-01-25T08:09:45.085Z,4
2017-01-25T08:10:53.184Z,8
2017-01-25T08:12:01.283Z,8
2017-01-25T08:13:09.440Z,8
2017-01-25T08:14:17.456Z,8
2017-01-25T08:15:25.635Z,8
2017-01-25T08:16:33.857Z,8
2017-01-25T08:17:41.909Z,8
2017-01-25T08:18:49.833Z,8
2017-01-25T08:19:57.922Z,8
2017-01-25T08:21:06.016Z,8
2017-01-25T08:22:14.101Z,8
2017-01-25T08:23:22.196Z,8
2017-01-25T08:24:30.285Z,8
2017-01-25T08:25:38.369Z,8
2017-01-25T08:26:46.466Z,8
2017-01-25T08:27:54.838Z,8
2017-01-25T08:29:02.764Z,12
2017-01-25T08:30:11.118Z,8
2017-01-25T08:31:18.831Z,8
2017-01-25T08:32:26.925Z,8
2017-01-25T08:33:35.014Z,8
2017-01-25T08:34:43.109Z,12
2017-01-25T08:35:51.203Z,12
2017-01-25T08:36:59.301Z,8
2017-01-25T08:38:07.389Z,8
2017-01-25T08:39:15.480Z,12
2017-01-25T08:40:23.575Z,12
2017-01-25T08:41:31.661Z,12
2017-01-25T08:42:39.992Z,12
2017-01-25T08:43:47.840Z,12
2017-01-25T08:44:55.933Z,8
2017-01-25T08:46:04.024Z,8
2017-01-25T08:47:12.121Z,8
2017-01-25T08:48:20.211Z,8
2017-01-25T08:49:28.295Z,8
2017-01-25T08:50:36.392Z,8
2017-01-25T08:51:54.842Z,8
2017-01-25T08:52:52.575Z,12
2017-01-25T08:54:00.665Z,12
2017-01-25T08:55:08.758Z,12
2017-01-25T08:56:16.852Z,12
2017-01-25T08:57:25.425Z,12
2017-01-25T08:58:33.031Z,12
2017-01-25T08:59:41.127Z,12
2017-01-25T09:00:49.215Z,12
2017-01-25T09:01:57.305Z,12
2017-01-25T09:03:05.522Z,12
2017-01-25T09:04:13.493Z,12
2017-01-25T09:05:21.578Z,12
2017-01-25T09:06:29.670Z,12
2017-01-25T09:07:37.762Z,12
2017-01-25T09:08:45.856Z,8
2017-01-25T09:09:53.945Z,16
2017-01-25T09:11:02.299Z,12
2017-01-25T09:12:10.133Z,12
2017-01-25T09:13:18.219Z,12
2017-01-25T09:14:26.315Z,12
2017-01-25T09:15:34.409Z,12
2017-01-25T09:16:42.498Z,12
2017-01-25T09:17:50.586Z,12
2017-01-25T09:18:58.682Z,12
2017-01-25T09:20:06.772Z,12
2017-01-25T09:21:14.860Z,12
2017-01-25T09:22:22.953Z,12
2017-01-25T09:23:31.051Z,12
2017-01-25T09:24:39.140Z,12
2017-01-25T09:25:47.233Z,12
2017-01-25T09:26:55.325Z,12
2017-01-25T09:28:03.418Z,12
2017-01-25T09:29:11.502Z,16
2017-01-25T09:30:19.637Z,12
2017-01-25T09:31:27.693Z,16
2017-01-25T09:32:35.782Z,12
2017-01-25T09:33:43.874Z,12
2017-01-25T09:34:51.963Z,16
2017-01-25T09:36:00.070Z,12
2017-01-25T09:37:08.148Z,12
2017-01-25T09:38:16.334Z,16
2017-01-25T09:39:24.326Z,12
2017-01-25T09:40:32.424Z,16
2017-01-25T09:41:40.510Z,16
2017-01-25T09:42:48.602Z,16
2017-01-25T09:43:56.688Z,16
2017-01-25T09:45:04.844Z,12
2017-01-25T09:46:12.876Z,16
2017-01-25T09:47:20.967Z,16
2017-01-25T09:48:29.056Z,16
2017-01-25T09:49:37.156Z,16
2017-01-25T09:50:45.240Z,16
2017-01-25T09:51:53.336Z,16
2017-01-25T09:53:01.431Z,16
2017-01-25T09:54:09.523Z,16
2017-01-25T09:55:17.609Z,16
2017-01-25T09:56:25.697Z,16
2017-01-25T09:57:33.793Z,16
2017-01-25T09:58:41.883Z,16
2017-01-25T09:59:49.974Z,16
2017-01-25T10:00:58.064Z,16
2017-01-25T10:02:06.160Z,16
2017-01-25T10:03:14.257Z,20
2017-01-25T10:04:22.344Z,16
2017-01-25T10:05:30.437Z,16
2017-01-25T10:06:38.527Z,16
2017-01-25T10:07:46.613Z,20
2017-01-25T10:08:54.703Z,16
2017-01-25T10:10:02.802Z,16
2017-01-25T10:11:10.892Z,20
2017-01-25T10:12:18.980Z,16
2017-01-25T10:13:27.067Z,20
2017-01-25T10:14:35.155Z,16
2017-01-25T10:15:43.241Z,20
2017-01-25T10:16:51.331Z,16
2017-01-25T10:17:59.428Z,20
2017-01-25T10:19:07.513Z,20
2017-01-25T10:20:15.602Z,20
2017-01-25T10:21:23.700Z,24
2017-01-25T10:22:31.787Z,24
2017-01-25T10:23:39.876Z,20
2017-01-25T10:24:48.020Z,20
2017-01-25T10:25:56.054Z,24
2017-01-25T10:27:04.150Z,24
2017-01-25T10:28:12.242Z,20
2017-01-25T10:29:20.333Z,24
2017-01-25T10:30:28.422Z,24
2017-01-25T10:31:36.513Z,24
2017-01-25T10:32:44.601Z,24
2017-01-25T10:33:52.704Z,24
2017-01-25T10:35:00.792Z,28
2017-01-25T10:36:08.877Z,28
2017-01-25T10:37:16.974Z,24
2017-01-25T10:38:25.063Z,24
2017-01-25T10:39:33.151Z,28
2017-01-25T10:40:41.246Z,24
2017-01-25T10:41:49.338Z,24
2017-01-25T10:42:57.427Z,24
2017-01-25T10:44:05.518Z,20
2017-01-25T10:45:13.611Z,24
2017-01-25T10:46:21.710Z,24
2017-01-25T10:47:29.797Z,20
2017-01-25T10:48:37.888Z,24
2017-01-25T10:49:45.977Z,24
2017-01-25T10:50:54.066Z,24
2017-01-25T10:52:02.154Z,24
2017-01-25T10:53:10.259Z,24
2017-01-25T10:54:18.343Z,20
2017-01-25T10:55:26.434Z,24
2017-01-25T10:56:34.532Z,24
2017-01-25T10:57:42.633Z,24
2017-01-25T10:58:50.720Z,24
2017-01-25T10:59:58.809Z,28
2017-01-25T11:01:06.901Z,28
2017-01-25T11:02:14.995Z,24
2017-01-25T11:03:23.081Z,28
2017-01-25T11:04:31.179Z,28
2017-01-25T11:05:39.264Z,28
2017-01-25T11:06:47.359Z,24
2017-01-25T11:07:55.451Z,28
2017-01-25T11:09:03.548Z,28
2017-01-25T11:10:11.636Z,24
2017-01-25T11:11:19.723Z,28
2017-01-25T11:12:27.818Z,24
2017-01-25T11:13:35.916Z,24
2017-01-25T11:14:44.009Z,28
2017-01-25T11:15:52.097Z,24
2017-01-25T11:17:00.192Z,24
2017-01-25T11:18:08.277Z,20
2017-01-25T11:19:16.396Z,24
2017-01-25T11:20:24.464Z,24
2017-01-25T11:21:32.556Z,20
2017-01-25T11:22:40.653Z,24
2017-01-25T11:23:48.739Z,28
2017-01-25T11:24:56.833Z,24
2017-01-25T11:26:04.931Z,28
2017-01-25T11:27:13.009Z,24
2017-01-25T11:28:21.103Z,24
2017-01-25T11:29:29.196Z,24
2017-01-25T11:30:37.282Z,24
2017-01-25T11:31:45.372Z,24
2017-01-25T11:32:53.469Z,28
2017-01-25T11:34:01.557Z,28
2017-01-25T11:35:09.643Z,28
2017-01-25T11:36:17.742Z,28
2017-01-25T11:37:25.829Z,24
2017-01-25T11:38:33.924Z,28
2017-01-25T11:39:42.005Z,24
2017-01-25T11:40:50.099Z,28
2017-01-25T11:41:58.186Z,24
2017-01-25T11:43:06.276Z,28
2017-01-25T11:44:14.370Z,28
2017-01-25T11:45:22.464Z,24
2017-01-25T11:46:30.550Z,24
2017-01-25T11:47:38.645Z,28
2017-01-25T11:48:46.735Z,24
2017-01-25T11:49:54.904Z,24
2017-01-25T11:51:02.922Z,24
2017-01-25T11:52:11.015Z,28
2017-01-25T11:53:19.110Z,24
2017-01-25T11:54:27.192Z,24
2017-01-25T11:55:35.284Z,28
2017-01-25T11:56:43.378Z,24
2017-01-25T11:57:51.463Z,28
2017-01-25T11:58:59.549Z,28
2017-01-25T12:00:07.649Z,32
2017-01-25T12:01:15.736Z,28
2017-01-25T12:02:23.831Z,28
2017-01-25T12:03:31.918Z,28
2017-01-25T12:04:40.022Z,28
2017-01-25T12:05:48.098Z,28
2017-01-25T12:06:56.186Z,24
2017-01-25T12:08:04.284Z,24
2017-01-25T12:09:12.378Z,24
2017-01-25T12:10:20.462Z,24
2017-01-25T12:11:28.562Z,24
2017-01-25T12:12:36.642Z,24
2017-01-25T12:13:44.734Z,24
2017-01-25T12:14:52.821Z,28
2017-01-25T12:16:00.919Z,24
2017-01-25T12:17:09.012Z,24
2017-01-25T12:18:17.101Z,24
2017-01-25T12:19:25.194Z,24
2017-01-25T12:20:33.282Z,24
2017-01-25T12:21:41.368Z,24
2017-01-25T12:22:49.457Z,28
2017-01-25T12:23:57.551Z,28
2017-01-25T12:25:05.640Z,28
2017-01-25T12:26:13.757Z,28
2017-01-25T12:27:21.830Z,28
2017-01-25T12:28:29.912Z,28
2017-01-25T12:29:38.006Z,28
2017-01-25T12:30:46.095Z,24
2017-01-25T12:31:54.189Z,28
2017-01-25T12:33:02.287Z,28
2017-01-25T12:34:10.373Z,24
2017-01-25T12:35:18.468Z,24
2017-01-25T12:36:26.567Z,24
2017-01-25T12:37:34.643Z,24
2017-01-25T12:38:43.248Z,24
2017-01-25T12:39:50.827Z,24
2017-01-25T12:40:58.999Z,28
2017-01-25T12:42:07.526Z,28
2017-01-25T12:43:15.095Z,28
2017-01-25T12:44:23.264Z,28
2017-01-25T12:45:31.290Z,28
2017-01-25T12:46:40.012Z,24
2017-01-25T12:47:47.955Z,28
2017-01-25T12:48:55.545Z,28
2017-01-25T12:50:03.639Z,24
2017-01-25T12:51:11.732Z,28
2017-01-25T12:52:19.825Z,24
2017-01-25T12:53:27.945Z,28
2017-01-25T12:54:36.008Z,24
2017-01-25T12:55:44.098Z,24
2017-01-25T12:56:52.191Z,24
2017-01-25T12:58:00.284Z,24
2017-01-25T12:59:08.382Z,24
2017-01-25T13:00:16.464Z,24
2017-01-25T13:01:24.556Z,24
2017-01-25T13:02:32.643Z,20
2017-01-25T13:03:40.747Z,20
2017-01-25T13:04:48.828Z,20
2017-01-25T13:05:56.915Z,24
2017-01-25T13:07:05.009Z,20
2017-01-25T13:08:13.096Z,24
2017-01-25T13:09:21.188Z,20
2017-01-25T13:10:29.282Z,20
2017-01-25T13:11:37.377Z,20
2017-01-25T13:12:45.468Z,20
2017-01-25T13:13:53.554Z,24
2017-01-25T13:15:01.645Z,20
2017-01-25T13:16:09.744Z,20
2017-01-25T13:17:17.830Z,20
2017-01-25T13:18:25.926Z,20
2017-01-25T13:19:34.012Z,20
2017-01-25T13:20:42.101Z,20
2017-01-25T13:21:50.196Z,16
2017-01-25T13:22:58.290Z,20
2017-01-25T13:24:06.380Z,20
2017-01-25T13:25:14.471Z,20
2017-01-25T13:26:22.564Z,16
2017-01-25T13:27:30.651Z,20
2017-01-25T13:28:38.745Z,16
2017-01-25T13:29:46.831Z,20
2017-01-25T13:30:54.923Z,16
2017-01-25T13:32:03.012Z,20
2017-01-25T13:33:11.101Z,16
2017-01-25T13:34:19.193Z,16
2017-01-25T13:35:27.286Z,20
2017-01-25T13:36:35.376Z,16
2017-01-25T13:37:43.464Z,16
2017-01-25T13:38:51.558Z,20
2017-01-25T13:39:59.648Z,20
2017-01-25T13:41:07.734Z,16
2017-01-25T13:42:15.831Z,16
2017-01-25T13:43:23.927Z,16
2017-01-25T13:44:32.013Z,16
2017-01-25T13:45:40.106Z,16
2017-01-25T13:46:48.200Z,16
2017-01-25T13:47:56.289Z,12
2017-01-25T13:49:04.377Z,16
2017-01-25T13:50:12.474Z,16
2017-01-25T13:51:20.565Z,16
2017-01-25T13:52:28.650Z,16
2017-01-25T13:53:36.739Z,16
2017-01-25T13:54:44.829Z,16
2017-01-25T13:55:52.917Z,16
2017-01-25T13:57:01.004Z,12
2017-01-25T13:58:09.101Z,16
2017-01-25T13:59:17.193Z,12
2017-01-25T14:00:25.281Z,12
2017-01-25T14:01:33.394Z,12
2017-01-25T14:02:41.465Z,16
2017-01-25T14:03:49.557Z,12
2017-01-25T14:04:57.640Z,12
2017-01-25T14:06:05.736Z,12
2017-01-25T14:07:13.821Z,12
2017-01-25T14:08:21.910Z,12
2017-01-25T14:09:30.001Z,12
2017-01-25T14:10:38.097Z,12
2017-01-25T14:11:46.186Z,12
2017-01-25T14:12:54.272Z,12
2017-01-25T14:14:02.371Z,8
2017-01-25T14:15:10.456Z,8
2017-01-25T14:16:18.547Z,8
2017-01-25T14:17:26.632Z,12
2017-01-25T14:18:34.726Z,8
2017-01-25T14:19:42.811Z,8
2017-01-25T14:20:50.909Z,8
2017-01-25T14:21:59.002Z,12
2017-01-25T14:23:07.096Z,12
2017-01-25T14:24:15.187Z,12
2017-01-25T14:25:23.280Z,12
2017-01-25T14:26:31.377Z,12
2017-01-25T14:27:39.467Z,8
2017-01-25T14:28:47.556Z,8
2017-01-25T14:29:55.646Z,8
2017-01-25T14:31:03.743Z,12
2017-01-25T14:32:11.837Z,8
2017-01-25T14:33:19.914Z,8
2017-01-25T14:34:28.004Z,8
2017-01-25T14:35:36.095Z,8
2017-01-25T14:36:44.193Z,8
2017-01-25T14:37:52.276Z,8
2017-01-25T14:39:00.378Z,8
2017-01-25T14:40:08.464Z,8
2017-01-25T14:41:16.566Z,8
2017-01-25T14:42:24.646Z,8
2017-01-25T14:43:32.733Z,8
2017-01-25T14:44:40.823Z,8
2017-01-25T14:45:48.918Z,8
2017-01-25T14:46:57.007Z,8
2017-01-25T14:48:05.163Z,4
2017-01-25T14:49:13.212Z,8
2017-01-25T14:50:21.277Z,8
2017-01-25T14:51:29.363Z,8
2017-01-25T14:52:37.446Z,8
2017-01-25T14:53:45.546Z,8
2017-01-25T14:54:53.635Z,4
2017-01-25T14:56:01.722Z,8
2017-01-25T14:57:09.814Z,4
2017-01-25T14:58:17.904Z,4
2017-01-25T14:59:25.991Z,8
2017-01-25T15:00:34.078Z,4
2017-01-25T15:01:42.174Z,4
2017-01-25T15:02:50.272Z,4
2017-01-25T15:03:58.358Z,8
2017-01-25T15:05:06.456Z,4
2017-01-25T15:06:14.547Z,4
2017-01-25T15:07:22.631Z,4
2017-01-25T15:08:30.720Z,4
2017-01-25T15:09:38.817Z,4
2017-01-25T15:10:46.906Z,4
2017-01-25T15:11:54.996Z,4
2017-01-25T15:13:03.090Z,4
2017-01-25T15:14:11.181Z,4
2017-01-25T15:15:19.269Z,4
2017-01-25T15:16:27.354Z,4
2017-01-25T15:17:35.451Z,0
2017-01-25T15:18:43.537Z,4
2017-01-25T15:19:51.632Z,4
2017-01-25T15:20:59.731Z,4
2017-01-25T15:22:07.813Z,4
2017-01-25T15:23:15.894Z,4
2017-01-25T15:24:23.982Z,4
2017-01-25T15:25:32.083Z,4
2017-01-25T15:26:40.173Z,4
2017-01-25T15:27:48.261Z,0
2017-01-25T15:28:56.358Z,0
2017-01-25T15:30:04.451Z,0
2017-01-25T15:31:12.547Z,4
2017-01-25T15:32:20.685Z,4
2017-01-25T15:33:28.727Z,4
2017-01-25T15:34:36.817Z,4
2017-01-25T15:35:44.903Z,0
2017-01-25T15:36:52.998Z,0
2017-01-25T15:38:01.090Z,0
2017-01-25T15:39:09.179Z,0
2017-01-25T15:40:17.293Z,0
2017-01-25T15:41:25.365Z,0
2017-01-25T15:42:33.469Z,0
2017-01-25T15:43:41.541Z,0
2017-01-25T15:44:49.637Z,0
2017-01-25T15:45:57.773Z,0
2017-01-25T15:47:05.817Z,4
2017-01-25T15:48:13.908Z,4
2017-01-25T15:49:21.994Z,4
2017-01-25T15:50:30.088Z,4
2017-01-25T15:51:38.195Z,4
2017-01-25T15:52:46.270Z,4
2017-01-25T15:53:54.378Z,0
2017-01-25T15:55:02.444Z,0
2017-01-25T15:56:10.597Z,0
2017-01-25T15:57:18.645Z,0
2017-01-25T15:58:26.727Z,0
2017-01-25T15:59:34.810Z,0
2017-01-25T16:00:42.926Z,0
2017-01-25T16:01:50.984Z,0
2017-01-25T16:02:59.079Z,0
2017-01-25T16:04:07.166Z,0
2017-01-25T16:05:15.255Z,0
2017-01-25T16:06:23.341Z,0
2017-01-25T16:07:31.431Z,0
2017-01-25T16:08:39.524Z,0
2017-01-25T16:09:47.616Z,0
2017-01-25T16:10:55.713Z,0
2017-01-25T16:12:03.799Z,0
2017-01-25T16:13:11.891Z,0
2017-01-25T16:14:19.988Z,0
2017-01-25T16:15:28.075Z,0
2017-01-25T16:16:36.164Z,0
2017-01-25T16:17:44.256Z,0
2017-01-25T16:18:52.340Z,0
2017-01-25T16:20:00.433Z,0
2017-01-25T16:21:08.527Z,0
2017-01-25T16:22:16.619Z,0
2017-01-25T16:23:24.710Z,0
2017-01-25T16:24:32.804Z,0
2017-01-25T16:25:40.904Z,0
2017-01-25T16:26:49.010Z,0
2017-01-25T16:27:57.086Z,0
2017-01-25T16:29:05.178Z,0
2017-01-25T16:30:13.261Z,0
2017-01-25T16:31:21.351Z,0
2017-01-25T16:32:29.446Z,0
2017-01-25T16:33:37.531Z,0
2017-01-25T16:34:45.620Z,0