createdAt,value
2019-03-31T00:00:37.922Z,0.00
2019-03-31T00:01:37.880Z,0.00
2019-03-31T00:02:37.867Z,0.00
2019-03-31T00:03:37.851Z,0.00
2019-03-31T00:04:37.839Z,0.00
2019-03-31T00:05:37.834Z,0.00
2019-03-31T00:06:37.824Z,0.00
2019-03-31T00:07:37.816Z,0.00
2019-03-31T00:08:37.798Z,0.00
2019-03-31T00:09:37.784Z,0.00
2019-03-31T00:10:37.775Z,0.00
2019-03-31T00:11:37.757Z,0.00
2019-03-31T00:12:37.785Z,0.00
2019-03-31T00:13:43.825Z,0.00
2019-03-31T00:14:37.726Z,0.00
2019-03-31T00:15:37.716Z,0.00
2019-03-31T00:16:37.705Z,0.00
2019-03-31T00:17:37.686Z,0.00
2019-03-31T00:18:37.716Z,0.00
2019-03-31T00:19:37.665Z,0.00
2019-03-31T00:20:37.656Z,0.00
2019-03-31T00:21:37.640Z,0.00
2019-03-31T00:22:37.657Z,0.00
2019-03-31T00:23:37.625Z,0.00
2019-03-31T00:24:37.645Z,0.00
2019-03-31T00:25:37.596Z,0.00
2019-03-31T00:26:37.580Z,0.00
2019-03-31T00:27:37.568Z,0.00
2019-03-31T00:28:37.581Z,0.00
2019-03-31T00:29:37.549Z,0.00
2019-03-31T00:30:37.553Z,0.00
2019-03-31T00:31:37.522Z,0.00
2019-03-31T00:32:37.516Z,0.00
2019-03-31T00:33:37.501Z,0.00
2019-03-31T00:34:37.501Z,0.00
2019-03-31T00:35:37.486Z,0.00
2019-03-31T00:36:37.475Z,0.00
2019-03-31T00:37:37.455Z,0.00
2019-03-31T00:38:37.441Z,0.00
2019-03-31T00:39:37.433Z,0.00
2019-03-31T00:40:37.462Z,0.00
2019-03-31T00:41:37.415Z,0.00
2019-03-31T00:42:37.410Z,0.00
2019-03-31T00:43:37.392Z,0.00
2019-03-31T00:44:37.377Z,0.00
2019-03-31T00:45:44.196Z,0.00
2019-03-31T00:46:37.354Z,0.00
2019-03-31T00:47:37.337Z,0.00
2019-03-31T00:48:37.333Z,0.00
2019-03-31T00:49:37.313Z,0.00
2019-03-31T00:50:37.307Z,0.00
2019-03-31T00:51:37.330Z,0.00
2019-03-31T00:52:37.287Z,0.00
2019-03-31T00:53:37.272Z,0.00
2019-03-31T00:54:37.347Z,0.00
2019-03-31T00:55:37.251Z,0.00
2019-03-31T00:56:37.238Z,0.00
2019-03-31T00:57:37.393Z,0.00
2019-03-31T00:58:37.216Z,0.00
2019-03-31T00:59:37.198Z,0.00
2019-03-31T01:00:37.189Z,0.00
2019-03-31T01:01:37.304Z,0.00
2019-03-31T01:02:37.184Z,0.00
2019-03-31T01:03:37.163Z,0.00
2019-03-31T01:04:37.144Z,0.00
2019-03-31T01:05:37.129Z,0.00
2019-03-31T01:06:37.118Z,0.00
2019-03-31T01:07:37.118Z,0.00
2019-03-31T01:08:37.095Z,0.00
2019-03-31T01:09:37.094Z,0.00
2019-03-31T01:10:37.077Z,0.00
2019-03-31T01:11:37.067Z,0.00
2019-03-31T01:12:37.054Z,0.00
2019-03-31T01:13:37.046Z,0.00
2019-03-31T01:14:37.067Z,0.00
2019-03-31T01:15:37.012Z,0.00
2019-03-31T01:16:37.009Z,0.00
2019-03-31T01:17:43.078Z,0.00
2019-03-31T01:18:36.984Z,0.00
2019-03-31T01:19:36.965Z,0.00
2019-03-31T01:20:36.965Z,0.00
2019-03-31T01:21:36.974Z,0.00
2019-03-31T01:22:36.931Z,0.00
2019-03-31T01:23:36.921Z,0.00
2019-03-31T01:24:36.913Z,0.00
2019-03-31T01:25:36.936Z,0.00
2019-03-31T01:26:36.892Z,0.00
2019-03-31T01:27:36.872Z,0.00
2019-03-31T01:28:36.868Z,0.00
2019-03-31T01:29:36.929Z,0.00
2019-03-31T01:30:36.838Z,0.00
2019-03-31T01:31:49.584Z,0.00
2019-03-31T01:32:37.816Z,0.00
2019-03-31T01:33:36.803Z,0.00
2019-03-31T01:34:36.799Z,0.00
2019-03-31T01:35:36.786Z,0.00
2019-03-31T01:36:36.768Z,0.00
2019-03-31T01:37:36.763Z,0.00
2019-03-31T01:38:36.746Z,0.00
2019-03-31T01:39:36.732Z,0.00
2019-03-31T01:40:36.731Z,0.00
2019-03-31T01:41:36.751Z,0.00
2019-03-31T01:42:36.698Z,0.00
2019-03-31T01:43:36.692Z,0.00
2019-03-31T01:44:36.677Z,0.00
2019-03-31T01:45:36.671Z,0.00
2019-03-31T01:46:36.653Z,0.00
2019-03-31T01:47:36.681Z,0.00
2019-03-31T01:48:36.627Z,0.00
2019-03-31T01:49:42.712Z,0.00
2019-03-31T01:50:36.611Z,0.00
2019-03-31T01:51:36.594Z,0.00
2019-03-31T01:52:36.584Z,0.00
2019-03-31T01:53:36.586Z,0.00
2019-03-31T01:54:36.562Z,0.00
2019-03-31T01:55:36.552Z,0.00
2019-03-31T01:56:36.539Z,0.00
2019-03-31T01:57:36.524Z,0.00
2019-03-31T01:58:36.521Z,0.00
2019-03-31T01:59:36.540Z,0.00
2019-03-31T02:00:36.488Z,0.00
2019-03-31T02:01:36.481Z,0.00
2019-03-31T02:02:36.469Z,0.00
2019-03-31T02:03:36.459Z,0.00
2019-03-31T02:04:36.451Z,0.00
2019-03-31T02:05:36.471Z,0.00
2019-03-31T02:06:36.425Z,0.00
2019-03-31T02:07:36.415Z,0.00
2019-03-31T02:08:36.399Z,0.00
2019-03-31T02:09:36.392Z,0.00
2019-03-31T02:10:36.373Z,0.00
2019-03-31T02:11:36.379Z,0.00
2019-03-31T02:12:36.352Z,0.00
2019-03-31T02:13:36.340Z,0.00
2019-03-31T02:14:36.330Z,0.00
2019-03-31T02:15:36.362Z,0.00
2019-03-31T02:16:36.302Z,0.00
2019-03-31T02:17:36.292Z,0.00
2019-03-31T02:18:36.281Z,0.00
2019-03-31T02:19:36.267Z,0.00
2019-03-31T02:20:36.257Z,0.00
2019-03-31T02:21:42.748Z,0.00
2019-03-31T02:22:36.233Z,0.00
2019-03-31T02:23:36.224Z,0.00
2019-03-31T02:24:36.217Z,0.00
2019-03-31T02:25:36.198Z,0.00
2019-03-31T02:26:36.189Z,0.00
2019-03-31T02:27:36.251Z,0.00
2019-03-31T02:28:36.168Z,0.00
2019-03-31T02:29:36.153Z,0.00
2019-03-31T02:30:36.149Z,0.00
2019-03-31T02:31:36.130Z,0.00
2019-03-31T02:32:36.121Z,0.00
2019-03-31T02:33:36.219Z,0.00
2019-03-31T02:34:36.097Z,0.00
2019-03-31T02:35:36.085Z,0.00
2019-03-31T02:36:36.073Z,0.00
2019-03-31T02:37:36.074Z,0.00
2019-03-31T02:38:36.126Z,0.00
2019-03-31T02:39:36.041Z,0.00
2019-03-31T02:40:36.084Z,0.00
2019-03-31T02:41:36.012Z,0.00
2019-03-31T02:42:36.005Z,0.00
2019-03-31T02:43:36.002Z,0.00
2019-03-31T02:44:35.981Z,0.00
2019-03-31T02:45:35.971Z,0.00
2019-03-31T02:46:35.952Z,0.00
2019-03-31T02:47:35.949Z,0.00
2019-03-31T02:48:35.969Z,0.00
2019-03-31T02:49:35.937Z,0.00
2019-03-31T02:50:35.914Z,0.00
2019-03-31T02:51:35.897Z,0.00
2019-03-31T02:52:35.889Z,0.00
2019-03-31T02:53:42.267Z,0.00
2019-03-31T02:54:35.861Z,0.00
2019-03-31T02:55:35.852Z,0.00
2019-03-31T02:56:35.842Z,0.00
2019-03-31T02:57:35.833Z,0.00
2019-03-31T02:58:35.820Z,0.00
2019-03-31T02:59:35.820Z,0.00
2019-03-31T03:00:35.800Z,0.00
2019-03-31T03:01:35.785Z,0.00
2019-03-31T03:02:42.222Z,0.00
2019-03-31T03:03:36.758Z,0.00
2019-03-31T03:04:35.769Z,0.00
2019-03-31T03:05:35.781Z,0.00
2019-03-31T03:06:35.730Z,0.00
2019-03-31T03:07:35.709Z,0.00
2019-03-31T03:08:35.700Z,0.00
2019-03-31T03:09:35.689Z,0.00
2019-03-31T03:10:35.676Z,0.00
2019-03-31T03:11:35.795Z,0.00
2019-03-31T03:12:35.654Z,0.00
2019-03-31T03:13:35.642Z,0.00
2019-03-31T03:14:35.635Z,0.00
2019-03-31T03:15:35.628Z,0.00
2019-03-31T03:16:35.603Z,0.00
2019-03-31T03:17:35.604Z,0.00
2019-03-31T03:18:35.722Z,0.00
2019-03-31T03:19:35.570Z,0.00
2019-03-31T03:20:35.575Z,0.00
2019-03-31T03:21:35.552Z,0.00
2019-03-31T03:22:35.575Z,0.00
2019-03-31T03:23:35.545Z,0.00
2019-03-31T03:24:35.515Z,0.00
2019-03-31T03:25:55.004Z,0.00
2019-03-31T03:26:36.488Z,0.00
2019-03-31T03:27:35.478Z,0.00
2019-03-31T03:28:35.535Z,0.00
2019-03-31T03:29:35.460Z,0.00
2019-03-31T03:30:35.497Z,0.00
2019-03-31T03:31:35.434Z,0.00
2019-03-31T03:32:35.423Z,0.00
2019-03-31T03:33:35.415Z,0.00
2019-03-31T03:34:35.442Z,0.00
2019-03-31T03:35:35.393Z,0.00
2019-03-31T03:36:35.385Z,0.00
2019-03-31T03:37:35.382Z,0.00
2019-03-31T03:38:35.360Z,0.00
2019-03-31T03:39:35.342Z,0.00
2019-03-31T03:40:35.341Z,0.00
2019-03-31T03:41:35.321Z,0.00
2019-03-31T03:42:35.314Z,0.00
2019-03-31T03:43:53.537Z,0.00
2019-03-31T03:44:36.285Z,0.00
2019-03-31T03:45:35.287Z,0.00
2019-03-31T03:46:35.266Z,0.00
2019-03-31T03:47:35.249Z,0.00
2019-03-31T03:48:35.236Z,0.00
2019-03-31T03:49:35.230Z,0.00
2019-03-31T03:50:35.222Z,0.00
2019-03-31T03:51:35.204Z,0.00
2019-03-31T03:52:35.189Z,0.00
2019-03-31T03:53:35.179Z,0.00
2019-03-31T03:54:35.211Z,0.00
2019-03-31T03:55:35.194Z,0.00
2019-03-31T03:56:35.146Z,0.00
2019-03-31T03:57:41.228Z,0.00
2019-03-31T03:58:35.122Z,0.00
2019-03-31T03:59:35.109Z,0.00
2019-03-31T04:00:35.104Z,0.00
2019-03-31T04:01:35.125Z,0.00
2019-03-31T04:02:35.074Z,0.00
2019-03-31T04:03:35.061Z,0.00
2019-03-31T04:04:35.057Z,0.00
2019-03-31T04:05:35.043Z,0.00
2019-03-31T04:06:35.031Z,0.00
2019-03-31T04:07:35.058Z,0.00
2019-03-31T04:08:35.007Z,0.00
2019-03-31T04:09:34.992Z,0.00
2019-03-31T04:10:34.994Z,0.00
2019-03-31T04:11:34.975Z,0.00
2019-03-31T04:12:34.955Z,0.00
2019-03-31T04:13:34.963Z,0.00
2019-03-31T04:14:34.945Z,0.00
2019-03-31T04:15:34.928Z,0.00
2019-03-31T04:16:34.939Z,0.00
2019-03-31T04:17:34.899Z,0.00
2019-03-31T04:18:34.911Z,0.00
2019-03-31T04:19:34.877Z,0.00
2019-03-31T04:20:39.136Z,0.00
2019-03-31T04:21:34.866Z,0.00
2019-03-31T04:22:34.856Z,0.00
2019-03-31T04:23:34.831Z,0.00
2019-03-31T04:24:34.866Z,0.00
2019-03-31T04:25:34.807Z,0.00
2019-03-31T04:26:34.795Z,0.00
2019-03-31T04:27:34.782Z,0.00
2019-03-31T04:28:34.780Z,0.00
2019-03-31T04:29:41.467Z,0.00
2019-03-31T04:30:34.751Z,0.00
2019-03-31T04:31:34.743Z,0.00
2019-03-31T04:32:38.597Z,0.00
2019-03-31T04:33:49.140Z,0.00
2019-03-31T04:34:35.701Z,0.00
2019-03-31T04:35:34.727Z,0.00
2019-03-31T04:36:34.689Z,0.00
2019-03-31T04:37:34.674Z,0.00
2019-03-31T04:38:34.679Z,0.00
2019-03-31T04:39:34.645Z,0.00
2019-03-31T04:40:34.631Z,0.00
2019-03-31T04:41:34.634Z,0.00
2019-03-31T04:42:34.618Z,0.00
2019-03-31T04:43:34.608Z,0.00
2019-03-31T04:44:34.588Z,0.00
2019-03-31T04:45:34.581Z,0.00
2019-03-31T04:46:34.609Z,0.00
2019-03-31T04:47:34.557Z,0.00
2019-03-31T04:48:34.544Z,0.00
2019-03-31T04:49:34.530Z,0.00
2019-03-31T04:50:34.518Z,0.00
2019-03-31T04:51:34.509Z,0.00
2019-03-31T04:52:34.516Z,0.00
2019-03-31T04:53:34.482Z,0.00
2019-03-31T04:54:34.475Z,0.00
2019-03-31T04:55:34.459Z,0.00
2019-03-31T04:56:34.447Z,0.00
2019-03-31T04:57:34.432Z,0.00
2019-03-31T04:58:34.465Z,0.00
2019-03-31T04:59:34.415Z,0.00
2019-03-31T05:00:34.403Z,0.00
2019-03-31T05:01:40.477Z,0.00
2019-03-31T05:02:34.378Z,0.00
2019-03-31T05:03:34.369Z,0.00
2019-03-31T05:04:34.375Z,0.00
2019-03-31T05:05:34.360Z,0.00
2019-03-31T05:06:34.328Z,0.00
2019-03-31T05:07:34.324Z,0.00
2019-03-31T05:08:34.307Z,0.00
2019-03-31T05:09:34.329Z,0.00
2019-03-31T05:10:34.284Z,0.00
2019-03-31T05:11:34.276Z,0.00
2019-03-31T05:12:34.266Z,0.00
2019-03-31T05:13:34.250Z,0.00
2019-03-31T05:14:34.237Z,0.00
2019-03-31T05:15:34.231Z,0.00
2019-03-31T05:16:34.217Z,0.00
2019-03-31T05:17:35.893Z,0.00
2019-03-31T05:18:34.194Z,0.00
2019-03-31T05:19:34.179Z,0.00
2019-03-31T05:20:34.182Z,0.00
2019-03-31T05:21:34.159Z,0.00
2019-03-31T05:22:34.142Z,0.00
2019-03-31T05:23:34.135Z,0.00
2019-03-31T05:24:34.121Z,0.00
2019-03-31T05:25:34.109Z,0.00
2019-03-31T05:26:34.138Z,0.00
2019-03-31T05:27:34.085Z,0.00
2019-03-31T05:28:34.071Z,0.00
2019-03-31T05:29:34.062Z,0.00
2019-03-31T05:30:34.050Z,0.00
2019-03-31T05:31:34.037Z,0.00
2019-03-31T05:32:34.043Z,0.00
2019-03-31T05:34:48.332Z,5.62
2019-03-31T05:35:48.319Z,0.00
2019-03-31T05:36:48.306Z,5.62
2019-03-31T05:37:51.325Z,5.62
2019-03-31T05:38:48.284Z,5.62
2019-03-31T05:39:48.265Z,5.62
2019-03-31T05:40:48.258Z,5.62
2019-03-31T05:41:48.289Z,5.62
2019-03-31T05:42:48.240Z,5.62
2019-03-31T05:43:48.221Z,5.62
2019-03-31T05:44:48.212Z,5.62
2019-03-31T05:45:48.202Z,5.62
2019-03-31T05:46:48.191Z,5.62
2019-03-31T05:47:48.185Z,5.62
2019-03-31T05:48:48.205Z,5.62
2019-03-31T05:49:48.155Z,5.62
2019-03-31T05:50:48.149Z,5.62
2019-03-31T05:51:48.128Z,5.62
2019-03-31T05:52:48.114Z,5.62
2019-03-31T05:53:48.109Z,5.62
2019-03-31T05:54:48.112Z,5.62
2019-03-31T05:55:48.088Z,5.62
2019-03-31T05:56:48.071Z,5.62
2019-03-31T05:57:48.057Z,5.62
2019-03-31T05:58:48.048Z,5.62
2019-03-31T05:59:48.035Z,5.62
2019-03-31T06:00:48.043Z,5.62
2019-03-31T06:01:48.014Z,5.62
2019-03-31T06:02:48.006Z,5.62
2019-03-31T06:03:47.993Z,5.62
2019-03-31T06:04:47.993Z,5.62
2019-03-31T06:05:47.969Z,5.62
2019-03-31T06:06:54.046Z,5.62
2019-03-31T06:07:47.942Z,5.62
2019-03-31T06:08:47.937Z,5.62
2019-03-31T06:09:47.926Z,5.62
2019-03-31T06:10:47.918Z,5.62
2019-03-31T06:11:47.900Z,5.62
2019-03-31T06:12:47.888Z,5.62
2019-03-31T06:13:47.887Z,5.62
2019-03-31T06:14:47.859Z,11.25
2019-03-31T06:15:47.884Z,11.25
2019-03-31T06:16:47.835Z,11.25
2019-03-31T06:17:47.831Z,11.25
2019-03-31T06:18:47.819Z,11.25
2019-03-31T06:19:47.807Z,11.25
2019-03-31T06:20:47.790Z,11.25
2019-03-31T06:21:47.818Z,11.25
2019-03-31T06:22:47.769Z,11.25
2019-03-31T06:23:47.760Z,11.25
2019-03-31T06:24:47.747Z,11.25
2019-03-31T06:25:47.798Z,11.25
2019-03-31T06:26:47.721Z,11.25
2019-03-31T06:27:47.749Z,11.25
2019-03-31T06:28:47.697Z,11.25
2019-03-31T06:29:47.686Z,11.25
2019-03-31T06:30:47.677Z,11.25
2019-03-31T06:31:47.670Z,11.25
2019-03-31T06:32:47.655Z,16.88
2019-03-31T06:33:47.720Z,16.88
2019-03-31T06:34:48.096Z,11.25
2019-03-31T06:35:47.621Z,16.88
2019-03-31T06:36:47.613Z,16.88
2019-03-31T06:37:47.598Z,16.88
2019-03-31T06:38:54.146Z,22.50
2019-03-31T06:39:47.575Z,22.50
2019-03-31T06:40:47.561Z,28.12
2019-03-31T06:41:47.549Z,22.50
2019-03-31T06:42:47.542Z,22.50
2019-03-31T06:43:47.569Z,16.88
2019-03-31T06:44:47.517Z,16.88
2019-03-31T06:45:47.501Z,22.50
2019-03-31T06:46:47.497Z,16.88
2019-03-31T06:47:47.482Z,22.50
2019-03-31T06:48:47.474Z,16.88
2019-03-31T06:49:47.631Z,11.25
2019-03-31T06:50:47.449Z,16.88
2019-03-31T06:51:47.463Z,22.50
2019-03-31T06:52:47.420Z,22.50
2019-03-31T06:53:47.410Z,16.88
2019-03-31T06:54:47.397Z,67.50
2019-03-31T06:55:47.403Z,39.38
2019-03-31T06:56:47.382Z,22.50
2019-03-31T06:57:47.366Z,50.62
2019-03-31T06:58:47.353Z,22.50
2019-03-31T06:59:47.340Z,33.75
2019-03-31T07:00:47.373Z,28.12
2019-03-31T07:01:47.318Z,33.75
2019-03-31T07:02:47.308Z,33.75
2019-03-31T07:03:47.296Z,39.38
2019-03-31T07:05:00.256Z,22.50
2019-03-31T07:05:48.309Z,28.12
2019-03-31T07:06:47.258Z,22.50
2019-03-31T07:07:47.245Z,22.50
2019-03-31T07:08:47.250Z,22.50
2019-03-31T07:09:47.226Z,16.88
2019-03-31T07:10:53.656Z,16.88
2019-03-31T07:11:47.207Z,16.88
2019-03-31T07:12:47.228Z,16.88
2019-03-31T07:13:47.184Z,16.88
2019-03-31T07:14:47.169Z,22.50
2019-03-31T07:15:47.159Z,22.50
2019-03-31T07:16:47.149Z,28.12
2019-03-31T07:17:47.132Z,28.12
2019-03-31T07:18:47.135Z,22.50
2019-03-31T07:19:47.108Z,22.50
2019-03-31T07:20:47.096Z,16.88
2019-03-31T07:21:47.087Z,16.88
2019-03-31T07:22:47.075Z,16.88
2019-03-31T07:23:47.070Z,16.88
2019-03-31T07:24:47.063Z,22.50
2019-03-31T07:25:47.045Z,16.88
2019-03-31T07:26:47.029Z,16.88
2019-03-31T07:27:47.016Z,16.88
2019-03-31T07:28:47.017Z,16.88
2019-03-31T07:29:47.159Z,16.88
2019-03-31T07:30:46.987Z,16.88
2019-03-31T07:31:46.969Z,16.88
2019-03-31T07:32:46.963Z,16.88
2019-03-31T07:33:46.953Z,11.25
2019-03-31T07:34:46.942Z,11.25
2019-03-31T07:35:46.934Z,11.25
2019-03-31T07:36:46.916Z,11.25
2019-03-31T07:37:47.850Z,11.25
2019-03-31T07:38:47.002Z,11.25
2019-03-31T07:39:47.013Z,11.25
2019-03-31T07:40:46.887Z,11.25
2019-03-31T07:41:46.948Z,11.25
2019-03-31T07:42:53.042Z,11.25
2019-03-31T07:43:46.832Z,11.25
2019-03-31T07:44:46.823Z,11.25
2019-03-31T07:45:46.856Z,11.25
2019-03-31T07:46:46.800Z,11.25
2019-03-31T07:47:46.788Z,11.25
2019-03-31T07:48:46.773Z,11.25
2019-03-31T07:49:46.770Z,11.25
2019-03-31T07:50:46.757Z,11.25
2019-03-31T07:51:46.915Z,11.25
2019-03-31T07:52:46.731Z,11.25
2019-03-31T07:53:46.715Z,11.25
2019-03-31T07:54:46.712Z,11.25
2019-03-31T07:55:46.698Z,11.25
2019-03-31T07:56:46.689Z,11.25
2019-03-31T07:57:46.725Z,16.88
2019-03-31T07:58:46.675Z,16.88
2019-03-31T07:59:46.713Z,16.88
2019-03-31T08:00:46.643Z,16.88
2019-03-31T08:01:46.623Z,22.50
2019-03-31T08:02:46.634Z,22.50
2019-03-31T08:03:46.605Z,16.88
2019-03-31T08:04:46.594Z,16.88
2019-03-31T08:05:46.583Z,16.88
2019-03-31T08:06:46.568Z,16.88
2019-03-31T08:07:46.559Z,16.88
2019-03-31T08:08:46.558Z,16.88
2019-03-31T08:09:46.533Z,16.88
2019-03-31T08:10:46.556Z,22.50
2019-03-31T08:11:46.510Z,22.50
2019-03-31T08:12:46.497Z,16.88
2019-03-31T08:13:46.529Z,16.88
2019-03-31T08:14:52.573Z,16.88
2019-03-31T08:15:46.470Z,16.88
2019-03-31T08:16:46.458Z,16.88
2019-03-31T08:17:46.443Z,16.88
2019-03-31T08:18:46.429Z,16.88
2019-03-31T08:19:46.429Z,16.88
2019-03-31T08:20:46.415Z,16.88
2019-03-31T08:21:46.399Z,16.88
2019-03-31T08:22:46.385Z,16.88
2019-03-31T08:23:46.370Z,16.88
2019-03-31T08:24:46.528Z,16.88
2019-03-31T08:25:46.348Z,16.88
2019-03-31T08:26:46.336Z,22.50
2019-03-31T08:27:46.416Z,22.50
2019-03-31T08:28:46.315Z,16.88
2019-03-31T08:29:51.997Z,16.88
2019-03-31T08:30:47.331Z,16.88
2019-03-31T08:31:46.279Z,16.88
2019-03-31T08:32:46.273Z,16.88
2019-03-31T08:33:46.263Z,16.88
2019-03-31T08:34:46.249Z,16.88
2019-03-31T08:35:47.824Z,16.88
2019-03-31T08:36:46.236Z,16.88
2019-03-31T08:37:46.217Z,16.88
2019-03-31T08:38:46.200Z,16.88
2019-03-31T08:39:46.195Z,16.88
2019-03-31T08:40:46.197Z,16.88
2019-03-31T08:41:46.173Z,16.88
2019-03-31T08:42:46.152Z,16.88
2019-03-31T08:43:46.148Z,22.50
2019-03-31T08:44:46.136Z,16.88
2019-03-31T08:45:46.125Z,16.88
2019-03-31T08:46:52.725Z,16.88
2019-03-31T08:47:46.100Z,16.88
2019-03-31T08:48:46.084Z,16.88
2019-03-31T08:49:46.075Z,16.88
2019-03-31T08:50:46.066Z,16.88
2019-03-31T08:51:46.051Z,16.88
2019-03-31T08:52:46.047Z,16.88
2019-03-31T08:53:46.033Z,16.88
2019-03-31T08:54:46.045Z,16.88
2019-03-31T08:55:46.004Z,11.25
2019-03-31T08:56:45.995Z,11.25
2019-03-31T08:57:46.002Z,11.25
2019-03-31T08:58:45.977Z,11.25
2019-03-31T08:59:45.975Z,11.25
2019-03-31T09:00:45.946Z,11.25
2019-03-31T09:01:45.939Z,11.25
2019-03-31T09:02:45.926Z,11.25
2019-03-31T09:03:45.952Z,11.25
2019-03-31T09:04:45.902Z,11.25
2019-03-31T09:05:45.888Z,11.25
2019-03-31T09:06:45.887Z,11.25
2019-03-31T09:07:45.867Z,11.25
2019-03-31T09:08:45.858Z,11.25
2019-03-31T09:09:45.850Z,11.25
2019-03-31T09:10:45.839Z,11.25
2019-03-31T09:11:45.822Z,11.25
2019-03-31T09:12:48.537Z,11.25
2019-03-31T09:13:45.803Z,11.25
2019-03-31T09:14:45.962Z,11.25
2019-03-31T09:15:45.777Z,16.88
2019-03-31T09:16:45.768Z,16.88
2019-03-31T09:17:45.751Z,16.88
2019-03-31T09:18:51.833Z,16.88
2019-03-31T09:19:45.731Z,22.50
2019-03-31T09:20:45.897Z,22.50
2019-03-31T09:21:45.714Z,28.12
2019-03-31T09:22:45.692Z,28.12
2019-03-31T09:23:45.689Z,22.50
2019-03-31T09:24:45.672Z,22.50
2019-03-31T09:25:47.677Z,22.50
2019-03-31T09:26:45.656Z,16.88
2019-03-31T09:27:45.641Z,16.88
2019-03-31T09:28:45.639Z,16.88
2019-03-31T09:29:45.617Z,16.88
2019-03-31T09:30:45.610Z,16.88
2019-03-31T09:31:45.599Z,16.88
2019-03-31T09:32:45.588Z,16.88
2019-03-31T09:33:45.571Z,16.88
2019-03-31T09:34:45.562Z,16.88
2019-03-31T09:35:45.588Z,16.88
2019-03-31T09:36:45.535Z,16.88
2019-03-31T09:37:45.525Z,16.88
2019-03-31T09:38:45.512Z,16.88
2019-03-31T09:39:45.506Z,16.88
2019-03-31T09:40:45.487Z,16.88
2019-03-31T09:41:45.545Z,16.88
2019-03-31T09:42:45.467Z,16.88
2019-03-31T09:43:45.459Z,16.88
2019-03-31T09:44:45.445Z,16.88
2019-03-31T09:45:45.434Z,16.88
2019-03-31T09:46:45.425Z,16.88
2019-03-31T09:47:45.444Z,16.88
2019-03-31T09:48:45.396Z,16.88
2019-03-31T09:49:46.212Z,16.88
2019-03-31T09:50:51.761Z,16.88
2019-03-31T09:51:45.365Z,16.88
2019-03-31T09:52:45.354Z,16.88
2019-03-31T09:53:45.380Z,16.88
2019-03-31T09:54:46.231Z,16.88
2019-03-31T09:55:45.321Z,16.88
2019-03-31T09:56:45.307Z,11.25
2019-03-31T09:57:45.302Z,11.25
2019-03-31T09:58:45.280Z,11.25
2019-03-31T09:59:45.313Z,11.25
2019-03-31T10:00:45.262Z,11.25
2019-03-31T10:01:45.246Z,11.25
2019-03-31T10:02:45.239Z,11.25
2019-03-31T10:03:45.248Z,11.25
2019-03-31T10:04:45.221Z,11.25
2019-03-31T10:05:47.936Z,11.25
2019-03-31T10:06:45.195Z,11.25
2019-03-31T10:07:45.180Z,11.25
2019-03-31T10:08:45.165Z,11.25
2019-03-31T10:09:45.156Z,11.25
2019-03-31T10:10:45.162Z,11.25
2019-03-31T10:11:45.144Z,11.25
2019-03-31T10:12:45.125Z,5.62
2019-03-31T10:13:45.110Z,5.62
2019-03-31T10:14:45.097Z,5.62
2019-03-31T10:15:45.087Z,5.62
2019-03-31T10:16:45.117Z,5.62
2019-03-31T10:17:45.069Z,5.62
2019-03-31T10:18:45.054Z,5.62
2019-03-31T10:19:45.039Z,5.62
2019-03-31T10:20:45.031Z,5.62
2019-03-31T10:21:45.021Z,5.62
2019-03-31T10:22:51.284Z,5.62
2019-03-31T10:23:44.994Z,5.62
2019-03-31T10:24:44.987Z,11.25
2019-03-31T10:25:44.968Z,11.25
2019-03-31T10:26:44.965Z,11.25
2019-03-31T10:27:44.987Z,16.88
2019-03-31T10:28:44.935Z,11.25
2019-03-31T10:29:44.926Z,16.88
2019-03-31T10:30:44.917Z,16.88
2019-03-31T10:31:44.905Z,16.88
2019-03-31T10:32:44.898Z,11.25
2019-03-31T10:33:44.936Z,11.25
2019-03-31T10:34:44.946Z,11.25
2019-03-31T10:35:44.861Z,11.25
2019-03-31T10:36:45.149Z,11.25
2019-03-31T10:37:44.835Z,16.88
2019-03-31T10:38:44.820Z,16.88
2019-03-31T10:39:44.830Z,16.88
2019-03-31T10:40:44.794Z,16.88
2019-03-31T10:41:44.788Z,16.88
2019-03-31T10:42:44.770Z,22.50
2019-03-31T10:43:44.766Z,16.88
2019-03-31T10:44:44.753Z,16.88
2019-03-31T10:45:44.753Z,16.88
2019-03-31T10:46:44.730Z,11.25
2019-03-31T10:47:44.717Z,11.25
2019-03-31T10:48:44.703Z,11.25
2019-03-31T10:49:44.775Z,11.25
2019-03-31T10:50:44.682Z,11.25
2019-03-31T10:51:44.675Z,11.25
2019-03-31T10:52:44.660Z,11.25
2019-03-31T10:53:44.646Z,11.25
2019-03-31T10:54:50.811Z,16.88
2019-03-31T10:55:44.624Z,16.88
2019-03-31T10:56:44.610Z,16.88
2019-03-31T10:57:44.604Z,22.50
2019-03-31T10:58:44.592Z,16.88
2019-03-31T10:59:44.581Z,16.88
2019-03-31T11:00:44.952Z,16.88
2019-03-31T11:01:44.562Z,16.88
2019-03-31T11:02:44.550Z,16.88
2019-03-31T11:03:44.533Z,16.88
2019-03-31T11:04:44.517Z,11.25
2019-03-31T11:05:44.547Z,16.88
2019-03-31T11:06:57.996Z,16.88
2019-03-31T11:07:45.481Z,16.88
2019-03-31T11:08:44.476Z,16.88
2019-03-31T11:09:44.464Z,11.25
2019-03-31T11:10:44.458Z,11.25
2019-03-31T11:11:44.457Z,11.25
2019-03-31T11:12:44.426Z,11.25
2019-03-31T11:13:44.416Z,11.25
2019-03-31T11:14:44.404Z,11.25
2019-03-31T11:15:44.393Z,5.62
2019-03-31T11:16:44.382Z,11.25
2019-03-31T11:17:44.473Z,11.25
2019-03-31T11:18:44.359Z,11.25
2019-03-31T11:19:44.353Z,11.25
2019-03-31T11:20:44.412Z,11.25
2019-03-31T11:21:44.329Z,11.25
2019-03-31T11:22:44.314Z,11.25
2019-03-31T11:23:44.478Z,11.25
2019-03-31T11:24:44.304Z,11.25
2019-03-31T11:25:44.273Z,11.25
2019-03-31T11:26:50.361Z,5.62
2019-03-31T11:27:44.256Z,5.62
2019-03-31T11:28:44.240Z,5.62
2019-03-31T11:29:44.268Z,5.62
2019-03-31T11:30:44.220Z,11.25
2019-03-31T11:31:44.203Z,11.25
2019-03-31T11:32:44.201Z,11.25
2019-03-31T11:33:44.181Z,11.25
2019-03-31T11:34:44.251Z,11.25
2019-03-31T11:35:44.170Z,11.25
2019-03-31T11:36:44.145Z,11.25
2019-03-31T11:37:44.143Z,11.25
2019-03-31T11:38:44.131Z,11.25
2019-03-31T11:39:44.122Z,5.62
2019-03-31T11:40:44.280Z,5.62
2019-03-31T11:41:44.119Z,5.62
2019-03-31T11:42:44.079Z,5.62
2019-03-31T11:43:44.072Z,5.62
2019-03-31T11:44:44.062Z,5.62
2019-03-31T11:45:44.046Z,5.62
2019-03-31T11:46:44.074Z,11.25
2019-03-31T11:47:44.021Z,11.25
2019-03-31T11:48:44.009Z,5.62
2019-03-31T11:49:44.006Z,5.62
2019-03-31T11:50:43.997Z,5.62
2019-03-31T11:51:43.973Z,5.62
2019-03-31T11:52:43.970Z,5.62
2019-03-31T11:53:43.952Z,5.62
2019-03-31T11:54:45.907Z,5.62
2019-03-31T11:55:43.935Z,5.62
2019-03-31T11:56:43.920Z,11.25
2019-03-31T11:57:44.081Z,11.25
2019-03-31T11:58:49.988Z,11.25
2019-03-31T11:59:43.881Z,11.25
2019-03-31T12:00:43.873Z,16.88
2019-03-31T12:01:43.856Z,16.88
2019-03-31T12:02:43.852Z,16.88
2019-03-31T12:03:43.850Z,16.88
2019-03-31T12:04:43.822Z,16.88
2019-03-31T12:05:43.812Z,16.88
2019-03-31T12:06:43.799Z,16.88
2019-03-31T12:07:47.011Z,16.88
2019-03-31T12:08:43.816Z,16.88
2019-03-31T12:09:43.770Z,16.88
2019-03-31T12:10:43.758Z,11.25
2019-03-31T12:11:45.668Z,11.25
2019-03-31T12:12:43.735Z,11.25
2019-03-31T12:13:43.728Z,11.25
2019-03-31T12:14:43.757Z,5.62
2019-03-31T12:15:43.701Z,5.62
2019-03-31T12:16:43.692Z,5.62
2019-03-31T12:17:43.676Z,5.62
2019-03-31T12:18:43.662Z,5.62
2019-03-31T12:19:43.658Z,5.62
2019-03-31T12:20:43.660Z,5.62
2019-03-31T12:21:43.631Z,5.62
2019-03-31T12:22:43.618Z,11.25
2019-03-31T12:23:43.686Z,11.25
2019-03-31T12:24:43.599Z,11.25
2019-03-31T12:25:43.591Z,11.25
2019-03-31T12:26:43.582Z,11.25
2019-03-31T12:27:43.564Z,11.25
2019-03-31T12:28:43.552Z,11.25
2019-03-31T12:29:43.536Z,11.25
2019-03-31T12:30:49.843Z,5.62
2019-03-31T12:31:43.519Z,5.62
2019-03-31T12:32:43.504Z,5.62
2019-03-31T12:33:43.493Z,11.25
2019-03-31T12:34:43.477Z,11.25
2019-03-31T12:35:43.477Z,11.25
2019-03-31T12:36:43.459Z,11.25
2019-03-31T12:37:43.627Z,11.25
2019-03-31T12:38:43.433Z,11.25
2019-03-31T12:39:43.425Z,11.25
2019-03-31T12:40:43.414Z,11.25
2019-03-31T12:41:43.402Z,11.25
2019-03-31T12:42:43.426Z,11.25
2019-03-31T12:43:43.374Z,11.25
2019-03-31T12:44:43.364Z,11.25
2019-03-31T12:45:43.600Z,11.25
2019-03-31T12:46:43.343Z,11.25
2019-03-31T12:47:43.329Z,11.25
2019-03-31T12:48:43.327Z,11.25
2019-03-31T12:49:43.303Z,11.25
2019-03-31T12:50:43.303Z,11.25
2019-03-31T12:51:43.279Z,11.25
2019-03-31T12:52:46.952Z,11.25
2019-03-31T12:53:44.301Z,11.25
2019-03-31T12:54:43.252Z,11.25
2019-03-31T12:55:43.237Z,11.25
2019-03-31T12:56:43.223Z,5.62
2019-03-31T12:57:43.217Z,5.62
2019-03-31T12:58:43.198Z,5.62
2019-03-31T12:59:43.234Z,5.62
2019-03-31T13:00:43.174Z,5.62
2019-03-31T13:01:43.165Z,5.62
2019-03-31T13:02:49.253Z,5.62
2019-03-31T13:03:43.139Z,5.62
2019-03-31T13:04:43.131Z,5.62
2019-03-31T13:05:43.292Z,5.62
2019-03-31T13:06:43.105Z,5.62
2019-03-31T13:07:55.777Z,5.62