createdAt,value
2022-08-01T00:02:19.945Z,21.40
2022-08-01T00:04:50.809Z,21.40
2022-08-01T00:07:21.082Z,21.40
2022-08-01T00:09:51.542Z,21.70
2022-08-01T00:12:21.986Z,21.50
2022-08-01T00:14:52.555Z,21.70
2022-08-01T00:17:22.794Z,21.60
2022-08-01T00:19:53.179Z,21.70
2022-08-01T00:22:23.429Z,21.70
2022-08-01T00:24:53.866Z,21.60
2022-08-01T00:27:24.183Z,21.80
2022-08-01T00:30:13.776Z,21.70
2022-08-01T00:32:46.220Z,21.80
2022-08-01T00:35:16.495Z,21.80
2022-08-01T00:37:46.818Z,21.90
2022-08-01T00:40:16.965Z,21.90
2022-08-01T00:42:47.269Z,21.80
2022-08-01T00:45:17.478Z,22.00
2022-08-01T00:47:47.904Z,21.90
2022-08-01T00:50:25.308Z,22.00
2022-08-01T00:52:56.687Z,21.90
2022-08-01T00:55:27.239Z,22.00
2022-08-01T00:58:02.526Z,22.00
2022-08-01T01:00:53.271Z,21.90
2022-08-01T01:06:22.303Z,21.90
2022-08-01T01:09:22.898Z,22.00
2022-08-01T01:12:06.981Z,21.90
2022-08-01T01:14:54.474Z,21.90
2022-08-01T01:17:50.143Z,21.80
2022-08-01T01:20:24.594Z,22.00
2022-08-01T01:22:57.876Z,21.90
2022-08-01T01:25:40.102Z,22.10
2022-08-01T01:28:18.362Z,22.00
2022-08-01T01:30:51.759Z,22.10
2022-08-01T01:33:24.526Z,22.00
2022-08-01T01:35:59.582Z,21.90
2022-08-01T01:38:40.078Z,22.10
2022-08-01T01:41:11.407Z,22.00
2022-08-01T01:43:43.077Z,22.20
2022-08-01T01:46:15.657Z,22.10
2022-08-01T01:48:50.521Z,22.10
2022-08-01T01:51:24.120Z,22.10
2022-08-01T01:53:57.451Z,22.10
2022-08-01T01:56:29.077Z,22.20
2022-08-01T01:59:02.690Z,22.20
2022-08-01T02:01:58.047Z,22.20
2022-08-01T02:04:27.641Z,22.20
2022-08-01T02:07:00.257Z,22.30
2022-08-01T02:09:32.323Z,22.20
2022-08-01T02:12:08.557Z,22.30
2022-08-01T02:14:40.571Z,22.20
2022-08-01T02:17:14.813Z,22.30
2022-08-01T02:19:45.380Z,22.20
2022-08-01T02:22:28.651Z,22.40
2022-08-01T02:25:11.427Z,22.30
2022-08-01T02:28:12.647Z,22.30
2022-08-01T02:30:49.691Z,22.20
2022-08-01T02:33:23.654Z,22.20
2022-08-01T02:36:30.629Z,22.30
2022-08-01T02:38:52.580Z,22.20
2022-08-01T02:41:25.931Z,22.40
2022-08-01T02:44:01.971Z,22.30
2022-08-01T02:46:48.401Z,22.50
2022-08-01T02:49:22.304Z,22.40
2022-08-01T02:51:54.542Z,22.50
2022-08-01T02:54:26.729Z,22.40
2022-08-01T02:56:59.965Z,22.40
2022-08-01T02:59:32.387Z,22.30
2022-08-01T03:02:07.200Z,22.30
2022-08-01T03:04:42.106Z,22.40
2022-08-01T03:07:14.404Z,22.30
2022-08-01T03:09:49.072Z,22.50
2022-08-01T03:12:23.105Z,22.30
2022-08-01T03:14:57.195Z,22.50
2022-08-01T03:17:30.657Z,22.40
2022-08-01T03:20:03.247Z,22.40
2022-08-01T03:22:35.911Z,22.50
2022-08-01T03:25:06.312Z,22.40
2022-08-01T03:27:38.731Z,22.50
2022-08-01T03:30:09.840Z,22.40
2022-08-01T03:32:40.502Z,22.60
2022-08-01T03:35:11.269Z,22.50
2022-08-01T03:38:14.797Z,22.50
2022-08-01T03:40:51.587Z,22.50
2022-08-01T03:43:41.172Z,22.50
2022-08-01T03:46:29.722Z,22.60
2022-08-01T03:49:03.742Z,22.50
2022-08-01T03:51:35.174Z,22.60
2022-08-01T03:54:07.454Z,22.60
2022-08-01T03:56:38.149Z,22.70
2022-08-01T03:59:08.687Z,22.60
2022-08-01T04:01:39.578Z,22.60
2022-08-01T04:04:10.403Z,22.60
2022-08-01T04:06:46.449Z,22.50
2022-08-01T04:09:16.846Z,22.70
2022-08-01T04:11:47.303Z,22.60
2022-08-01T04:14:18.307Z,22.70
2022-08-01T04:16:48.809Z,22.70
2022-08-01T04:19:19.257Z,22.60
2022-08-01T04:21:50.783Z,22.80
2022-08-01T04:24:24.121Z,22.70
2022-08-01T04:26:55.602Z,22.70
2022-08-01T04:29:27.438Z,22.60
2022-08-01T04:32:00.689Z,22.60
2022-08-01T04:34:35.212Z,22.80
2022-08-01T04:37:06.007Z,22.60
2022-08-01T04:39:50.318Z,22.60
2022-08-01T04:42:26.115Z,22.40
2022-08-01T04:45:01.954Z,22.20
2022-08-01T04:47:33.599Z,22.20
2022-08-01T04:50:04.153Z,22.10
2022-08-01T04:52:44.430Z,22.00
2022-08-01T04:55:15.000Z,22.00
2022-08-01T04:57:47.974Z,21.90
2022-08-01T05:00:21.818Z,21.90
2022-08-01T05:02:52.349Z,21.80
2022-08-01T05:05:23.737Z,21.80
2022-08-01T05:07:53.921Z,21.70
2022-08-01T05:10:24.429Z,21.70
2022-08-01T05:12:54.779Z,21.60
2022-08-01T05:15:25.227Z,21.60
2022-08-01T05:17:55.527Z,21.60
2022-08-01T05:20:25.989Z,21.50
2022-08-01T05:22:56.185Z,21.50
2022-08-01T05:25:54.910Z,21.40
2022-08-01T05:28:19.303Z,21.40
2022-08-01T05:30:50.365Z,21.40
2022-08-01T05:33:20.746Z,21.40
2022-08-01T05:35:51.465Z,21.40
2022-08-01T05:38:21.923Z,21.40
2022-08-01T05:40:52.724Z,21.30
2022-08-01T05:43:28.180Z,21.30
2022-08-01T05:45:59.532Z,21.30
2022-08-01T05:48:29.846Z,21.30
2022-08-01T05:51:00.559Z,21.30
2022-08-01T05:53:31.212Z,21.30
2022-08-01T05:56:01.372Z,21.20
2022-08-01T05:58:31.791Z,21.20
2022-08-01T06:01:02.292Z,21.20
2022-08-01T06:03:33.976Z,21.20
2022-08-01T06:06:04.532Z,21.10
2022-08-01T06:08:35.207Z,21.10
2022-08-01T06:11:05.712Z,21.10
2022-08-01T06:13:48.351Z,21.10
2022-08-01T06:16:19.910Z,21.10
2022-08-01T06:18:52.786Z,21.10
2022-08-01T06:21:25.179Z,21.10
2022-08-01T06:23:55.384Z,21.10
2022-08-01T06:26:25.673Z,21.00
2022-08-01T06:28:55.878Z,21.00
2022-08-01T06:31:29.336Z,21.00
2022-08-01T06:34:02.023Z,21.00
2022-08-01T06:36:32.645Z,21.00
2022-08-01T06:39:02.848Z,21.00
2022-08-01T06:41:33.081Z,21.00
2022-08-01T06:44:05.000Z,21.00
2022-08-01T06:46:35.698Z,21.00
2022-08-01T06:49:06.613Z,21.00
2022-08-01T06:51:36.829Z,20.90
2022-08-01T06:54:07.215Z,20.90
2022-08-01T06:56:37.904Z,21.00
2022-08-01T06:59:08.164Z,21.00
2022-08-01T07:01:38.659Z,20.90
2022-08-01T07:04:09.769Z,20.90
2022-08-01T07:06:40.010Z,20.90
2022-08-01T07:09:14.161Z,20.90
2022-08-01T07:11:45.133Z,20.90
2022-08-01T07:14:15.426Z,20.90
2022-08-01T07:16:45.744Z,20.90
2022-08-01T07:19:16.114Z,20.90
2022-08-01T07:21:50.096Z,20.90
2022-08-01T07:24:21.473Z,20.90
2022-08-01T07:26:54.659Z,20.90
2022-08-01T07:29:27.275Z,20.90
2022-08-01T07:31:58.861Z,20.90
2022-08-01T07:34:29.485Z,20.90
2022-08-01T07:36:59.660Z,20.90
2022-08-01T07:39:29.890Z,20.80
2022-08-01T07:42:07.406Z,20.80
2022-08-01T07:44:39.529Z,20.80
2022-08-01T07:47:10.028Z,20.80
2022-08-01T07:49:41.018Z,20.80
2022-08-01T07:52:12.222Z,20.80
2022-08-01T07:54:42.442Z,20.80
2022-08-01T07:57:12.750Z,20.90
2022-08-01T07:59:43.087Z,20.90
2022-08-01T08:02:13.471Z,20.90
2022-08-01T08:04:48.525Z,20.90
2022-08-01T08:07:19.625Z,20.90
2022-08-01T08:09:51.269Z,20.90
2022-08-01T08:12:28.847Z,20.90
2022-08-01T08:15:04.219Z,20.90
2022-08-01T08:17:36.462Z,20.90
2022-08-01T08:20:09.336Z,20.90
2022-08-01T08:22:40.613Z,20.90
2022-08-01T08:25:11.867Z,21.00
2022-08-01T08:27:42.595Z,20.90
2022-08-01T08:30:14.107Z,21.00
2022-08-01T08:32:44.512Z,21.00
2022-08-01T08:35:18.458Z,21.00
2022-08-01T08:37:55.948Z,21.00
2022-08-01T08:40:34.064Z,21.00
2022-08-01T08:43:05.159Z,21.00
2022-08-01T08:45:58.161Z,21.00
2022-08-01T08:48:27.806Z,21.00
2022-08-01T08:51:01.233Z,21.10
2022-08-01T08:53:34.736Z,21.10
2022-08-01T08:56:06.940Z,21.10
2022-08-01T08:58:40.956Z,21.10
2022-08-01T09:01:13.155Z,21.10
2022-08-01T09:03:44.001Z,21.10
2022-08-01T09:06:15.244Z,21.10
2022-08-01T09:08:49.433Z,21.10
2022-08-01T09:11:23.024Z,21.10
2022-08-01T09:14:11.788Z,21.10
2022-08-01T09:16:48.787Z,21.10
2022-08-01T09:19:39.136Z,21.10
2022-08-01T09:22:13.382Z,21.10
2022-08-01T09:24:44.453Z,21.10
2022-08-01T09:27:28.314Z,21.10
2022-08-01T09:30:09.699Z,21.10
2022-08-01T09:33:11.298Z,21.10
2022-08-01T09:35:59.282Z,21.10
2022-08-01T09:38:30.586Z,21.10
2022-08-01T09:41:03.907Z,21.10
2022-08-01T09:43:35.611Z,21.10
2022-08-01T09:46:15.285Z,21.00
2022-08-01T09:49:07.559Z,21.10
2022-08-01T09:51:59.478Z,21.00
2022-08-01T09:54:38.134Z,21.00
2022-08-01T09:57:20.671Z,21.00
2022-08-01T09:59:59.069Z,21.00
2022-08-01T10:02:38.485Z,21.00
2022-08-01T10:05:19.009Z,21.00
2022-08-01T10:08:03.049Z,21.00
2022-08-01T10:10:38.291Z,21.00
2022-08-01T10:13:09.773Z,20.90
2022-08-01T10:15:40.161Z,21.00
2022-08-01T10:18:16.424Z,20.90
2022-08-01T10:20:52.225Z,20.90
2022-08-01T10:23:23.774Z,20.90
2022-08-01T10:26:13.882Z,20.90
2022-08-01T10:28:47.439Z,20.90
2022-08-01T10:31:20.127Z,20.90
2022-08-01T10:34:02.958Z,20.80
2022-08-01T10:36:34.591Z,20.90
2022-08-01T10:39:14.083Z,20.80
2022-08-01T10:41:51.432Z,20.80
2022-08-01T10:44:22.136Z,20.80
2022-08-01T10:47:22.551Z,20.80
2022-08-01T10:50:34.243Z,20.80
2022-08-01T10:53:24.157Z,20.70
2022-08-01T10:56:04.175Z,20.70
2022-08-01T10:58:42.873Z,20.70
2022-08-01T11:01:26.215Z,20.70
2022-08-01T11:04:02.642Z,20.70
2022-08-01T11:06:37.288Z,20.60
2022-08-01T11:09:16.572Z,20.60
2022-08-01T11:12:13.567Z,20.60
2022-08-01T11:15:03.501Z,20.60
2022-08-01T11:17:42.891Z,20.60
2022-08-01T11:20:16.097Z,20.60
2022-08-01T11:23:08.452Z,20.50
2022-08-01T11:26:03.470Z,20.50
2022-08-01T11:28:35.759Z,20.50
2022-08-01T11:31:17.135Z,20.50
2022-08-01T11:33:47.664Z,20.50
2022-08-01T11:36:22.238Z,20.50
2022-08-01T11:39:04.097Z,20.50
2022-08-01T11:41:45.264Z,20.50
2022-08-01T11:44:25.862Z,20.40
2022-08-01T11:47:10.583Z,20.40
2022-08-01T11:49:57.429Z,20.40
2022-08-01T11:52:34.825Z,20.40
2022-08-01T11:55:05.743Z,20.40
2022-08-01T11:57:41.592Z,20.40
2022-08-01T12:00:19.421Z,20.40
2022-08-01T12:02:59.338Z,20.40
2022-08-01T12:05:31.838Z,20.40
2022-08-01T12:08:02.688Z,20.30
2022-08-01T12:10:49.358Z,20.30
2022-08-01T12:13:24.119Z,20.30
2022-08-01T12:15:56.941Z,20.30
2022-08-01T12:18:27.596Z,20.30
2022-08-01T12:21:09.382Z,20.30
2022-08-01T12:23:39.909Z,20.30
2022-08-01T12:26:29.133Z,20.20
2022-08-01T12:29:00.533Z,20.20
2022-08-01T12:31:39.850Z,20.20
2022-08-01T12:34:36.876Z,20.20
2022-08-01T12:37:07.457Z,20.20
2022-08-01T12:39:40.110Z,20.10
2022-08-01T12:42:14.647Z,20.10
2022-08-01T12:44:47.646Z,20.10
2022-08-01T12:47:18.799Z,20.10
2022-08-01T12:49:50.296Z,20.00
2022-08-01T12:52:27.248Z,20.00
2022-08-01T12:55:33.799Z,20.00
2022-08-01T12:58:16.383Z,20.00
2022-08-01T13:00:49.522Z,20.00
2022-08-01T13:03:24.347Z,19.90
2022-08-01T13:06:01.960Z,19.90
2022-08-01T13:08:40.581Z,19.90
2022-08-01T13:11:19.421Z,19.80
2022-08-01T13:13:55.856Z,19.80
2022-08-01T13:16:55.245Z,19.80
2022-08-01T13:19:18.538Z,19.70
2022-08-01T13:22:00.357Z,19.70
2022-08-01T13:24:32.257Z,19.70
2022-08-01T13:27:06.121Z,19.70
2022-08-01T13:29:45.373Z,19.70
2022-08-01T13:32:29.663Z,19.60
2022-08-01T13:35:11.967Z,19.60
2022-08-01T13:37:46.024Z,19.60
2022-08-01T13:40:28.745Z,19.50
2022-08-01T13:42:59.409Z,19.50
2022-08-01T13:45:29.641Z,19.40
2022-08-01T13:48:11.592Z,19.40
2022-08-01T13:50:43.502Z,19.40
2022-08-01T13:53:13.926Z,19.40
2022-08-01T13:55:44.263Z,19.40
2022-08-01T13:58:14.608Z,19.30
2022-08-01T14:00:45.553Z,19.30
2022-08-01T14:03:16.572Z,19.30
2022-08-01T14:05:47.460Z,19.20
2022-08-01T14:08:29.710Z,19.20
2022-08-01T14:11:01.894Z,19.10
2022-08-01T14:13:46.602Z,19.20
2022-08-01T14:16:17.300Z,19.10
2022-08-01T14:18:47.611Z,19.10
2022-08-01T14:21:17.973Z,19.10
2022-08-01T14:23:48.269Z,19.00
2022-08-01T14:26:18.686Z,19.00
2022-08-01T14:28:49.033Z,19.00
2022-08-01T14:31:19.335Z,19.00
2022-08-01T14:33:49.674Z,18.90
2022-08-01T14:36:29.234Z,18.90
2022-08-01T14:39:02.297Z,18.90
2022-08-01T14:41:32.712Z,18.90
2022-08-01T14:44:03.714Z,18.80
2022-08-01T14:46:34.239Z,18.80
2022-08-01T14:49:04.583Z,18.80
2022-08-01T14:51:37.043Z,18.80
2022-08-01T14:54:08.014Z,18.80
2022-08-01T14:56:39.888Z,18.70
2022-08-01T14:59:21.251Z,18.70
2022-08-01T15:01:52.365Z,18.70
2022-08-01T15:04:22.611Z,18.60
2022-08-01T15:06:52.916Z,18.60
2022-08-01T15:09:23.141Z,18.60
2022-08-01T15:11:53.472Z,18.60
2022-08-01T15:14:41.431Z,18.60
2022-08-01T15:17:12.041Z,18.60
2022-08-01T15:19:42.694Z,18.50
2022-08-01T15:22:13.529Z,18.50
2022-08-01T15:24:44.444Z,18.50
2022-08-01T15:27:14.846Z,18.40
2022-08-01T15:29:45.404Z,18.40
2022-08-01T15:32:16.863Z,18.40
2022-08-01T15:34:47.460Z,18.40
2022-08-01T15:37:18.065Z,18.30
2022-08-01T15:39:48.665Z,18.40
2022-08-01T15:42:25.669Z,18.30
2022-08-01T15:44:57.651Z,18.30
2022-08-01T15:47:28.135Z,18.30
2022-08-01T15:50:02.084Z,18.30
2022-08-01T15:52:32.505Z,18.30
2022-08-01T15:55:02.705Z,18.20
2022-08-01T15:57:33.018Z,18.20
2022-08-01T16:00:03.167Z,18.20
2022-08-01T16:02:33.473Z,18.20
2022-08-01T16:05:03.746Z,18.10
2022-08-01T16:07:34.049Z,18.10
2022-08-01T16:10:04.265Z,18.10
2022-08-01T16:12:34.970Z,18.10
2022-08-01T16:15:05.246Z,18.10
2022-08-01T16:17:38.322Z,18.10
2022-08-01T16:20:14.852Z,18.00
2022-08-01T16:22:45.254Z,18.00
2022-08-01T16:25:16.344Z,18.00
2022-08-01T16:27:48.390Z,18.00
2022-08-01T16:30:18.693Z,18.00
2022-08-01T16:32:52.487Z,18.00
2022-08-01T16:35:36.456Z,17.90
2022-08-01T16:38:08.377Z,17.90
2022-08-01T16:40:47.245Z,17.90
2022-08-01T16:43:19.376Z,17.90
2022-08-01T16:45:50.085Z,17.90
2022-08-01T16:48:21.539Z,17.80
2022-08-01T16:50:52.463Z,17.80
2022-08-01T16:53:24.224Z,17.80
2022-08-01T16:55:54.695Z,17.80
2022-08-01T16:58:27.925Z,17.80
2022-08-01T17:02:01.365Z,17.70
2022-08-01T17:03:53.066Z,17.70
2022-08-01T17:06:25.181Z,17.70
2022-08-01T17:08:55.597Z,17.70
2022-08-01T17:11:26.003Z,17.70
2022-08-01T17:13:56.659Z,17.60
2022-08-01T17:16:27.018Z,17.70
2022-08-01T17:18:57.187Z,17.60
2022-08-01T17:21:27.434Z,17.60
2022-08-01T17:23:57.722Z,17.60
2022-08-01T17:26:28.193Z,17.60
2022-08-01T17:28:58.482Z,17.60
2022-08-01T17:31:28.917Z,17.50
2022-08-01T17:33:59.130Z,17.50
2022-08-01T17:36:30.147Z,17.50
2022-08-01T17:39:01.533Z,17.50
2022-08-01T17:41:31.740Z,17.50
2022-08-01T17:44:01.889Z,17.50
2022-08-01T17:46:32.299Z,17.50
2022-08-01T17:49:03.558Z,17.40
2022-08-01T17:51:34.331Z,17.40
2022-08-01T17:54:04.818Z,17.40
2022-08-01T17:56:39.283Z,17.40
2022-08-01T17:59:11.188Z,17.40
2022-08-01T18:01:45.417Z,17.30
2022-08-01T18:04:16.006Z,17.30
2022-08-01T18:06:58.543Z,17.30
2022-08-01T18:09:34.085Z,17.30
2022-08-01T18:12:14.483Z,17.30
2022-08-01T18:14:45.699Z,17.20
2022-08-01T18:17:16.861Z,17.20
2022-08-01T18:19:47.104Z,17.20
2022-08-01T18:22:32.752Z,17.20
2022-08-01T18:25:08.729Z,17.20
2022-08-01T18:28:23.471Z,17.20
2022-08-01T18:30:30.202Z,17.20
2022-08-01T18:33:00.960Z,17.10
2022-08-01T18:35:50.807Z,17.10
2022-08-01T18:38:22.663Z,17.10
2022-08-01T18:40:54.872Z,17.10
2022-08-01T18:43:25.460Z,17.10
2022-08-01T18:45:58.750Z,17.00
2022-08-01T18:48:29.097Z,17.00
2022-08-01T18:50:59.267Z,17.00
2022-08-01T18:53:30.510Z,17.00
2022-08-01T18:56:01.165Z,17.00
2022-08-01T18:58:31.997Z,16.90
2022-08-01T19:01:02.994Z,16.90
2022-08-01T19:03:33.581Z,16.90
2022-08-01T19:06:03.810Z,16.90
2022-08-01T19:08:55.873Z,16.90
2022-08-01T19:11:30.396Z,16.90
2022-08-01T19:14:00.879Z,16.80
2022-08-01T19:16:31.660Z,16.80
2022-08-01T19:19:04.546Z,16.80
2022-08-01T19:21:35.135Z,16.80
2022-08-01T19:24:23.189Z,16.80
2022-08-01T19:27:05.160Z,16.80
2022-08-01T19:29:41.450Z,16.70
2022-08-01T19:32:12.302Z,16.70
2022-08-01T19:35:07.095Z,16.70
2022-08-01T19:37:38.223Z,16.70
2022-08-01T19:40:09.348Z,16.70
2022-08-01T19:42:43.405Z,16.60
2022-08-01T19:45:13.926Z,16.60
2022-08-01T19:47:51.558Z,16.60
2022-08-01T19:50:31.816Z,16.60
2022-08-01T19:53:05.608Z,16.60
2022-08-01T19:55:39.821Z,16.60
2022-08-01T19:58:26.339Z,16.50
2022-08-01T20:00:58.461Z,16.50
2022-08-01T20:03:29.884Z,16.50
2022-08-01T20:06:03.320Z,16.50
2022-08-01T20:08:37.018Z,16.50
2022-08-01T20:11:14.642Z,16.40
2022-08-01T20:13:47.021Z,16.40
2022-08-01T20:16:17.436Z,16.40
2022-08-01T20:18:47.662Z,16.40
2022-08-01T20:21:18.841Z,16.40
2022-08-01T20:23:49.895Z,16.40
2022-08-01T20:26:22.226Z,16.30
2022-08-01T20:28:52.503Z,16.30
2022-08-01T20:31:25.788Z,16.30
2022-08-01T20:33:59.677Z,16.30
2022-08-01T20:36:30.494Z,16.30
2022-08-01T20:39:01.971Z,16.30
2022-08-01T20:41:32.436Z,16.20
2022-08-01T20:44:02.654Z,16.20
2022-08-01T20:46:33.083Z,16.20
2022-08-01T20:49:05.264Z,16.20
2022-08-01T20:51:42.271Z,16.20
2022-08-01T20:54:12.738Z,16.10
2022-08-01T20:57:07.475Z,16.10
2022-08-01T21:00:04.479Z,16.10
2022-08-01T21:02:49.486Z,16.10
2022-08-01T21:05:32.536Z,16.10
2022-08-01T21:08:20.137Z,16.10
2022-08-01T21:10:53.005Z,16.00
2022-08-01T21:13:30.327Z,16.00
2022-08-01T21:16:22.352Z,16.00
2022-08-01T21:19:19.211Z,16.00
2022-08-01T21:22:09.698Z,16.00
2022-08-01T21:25:03.600Z,15.90
2022-08-01T21:27:35.666Z,15.90
2022-08-01T21:30:09.816Z,15.90
2022-08-01T21:32:42.582Z,15.90
2022-08-01T21:35:16.444Z,15.90
2022-08-01T21:37:52.709Z,15.80
2022-08-01T21:40:25.271Z,15.80
2022-08-01T21:42:56.756Z,15.80
2022-08-01T21:45:28.991Z,15.80
2022-08-01T21:48:00.718Z,15.80
2022-08-01T21:50:34.511Z,15.80
2022-08-01T21:53:13.616Z,15.70
2022-08-01T21:55:57.823Z,15.80
2022-08-01T21:59:01.799Z,15.80
2022-08-01T22:01:52.479Z,15.70
2022-08-01T22:04:36.444Z,15.70
2022-08-01T22:07:11.558Z,15.90
2022-08-01T22:09:46.347Z,16.60
2022-08-01T22:12:18.484Z,17.40
2022-08-01T22:14:53.354Z,17.90
2022-08-01T22:17:26.219Z,18.40
2022-08-01T22:19:57.917Z,18.80
2022-08-01T22:22:50.383Z,19.10
2022-08-01T22:25:20.477Z,19.40
2022-08-01T22:28:08.521Z,19.60
2022-08-01T22:30:44.011Z,19.70
2022-08-01T22:33:16.198Z,19.80
2022-08-01T22:35:54.201Z,19.90
2022-08-01T22:38:26.263Z,20.00
2022-08-01T22:41:19.304Z,20.10
2022-08-01T22:44:17.063Z,20.20
2022-08-01T22:46:55.523Z,20.40
2022-08-01T22:49:37.634Z,20.50
2022-08-01T22:52:07.976Z,20.50
2022-08-01T22:54:41.101Z,20.50
2022-08-01T22:57:20.718Z,20.60
2022-08-01T22:59:56.687Z,20.60
2022-08-01T23:02:28.120Z,20.70
2022-08-01T23:05:04.902Z,20.80
2022-08-01T23:07:52.106Z,20.80
2022-08-01T23:10:27.658Z,20.90
2022-08-01T23:12:58.688Z,21.00
2022-08-01T23:15:29.775Z,21.00
2022-08-01T23:18:01.211Z,21.10
2022-08-01T23:20:32.522Z,21.10
2022-08-01T23:23:04.771Z,21.20
2022-08-01T23:25:36.225Z,21.20
2022-08-01T23:28:06.722Z,21.30
2022-08-01T23:30:38.068Z,21.30
2022-08-01T23:33:08.615Z,21.30
2022-08-01T23:35:39.287Z,21.40
2022-08-01T23:38:12.648Z,21.40
2022-08-01T23:40:43.160Z,21.40
2022-08-01T23:43:17.079Z,21.50
2022-08-01T23:46:03.746Z,21.60
2022-08-01T23:48:37.062Z,21.60
2022-08-01T23:51:09.394Z,21.60
2022-08-01T23:53:41.632Z,21.70
2022-08-01T23:56:19.187Z,21.80
2022-08-01T23:58:53.310Z,21.90
