createdAt,value
2022-07-30T00:00:46.959Z,100075.95
2022-07-30T00:03:15.784Z,100076.83
2022-07-30T00:05:44.483Z,100077.02
2022-07-30T00:08:13.384Z,100072.02
2022-07-30T00:10:42.311Z,100060.80
2022-07-30T00:13:14.203Z,100068.38
2022-07-30T00:15:43.277Z,100055.88
2022-07-30T00:18:12.047Z,100046.68
2022-07-30T00:20:44.355Z,100050.03
2022-07-30T00:23:12.435Z,100048.70
2022-07-30T00:25:42.190Z,100054.72
2022-07-30T00:28:11.014Z,100050.73
2022-07-30T00:30:40.710Z,100050.40
2022-07-30T00:33:09.702Z,100048.30
2022-07-30T00:35:39.729Z,100047.48
2022-07-30T00:38:08.533Z,100048.09
2022-07-30T00:40:37.505Z,100046.63
2022-07-30T00:43:06.432Z,100053.83
2022-07-30T00:45:35.978Z,100047.69
2022-07-30T00:48:07.065Z,100047.52
2022-07-30T00:50:35.872Z,100045.64
2022-07-30T00:53:06.806Z,100041.31
2022-07-30T00:55:36.310Z,100041.50
2022-07-30T00:58:05.684Z,100043.66
2022-07-30T01:00:34.495Z,100029.30
2022-07-30T01:03:04.719Z,100031.14
2022-07-30T01:05:33.635Z,100031.32
2022-07-30T01:08:06.585Z,100027.47
2022-07-30T01:10:35.388Z,100031.80
2022-07-30T01:13:05.840Z,100031.80
2022-07-30T01:15:35.359Z,100031.80
2022-07-30T01:18:05.855Z,100029.63
2022-07-30T01:20:36.553Z,100020.61
2022-07-30T01:23:10.021Z,100022.80
2022-07-30T01:25:44.785Z,100026.13
2022-07-30T01:28:15.059Z,100022.12
2022-07-30T01:30:46.453Z,100021.80
2022-07-30T01:33:20.158Z,100013.60
2022-07-30T01:35:49.863Z,100014.89
2022-07-30T01:38:21.955Z,100010.23
2022-07-30T01:40:52.642Z,100012.06
2022-07-30T01:43:22.405Z,100008.73
2022-07-30T01:45:53.596Z,100005.38
2022-07-30T01:48:24.114Z,100010.92
2022-07-30T01:50:54.995Z,100007.89
2022-07-30T01:53:25.518Z,100004.91
2022-07-30T01:55:55.390Z,100001.25
2022-07-30T01:58:27.108Z,99999.89
2022-07-30T02:00:59.564Z,100005.56
2022-07-30T02:03:29.575Z,100003.72
2022-07-30T02:06:04.190Z,100004.72
2022-07-30T02:08:44.672Z,100002.22
2022-07-30T02:11:15.098Z,100000.37
2022-07-30T02:13:48.206Z,99998.86
2022-07-30T02:16:18.471Z,99998.20
2022-07-30T02:18:58.792Z,99995.54
2022-07-30T02:21:36.412Z,99993.55
2022-07-30T02:23:59.593Z,99989.67
2022-07-30T02:26:36.709Z,99989.52
2022-07-30T02:29:11.087Z,99985.84
2022-07-30T02:31:38.355Z,99986.18
2022-07-30T02:34:17.151Z,99981.64
2022-07-30T02:36:46.951Z,99983.16
2022-07-30T02:39:17.306Z,99977.13
2022-07-30T02:41:49.968Z,99976.29
2022-07-30T02:44:20.299Z,99981.48
2022-07-30T02:46:50.288Z,99974.11
2022-07-30T02:49:35.863Z,99977.48
2022-07-30T02:52:09.143Z,99964.79
2022-07-30T02:54:38.169Z,99966.94
2022-07-30T02:57:08.053Z,99967.62
2022-07-30T02:59:38.937Z,99967.45
2022-07-30T03:02:09.241Z,99965.43
2022-07-30T03:04:38.767Z,99959.60
2022-07-30T03:07:09.179Z,99961.08
2022-07-30T03:09:51.086Z,99954.34
2022-07-30T03:12:12.372Z,99961.83
2022-07-30T03:14:43.385Z,99960.16
2022-07-30T03:17:13.627Z,99954.65
2022-07-30T03:19:43.483Z,99954.51
2022-07-30T03:22:13.704Z,99951.84
2022-07-30T03:24:43.931Z,99955.51
2022-07-30T03:27:13.878Z,99955.64
2022-07-30T03:29:42.864Z,99951.98
2022-07-30T03:32:13.706Z,99954.67
2022-07-30T03:34:43.818Z,99944.99
2022-07-30T03:37:13.676Z,99943.50
2022-07-30T03:39:42.559Z,99948.16
2022-07-30T03:42:11.448Z,99948.64
2022-07-30T03:44:41.488Z,99948.80
2022-07-30T03:47:14.447Z,99955.47
2022-07-30T03:49:44.952Z,99942.64
2022-07-30T03:52:14.117Z,99941.98
2022-07-30T03:54:43.897Z,99945.33
2022-07-30T03:57:23.613Z,99950.34
2022-07-30T03:59:53.453Z,99946.88
2022-07-30T04:02:22.489Z,99943.84
2022-07-30T04:05:08.325Z,99943.31
2022-07-30T04:07:44.980Z,99943.38
2022-07-30T04:10:08.292Z,99943.38
2022-07-30T04:12:56.768Z,99942.21
2022-07-30T04:16:38.199Z,99935.20
2022-07-30T04:17:57.652Z,99933.07
2022-07-30T04:20:27.975Z,99930.89
2022-07-30T04:22:59.230Z,99933.58
2022-07-30T04:25:29.159Z,99927.52
2022-07-30T04:28:01.892Z,99935.92
2022-07-30T04:30:28.554Z,99934.40
2022-07-30T04:32:57.538Z,99929.91
2022-07-30T04:35:50.127Z,99931.40
2022-07-30T04:38:18.526Z,99927.06
2022-07-30T04:40:49.045Z,99933.25
2022-07-30T04:43:19.014Z,99931.42
2022-07-30T04:45:47.897Z,99930.09
2022-07-30T04:48:16.641Z,99935.44
2022-07-30T04:51:08.103Z,99938.45
2022-07-30T04:53:37.591Z,99946.27
2022-07-30T04:56:06.856Z,99951.66
2022-07-30T04:58:40.084Z,99951.66
2022-07-30T05:01:09.928Z,99947.31
2022-07-30T05:03:39.906Z,99947.14
2022-07-30T05:06:08.977Z,99950.66
2022-07-30T05:08:41.350Z,99949.83
2022-07-30T05:14:11.621Z,99954.34
2022-07-30T05:16:40.342Z,99950.00
2022-07-30T05:19:09.542Z,99952.84
2022-07-30T05:21:39.530Z,99948.33
2022-07-30T05:24:09.533Z,99952.51
2022-07-30T05:26:40.106Z,99953.01
2022-07-30T05:29:19.514Z,99955.19
2022-07-30T05:31:45.748Z,99956.86
2022-07-30T05:34:14.561Z,99962.55
2022-07-30T05:36:45.222Z,99966.23
2022-07-30T05:39:16.378Z,99966.70
2022-07-30T05:41:47.145Z,99969.20
2022-07-30T05:44:21.979Z,99969.38
2022-07-30T05:46:48.346Z,99962.16
2022-07-30T05:49:19.394Z,99966.81
2022-07-30T05:51:48.305Z,99962.61
2022-07-30T05:54:19.338Z,99964.28
2022-07-30T05:56:55.814Z,99960.54
2022-07-30T05:59:30.191Z,99960.54
2022-07-30T06:02:09.415Z,99962.19
2022-07-30T06:04:56.180Z,99959.83
2022-07-30T06:07:25.194Z,99955.61
2022-07-30T06:09:57.306Z,99956.92
2022-07-30T06:12:26.106Z,99946.61
2022-07-30T06:14:54.850Z,99941.89
2022-07-30T06:17:26.974Z,99943.52
2022-07-30T06:20:09.557Z,99945.13
2022-07-30T06:22:40.478Z,99949.89
2022-07-30T06:25:11.436Z,99950.59
2022-07-30T06:27:40.690Z,99951.73
2022-07-30T06:30:11.939Z,99942.97
2022-07-30T06:32:45.558Z,99930.93
2022-07-30T06:35:17.324Z,99932.60
2022-07-30T06:37:58.711Z,99930.69
2022-07-30T06:40:16.584Z,99926.48
2022-07-30T06:42:53.142Z,99933.64
2022-07-30T06:45:32.597Z,99930.87
2022-07-30T06:48:06.796Z,99932.84
2022-07-30T06:50:38.320Z,99934.06
2022-07-30T06:53:07.785Z,99944.36
2022-07-30T06:55:38.736Z,99931.16
2022-07-30T06:58:07.464Z,99936.51
2022-07-30T07:00:46.664Z,99932.93
2022-07-30T07:03:15.463Z,99929.31
2022-07-30T07:05:44.279Z,99924.60
2022-07-30T07:08:13.696Z,99931.79
2022-07-30T07:10:44.128Z,99928.64
2022-07-30T07:13:14.635Z,99932.03
2022-07-30T07:15:43.514Z,99936.41
2022-07-30T07:18:15.205Z,99936.02
2022-07-30T07:20:46.702Z,99936.98
2022-07-30T07:23:15.520Z,99936.47
2022-07-30T07:25:45.922Z,99937.54
2022-07-30T07:28:15.000Z,99935.25
2022-07-30T07:30:45.038Z,99937.21
2022-07-30T07:33:15.705Z,99939.36
2022-07-30T07:35:49.481Z,99947.09
2022-07-30T07:38:18.700Z,99946.69
2022-07-30T07:40:48.254Z,99947.39
2022-07-30T07:43:17.264Z,99946.08
2022-07-30T07:45:59.266Z,99946.37
2022-07-30T07:48:29.858Z,99943.97
2022-07-30T07:51:09.845Z,99944.02
2022-07-30T07:53:38.914Z,99945.08
2022-07-30T07:56:08.604Z,99950.31
2022-07-30T07:58:38.772Z,99945.55
2022-07-30T08:01:12.417Z,99942.70
2022-07-30T08:03:59.394Z,99942.17
2022-07-30T08:06:46.052Z,99944.55
2022-07-30T08:09:44.060Z,99940.69
2022-07-30T08:12:00.663Z,99939.81
2022-07-30T08:14:36.687Z,99949.03
2022-07-30T08:17:22.172Z,99940.13
2022-07-30T08:19:57.120Z,99942.69
2022-07-30T08:22:25.943Z,99942.13
2022-07-30T08:24:55.571Z,99946.07
2022-07-30T08:27:24.322Z,99941.54
2022-07-30T08:29:54.979Z,99942.55
2022-07-30T08:32:23.720Z,99944.98
2022-07-30T08:34:52.553Z,99940.80
2022-07-30T08:37:22.128Z,99942.22
2022-07-30T08:39:51.730Z,99940.20
2022-07-30T08:42:20.621Z,99940.13
2022-07-30T08:44:50.427Z,99935.95
2022-07-30T08:47:21.900Z,99930.53
2022-07-30T08:50:11.534Z,99930.14
2022-07-30T08:52:43.526Z,99930.63
2022-07-30T08:55:12.652Z,99940.92
2022-07-30T08:57:41.516Z,99943.94
2022-07-30T09:00:12.125Z,99950.17
2022-07-30T09:02:40.992Z,99948.34
2022-07-30T09:05:10.578Z,99951.24
2022-07-30T09:07:40.736Z,99957.48
2022-07-30T09:10:11.368Z,99959.28
2022-07-30T09:12:44.538Z,99962.01
2022-07-30T09:15:15.820Z,99966.70
2022-07-30T09:17:49.070Z,99960.28
2022-07-30T09:20:18.695Z,99960.95
2022-07-30T09:22:49.417Z,99964.85
2022-07-30T09:25:37.608Z,99973.42
2022-07-30T09:28:32.223Z,99975.73
2022-07-30T09:31:02.654Z,99969.05
2022-07-30T09:33:49.612Z,99970.72
2022-07-30T09:36:36.504Z,99972.76
2022-07-30T09:39:06.953Z,99972.26
2022-07-30T09:41:53.513Z,99971.41
2022-07-30T09:44:26.472Z,99977.60
2022-07-30T09:46:57.728Z,99980.94
2022-07-30T09:49:29.284Z,99978.11
2022-07-30T09:51:58.372Z,99980.25
2022-07-30T09:54:30.328Z,99982.80
2022-07-30T09:57:23.082Z,99976.44
2022-07-30T09:59:38.104Z,99978.11
2022-07-30T10:02:10.216Z,99973.59
2022-07-30T10:04:58.651Z,99976.11
2022-07-30T10:07:29.524Z,99970.75
2022-07-30T10:10:01.543Z,99971.25
2022-07-30T10:12:33.019Z,99968.41
2022-07-30T10:15:02.195Z,99965.73
2022-07-30T10:17:34.307Z,99970.08
2022-07-30T10:20:09.138Z,99964.05
2022-07-30T10:22:44.156Z,99961.71
2022-07-30T10:25:35.242Z,99957.86
2022-07-30T10:28:22.081Z,99954.31
2022-07-30T10:30:51.469Z,99952.17
2022-07-30T10:33:37.797Z,99959.70
2022-07-30T10:35:53.387Z,99957.02
2022-07-30T10:38:24.964Z,99947.78
2022-07-30T10:40:55.272Z,99950.80
2022-07-30T10:43:31.638Z,99950.00
2022-07-30T10:46:02.670Z,99948.66
2022-07-30T10:48:32.503Z,99944.77
2022-07-30T10:51:01.721Z,99944.26
2022-07-30T10:53:39.731Z,99950.23
2022-07-30T10:56:13.416Z,99943.34
2022-07-30T10:59:00.226Z,99945.02
2022-07-30T11:01:53.285Z,99951.05
2022-07-30T11:04:25.641Z,99947.63
2022-07-30T11:06:56.284Z,99942.30
2022-07-30T11:09:41.074Z,99939.15
2022-07-30T11:12:11.037Z,99937.92
2022-07-30T11:14:51.149Z,99933.41
2022-07-30T11:17:20.667Z,99940.27
2022-07-30T11:20:07.478Z,99936.75
2022-07-30T11:22:41.379Z,99937.81
2022-07-30T11:25:13.500Z,99937.64
2022-07-30T11:27:45.759Z,99942.27
2022-07-30T11:30:19.045Z,99935.42
2022-07-30T11:32:49.302Z,99929.21
2022-07-30T11:35:19.471Z,99930.70
2022-07-30T11:38:00.931Z,99927.19
2022-07-30T11:40:34.557Z,99921.67
2022-07-30T11:43:34.885Z,99921.18
2022-07-30T11:45:53.306Z,99925.68
2022-07-30T11:48:22.232Z,99925.00
2022-07-30T11:50:51.067Z,99922.97
2022-07-30T11:53:22.315Z,99929.19
2022-07-30T11:55:55.868Z,99919.95
2022-07-30T11:58:26.189Z,99921.20
2022-07-30T12:00:57.449Z,99922.06
2022-07-30T12:03:31.149Z,99912.19
2022-07-30T12:06:06.646Z,99908.51
2022-07-30T12:08:42.417Z,99907.98
2022-07-30T12:11:11.601Z,99905.28
2022-07-30T12:13:43.601Z,99909.46
2022-07-30T12:16:12.231Z,99909.17
2022-07-30T12:18:41.509Z,99911.83
2022-07-30T12:21:15.722Z,99912.32
2022-07-30T12:23:45.952Z,99904.43
2022-07-30T12:26:28.906Z,99910.35
2022-07-30T12:28:58.670Z,99907.30
2022-07-30T12:31:27.858Z,99910.67
2022-07-30T12:33:58.190Z,99908.47
2022-07-30T12:36:28.311Z,99904.43
2022-07-30T12:38:58.627Z,99908.45
2022-07-30T12:41:43.721Z,99903.61
2022-07-30T12:44:13.941Z,99908.80
2022-07-30T12:46:43.258Z,99899.92
2022-07-30T12:49:21.447Z,99900.45
2022-07-30T12:51:44.170Z,99897.28
2022-07-30T12:54:19.454Z,99901.51
2022-07-30T12:56:59.643Z,99904.53
2022-07-30T12:59:29.952Z,99901.51
2022-07-30T13:02:01.447Z,99905.59
2022-07-30T13:04:32.876Z,99904.59
2022-07-30T13:07:11.674Z,99902.80
2022-07-30T13:09:40.877Z,99908.16
2022-07-30T13:12:11.130Z,99902.14
2022-07-30T13:14:39.916Z,99904.47
2022-07-30T13:17:09.821Z,99903.59
2022-07-30T13:19:38.891Z,99898.95
2022-07-30T13:22:07.762Z,99900.32
2022-07-30T13:24:37.675Z,99901.48
2022-07-30T13:27:06.784Z,99906.69
2022-07-30T13:29:35.936Z,99904.17
2022-07-30T13:32:04.931Z,99903.01
2022-07-30T13:34:34.647Z,99903.84
2022-07-30T13:37:03.673Z,99896.35
2022-07-30T13:39:32.834Z,99894.52
2022-07-30T13:42:01.622Z,99894.79
2022-07-30T13:44:30.407Z,99898.38
2022-07-30T13:47:02.064Z,99899.55
2022-07-30T13:49:30.550Z,99900.39
2022-07-30T13:51:59.341Z,99899.73
2022-07-30T13:54:29.740Z,99895.05
2022-07-30T13:56:58.472Z,99894.36
2022-07-30T13:59:27.280Z,99893.04
2022-07-30T14:01:57.459Z,99890.70
2022-07-30T14:04:26.326Z,99895.88
2022-07-30T14:06:55.084Z,99892.04
2022-07-30T14:09:23.870Z,99891.23
2022-07-30T14:11:52.969Z,99891.20
2022-07-30T14:14:22.641Z,99887.89
2022-07-30T14:16:53.922Z,99884.38
2022-07-30T14:19:24.535Z,99883.72
2022-07-30T14:21:54.012Z,99887.06
2022-07-30T14:24:23.317Z,99883.16
2022-07-30T14:26:57.393Z,99881.30
2022-07-30T14:29:22.519Z,99873.45
2022-07-30T14:31:51.698Z,99874.50
2022-07-30T14:34:21.653Z,99873.34
2022-07-30T14:36:51.312Z,99876.52
2022-07-30T14:39:20.997Z,99872.11
2022-07-30T14:41:52.353Z,99872.79
2022-07-30T14:44:20.323Z,99875.17
2022-07-30T14:46:51.560Z,99865.13
2022-07-30T14:49:19.895Z,99870.17
2022-07-30T14:51:49.068Z,99870.68
2022-07-30T14:54:18.915Z,99868.00
2022-07-30T14:56:47.724Z,99868.17
2022-07-30T14:59:17.076Z,99876.88
2022-07-30T15:01:47.893Z,99879.75
2022-07-30T15:04:16.765Z,99876.38
2022-07-30T15:06:45.568Z,99873.39
2022-07-30T15:09:15.305Z,99875.90
2022-07-30T15:12:08.012Z,99872.56
2022-07-30T15:14:14.755Z,99878.57
2022-07-30T15:16:44.500Z,99875.73
2022-07-30T15:19:13.787Z,99874.73
2022-07-30T15:21:45.116Z,99874.20
2022-07-30T15:24:15.064Z,99874.89
2022-07-30T15:26:43.872Z,99879.38
2022-07-30T15:29:13.504Z,99877.74
2022-07-30T15:31:42.477Z,99878.41
2022-07-30T15:34:12.689Z,99873.22
2022-07-30T15:36:41.671Z,99874.39
2022-07-30T15:39:10.543Z,99872.91
2022-07-30T15:41:39.397Z,99876.39
2022-07-30T15:44:08.306Z,99874.22
2022-07-30T15:46:37.969Z,99875.58
2022-07-30T15:49:07.283Z,99869.20
2022-07-30T15:51:36.198Z,99880.91
2022-07-30T15:54:06.834Z,99875.42
2022-07-30T15:56:36.469Z,99873.23
2022-07-30T15:59:06.380Z,99872.91
2022-07-30T16:01:35.554Z,99873.24
2022-07-30T16:04:04.606Z,99871.37
2022-07-30T16:06:33.478Z,99869.55
2022-07-30T16:09:02.501Z,99865.88
2022-07-30T16:11:32.518Z,99862.71
2022-07-30T16:14:01.574Z,99866.03
2022-07-30T16:16:30.309Z,99859.20
2022-07-30T16:18:59.803Z,99865.36
2022-07-30T16:21:29.860Z,99869.90
2022-07-30T16:23:58.624Z,99867.03
2022-07-30T16:26:27.420Z,99867.52
2022-07-30T16:28:56.158Z,99868.34
2022-07-30T16:31:24.894Z,99868.55
2022-07-30T16:33:55.565Z,99868.05
2022-07-30T16:36:25.292Z,99862.88
2022-07-30T16:38:54.097Z,99863.20
2022-07-30T16:41:22.903Z,99859.34
2022-07-30T16:43:51.719Z,99868.52
2022-07-30T16:46:20.522Z,99865.17
2022-07-30T16:48:50.617Z,99857.02
2022-07-30T16:51:19.455Z,99857.66
2022-07-30T16:53:48.847Z,99863.02
2022-07-30T16:56:17.844Z,99863.64
2022-07-30T16:58:46.734Z,99865.70
2022-07-30T17:01:15.518Z,99862.66
2022-07-30T17:03:45.199Z,99863.19
2022-07-30T17:06:15.332Z,99867.03
2022-07-30T17:08:44.846Z,99863.69
2022-07-30T17:11:46.599Z,99865.79
2022-07-30T17:13:45.195Z,99867.86
2022-07-30T17:16:13.984Z,99867.47
2022-07-30T17:18:43.703Z,99869.45
2022-07-30T17:21:12.433Z,99872.47
2022-07-30T17:23:41.837Z,99873.64
2022-07-30T17:26:10.871Z,99878.64
2022-07-30T17:28:39.621Z,99874.97
2022-07-30T17:31:08.433Z,99873.63
2022-07-30T17:33:37.239Z,99884.14
2022-07-30T17:36:08.057Z,99882.14
2022-07-30T17:38:36.806Z,99878.48
2022-07-30T17:41:05.712Z,99872.81
2022-07-30T17:43:34.477Z,99869.47
2022-07-30T17:46:04.924Z,99873.13
2022-07-30T17:48:33.653Z,99877.14
2022-07-30T17:51:02.416Z,99872.30
2022-07-30T17:53:31.222Z,99864.94
2022-07-30T17:56:01.648Z,99871.95
2022-07-30T17:58:30.372Z,99866.61
2022-07-30T18:01:00.969Z,99869.63
2022-07-30T18:03:29.904Z,99871.31
2022-07-30T18:05:59.357Z,99871.81
2022-07-30T18:08:32.889Z,99871.31
2022-07-30T18:11:01.897Z,99869.30
2022-07-30T18:13:30.702Z,99870.31
2022-07-30T18:15:59.705Z,99876.98
2022-07-30T18:18:30.344Z,99879.48
2022-07-30T18:20:59.069Z,99881.65
2022-07-30T18:23:32.462Z,99882.31
2022-07-30T18:25:58.647Z,99878.30
2022-07-30T18:28:27.434Z,99882.66
2022-07-30T18:30:56.147Z,99884.83
2022-07-30T18:33:24.992Z,99881.33
2022-07-30T18:35:53.924Z,99886.67
2022-07-30T18:38:22.724Z,99891.02
2022-07-30T18:41:00.440Z,99894.84
2022-07-30T18:43:29.445Z,99892.50
2022-07-30T18:45:58.609Z,99891.96
2022-07-30T18:48:27.323Z,99898.98
2022-07-30T18:50:56.062Z,99900.00
2022-07-30T18:53:24.875Z,99895.65
2022-07-30T18:55:53.691Z,99894.99
2022-07-30T18:58:24.025Z,99901.77
2022-07-30T19:00:53.659Z,99912.65
2022-07-30T19:03:23.167Z,99905.63
2022-07-30T19:05:52.892Z,99905.28
2022-07-30T19:08:21.744Z,99914.63
2022-07-30T19:10:51.986Z,99910.30
2022-07-30T19:13:22.418Z,99917.99
2022-07-30T19:15:51.415Z,99912.30
2022-07-30T19:18:20.165Z,99911.31
2022-07-30T19:20:50.630Z,99918.66
2022-07-30T19:23:19.444Z,99923.50
2022-07-30T19:25:48.185Z,99924.33
2022-07-30T19:28:17.916Z,99921.50
2022-07-30T19:30:46.637Z,99923.29
2022-07-30T19:33:16.121Z,99917.66
2022-07-30T19:35:44.919Z,99924.48
2022-07-30T19:38:21.391Z,99920.75
2022-07-30T19:40:44.152Z,99917.72
2022-07-30T19:43:12.905Z,99923.58
2022-07-30T19:45:47.780Z,99918.92
2022-07-30T19:48:12.636Z,99922.92
2022-07-30T19:50:41.718Z,99922.25
2022-07-30T19:53:12.025Z,99933.59
2022-07-30T19:55:41.070Z,99928.40
2022-07-30T20:00:43.814Z,99925.55
2022-07-30T20:03:14.714Z,99932.91
2022-07-30T20:05:57.112Z,99934.55
2022-07-30T20:08:15.771Z,99931.91
2022-07-30T20:10:44.999Z,99937.23
2022-07-30T20:13:15.114Z,99941.20
2022-07-30T20:15:44.272Z,99938.01
2022-07-30T20:18:14.730Z,99941.17
2022-07-30T20:20:43.584Z,99940.80
2022-07-30T20:23:12.394Z,99944.38
2022-07-30T20:25:41.322Z,99947.14
2022-07-30T20:28:10.140Z,99950.34
2022-07-30T20:30:38.874Z,99954.66
2022-07-30T20:33:08.736Z,99950.30
2022-07-30T20:35:37.974Z,99958.13
2022-07-30T20:38:10.241Z,99952.29
2022-07-30T20:40:39.087Z,99958.81
2022-07-30T20:43:08.595Z,99960.14
2022-07-30T20:45:40.592Z,99964.48
2022-07-30T20:48:16.931Z,99968.00
2022-07-30T20:50:41.635Z,99962.44
2022-07-30T20:53:10.465Z,99958.93
2022-07-30T20:55:39.193Z,99967.40
2022-07-30T20:58:16.739Z,99963.55
2022-07-30T21:00:41.936Z,99968.92
2022-07-30T21:03:14.152Z,99970.87
2022-07-30T21:05:46.628Z,99975.49
2022-07-30T21:08:15.686Z,99975.14
2022-07-30T21:10:46.917Z,99979.11
2022-07-30T21:13:15.717Z,99980.28
2022-07-30T21:15:45.527Z,99978.80
2022-07-30T21:18:16.063Z,99985.97
2022-07-30T21:20:46.623Z,99984.26
2022-07-30T21:23:16.843Z,99984.79
2022-07-30T21:26:00.908Z,99985.55
2022-07-30T21:28:27.670Z,99986.43
2022-07-30T21:30:50.105Z,99986.09
2022-07-30T21:33:18.852Z,99990.66
2022-07-30T21:35:48.687Z,99987.54
2022-07-30T21:38:18.005Z,99990.20
2022-07-30T21:40:47.820Z,99991.13
2022-07-30T21:43:18.192Z,99982.00
2022-07-30T21:45:48.650Z,99995.28
2022-07-30T21:48:19.132Z,99995.50
2022-07-30T21:50:49.503Z,99998.63
2022-07-30T21:53:29.994Z,100007.70
2022-07-30T21:55:52.657Z,100007.52
2022-07-30T21:58:25.946Z,100003.55
2022-07-30T22:00:50.913Z,100003.28
2022-07-30T22:04:03.989Z,100018.88
2022-07-30T22:05:50.893Z,100011.56
2022-07-30T22:08:20.825Z,100005.95
2022-07-30T22:10:49.562Z,100015.21
2022-07-30T22:13:22.423Z,100014.30
2022-07-30T22:15:50.435Z,100016.20
2022-07-30T22:18:21.332Z,100017.96
2022-07-30T22:20:52.135Z,100014.60
2022-07-30T22:23:21.478Z,100015.44
2022-07-30T22:25:50.776Z,100011.62
2022-07-30T22:28:21.150Z,100017.92
2022-07-30T22:30:52.040Z,100020.44
2022-07-30T22:33:22.035Z,100017.88
2022-07-30T22:35:50.951Z,100024.28
2022-07-30T22:38:20.043Z,100025.47
2022-07-30T22:40:49.566Z,100025.77
2022-07-30T22:43:18.416Z,100027.22
2022-07-30T22:45:49.467Z,100032.63
2022-07-30T22:48:20.139Z,100029.32
2022-07-30T22:50:48.566Z,100026.22
2022-07-30T22:54:11.174Z,100033.28
2022-07-30T22:55:49.006Z,100029.06
2022-07-30T22:58:21.846Z,100032.63
2022-07-30T23:00:49.217Z,100031.95
2022-07-30T23:03:18.125Z,100034.39
2022-07-30T23:05:55.032Z,100029.97
2022-07-30T23:08:17.457Z,100031.65
2022-07-30T23:10:47.858Z,100027.80
2022-07-30T23:12:15.502Z,99933.56
2022-07-30T23:13:18.202Z,100030.27
2022-07-30T23:15:48.209Z,100021.42
2022-07-30T23:18:16.963Z,100025.50
2022-07-30T23:20:45.705Z,100023.11
2022-07-30T23:23:15.024Z,100033.00
2022-07-30T23:25:43.927Z,100029.65
2022-07-30T23:28:12.647Z,100036.41
2022-07-30T23:30:41.481Z,100025.98
2022-07-30T23:33:10.231Z,100030.57
2022-07-30T23:35:39.278Z,100031.22
2022-07-30T23:38:08.007Z,100030.87
2022-07-30T23:40:36.749Z,100033.50
2022-07-30T23:43:05.567Z,100035.52
2022-07-30T23:45:34.453Z,100034.04
2022-07-30T23:48:03.568Z,100039.18
2022-07-30T23:50:32.968Z,100042.98
2022-07-30T23:53:02.283Z,100043.62
2022-07-30T23:55:31.897Z,100043.77
2022-07-30T23:58:00.805Z,100039.81
