createdAt,value
2023-05-04T00:00:12.473Z,99.99
2023-05-04T00:01:12.438Z,99.99
2023-05-04T00:02:12.477Z,99.99
2023-05-04T00:03:12.405Z,99.99
2023-05-04T00:04:12.410Z,99.99
2023-05-04T00:05:12.405Z,99.99
2023-05-04T00:06:12.350Z,99.99
2023-05-04T00:07:12.328Z,99.99
2023-05-04T00:08:12.348Z,99.99
2023-05-04T00:09:12.349Z,99.99
2023-05-04T00:10:12.331Z,99.99
2023-05-04T00:11:12.309Z,99.99
2023-05-04T00:12:12.287Z,99.99
2023-05-04T00:13:12.353Z,99.99
2023-05-04T00:14:12.289Z,99.99
2023-05-04T00:15:12.254Z,99.99
2023-05-04T00:16:12.372Z,99.99
2023-05-04T00:17:12.209Z,99.99
2023-05-04T00:18:12.207Z,99.99
2023-05-04T00:19:12.238Z,99.99
2023-05-04T00:20:12.168Z,99.99
2023-05-04T00:21:12.165Z,99.99
2023-05-04T00:22:12.160Z,99.99
2023-05-04T00:23:12.183Z,99.99
2023-05-04T00:24:12.179Z,99.99
2023-05-04T00:25:12.121Z,99.99
2023-05-04T00:26:12.111Z,99.99
2023-05-04T00:27:12.074Z,99.99
2023-05-04T00:28:12.288Z,99.99
2023-05-04T00:29:12.085Z,99.99
2023-05-04T00:30:12.097Z,99.99
2023-05-04T00:31:12.148Z,99.99
2023-05-04T00:32:12.055Z,99.99
2023-05-04T00:33:12.131Z,99.99
2023-05-04T00:34:12.019Z,99.99
2023-05-04T00:35:12.014Z,99.99
2023-05-04T00:36:12.002Z,99.99
2023-05-04T00:37:11.988Z,99.99
2023-05-04T00:38:12.012Z,99.99
2023-05-04T00:39:11.973Z,99.99
2023-05-04T00:40:11.961Z,99.99
2023-05-04T00:41:11.954Z,99.99
2023-05-04T00:42:11.972Z,99.99
2023-05-04T00:43:11.944Z,99.99
2023-05-04T00:44:11.914Z,99.99
2023-05-04T00:45:11.897Z,99.99
2023-05-04T00:46:11.960Z,99.99
2023-05-04T00:47:12.001Z,99.99
2023-05-04T00:48:11.912Z,99.99
2023-05-04T00:49:11.857Z,99.99
2023-05-04T00:50:11.855Z,99.99
2023-05-04T00:51:11.828Z,99.99
2023-05-04T00:52:11.863Z,99.99
2023-05-04T00:53:11.809Z,99.99
2023-05-04T00:54:11.814Z,99.99
2023-05-04T00:55:11.799Z,99.99
2023-05-04T00:56:11.847Z,99.99
2023-05-04T00:57:11.801Z,99.99
2023-05-04T00:58:11.744Z,99.99
2023-05-04T00:59:11.754Z,99.99
2023-05-04T01:00:11.710Z,99.99
2023-05-04T01:01:11.862Z,99.99
2023-05-04T01:02:11.750Z,99.99
2023-05-04T01:03:11.753Z,99.99
2023-05-04T01:04:11.742Z,99.99
2023-05-04T01:05:11.669Z,99.99
2023-05-04T01:06:11.702Z,99.99
2023-05-04T01:07:11.638Z,99.99
2023-05-04T01:08:11.660Z,99.99
2023-05-04T01:09:11.630Z,99.99
2023-05-04T01:10:11.632Z,99.99
2023-05-04T01:11:11.659Z,99.99
2023-05-04T01:12:11.602Z,99.99
2023-05-04T01:13:11.784Z,99.99
2023-05-04T01:14:11.577Z,99.99
2023-05-04T01:15:11.599Z,99.99
2023-05-04T01:16:11.679Z,99.99
2023-05-04T01:17:11.828Z,99.99
2023-05-04T01:18:11.573Z,99.99
2023-05-04T01:19:11.532Z,99.99
2023-05-04T01:20:11.560Z,99.99
2023-05-04T01:21:11.506Z,99.99
2023-05-04T01:22:11.484Z,99.99
2023-05-04T01:23:11.492Z,99.99
2023-05-04T01:24:11.496Z,99.99
2023-05-04T01:25:11.492Z,99.99
2023-05-04T01:26:11.438Z,99.99
2023-05-04T01:27:11.467Z,99.99
2023-05-04T01:28:11.413Z,99.99
2023-05-04T01:29:11.504Z,99.99
2023-05-04T01:30:11.454Z,99.99
2023-05-04T01:31:11.427Z,99.99
2023-05-04T01:32:11.383Z,99.99
2023-05-04T01:33:11.438Z,99.99
2023-05-04T01:34:11.403Z,99.99
2023-05-04T01:35:11.363Z,99.99
2023-05-04T01:36:11.341Z,99.99
2023-05-04T01:37:11.330Z,99.99
2023-05-04T01:38:11.306Z,99.99
2023-05-04T01:39:11.356Z,99.99
2023-05-04T01:40:11.292Z,99.99
2023-05-04T01:41:11.284Z,99.99
2023-05-04T01:42:11.250Z,99.99
2023-05-04T01:43:11.330Z,99.99
2023-05-04T01:44:11.293Z,99.99
2023-05-04T01:45:11.219Z,99.99
2023-05-04T01:46:11.274Z,99.99
2023-05-04T01:47:11.207Z,99.99
2023-05-04T01:48:11.262Z,99.99
2023-05-04T01:49:11.199Z,99.99
2023-05-04T01:50:11.185Z,99.99
2023-05-04T01:51:11.150Z,99.99
2023-05-04T01:52:11.167Z,99.99
2023-05-04T01:53:11.196Z,99.99
2023-05-04T01:54:11.145Z,99.99
2023-05-04T01:55:11.112Z,99.99
2023-05-04T01:56:11.097Z,99.99
2023-05-04T01:57:11.122Z,99.99
2023-05-04T01:58:11.117Z,100.00
2023-05-04T01:59:11.102Z,99.99
2023-05-04T02:00:11.070Z,99.99
2023-05-04T02:01:11.080Z,99.99
2023-05-04T02:02:11.078Z,99.99
2023-05-04T02:03:11.170Z,99.99
2023-05-04T02:04:11.250Z,99.99
2023-05-04T02:05:11.029Z,99.99
2023-05-04T02:06:10.990Z,99.99
2023-05-04T02:07:11.005Z,99.99
2023-05-04T02:08:10.967Z,99.99
2023-05-04T02:09:10.958Z,99.99
2023-05-04T02:10:10.947Z,99.99
2023-05-04T02:11:10.986Z,99.99
2023-05-04T02:12:10.963Z,99.99
2023-05-04T02:13:10.958Z,99.99
2023-05-04T02:14:10.919Z,99.99
2023-05-04T02:15:10.904Z,99.99
2023-05-04T02:16:10.981Z,100.00
2023-05-04T02:17:10.881Z,99.99
2023-05-04T02:18:10.977Z,99.99
2023-05-04T02:19:10.859Z,99.99
2023-05-04T02:20:10.868Z,99.99
2023-05-04T02:21:10.867Z,99.99
2023-05-04T02:22:10.812Z,99.99
2023-05-04T02:23:10.824Z,99.99
2023-05-04T02:24:10.790Z,99.99
2023-05-04T02:25:10.802Z,99.99
2023-05-04T02:26:10.801Z,99.99
2023-05-04T02:27:10.757Z,99.99
2023-05-04T02:28:10.761Z,99.99
2023-05-04T02:29:10.730Z,99.99
2023-05-04T02:30:10.748Z,99.99
2023-05-04T02:31:10.793Z,99.99
2023-05-04T02:32:10.724Z,99.99
2023-05-04T02:33:10.691Z,99.99
2023-05-04T02:34:10.694Z,99.99
2023-05-04T02:35:10.737Z,99.99
2023-05-04T02:36:10.687Z,99.99
2023-05-04T02:37:10.676Z,99.99
2023-05-04T02:38:10.643Z,99.99
2023-05-04T02:39:10.645Z,99.99
2023-05-04T02:40:10.663Z,99.99
2023-05-04T02:41:10.628Z,99.99
2023-05-04T02:42:10.610Z,99.99
2023-05-04T02:43:10.609Z,99.99
2023-05-04T02:44:10.578Z,99.99
2023-05-04T02:45:10.595Z,99.99
2023-05-04T02:46:10.616Z,99.99
2023-05-04T02:47:10.531Z,99.99
2023-05-04T02:48:10.532Z,99.99
2023-05-04T02:49:10.558Z,99.99
2023-05-04T02:50:10.539Z,99.99
2023-05-04T02:51:10.527Z,99.99
2023-05-04T02:52:10.507Z,99.99
2023-05-04T02:53:10.454Z,99.99
2023-05-04T02:54:10.497Z,99.99
2023-05-04T02:55:10.463Z,99.99
2023-05-04T02:56:10.427Z,99.99
2023-05-04T02:57:10.431Z,99.99
2023-05-04T02:58:10.470Z,99.99
2023-05-04T02:59:10.452Z,99.99
2023-05-04T03:00:10.389Z,99.99
2023-05-04T03:01:10.411Z,99.99
2023-05-04T03:02:10.375Z,99.99
2023-05-04T03:03:10.396Z,99.99
2023-05-04T03:04:10.404Z,99.99
2023-05-04T03:05:10.358Z,99.99
2023-05-04T03:06:10.367Z,99.99
2023-05-04T03:07:10.334Z,99.99
2023-05-04T03:08:10.357Z,99.99
2023-05-04T03:09:10.298Z,99.99
2023-05-04T03:10:10.278Z,99.99
2023-05-04T03:11:10.276Z,99.99
2023-05-04T03:12:10.269Z,100.00
2023-05-04T03:13:10.323Z,99.99
2023-05-04T03:14:10.232Z,99.99
2023-05-04T03:15:10.200Z,99.99
2023-05-04T03:16:10.226Z,99.99
2023-05-04T03:17:10.253Z,99.99
2023-05-04T03:18:10.296Z,99.99
2023-05-04T03:19:10.212Z,99.99
2023-05-04T03:20:10.182Z,99.99
2023-05-04T03:21:10.155Z,99.99
2023-05-04T03:22:10.180Z,99.99
2023-05-04T03:23:10.134Z,99.99
2023-05-04T03:24:10.113Z,99.99
2023-05-04T03:25:10.121Z,99.99
2023-05-04T03:26:10.105Z,99.99
2023-05-04T03:27:10.124Z,99.99
2023-05-04T03:28:10.075Z,99.99
2023-05-04T03:29:10.077Z,99.99
2023-05-04T03:30:10.064Z,99.99
2023-05-04T03:31:10.085Z,99.99
2023-05-04T03:32:10.100Z,99.99
2023-05-04T03:33:10.073Z,99.99
2023-05-04T03:34:10.008Z,99.99
2023-05-04T03:35:10.025Z,99.99
2023-05-04T03:36:10.066Z,99.99
2023-05-04T03:37:09.999Z,99.99
2023-05-04T03:38:09.996Z,99.99
2023-05-04T03:39:09.980Z,99.99
2023-05-04T03:40:09.936Z,99.99
2023-05-04T03:41:09.974Z,99.99
2023-05-04T03:42:09.913Z,99.99
2023-05-04T03:43:09.919Z,99.99
2023-05-04T03:44:09.889Z,99.99
2023-05-04T03:45:09.917Z,99.99
2023-05-04T03:46:09.972Z,99.99
2023-05-04T03:47:09.863Z,99.99
2023-05-04T03:48:09.868Z,99.99
2023-05-04T03:49:09.836Z,99.99
2023-05-04T03:50:09.865Z,99.99
2023-05-04T03:51:09.814Z,99.99
2023-05-04T03:52:09.788Z,99.99
2023-05-04T03:53:09.803Z,0.00
2023-05-04T03:54:09.780Z,100.00
2023-05-04T03:55:09.807Z,0.00
2023-05-04T03:56:09.750Z,99.99
2023-05-04T03:57:09.753Z,99.99
2023-05-04T03:58:09.748Z,99.99
2023-05-04T03:59:09.777Z,99.99
2023-05-04T04:00:09.736Z,99.99
2023-05-04T04:01:09.727Z,99.99
2023-05-04T04:02:09.729Z,99.99
2023-05-04T04:03:09.912Z,99.99
2023-05-04T04:04:09.723Z,99.99
2023-05-04T04:05:09.685Z,99.99
2023-05-04T04:06:09.656Z,99.99
2023-05-04T04:07:09.633Z,99.99
2023-05-04T04:08:09.646Z,99.99
2023-05-04T04:09:09.634Z,100.00
2023-05-04T04:10:09.630Z,99.99
2023-05-04T04:11:09.592Z,99.99
2023-05-04T04:12:09.573Z,99.99
2023-05-04T04:13:09.729Z,99.99
2023-05-04T04:14:09.627Z,99.99
2023-05-04T04:15:09.568Z,99.99
2023-05-04T04:16:09.608Z,99.99
2023-05-04T04:17:09.542Z,99.99
2023-05-04T04:18:09.647Z,99.99
2023-05-04T04:19:09.725Z,99.99
2023-05-04T04:20:09.473Z,99.99
2023-05-04T04:21:09.492Z,99.99
2023-05-04T04:22:09.450Z,99.99
2023-05-04T04:23:09.499Z,99.99
2023-05-04T04:24:09.429Z,99.99
2023-05-04T04:25:09.452Z,99.99
2023-05-04T04:26:09.424Z,99.99
2023-05-04T04:27:09.447Z,99.99
2023-05-04T04:28:09.439Z,99.99
2023-05-04T04:29:09.399Z,99.99
2023-05-04T04:30:09.388Z,99.99
2023-05-04T04:31:09.536Z,99.99
2023-05-04T04:32:09.410Z,99.99
2023-05-04T04:33:09.445Z,99.99
2023-05-04T04:34:09.330Z,99.99
2023-05-04T04:35:09.321Z,99.99
2023-05-04T04:36:09.327Z,99.99
2023-05-04T04:37:09.362Z,99.99
2023-05-04T04:38:09.310Z,98.33
2023-05-04T04:39:09.297Z,95.09
2023-05-04T04:40:09.314Z,93.82
2023-05-04T04:41:09.308Z,93.46
2023-05-04T04:42:09.291Z,92.70
2023-05-04T04:43:09.266Z,91.63
2023-05-04T04:44:09.231Z,90.77
2023-05-04T04:45:09.221Z,89.09
2023-05-04T04:46:09.285Z,86.07
2023-05-04T04:47:09.180Z,86.28
2023-05-04T04:48:09.239Z,84.19
2023-05-04T04:49:09.176Z,84.05
2023-05-04T04:50:09.143Z,85.14
2023-05-04T04:51:09.208Z,86.02
2023-05-04T04:52:09.143Z,81.68
2023-05-04T04:53:09.156Z,80.73
2023-05-04T04:54:09.133Z,81.30
2023-05-04T04:55:09.148Z,80.18
2023-05-04T04:56:09.125Z,78.91
2023-05-04T04:57:09.092Z,81.23
2023-05-04T04:58:09.088Z,80.98
2023-05-04T04:59:09.089Z,78.91
2023-05-04T05:00:09.106Z,79.99
2023-05-04T05:01:09.062Z,75.47
2023-05-04T05:02:09.032Z,74.45
2023-05-04T05:03:09.057Z,71.16
2023-05-04T05:04:09.013Z,70.95
2023-05-04T05:05:09.101Z,72.25
2023-05-04T05:06:08.988Z,72.25
2023-05-04T05:07:08.994Z,69.76
2023-05-04T05:08:09.004Z,69.29
2023-05-04T05:09:09.008Z,69.90
2023-05-04T05:10:09.003Z,69.83
2023-05-04T05:11:08.932Z,70.61
2023-05-04T05:12:08.904Z,74.08
2023-05-04T05:13:08.968Z,72.92
2023-05-04T05:14:08.963Z,71.84
2023-05-04T05:15:08.903Z,71.26
2023-05-04T05:16:08.932Z,69.46
2023-05-04T05:17:08.949Z,68.95
2023-05-04T05:18:08.911Z,68.58
2023-05-04T05:19:08.901Z,66.14
2023-05-04T05:20:08.826Z,67.66
2023-05-04T05:21:08.803Z,67.05
2023-05-04T05:22:08.814Z,65.83
2023-05-04T05:23:08.859Z,66.65
2023-05-04T05:24:08.820Z,65.70
2023-05-04T05:25:08.802Z,65.88
2023-05-04T05:26:08.762Z,65.10
2023-05-04T05:27:08.754Z,63.48
2023-05-04T05:28:08.773Z,65.92
2023-05-04T05:29:08.726Z,62.34
2023-05-04T05:30:08.727Z,61.13
2023-05-04T05:31:08.704Z,61.91
2023-05-04T05:32:08.702Z,61.47
2023-05-04T05:33:08.726Z,61.95
2023-05-04T05:34:08.679Z,61.11
2023-05-04T05:35:08.687Z,58.41
2023-05-04T05:36:08.653Z,59.83
2023-05-04T05:37:08.670Z,62.26
2023-05-04T05:38:08.673Z,61.41
2023-05-04T05:39:08.613Z,59.03
2023-05-04T05:40:08.621Z,58.02
2023-05-04T05:41:08.580Z,58.23
2023-05-04T05:42:08.619Z,58.48
2023-05-04T05:43:08.571Z,59.87
2023-05-04T05:44:08.597Z,58.23
2023-05-04T05:45:08.542Z,58.41
2023-05-04T05:46:08.573Z,60.48
2023-05-04T05:47:08.531Z,59.33
2023-05-04T05:48:08.614Z,62.11
2023-05-04T05:49:08.523Z,64.48
2023-05-04T05:50:08.692Z,64.54
2023-05-04T05:51:08.493Z,65.19
2023-05-04T05:52:08.511Z,64.79
2023-05-04T05:53:08.453Z,65.77
2023-05-04T05:54:08.447Z,63.23
2023-05-04T05:55:08.436Z,62.94
2023-05-04T05:56:08.479Z,62.94
2023-05-04T05:57:08.428Z,60.89
2023-05-04T05:58:08.420Z,59.41
2023-05-04T05:59:08.411Z,62.02
2023-05-04T06:00:08.393Z,61.39
2023-05-04T06:01:08.398Z,59.58
2023-05-04T06:02:08.416Z,59.17
2023-05-04T06:03:08.458Z,58.84
2023-05-04T06:04:08.408Z,57.73
2023-05-04T06:05:08.346Z,58.20
2023-05-04T06:06:08.372Z,57.70
2023-05-04T06:07:08.311Z,57.83
2023-05-04T06:08:08.306Z,59.52
2023-05-04T06:09:08.311Z,58.93
2023-05-04T06:10:08.418Z,55.34
2023-05-04T06:11:08.302Z,55.34
2023-05-04T06:12:08.249Z,54.16
2023-05-04T06:13:08.295Z,56.36
2023-05-04T06:14:08.205Z,58.56
2023-05-04T06:15:08.223Z,55.69
2023-05-04T06:16:08.246Z,57.90
2023-05-04T06:17:08.168Z,57.39
2023-05-04T06:18:08.178Z,54.58
2023-05-04T06:19:08.163Z,53.07
2023-05-04T06:20:08.305Z,54.63
2023-05-04T06:21:08.153Z,52.14
2023-05-04T06:22:08.120Z,50.83
2023-05-04T06:23:08.106Z,51.03
2023-05-04T06:24:08.164Z,52.34
2023-05-04T06:25:08.494Z,53.02
2023-05-04T06:26:08.085Z,51.33
2023-05-04T06:27:08.074Z,52.16
2023-05-04T06:28:08.076Z,54.33
2023-05-04T06:29:08.092Z,53.52
2023-05-04T06:30:09.166Z,54.28
2023-05-04T06:31:08.060Z,53.98
2023-05-04T06:32:08.155Z,55.04
2023-05-04T06:33:08.067Z,54.66
2023-05-04T06:34:08.029Z,55.07
2023-05-04T06:35:07.986Z,55.09
2023-05-04T06:36:07.981Z,52.74
2023-05-04T06:37:07.986Z,52.62
2023-05-04T06:38:08.012Z,52.54
2023-05-04T06:39:08.058Z,52.67
2023-05-04T06:40:08.079Z,52.19
2023-05-04T06:41:07.951Z,53.58
2023-05-04T06:42:07.911Z,54.49
2023-05-04T06:43:07.918Z,54.21
2023-05-04T06:44:07.865Z,53.50
2023-05-04T06:45:07.859Z,55.32
2023-05-04T06:46:07.915Z,55.11
2023-05-04T06:47:07.953Z,53.63
2023-05-04T06:48:07.957Z,53.83
2023-05-04T06:49:07.837Z,53.17
2023-05-04T06:50:07.817Z,51.31
2023-05-04T06:51:07.813Z,52.36
2023-05-04T06:52:07.776Z,52.69
2023-05-04T06:53:07.824Z,51.36
2023-05-04T06:54:07.817Z,47.75
2023-05-04T06:55:07.755Z,45.47
2023-05-04T06:56:07.737Z,48.95
2023-05-04T06:57:07.757Z,48.07
2023-05-04T06:58:07.786Z,50.30
2023-05-04T06:59:07.716Z,51.73
2023-05-04T07:00:07.706Z,50.68
2023-05-04T07:01:07.734Z,50.81
2023-05-04T07:02:07.708Z,51.49
2023-05-04T07:03:07.733Z,49.35
2023-05-04T07:04:07.885Z,49.37
2023-05-04T07:05:07.691Z,50.18
2023-05-04T07:06:07.659Z,47.80
2023-05-04T07:07:07.671Z,46.65
2023-05-04T07:08:07.618Z,46.95
2023-05-04T07:09:07.596Z,47.00
2023-05-04T07:10:07.599Z,47.34
2023-05-04T07:11:07.592Z,49.30
2023-05-04T07:12:07.607Z,47.35
2023-05-04T07:13:07.733Z,47.65
2023-05-04T07:14:09.783Z,45.17
2023-05-04T07:15:07.528Z,48.55
2023-05-04T07:16:07.606Z,47.80
2023-05-04T07:17:07.558Z,47.43
2023-05-04T07:18:07.533Z,45.58
2023-05-04T07:19:07.494Z,44.08
2023-05-04T07:20:07.743Z,44.84
2023-05-04T07:21:26.210Z,46.45
2023-05-04T07:22:08.442Z,45.65
2023-05-04T07:23:07.440Z,44.58
2023-05-04T07:24:07.446Z,44.58
2023-05-04T07:25:07.425Z,43.30
2023-05-04T07:26:07.435Z,45.42
2023-05-04T07:27:07.435Z,46.23
2023-05-04T07:28:07.384Z,49.05
2023-05-04T07:29:07.389Z,48.65
2023-05-04T07:30:07.467Z,46.97
2023-05-04T07:31:07.377Z,44.46
2023-05-04T07:32:07.384Z,43.24
2023-05-04T07:33:07.388Z,44.64
2023-05-04T07:34:07.312Z,44.54
2023-05-04T07:35:07.319Z,45.06
2023-05-04T07:36:07.296Z,45.97
2023-05-04T07:37:07.252Z,45.02
2023-05-04T07:38:07.242Z,44.24
2023-05-04T07:39:07.282Z,44.24
2023-05-04T07:40:07.637Z,44.89
2023-05-04T07:41:07.331Z,45.09
2023-05-04T07:42:07.222Z,45.75
2023-05-04T07:43:07.203Z,46.28
2023-05-04T07:44:07.239Z,46.80
2023-05-04T07:45:07.235Z,44.68
2023-05-04T07:46:07.231Z,42.16
2023-05-04T07:47:07.155Z,41.17
2023-05-04T07:48:07.179Z,40.27
2023-05-04T07:49:07.168Z,41.03
2023-05-04T07:50:07.244Z,43.48
2023-05-04T07:51:07.122Z,44.08
2023-05-04T07:52:07.147Z,42.03
2023-05-04T07:53:07.089Z,42.83
2023-05-04T07:54:07.116Z,42.63
2023-05-04T07:55:07.085Z,45.20
2023-05-04T07:56:07.046Z,40.71
2023-05-04T07:57:07.057Z,42.32
2023-05-04T07:58:07.088Z,41.74
2023-05-04T07:59:07.097Z,41.41
2023-05-04T08:00:07.288Z,42.33
2023-05-04T08:01:07.084Z,42.80
2023-05-04T08:02:07.045Z,40.57
2023-05-04T08:03:07.072Z,42.07
2023-05-04T08:04:06.958Z,41.67
2023-05-04T08:05:06.925Z,42.66
2023-05-04T08:06:06.929Z,41.71
2023-05-04T08:07:06.938Z,41.55
2023-05-04T08:08:06.971Z,43.16
2023-05-04T08:09:06.942Z,41.05
2023-05-04T08:10:07.039Z,41.85
2023-05-04T08:11:19.263Z,42.80
2023-05-04T08:12:07.954Z,42.38
2023-05-04T08:13:06.948Z,40.39
2023-05-04T08:14:06.874Z,41.71
2023-05-04T08:15:07.006Z,42.47
2023-05-04T08:16:06.847Z,42.54
2023-05-04T08:17:06.866Z,42.69
2023-05-04T08:18:06.932Z,42.25
2023-05-04T08:19:06.804Z,41.41
2023-05-04T08:20:06.797Z,40.64
2023-05-04T08:21:06.808Z,37.77
2023-05-04T08:22:06.827Z,36.47
2023-05-04T08:23:06.829Z,35.88
2023-05-04T08:24:06.749Z,38.40
2023-05-04T08:25:06.985Z,39.53
2023-05-04T08:26:06.762Z,41.02
2023-05-04T08:27:09.019Z,39.57
2023-05-04T08:28:06.720Z,40.83
2023-05-04T08:29:06.695Z,42.30
2023-05-04T08:30:06.692Z,43.06
2023-05-04T08:31:06.714Z,40.85
2023-05-04T08:32:06.756Z,41.89
2023-05-04T08:33:06.652Z,43.40
2023-05-04T08:34:06.631Z,42.69
2023-05-04T08:35:06.854Z,42.46
2023-05-04T08:36:06.677Z,40.83
2023-05-04T08:37:06.655Z,40.93
2023-05-04T08:38:06.622Z,40.51
2023-05-04T08:39:06.625Z,41.23
2023-05-04T08:40:06.658Z,40.63
2023-05-04T08:41:06.605Z,41.49
2023-05-04T08:42:06.564Z,41.31
2023-05-04T08:43:06.539Z,43.84
2023-05-04T08:44:06.557Z,41.57
2023-05-04T08:45:06.725Z,42.74
2023-05-04T08:46:06.679Z,41.03
2023-05-04T08:47:06.507Z,42.72
2023-05-04T08:48:06.555Z,41.99
2023-05-04T08:49:06.530Z,42.72
2023-05-04T08:50:06.504Z,42.55
2023-05-04T08:51:06.478Z,41.66
2023-05-04T08:52:06.461Z,40.68
2023-05-04T08:53:06.446Z,38.39
2023-05-04T08:54:06.461Z,38.27
2023-05-04T08:55:06.606Z,38.54
2023-05-04T08:56:06.409Z,34.80
2023-05-04T08:57:06.372Z,36.77
2023-05-04T08:58:06.381Z,36.63
2023-05-04T08:59:06.417Z,36.94
2023-05-04T09:00:06.377Z,38.21
2023-05-04T09:01:06.430Z,42.27
2023-05-04T09:02:06.463Z,40.89
2023-05-04T09:03:06.482Z,40.73
2023-05-04T09:04:06.395Z,41.74
2023-05-04T09:05:06.554Z,42.19
2023-05-04T09:06:06.292Z,39.91
2023-05-04T09:07:06.279Z,39.71
2023-05-04T09:08:06.277Z,40.06
2023-05-04T09:09:06.323Z,41.07
2023-05-04T09:10:06.247Z,44.24
2023-05-04T09:11:06.250Z,41.89
2023-05-04T09:12:06.226Z,39.50
2023-05-04T09:13:06.294Z,38.07
2023-05-04T09:14:06.261Z,39.67
2023-05-04T09:15:06.505Z,40.47
2023-05-04T09:16:06.197Z,41.21
2023-05-04T09:17:06.251Z,39.03
2023-05-04T09:18:06.243Z,39.91
2023-05-04T09:19:06.164Z,38.11
2023-05-04T09:20:06.141Z,38.89
2023-05-04T09:21:06.146Z,38.28
2023-05-04T09:22:06.114Z,38.87
2023-05-04T09:23:06.134Z,36.78
2023-05-04T09:24:06.105Z,37.01
2023-05-04T09:25:06.228Z,36.11
2023-05-04T09:26:06.077Z,37.07
2023-05-04T09:27:06.115Z,33.93
2023-05-04T09:28:06.072Z,33.37
2023-05-04T09:29:06.043Z,34.89
2023-05-04T09:30:06.036Z,34.21
2023-05-04T09:31:06.147Z,39.26
2023-05-04T09:32:06.052Z,36.41
2023-05-04T09:33:06.040Z,35.01
2023-05-04T09:34:06.007Z,35.71
2023-05-04T09:35:06.208Z,35.41
2023-05-04T09:36:05.974Z,35.81
2023-05-04T09:37:05.997Z,36.46
2023-05-04T09:38:05.963Z,34.52
2023-05-04T09:39:05.950Z,34.52
2023-05-04T09:40:05.952Z,35.98
2023-05-04T09:41:05.959Z,37.95
2023-05-04T09:42:05.945Z,39.91
2023-05-04T09:43:05.894Z,36.23
2023-05-04T09:44:05.888Z,37.65
2023-05-04T09:45:06.280Z,37.75
2023-05-04T09:46:05.937Z,36.13
2023-05-04T09:47:05.881Z,37.13
2023-05-04T09:48:05.909Z,37.53
2023-05-04T09:49:05.826Z,37.41
2023-05-04T09:50:05.957Z,36.96
2023-05-04T09:51:05.867Z,36.54
2023-05-04T09:52:05.831Z,36.24
2023-05-04T09:53:05.792Z,35.85
2023-05-04T09:54:05.792Z,35.83
2023-05-04T09:55:06.024Z,35.86
2023-05-04T09:56:07.938Z,37.96
2023-05-04T09:57:05.773Z,38.87
2023-05-04T09:58:05.720Z,38.03
2023-05-04T09:59:05.749Z,37.41
2023-05-04T10:00:05.780Z,39.22
2023-05-04T10:01:05.747Z,37.43
2023-05-04T10:02:14.563Z,37.87
2023-05-04T10:03:06.715Z,37.53
2023-05-04T10:04:05.692Z,38.01
2023-05-04T10:05:05.971Z,37.29
2023-05-04T10:06:05.692Z,36.54
2023-05-04T10:07:05.691Z,35.71
2023-05-04T10:08:05.669Z,35.94
2023-05-04T10:09:05.633Z,36.51
2023-05-04T10:10:05.678Z,35.74
2023-05-04T10:11:05.616Z,39.67
2023-05-04T10:12:05.569Z,36.66
2023-05-04T10:13:05.609Z,37.27
2023-05-04T10:14:05.560Z,36.58
2023-05-04T10:15:05.790Z,36.99
2023-05-04T10:16:05.593Z,37.13
2023-05-04T10:17:05.531Z,36.35
2023-05-04T10:18:05.542Z,37.41
2023-05-04T10:19:05.527Z,38.18
2023-05-04T10:20:05.549Z,35.53
2023-05-04T10:21:05.484Z,34.68
2023-05-04T10:22:05.469Z,37.77
2023-05-04T10:23:05.484Z,34.53
2023-05-04T10:24:05.488Z,36.35
2023-05-04T10:25:05.718Z,37.35
2023-05-04T10:26:05.435Z,38.75
2023-05-04T10:27:05.444Z,36.26
2023-05-04T10:28:05.410Z,38.55
2023-05-04T10:29:05.470Z,38.31
2023-05-04T10:30:05.388Z,35.31
2023-05-04T10:31:05.403Z,37.46
2023-05-04T10:32:05.474Z,37.01
2023-05-04T10:33:05.436Z,37.25
2023-05-04T10:34:05.384Z,32.86
2023-05-04T10:35:05.735Z,33.40
2023-05-04T10:36:05.308Z,35.53
2023-05-04T10:37:05.325Z,34.94
2023-05-04T10:38:05.373Z,36.36
2023-05-04T10:39:05.339Z,36.98
2023-05-04T10:40:07.308Z,38.27
2023-05-04T10:41:05.250Z,36.11
2023-05-04T10:42:05.298Z,36.07
2023-05-04T10:43:05.290Z,36.68
2023-05-04T10:44:05.251Z,36.94
2023-05-04T10:45:05.350Z,36.73
2023-05-04T10:46:05.244Z,37.33
2023-05-04T10:47:05.231Z,35.23
2023-05-04T10:48:05.345Z,37.41
2023-05-04T10:49:05.219Z,35.80
2023-05-04T10:50:05.181Z,34.21
2023-05-04T10:51:05.171Z,35.08
2023-05-04T10:52:05.162Z,34.25
2023-05-04T10:53:05.201Z,34.96
2023-05-04T10:54:05.169Z,36.54
2023-05-04T10:55:05.390Z,34.86
2023-05-04T10:56:05.124Z,35.96
2023-05-04T10:57:05.141Z,35.91
2023-05-04T10:58:05.135Z,36.16
2023-05-04T10:59:05.079Z,36.63
2023-05-04T11:00:05.083Z,36.56
2023-05-04T11:01:05.087Z,35.71
2023-05-04T11:02:05.178Z,35.46
2023-05-04T11:03:05.146Z,34.83
2023-05-04T11:04:05.024Z,34.10
2023-05-04T11:05:05.390Z,33.02
2023-05-04T11:06:05.009Z,32.45
2023-05-04T11:07:05.044Z,35.13
2023-05-04T11:08:04.983Z,32.01
2023-05-04T11:09:04.997Z,30.94
2023-05-04T11:10:04.962Z,34.80
2023-05-04T11:11:04.966Z,34.61
2023-05-04T11:12:04.961Z,33.65
2023-05-04T11:13:06.448Z,34.03
2023-05-04T11:14:04.944Z,35.79
2023-05-04T11:15:05.220Z,32.93
2023-05-04T11:16:05.025Z,35.99
2023-05-04T11:17:07.334Z,34.55
2023-05-04T11:18:05.927Z,33.40
2023-05-04T11:19:04.865Z,34.86
2023-05-04T11:20:04.854Z,35.10
2023-05-04T11:21:04.920Z,36.08
2023-05-04T11:22:04.853Z,35.81
2023-05-04T11:23:04.834Z,32.80
2023-05-04T11:24:04.858Z,36.46
2023-05-04T11:25:05.041Z,36.16
2023-05-04T11:26:04.872Z,33.86
2023-05-04T11:27:04.785Z,36.05
2023-05-04T11:28:04.757Z,33.78
2023-05-04T11:29:04.775Z,33.95
2023-05-04T11:30:04.787Z,35.72
2023-05-04T11:31:04.827Z,33.56
2023-05-04T11:32:04.750Z,34.18
2023-05-04T11:33:04.832Z,32.09
2023-05-04T11:34:04.708Z,31.67
2023-05-04T11:35:05.017Z,33.86
2023-05-04T11:36:04.696Z,33.95
2023-05-04T11:37:04.694Z,32.86
2023-05-04T11:38:04.664Z,35.46
2023-05-04T11:39:04.672Z,33.68
2023-05-04T11:40:04.682Z,33.96
2023-05-04T11:41:04.623Z,32.52
2023-05-04T11:42:04.618Z,32.62
2023-05-04T11:43:04.658Z,32.03
2023-05-04T11:44:04.672Z,35.19
2023-05-04T11:45:04.884Z,34.15
2023-05-04T11:46:04.700Z,34.03
2023-05-04T11:47:04.558Z,35.05
2023-05-04T11:48:05.408Z,35.83
2023-05-04T11:49:04.599Z,33.61
2023-05-04T11:50:04.566Z,33.95
2023-05-04T11:51:04.524Z,35.36
2023-05-04T11:52:04.543Z,33.70
2023-05-04T11:53:06.709Z,34.05
2023-05-04T11:54:04.602Z,33.91
2023-05-04T11:55:04.862Z,37.61
2023-05-04T11:56:04.486Z,36.38
2023-05-04T11:57:04.465Z,36.36
2023-05-04T11:58:04.475Z,34.34
2023-05-04T11:59:04.482Z,35.31
2023-05-04T12:00:04.410Z,34.41
2023-05-04T12:01:04.747Z,34.33
2023-05-04T12:02:04.440Z,36.28
2023-05-04T12:03:04.617Z,37.24
2023-05-04T12:04:04.606Z,34.50
2023-05-04T12:05:04.503Z,33.91
2023-05-04T12:06:04.408Z,35.33
2023-05-04T12:07:04.350Z,34.73
2023-05-04T12:08:04.431Z,35.35
2023-05-04T12:09:04.352Z,34.21
2023-05-04T12:10:04.353Z,35.08
2023-05-04T12:11:04.363Z,33.96
2023-05-04T12:12:04.349Z,32.88
2023-05-04T12:13:04.366Z,33.48
2023-05-04T12:14:04.331Z,32.35
2023-05-04T12:15:04.408Z,31.87
2023-05-04T12:16:04.353Z,30.78
2023-05-04T12:17:04.295Z,32.63
2023-05-04T12:18:04.328Z,32.00
2023-05-04T12:19:04.233Z,31.99
2023-05-04T12:20:04.230Z,32.63
2023-05-04T12:21:05.089Z,33.01
2023-05-04T12:22:04.220Z,31.99
2023-05-04T12:23:04.205Z,33.85
2023-05-04T12:24:04.184Z,32.07
2023-05-04T12:25:04.569Z,32.33
2023-05-04T12:26:04.179Z,33.18
2023-05-04T12:27:04.210Z,33.45
2023-05-04T12:28:04.133Z,30.82
2023-05-04T12:29:04.131Z,31.09
2023-05-04T12:30:04.161Z,29.07
2023-05-04T12:31:04.113Z,28.66
2023-05-04T12:32:04.187Z,29.47
2023-05-04T12:33:04.097Z,29.08
2023-05-04T12:34:04.054Z,29.04
2023-05-04T12:35:04.085Z,30.90
2023-05-04T12:36:04.077Z,32.79
2023-05-04T12:37:04.072Z,32.32
2023-05-04T12:38:04.036Z,33.21
2023-05-04T12:39:04.030Z,35.56
2023-05-04T12:40:05.604Z,36.15
2023-05-04T12:41:05.035Z,34.83
2023-05-04T12:42:03.996Z,34.83
2023-05-04T12:43:03.998Z,34.33
2023-05-04T12:44:03.979Z,34.68
2023-05-04T12:45:04.160Z,33.23
2023-05-04T12:46:04.008Z,31.92
2023-05-04T12:47:03.973Z,32.92
2023-05-04T12:48:04.005Z,35.42
2023-05-04T12:49:03.934Z,34.11
2023-05-04T12:50:03.977Z,34.99
2023-05-04T12:51:03.974Z,35.88
2023-05-04T12:52:03.906Z,36.05