createdAt,value
2023-04-03T00:01:43.307Z,103489.38
2023-04-03T00:04:14.582Z,103492.44
2023-04-03T00:06:44.485Z,103488.16
2023-04-03T00:09:12.178Z,103485.25
2023-04-03T00:11:41.747Z,103485.78
2023-04-03T00:14:11.633Z,103488.41
2023-04-03T00:16:39.345Z,103476.81
2023-04-03T00:19:09.015Z,103444.03
2023-04-03T00:21:39.983Z,103490.31
2023-04-03T00:24:08.542Z,103490.78
2023-04-03T00:26:38.378Z,103492.66
2023-04-03T00:29:08.254Z,103499.50
2023-04-03T00:31:36.200Z,103502.72
2023-04-03T00:34:05.893Z,103490.94
2023-04-03T00:36:36.471Z,103498.91
2023-04-03T00:39:08.763Z,103490.06
2023-04-03T00:41:38.755Z,103496.53
2023-04-03T00:44:23.889Z,103497.13
2023-04-03T00:46:53.768Z,103494.16
2023-04-03T00:49:22.046Z,103497.53
2023-04-03T00:51:52.525Z,103496.59
2023-04-03T00:54:23.774Z,103497.66
2023-04-03T00:56:55.715Z,103497.38
2023-04-03T00:59:29.099Z,103504.44
2023-04-03T01:01:59.074Z,103498.63
2023-04-03T01:04:30.089Z,103503.50
2023-04-03T01:07:01.688Z,103499.84
2023-04-03T01:09:33.980Z,103499.75
2023-04-03T01:12:17.082Z,103494.88
2023-04-03T01:14:47.886Z,103493.38
2023-04-03T01:17:36.683Z,103504.88
2023-04-03T01:20:47.704Z,103498.88
2023-04-03T01:23:27.539Z,103492.00
2023-04-03T01:26:02.105Z,103495.03
2023-04-03T01:28:33.993Z,103500.78
2023-04-03T01:31:13.139Z,103500.88
2023-04-03T01:33:44.107Z,103506.53
2023-04-03T01:36:17.095Z,103504.28
2023-04-03T01:38:45.042Z,103450.78
2023-04-03T01:41:14.742Z,103502.09
2023-04-03T01:43:44.866Z,103497.31
2023-04-03T01:46:12.627Z,103501.56
2023-04-03T01:48:44.142Z,103504.16
2023-04-03T01:51:14.203Z,103505.81
2023-04-03T01:53:41.968Z,103508.16
2023-04-03T01:56:12.104Z,103514.38
2023-04-03T01:58:43.998Z,103504.19
2023-04-03T02:01:11.762Z,103506.09
2023-04-03T02:03:41.727Z,103507.22
2023-04-03T02:06:12.988Z,103505.88
2023-04-03T02:08:42.853Z,103503.44
2023-04-03T02:11:12.775Z,103497.28
2023-04-03T02:13:40.478Z,103510.41
2023-04-03T02:16:11.707Z,103505.03
2023-04-03T02:18:42.317Z,103485.34
2023-04-03T02:21:11.455Z,103463.06
2023-04-03T02:23:41.158Z,103513.13
2023-04-03T02:26:14.781Z,103509.97
2023-04-03T02:28:44.986Z,103520.44
2023-04-03T02:31:13.070Z,103508.22
2023-04-03T02:33:43.070Z,103513.00
2023-04-03T02:36:17.166Z,103511.25
2023-04-03T02:38:47.260Z,103516.19
2023-04-03T02:41:17.172Z,103524.41
2023-04-03T02:43:46.798Z,103514.28
2023-04-03T02:46:16.142Z,103523.16
2023-04-03T02:48:46.086Z,103507.75
2023-04-03T02:51:17.108Z,103523.41
2023-04-03T02:53:44.813Z,103520.50
2023-04-03T02:56:19.911Z,103527.22
2023-04-03T02:58:47.615Z,103527.09
2023-04-03T03:01:17.506Z,103521.28
2023-04-03T03:03:45.708Z,103531.19
2023-04-03T03:06:17.263Z,103524.78
2023-04-03T03:08:49.026Z,103527.88
2023-04-03T03:11:18.934Z,103532.22
2023-04-03T03:13:46.689Z,103523.91
2023-04-03T03:16:16.300Z,103528.81
2023-04-03T03:18:46.508Z,103530.63
2023-04-03T03:21:16.295Z,103520.06
2023-04-03T03:23:45.899Z,103525.81
2023-04-03T03:26:14.037Z,103537.31
2023-04-03T03:28:44.652Z,103526.06
2023-04-03T03:31:15.058Z,103531.59
2023-04-03T03:33:44.814Z,103533.38
2023-04-03T03:36:12.745Z,103530.09
2023-04-03T03:38:43.726Z,103529.03
2023-04-03T03:41:13.644Z,103528.41
2023-04-03T03:43:43.504Z,103532.94
2023-04-03T03:46:15.090Z,103536.56
2023-04-03T03:48:42.831Z,103539.88
2023-04-03T03:51:12.757Z,103543.16
2023-04-03T03:53:44.030Z,103541.50
2023-04-03T03:56:12.205Z,103484.84
2023-04-03T03:58:44.279Z,103530.94
2023-04-03T04:01:14.109Z,103502.50
2023-04-03T04:03:42.147Z,103529.09
2023-04-03T04:06:12.205Z,103541.13
2023-04-03T04:08:43.353Z,103546.47
2023-04-03T04:11:11.607Z,103540.94
2023-04-03T04:13:43.560Z,103541.22
2023-04-03T04:16:11.775Z,103547.75
2023-04-03T04:18:39.538Z,103539.88
2023-04-03T04:21:11.299Z,103547.03
2023-04-03T04:23:39.012Z,103553.16
2023-04-03T04:26:08.086Z,103550.34
2023-04-03T04:28:38.107Z,103544.41
2023-04-03T04:31:05.954Z,103552.97
2023-04-03T04:33:33.890Z,103550.03
2023-04-03T04:36:05.664Z,103546.13
2023-04-03T04:38:33.377Z,103545.28
2023-04-03T04:41:01.129Z,103550.47
2023-04-03T04:43:34.583Z,103544.50
2023-04-03T04:46:03.830Z,103543.41
2023-04-03T04:48:32.818Z,103551.78
2023-04-03T04:51:02.807Z,103554.00
2023-04-03T04:53:30.732Z,103550.03
2023-04-03T04:56:01.011Z,103549.16
2023-04-03T04:58:29.969Z,103547.88
2023-04-03T05:01:01.164Z,103541.84
2023-04-03T05:03:33.060Z,103540.84
2023-04-03T05:06:01.339Z,103540.56
2023-04-03T05:08:29.109Z,103526.72
2023-04-03T05:11:01.001Z,103540.41
2023-04-03T05:13:30.130Z,103535.34
2023-04-03T05:15:57.932Z,103542.25
2023-04-03T05:18:29.779Z,103544.59
2023-04-03T05:21:00.085Z,103545.13
2023-04-03T05:23:27.598Z,103541.19
2023-04-03T05:25:59.747Z,103536.91
2023-04-03T05:28:27.607Z,103538.81
2023-04-03T05:30:57.266Z,103500.97
2023-04-03T05:33:29.471Z,103537.56
2023-04-03T05:35:57.198Z,103548.56
2023-04-03T05:38:25.044Z,103535.03
2023-04-03T05:40:56.878Z,103545.03
2023-04-03T05:43:24.569Z,103540.31
2023-04-03T05:45:53.353Z,103541.19
2023-04-03T05:48:24.626Z,103535.28
2023-04-03T05:50:52.285Z,103531.44
2023-04-03T05:53:26.015Z,103534.59
2023-04-03T05:55:54.838Z,103524.28
2023-04-03T05:58:22.553Z,103532.44
2023-04-03T06:00:54.408Z,103535.16
2023-04-03T06:03:23.672Z,103537.84
2023-04-03T06:05:51.533Z,103538.25
2023-04-03T06:08:23.286Z,103538.38
2023-04-03T06:10:51.463Z,103541.88
2023-04-03T06:13:19.165Z,103542.22
2023-04-03T06:15:51.722Z,103545.31
2023-04-03T06:18:19.434Z,103556.66
2023-04-03T06:20:48.906Z,103548.25
2023-04-03T06:23:20.792Z,103551.78
2023-04-03T06:25:48.661Z,103554.25
2023-04-03T06:28:16.674Z,103552.06
2023-04-03T06:30:44.616Z,103553.09
2023-04-03T06:33:12.432Z,103549.81
2023-04-03T06:35:40.427Z,103547.22
2023-04-03T06:38:14.162Z,103547.84
2023-04-03T06:40:41.820Z,103527.97
2023-04-03T06:43:09.528Z,103544.38
2023-04-03T06:45:41.293Z,103547.25
2023-04-03T06:48:09.051Z,103545.66
2023-04-03T06:50:36.982Z,103555.34
2023-04-03T06:53:08.954Z,103548.13
2023-04-03T06:55:38.220Z,103551.03
2023-04-03T06:58:06.348Z,103554.97
2023-04-03T07:00:38.114Z,103554.50
2023-04-03T07:03:08.002Z,103551.97
2023-04-03T07:05:35.874Z,103536.44
2023-04-03T07:08:05.891Z,103549.28
2023-04-03T07:10:35.763Z,103549.88
2023-04-03T07:13:04.810Z,103548.00
2023-04-03T07:15:34.377Z,103548.69
2023-04-03T07:18:02.249Z,103555.09
2023-04-03T07:20:30.163Z,103544.53
2023-04-03T07:23:01.174Z,103545.63
2023-04-03T07:25:32.724Z,103547.84
2023-04-03T07:28:00.463Z,103542.97
2023-04-03T07:30:31.492Z,103557.63
2023-04-03T07:33:01.933Z,103550.34
2023-04-03T07:35:29.562Z,103554.47
2023-04-03T07:37:59.240Z,103552.06
2023-04-03T07:40:29.168Z,103549.38
2023-04-03T07:42:57.962Z,103517.22
2023-04-03T07:45:27.765Z,103533.91
2023-04-03T07:47:58.659Z,103547.28
2023-04-03T07:50:27.219Z,103545.03
2023-04-03T07:52:55.685Z,103544.16
2023-04-03T07:55:23.559Z,103544.34
2023-04-03T07:57:51.807Z,103537.63
2023-04-03T08:00:22.646Z,103550.47
2023-04-03T08:02:53.046Z,103558.59
2023-04-03T08:05:22.722Z,103553.56
2023-04-03T08:07:51.012Z,103549.38
2023-04-03T08:10:18.916Z,103555.38
2023-04-03T08:12:47.995Z,103545.47
2023-04-03T08:15:18.249Z,103541.59
2023-04-03T08:17:48.204Z,103545.75
2023-04-03T08:20:16.467Z,103535.75
2023-04-03T08:22:47.572Z,103549.59
2023-04-03T08:25:18.491Z,103551.44
2023-04-03T08:27:46.367Z,103552.88
2023-04-03T08:30:15.443Z,103545.38
2023-04-03T08:32:45.986Z,103542.59
2023-04-03T08:35:13.929Z,103541.56
2023-04-03T08:37:43.957Z,103545.03
2023-04-03T08:40:18.003Z,103520.34
2023-04-03T08:43:00.810Z,103541.44
2023-04-03T08:45:42.816Z,103513.69
2023-04-03T08:48:20.308Z,103531.34
2023-04-03T08:50:53.774Z,103529.19
2023-04-03T08:53:26.770Z,103517.47
2023-04-03T08:55:59.042Z,103520.97
2023-04-03T08:58:32.102Z,103522.63
2023-04-03T09:01:02.656Z,103518.28
2023-04-03T09:03:33.266Z,103519.63
2023-04-03T09:06:05.939Z,103523.72
2023-04-03T09:08:44.329Z,103521.69
2023-04-03T09:11:21.695Z,103520.38
2023-04-03T09:13:58.493Z,103513.25
2023-04-03T09:16:42.421Z,103473.13
2023-04-03T09:19:19.852Z,103508.91
2023-04-03T09:21:49.822Z,103517.06
2023-04-03T09:24:19.524Z,103512.88
2023-04-03T09:26:57.612Z,103515.72
2023-04-03T09:29:26.397Z,103507.81
2023-04-03T09:32:04.009Z,103502.00
2023-04-03T09:34:37.094Z,103504.25
2023-04-03T09:37:10.014Z,103504.44
2023-04-03T09:39:52.759Z,103498.00
2023-04-03T09:42:27.144Z,103496.44
2023-04-03T09:44:58.406Z,103497.25
2023-04-03T09:47:30.621Z,103453.19
2023-04-03T09:50:20.726Z,103494.75
2023-04-03T09:52:56.385Z,103487.88
2023-04-03T09:55:30.995Z,103485.34
2023-04-03T09:58:06.031Z,103486.22
2023-04-03T10:00:37.590Z,103481.44
2023-04-03T10:03:27.562Z,103480.50
2023-04-03T10:05:56.312Z,103483.63
2023-04-03T10:08:31.066Z,103463.41
2023-04-03T10:11:24.154Z,103475.53
2023-04-03T10:14:00.419Z,103472.09
2023-04-03T10:16:40.285Z,103473.66
2023-04-03T10:19:36.030Z,103464.81
2023-04-03T10:22:15.504Z,103461.25
2023-04-03T10:24:53.904Z,103469.84
2023-04-03T10:27:34.183Z,103461.00
2023-04-03T10:30:12.093Z,103454.47
2023-04-03T10:32:54.345Z,103442.06
2023-04-03T10:35:38.407Z,103444.63
2023-04-03T10:38:15.265Z,103441.94
2023-04-03T10:40:51.997Z,103444.00
2023-04-03T10:43:29.530Z,103438.59
2023-04-03T10:46:04.419Z,103437.69
2023-04-03T10:48:46.037Z,103430.34
2023-04-03T10:51:27.285Z,103427.28
2023-04-03T10:54:02.408Z,103427.63
2023-04-03T10:56:38.000Z,103429.19
2023-04-03T10:59:18.415Z,103419.47
2023-04-03T11:01:48.507Z,103417.84
2023-04-03T11:04:21.933Z,103405.00
2023-04-03T11:06:59.302Z,103404.78
2023-04-03T11:09:30.017Z,103401.13
2023-04-03T11:12:05.994Z,103398.19
2023-04-03T11:14:36.382Z,103391.94
2023-04-03T11:17:13.357Z,103389.03
2023-04-03T11:19:48.064Z,103383.81
2023-04-03T11:22:28.290Z,103386.47
2023-04-03T11:25:04.931Z,103380.69
2023-04-03T11:27:44.232Z,103375.88
2023-04-03T11:30:20.624Z,103365.13
2023-04-03T11:33:14.835Z,103367.44
2023-04-03T11:35:47.061Z,103344.56
2023-04-03T11:38:25.156Z,103377.50
2023-04-03T11:40:53.696Z,103360.75
2023-04-03T11:43:32.580Z,103356.19
2023-04-03T11:46:03.138Z,103359.69
2023-04-03T11:48:49.246Z,103358.00
2023-04-03T11:51:53.536Z,103350.41
2023-04-03T11:54:51.377Z,103348.59
2023-04-03T11:57:47.364Z,103347.06
2023-04-03T12:00:57.372Z,103344.72
2023-04-03T12:04:07.008Z,103320.25
2023-04-03T12:07:22.829Z,103337.75
2023-04-03T12:10:01.534Z,103336.25
2023-04-03T12:12:38.293Z,103339.38
2023-04-03T12:15:27.288Z,103328.50
2023-04-03T12:17:55.623Z,103333.19
2023-04-03T12:20:48.708Z,103325.22
2023-04-03T12:23:32.114Z,103319.38
2023-04-03T12:26:07.704Z,103321.25
2023-04-03T12:28:43.417Z,103287.41
2023-04-03T12:31:13.681Z,103309.53
2023-04-03T12:34:01.017Z,103313.44
2023-04-03T12:36:36.247Z,103309.09
2023-04-03T12:39:40.218Z,103293.09
2023-04-03T12:42:20.552Z,103304.34
2023-04-03T12:45:00.843Z,103299.00
2023-04-03T12:47:34.096Z,103304.28
2023-04-03T12:50:06.855Z,103301.53
2023-04-03T12:52:40.135Z,103291.44
2023-04-03T12:55:22.413Z,103294.59
2023-04-03T12:57:51.735Z,103257.69
2023-04-03T13:00:37.338Z,103298.47
2023-04-03T13:03:07.098Z,103290.19
2023-04-03T13:05:37.946Z,103291.56
2023-04-03T13:08:12.337Z,103286.13
2023-04-03T13:10:50.018Z,103278.81
2023-04-03T13:13:21.223Z,103278.56
2023-04-03T13:15:51.274Z,103278.56
2023-04-03T13:18:32.393Z,103274.34
2023-04-03T13:21:06.399Z,103271.91
2023-04-03T13:23:36.118Z,103235.28
2023-04-03T13:26:05.024Z,103266.75
2023-04-03T13:28:35.800Z,103263.31
2023-04-03T13:31:11.417Z,103264.25
2023-04-03T13:33:40.117Z,103263.38
2023-04-03T13:36:13.254Z,103249.94
2023-04-03T13:38:41.149Z,103251.81
2023-04-03T13:44:31.873Z,103244.25
2023-04-03T13:47:01.607Z,103189.34
2023-04-03T13:49:38.318Z,103204.41
2023-04-03T13:52:25.934Z,103208.81
2023-04-03T13:55:01.404Z,103236.88
2023-04-03T13:57:30.531Z,103236.84
2023-04-03T13:59:59.845Z,103235.72
2023-04-03T14:02:36.846Z,103230.72
2023-04-03T14:05:09.352Z,103234.94
2023-04-03T14:07:37.314Z,103224.19
2023-04-03T14:10:06.401Z,103221.63
2023-04-03T14:12:40.140Z,103218.69
2023-04-03T14:15:21.921Z,103223.13
2023-04-03T14:17:49.783Z,103212.84
2023-04-03T14:20:19.408Z,103210.91
2023-04-03T14:22:49.452Z,103209.16
2023-04-03T14:25:17.815Z,103197.06
2023-04-03T14:27:47.230Z,103205.81
2023-04-03T14:30:23.771Z,103207.78
2023-04-03T14:32:53.774Z,103199.97
2023-04-03T14:35:22.693Z,103195.09
2023-04-03T14:37:51.274Z,103190.91
2023-04-03T14:40:21.474Z,103195.19
2023-04-03T14:42:49.871Z,103194.84
2023-04-03T14:45:21.557Z,103182.91
2023-04-03T14:47:51.370Z,103183.94
2023-04-03T14:50:22.688Z,103175.25
2023-04-03T14:52:54.591Z,103172.81
2023-04-03T14:55:24.961Z,103176.72
2023-04-03T14:57:53.239Z,103173.75
2023-04-03T15:00:24.075Z,103172.66
2023-04-03T15:02:52.655Z,103164.56
2023-04-03T15:05:21.264Z,103163.53
2023-04-03T15:07:51.821Z,103162.59
2023-04-03T15:10:21.760Z,103128.16
2023-04-03T15:12:50.500Z,103154.88
2023-04-03T15:15:21.341Z,103148.72
2023-04-03T15:17:55.015Z,103145.22
2023-04-03T15:20:25.837Z,103147.25
2023-04-03T15:22:58.947Z,103141.16
2023-04-03T15:25:29.477Z,103141.88
2023-04-03T15:28:10.121Z,103135.81
2023-04-03T15:30:41.936Z,103142.06
2023-04-03T15:33:11.200Z,103135.97
2023-04-03T15:35:39.196Z,103134.81
2023-04-03T15:38:07.138Z,103136.63
2023-04-03T15:40:35.062Z,103136.19
2023-04-03T15:43:03.074Z,103134.59
2023-04-03T15:45:33.058Z,103136.94
2023-04-03T15:48:01.474Z,103132.66
2023-04-03T15:50:31.099Z,103130.88
2023-04-03T15:52:59.142Z,103122.44
2023-04-03T15:55:28.108Z,103135.81
2023-04-03T15:57:58.139Z,103126.38
2023-04-03T16:00:27.454Z,103091.53
2023-04-03T16:03:02.136Z,103115.25
2023-04-03T16:05:31.472Z,103118.84
2023-04-03T16:07:59.931Z,103116.41
2023-04-03T16:10:28.237Z,103118.31
2023-04-03T16:12:56.078Z,103120.59
2023-04-03T16:15:25.183Z,103117.25
2023-04-03T16:17:55.225Z,103115.25
2023-04-03T16:20:25.426Z,103120.28
2023-04-03T16:22:55.732Z,103115.50
2023-04-03T16:25:23.539Z,103127.25
2023-04-03T16:27:53.455Z,103126.28
2023-04-03T16:30:21.431Z,103114.25
2023-04-03T16:32:51.307Z,103120.16
2023-04-03T16:35:19.381Z,103118.34
2023-04-03T16:37:47.109Z,103120.50
2023-04-03T16:40:16.920Z,103084.78
2023-04-03T16:42:44.830Z,103081.84
2023-04-03T16:45:12.586Z,103128.16
2023-04-03T16:47:40.612Z,103121.81
2023-04-03T16:50:09.511Z,103122.75
2023-04-03T16:52:37.360Z,103127.88
2023-04-03T16:55:07.442Z,103127.97
2023-04-03T16:57:38.784Z,103125.84
2023-04-03T17:00:08.388Z,103124.00
2023-04-03T17:02:36.396Z,103122.19
2023-04-03T17:05:04.648Z,103055.44
2023-04-03T17:07:32.677Z,103120.44
2023-04-03T17:10:00.724Z,103117.28
2023-04-03T17:12:30.765Z,103126.31
2023-04-03T17:14:59.808Z,103125.28
2023-04-03T17:17:28.036Z,103120.72
2023-04-03T17:19:58.975Z,103124.94
2023-04-03T17:22:27.052Z,103125.16
2023-04-03T17:24:54.888Z,103124.72
2023-04-03T17:27:22.889Z,103123.66
2023-04-03T17:29:50.650Z,103118.16
2023-04-03T17:32:21.835Z,103122.09
2023-04-03T17:34:51.795Z,103119.22
2023-04-03T17:37:19.482Z,103119.72
2023-04-03T17:39:47.686Z,103117.78
2023-04-03T17:42:17.551Z,103119.75
2023-04-03T17:44:45.372Z,103122.09
2023-04-03T17:47:14.986Z,103116.84
2023-04-03T17:49:45.995Z,103116.88
2023-04-03T17:52:13.720Z,103122.81
2023-04-03T17:54:43.621Z,103121.44
2023-04-03T17:57:14.900Z,103128.69
2023-04-03T17:59:44.779Z,103132.28
2023-04-03T18:02:12.546Z,103123.75
2023-04-03T18:04:43.815Z,103128.47
2023-04-03T18:07:13.851Z,103130.81
2023-04-03T18:09:42.130Z,103134.94
2023-04-03T18:12:11.030Z,103120.88
2023-04-03T18:14:39.947Z,103080.31
2023-04-03T18:17:08.258Z,103117.84
2023-04-03T18:19:36.264Z,103128.59
2023-04-03T18:22:09.706Z,103118.72
2023-04-03T18:24:39.811Z,103107.25
2023-04-03T18:27:12.638Z,103124.31
2023-04-03T18:29:43.197Z,103110.91
2023-04-03T18:32:11.403Z,103118.81
2023-04-03T18:34:39.364Z,103109.31
2023-04-03T18:37:08.543Z,103112.78
2023-04-03T18:39:36.282Z,103111.13
2023-04-03T18:42:09.884Z,103119.53
2023-04-03T18:44:41.210Z,103079.84
2023-04-03T18:47:09.372Z,103110.19
2023-04-03T18:49:41.979Z,103105.84
2023-04-03T18:52:12.772Z,103110.78
2023-04-03T18:54:44.811Z,103102.41
2023-04-03T18:57:14.822Z,103079.91
2023-04-03T18:59:42.564Z,103105.22
2023-04-03T19:02:12.807Z,103102.69
2023-04-03T19:04:42.820Z,103093.09
2023-04-03T19:07:11.990Z,103102.19
2023-04-03T19:09:41.924Z,103102.25
2023-04-03T19:12:11.758Z,103098.41
2023-04-03T19:14:39.453Z,103100.09
2023-04-03T19:17:10.820Z,103092.00
2023-04-03T19:19:40.954Z,103098.81
2023-04-03T19:22:08.967Z,103094.47
2023-04-03T19:24:38.465Z,103100.78
2023-04-03T19:27:06.788Z,103096.59
2023-04-03T19:29:34.516Z,103084.44
2023-04-03T19:32:02.373Z,103086.78
2023-04-03T19:34:30.319Z,103082.81
2023-04-03T19:36:58.541Z,103088.97
2023-04-03T19:39:26.578Z,103078.44
2023-04-03T19:41:57.537Z,103074.78
2023-04-03T19:44:25.293Z,103058.16
2023-04-03T19:46:53.963Z,103070.66
2023-04-03T19:49:24.187Z,103072.22
2023-04-03T19:51:53.388Z,103074.84
2023-04-03T19:54:21.654Z,103073.59
2023-04-03T19:56:50.165Z,103072.66
2023-04-03T19:59:21.136Z,103026.72
2023-04-03T20:01:50.877Z,103064.69
2023-04-03T20:04:18.645Z,103072.00
2023-04-03T20:06:49.740Z,103063.31
2023-04-03T20:09:18.348Z,103049.19
2023-04-03T20:11:48.659Z,103065.31
2023-04-03T20:14:17.617Z,103055.41
2023-04-03T20:16:49.162Z,103052.94
2023-04-03T20:19:19.576Z,103057.28
2023-04-03T20:21:47.795Z,103062.47
2023-04-03T20:24:17.303Z,103056.59
2023-04-03T20:26:47.219Z,103049.25
2023-04-03T20:29:16.819Z,103001.25
2023-04-03T20:31:46.857Z,103055.50
2023-04-03T20:34:16.033Z,103051.56
2023-04-03T20:36:50.139Z,103050.19
2023-04-03T20:39:24.097Z,103049.25
2023-04-03T20:41:53.893Z,103048.78
2023-04-03T20:44:21.847Z,103045.69
2023-04-03T20:46:53.410Z,103050.47
2023-04-03T20:49:22.020Z,103048.97
2023-04-03T20:51:52.649Z,103035.91
2023-04-03T20:54:20.445Z,103040.22
2023-04-03T20:56:50.225Z,103042.22
2023-04-03T20:59:20.722Z,103031.09
2023-04-03T21:01:50.240Z,103031.75
2023-04-03T21:04:28.822Z,103037.03
2023-04-03T21:07:33.667Z,103036.03
2023-04-03T21:10:41.222Z,103026.47
2023-04-03T21:13:46.537Z,103037.38
2023-04-03T21:16:15.834Z,103031.44
2023-04-03T21:19:04.304Z,103038.91
2023-04-03T21:21:32.216Z,103024.41
2023-04-03T21:24:02.576Z,103029.94
2023-04-03T21:26:30.230Z,103024.72
2023-04-03T21:29:00.192Z,103025.34
2023-04-03T21:31:48.440Z,103029.91
2023-04-03T21:34:20.312Z,103028.69
2023-04-03T21:36:51.528Z,103024.44
2023-04-03T21:39:19.574Z,103008.97
2023-04-03T21:41:49.182Z,103032.78
2023-04-03T21:44:17.059Z,103034.19
2023-04-03T21:46:47.749Z,103033.84
2023-04-03T21:49:19.241Z,103037.44
2023-04-03T21:51:46.939Z,103032.59
2023-04-03T21:54:17.057Z,103035.91
2023-04-03T21:56:47.088Z,102948.56
2023-04-03T21:59:15.299Z,103039.63
2023-04-03T22:01:45.613Z,103045.03
2023-04-03T22:04:15.207Z,103037.09
2023-04-03T22:06:44.579Z,103036.72
2023-04-03T22:09:14.659Z,103034.06
2023-04-03T22:11:47.678Z,103030.22
2023-04-03T22:14:18.072Z,103031.28
2023-04-03T22:16:52.771Z,103029.56
2023-04-03T22:19:20.597Z,102949.13
2023-04-03T22:21:49.741Z,103027.78
2023-04-03T22:24:22.190Z,103023.44
2023-04-03T22:26:52.132Z,103022.66
2023-04-03T22:29:19.878Z,103027.41
2023-04-03T22:31:49.551Z,102980.47
2023-04-03T22:34:17.608Z,103026.78
2023-04-03T22:36:45.407Z,103027.66
2023-04-03T22:39:18.225Z,103025.66
2023-04-03T22:41:48.310Z,103023.88
2023-04-03T22:44:17.867Z,103016.63
2023-04-03T22:46:48.259Z,103022.16
2023-04-03T22:49:21.719Z,103017.84
2023-04-03T22:51:51.362Z,103018.03
2023-04-03T22:54:20.567Z,103013.59
2023-04-03T22:56:48.442Z,103012.28
2023-04-03T22:59:18.117Z,102997.41
2023-04-03T23:01:48.169Z,103012.81
2023-04-03T23:04:18.451Z,103010.38
2023-04-03T23:06:48.084Z,103011.16
2023-04-03T23:09:16.393Z,103010.72
2023-04-03T23:11:47.398Z,103010.59
2023-04-03T23:14:17.130Z,103003.06
2023-04-03T23:16:46.783Z,103005.34
2023-04-03T23:19:21.017Z,103006.38
2023-04-03T23:21:48.842Z,103002.47
2023-04-03T23:24:16.760Z,103010.34
2023-04-03T23:26:49.676Z,102993.59
2023-04-03T23:29:17.407Z,103005.94
2023-04-03T23:31:45.300Z,103001.47
2023-04-03T23:34:15.071Z,102993.66
2023-04-03T23:36:43.139Z,102998.59
2023-04-03T23:39:10.870Z,102994.56
2023-04-03T23:41:44.306Z,102996.81
2023-04-03T23:44:13.628Z,102955.88
2023-04-03T23:46:43.452Z,102986.81
2023-04-03T23:49:11.271Z,102974.31
2023-04-03T23:51:38.998Z,102981.13
2023-04-03T23:54:08.896Z,102967.34
2023-04-03T23:56:38.426Z,102977.97
2023-04-03T23:59:06.208Z,102967.53
