createdAt,value
2023-03-30T00:02:21.424Z,0.60
2023-03-30T00:05:06.963Z,0.70
2023-03-30T00:07:42.242Z,0.53
2023-03-30T00:10:16.904Z,0.77
2023-03-30T00:12:56.448Z,0.80
2023-03-30T00:15:28.273Z,0.80
2023-03-30T00:20:33.281Z,0.43
2023-03-30T00:23:08.765Z,0.67
2023-03-30T00:25:45.040Z,0.80
2023-03-30T00:28:15.424Z,0.83
2023-03-30T00:30:44.010Z,0.70
2023-03-30T00:33:16.941Z,0.40
2023-03-30T00:35:48.207Z,0.73
2023-03-30T00:38:17.194Z,0.85
2023-03-30T00:40:53.357Z,0.50
2023-03-30T00:43:23.479Z,0.60
2023-03-30T00:45:53.655Z,0.53
2023-03-30T00:48:34.369Z,0.50
2023-03-30T00:51:18.804Z,0.60
2023-03-30T00:53:52.001Z,0.67
2023-03-30T00:56:27.552Z,0.60
2023-03-30T00:59:00.388Z,0.67
2023-03-30T01:04:25.478Z,0.70
2023-03-30T01:07:00.724Z,0.67
2023-03-30T01:09:32.949Z,0.60
2023-03-30T01:12:08.257Z,0.40
2023-03-30T01:14:48.536Z,0.70
2023-03-30T01:18:03.986Z,0.70
2023-03-30T01:24:19.321Z,0.40
2023-03-30T01:27:02.255Z,0.38
2023-03-30T01:29:48.055Z,0.67
2023-03-30T01:32:31.050Z,0.23
2023-03-30T01:35:49.940Z,0.30
2023-03-30T01:38:54.729Z,0.27
2023-03-30T01:41:59.136Z,0.57
2023-03-30T01:45:05.476Z,0.73
2023-03-30T01:48:20.225Z,0.40
2023-03-30T01:51:01.529Z,0.70
2023-03-30T01:53:46.274Z,0.30
2023-03-30T01:56:43.151Z,0.30
2023-03-30T01:59:19.586Z,0.37
2023-03-30T02:02:09.466Z,0.23
2023-03-30T02:04:44.213Z,0.40
2023-03-30T02:07:23.675Z,0.30
2023-03-30T02:09:58.621Z,0.30
2023-03-30T02:12:44.824Z,0.30
2023-03-30T02:15:19.941Z,0.30
2023-03-30T02:17:51.267Z,0.50
2023-03-30T02:20:22.022Z,0.35
2023-03-30T02:22:56.548Z,0.27
2023-03-30T02:25:30.745Z,0.30
2023-03-30T02:30:45.361Z,0.20
2023-03-30T02:33:47.613Z,0.43
2023-03-30T02:42:52.150Z,0.50
2023-03-30T02:45:55.143Z,0.65
2023-03-30T02:48:47.861Z,0.40
2023-03-30T02:51:52.229Z,0.30
2023-03-30T02:54:46.006Z,0.27
2023-03-30T02:58:30.931Z,0.50
2023-03-30T03:01:39.354Z,0.67
2023-03-30T03:04:32.050Z,0.30
2023-03-30T03:07:18.460Z,0.53
2023-03-30T03:09:52.200Z,0.40
2023-03-30T03:12:27.857Z,0.40
2023-03-30T03:15:04.397Z,0.40
2023-03-30T03:17:43.443Z,0.30
2023-03-30T03:20:18.404Z,0.90
2023-03-30T03:22:48.435Z,0.30
2023-03-30T03:25:19.417Z,0.40
2023-03-30T03:27:59.485Z,0.30
2023-03-30T03:30:34.976Z,0.30
2023-03-30T03:33:13.515Z,0.70
2023-03-30T03:36:03.089Z,0.80
2023-03-30T03:38:37.169Z,0.30
2023-03-30T03:41:13.446Z,0.47
2023-03-30T03:46:35.199Z,0.47
2023-03-30T03:49:06.663Z,0.57
2023-03-30T03:51:38.318Z,0.57
2023-03-30T03:54:09.763Z,0.50
2023-03-30T03:59:24.534Z,0.30
2023-03-30T04:04:39.056Z,0.37
2023-03-30T04:07:09.960Z,0.57
2023-03-30T04:09:39.536Z,0.43
2023-03-30T04:12:25.116Z,0.40
2023-03-30T04:15:34.566Z,0.50
2023-03-30T04:18:39.248Z,0.40
2023-03-30T04:21:51.692Z,0.50
2023-03-30T04:24:55.595Z,0.23
2023-03-30T04:27:50.443Z,0.30
2023-03-30T04:30:46.268Z,0.40
2023-03-30T04:33:47.483Z,0.50
2023-03-30T04:36:40.878Z,0.70
2023-03-30T04:39:52.960Z,3.20
2023-03-30T04:42:53.290Z,2.20
2023-03-30T04:45:52.390Z,0.80
2023-03-30T04:48:38.817Z,0.50
2023-03-30T04:51:40.588Z,0.90
2023-03-30T04:54:33.232Z,0.80
2023-03-30T04:57:45.712Z,0.40
2023-03-30T05:00:44.454Z,0.47
2023-03-30T05:03:52.324Z,0.53
2023-03-30T05:06:54.019Z,0.60
2023-03-30T05:09:48.109Z,0.40
2023-03-30T05:12:47.141Z,0.40
2023-03-30T05:15:49.134Z,0.47
2023-03-30T05:18:39.957Z,0.77
2023-03-30T05:21:30.024Z,0.43
2023-03-30T05:24:22.886Z,0.60
2023-03-30T05:27:07.285Z,0.40
2023-03-30T05:30:01.829Z,0.97
2023-03-30T05:33:01.434Z,0.70
2023-03-30T05:35:54.121Z,1.03
2023-03-30T05:39:04.683Z,0.90
2023-03-30T05:42:03.618Z,0.90
2023-03-30T05:44:56.250Z,0.82
2023-03-30T05:48:03.830Z,0.73
2023-03-30T05:50:52.369Z,0.80
2023-03-30T05:56:44.227Z,0.80
2023-03-30T05:59:44.936Z,0.87
2023-03-30T06:02:44.597Z,0.20
2023-03-30T06:05:22.885Z,0.50
2023-03-30T06:08:08.890Z,0.40
2023-03-30T06:10:44.131Z,0.60
2023-03-30T06:13:15.734Z,0.27
2023-03-30T06:15:55.213Z,0.53
2023-03-30T06:18:30.066Z,0.80
2023-03-30T06:21:14.106Z,0.52
2023-03-30T06:24:03.563Z,0.47
2023-03-30T06:26:35.635Z,0.67
2023-03-30T06:29:15.610Z,0.70
2023-03-30T06:31:47.897Z,0.77
2023-03-30T06:34:52.456Z,0.53
2023-03-30T06:37:40.116Z,0.67
2023-03-30T06:40:17.841Z,0.63
2023-03-30T06:42:51.548Z,0.68
2023-03-30T06:45:45.476Z,0.50
2023-03-30T06:48:16.225Z,0.50
2023-03-30T06:50:47.685Z,0.50
2023-03-30T06:53:28.322Z,0.47
2023-03-30T06:56:02.189Z,0.97
2023-03-30T06:58:34.935Z,0.73
2023-03-30T07:01:20.284Z,1.00
2023-03-30T07:04:20.877Z,0.37
2023-03-30T07:07:14.147Z,0.40
2023-03-30T07:12:21.725Z,0.93
2023-03-30T07:14:56.270Z,0.33
2023-03-30T07:17:31.019Z,0.70
2023-03-30T07:20:04.771Z,0.57
2023-03-30T07:22:44.929Z,0.97
2023-03-30T07:25:19.275Z,0.70
2023-03-30T07:28:00.983Z,0.33
2023-03-30T07:30:31.548Z,0.95
2023-03-30T07:33:11.933Z,0.87
2023-03-30T07:35:52.698Z,0.70
2023-03-30T07:38:32.497Z,0.50
2023-03-30T07:41:01.179Z,0.87
2023-03-30T07:43:37.198Z,0.60
2023-03-30T07:46:10.683Z,0.83
2023-03-30T07:48:43.290Z,0.73
2023-03-30T07:51:16.959Z,0.80
2023-03-30T07:53:57.232Z,0.80
2023-03-30T07:59:20.083Z,0.47
2023-03-30T08:01:52.282Z,0.57
2023-03-30T08:04:50.911Z,0.50
2023-03-30T08:07:31.095Z,0.83
2023-03-30T08:10:23.742Z,0.60
2023-03-30T08:12:56.107Z,0.60
2023-03-30T08:15:27.779Z,0.80
2023-03-30T08:18:03.768Z,1.17
2023-03-30T08:20:46.027Z,0.20
2023-03-30T08:23:17.363Z,0.47
2023-03-30T08:25:53.767Z,0.70
2023-03-30T08:28:29.770Z,0.40
2023-03-30T08:31:16.247Z,0.50
2023-03-30T08:33:50.918Z,0.27
2023-03-30T08:36:26.205Z,0.30
2023-03-30T08:39:12.729Z,0.57
2023-03-30T08:42:03.938Z,0.73
2023-03-30T08:44:42.998Z,0.77
2023-03-30T08:47:18.220Z,0.33
2023-03-30T08:50:38.968Z,0.90
2023-03-30T08:53:12.363Z,0.43
2023-03-30T08:55:53.458Z,0.60
2023-03-30T08:59:03.787Z,0.63
2023-03-30T09:02:03.274Z,0.60
2023-03-30T09:04:57.915Z,0.20
2023-03-30T09:08:10.803Z,0.47
2023-03-30T09:10:44.938Z,0.50
2023-03-30T09:13:22.101Z,0.60
2023-03-30T09:16:19.515Z,0.50
2023-03-30T09:18:58.800Z,0.53
2023-03-30T09:21:32.727Z,0.60
2023-03-30T09:24:09.607Z,0.50
2023-03-30T09:27:02.237Z,0.63
2023-03-30T09:29:43.959Z,0.50
2023-03-30T09:32:33.721Z,0.22
2023-03-30T09:35:33.651Z,0.70
2023-03-30T09:38:15.112Z,0.40
2023-03-30T09:41:30.688Z,0.60
2023-03-30T09:44:09.247Z,0.30
2023-03-30T09:46:40.541Z,0.40
2023-03-30T09:49:19.306Z,0.60
2023-03-30T09:52:09.921Z,0.47
2023-03-30T09:54:41.914Z,0.50
2023-03-30T09:57:38.611Z,0.73
2023-03-30T10:00:34.350Z,0.50
2023-03-30T10:03:10.342Z,0.53
2023-03-30T10:05:41.508Z,0.50
2023-03-30T10:08:25.024Z,0.97
2023-03-30T10:10:59.694Z,0.60
2023-03-30T10:13:40.449Z,0.73
2023-03-30T10:16:13.888Z,1.23
2023-03-30T10:18:48.902Z,0.97
2023-03-30T10:21:30.901Z,0.93
2023-03-30T10:24:46.822Z,0.87
2023-03-30T10:27:16.560Z,0.63
2023-03-30T10:30:12.929Z,0.97
2023-03-30T10:32:51.132Z,0.70
2023-03-30T10:35:23.612Z,0.93
2023-03-30T10:37:58.802Z,0.47
2023-03-30T10:40:48.097Z,0.50
2023-03-30T10:43:27.562Z,1.00
2023-03-30T10:46:18.713Z,0.70
2023-03-30T10:49:15.115Z,0.90
2023-03-30T10:52:28.506Z,0.80
2023-03-30T10:55:14.537Z,0.93
2023-03-30T10:58:29.958Z,0.77
2023-03-30T11:01:23.398Z,1.07
2023-03-30T11:04:06.611Z,0.87
2023-03-30T11:06:55.616Z,0.90
2023-03-30T11:09:45.542Z,0.50
2023-03-30T11:12:22.888Z,0.60
2023-03-30T11:15:00.587Z,0.83
2023-03-30T11:17:51.497Z,0.50
2023-03-30T11:20:34.158Z,0.70
2023-03-30T11:23:20.893Z,0.97
2023-03-30T11:26:09.876Z,1.10
2023-03-30T11:29:32.353Z,1.00
2023-03-30T11:32:36.805Z,0.60
2023-03-30T11:35:48.757Z,0.70
2023-03-30T11:38:55.892Z,0.50
2023-03-30T11:42:18.481Z,0.80
2023-03-30T11:44:48.757Z,1.20
2023-03-30T11:47:55.230Z,0.90
2023-03-30T11:51:28.712Z,1.53
2023-03-30T11:54:39.062Z,1.00
2023-03-30T11:57:28.354Z,0.60
2023-03-30T12:00:28.922Z,0.90
2023-03-30T12:03:26.069Z,0.97
2023-03-30T12:06:32.189Z,1.00
2023-03-30T12:09:38.840Z,1.00
2023-03-30T12:12:21.432Z,0.73
2023-03-30T12:15:01.722Z,0.90
2023-03-30T12:18:00.809Z,0.77
2023-03-30T12:21:04.729Z,0.67
2023-03-30T12:23:58.994Z,1.33
2023-03-30T12:26:39.070Z,0.90
2023-03-30T12:32:02.031Z,0.77
2023-03-30T12:34:39.333Z,1.00
2023-03-30T12:37:33.789Z,0.90
2023-03-30T12:40:33.586Z,0.57
2023-03-30T12:43:34.156Z,0.90
2023-03-30T12:46:28.652Z,0.90
2023-03-30T12:53:11.101Z,0.50
2023-03-30T12:55:44.266Z,0.87
2023-03-30T12:58:52.435Z,1.00
2023-03-30T13:02:09.928Z,0.30
2023-03-30T13:04:49.423Z,0.60
2023-03-30T13:07:31.134Z,0.90
2023-03-30T13:10:40.747Z,1.10
2023-03-30T13:13:20.320Z,1.07
2023-03-30T13:16:00.259Z,0.90
2023-03-30T13:18:42.418Z,0.70
2023-03-30T13:21:28.966Z,0.50
2023-03-30T13:24:10.306Z,0.60
2023-03-30T13:26:51.930Z,0.50
2023-03-30T13:29:20.532Z,0.55
2023-03-30T13:32:24.259Z,0.50
2023-03-30T13:38:37.822Z,1.10
2023-03-30T13:41:41.426Z,0.30
2023-03-30T13:44:59.436Z,0.80
2023-03-30T13:47:28.369Z,0.40
2023-03-30T13:50:29.868Z,0.50
2023-03-30T13:53:02.723Z,0.40
2023-03-30T13:55:47.693Z,0.50
2023-03-30T13:58:35.642Z,0.10
2023-03-30T14:01:25.741Z,0.47
2023-03-30T14:04:01.064Z,0.60
2023-03-30T14:06:44.728Z,0.80
2023-03-30T14:09:16.046Z,0.80
2023-03-30T14:11:56.387Z,0.60
2023-03-30T14:14:45.162Z,0.60
2023-03-30T14:17:28.384Z,1.40
2023-03-30T14:20:25.811Z,0.60
2023-03-30T14:23:03.671Z,0.50
2023-03-30T14:25:43.544Z,0.57
2023-03-30T14:28:33.793Z,1.00
2023-03-30T14:31:17.342Z,0.60
2023-03-30T14:33:49.310Z,0.80
2023-03-30T14:36:23.770Z,0.73
2023-03-30T14:39:01.675Z,2.20
2023-03-30T14:41:41.239Z,1.93
2023-03-30T14:44:16.076Z,1.40
2023-03-30T14:46:51.900Z,1.93
2023-03-30T14:49:43.523Z,2.17
2023-03-30T14:52:30.817Z,1.85
2023-03-30T14:55:10.517Z,1.73
2023-03-30T14:57:50.347Z,1.97
2023-03-30T15:00:26.034Z,2.23
2023-03-30T15:03:26.711Z,1.40
2023-03-30T15:06:10.203Z,2.30
2023-03-30T15:08:41.243Z,5.27
2023-03-30T15:11:24.373Z,3.75
2023-03-30T15:14:22.743Z,6.57
2023-03-30T15:17:13.107Z,5.60
2023-03-30T15:19:50.561Z,2.30
2023-03-30T15:22:42.801Z,1.17
2023-03-30T15:25:20.386Z,1.03
2023-03-30T15:27:56.830Z,2.00
2023-03-30T15:30:48.705Z,2.67
2023-03-30T15:33:25.282Z,1.45
2023-03-30T15:35:56.793Z,1.20
2023-03-30T15:38:50.258Z,1.08
2023-03-30T15:42:03.907Z,0.80
2023-03-30T15:44:44.840Z,0.73
2023-03-30T15:47:21.785Z,0.70
2023-03-30T15:49:57.346Z,1.00
2023-03-30T15:52:36.015Z,0.90
2023-03-30T15:55:30.876Z,0.98
2023-03-30T16:00:41.259Z,0.70
2023-03-30T16:04:03.937Z,0.37
2023-03-30T16:06:36.556Z,0.57
2023-03-30T16:09:09.153Z,1.07
2023-03-30T16:11:41.193Z,0.55
2023-03-30T16:14:13.482Z,0.80
2023-03-30T16:16:46.496Z,0.83
2023-03-30T16:19:27.513Z,0.70
2023-03-30T16:22:03.280Z,0.65
2023-03-30T16:24:42.382Z,1.27
2023-03-30T16:27:14.182Z,0.97
2023-03-30T16:32:18.775Z,1.00
2023-03-30T16:34:51.190Z,0.40
2023-03-30T16:37:24.804Z,0.70
2023-03-30T16:39:53.552Z,0.70
2023-03-30T16:42:30.286Z,0.60
2023-03-30T16:45:15.337Z,0.90
2023-03-30T16:47:44.233Z,0.57
2023-03-30T16:50:54.848Z,1.70
2023-03-30T16:53:33.065Z,1.40
2023-03-30T16:56:06.523Z,1.30
2023-03-30T16:58:39.953Z,1.33
2023-03-30T17:01:16.028Z,0.70
2023-03-30T17:03:46.261Z,0.77
2023-03-30T17:06:17.043Z,0.90
2023-03-30T17:08:47.882Z,0.80
2023-03-30T17:11:19.465Z,1.00
2023-03-30T17:13:49.963Z,0.88
2023-03-30T17:16:28.393Z,0.65
2023-03-30T17:19:01.310Z,0.90
2023-03-30T17:21:34.911Z,0.83
2023-03-30T17:24:11.823Z,0.90
2023-03-30T17:26:40.644Z,1.20
2023-03-30T17:29:20.489Z,1.17
2023-03-30T17:31:54.295Z,0.97
2023-03-30T17:34:24.361Z,1.00
2023-03-30T17:37:05.509Z,1.13
2023-03-30T17:39:38.269Z,0.77
2023-03-30T17:42:10.841Z,0.90
2023-03-30T17:44:54.855Z,1.10
2023-03-30T17:47:30.563Z,0.90
2023-03-30T17:50:02.574Z,1.40
2023-03-30T17:52:32.172Z,0.87
2023-03-30T17:55:06.748Z,0.80
2023-03-30T17:57:41.869Z,0.90
2023-03-30T18:00:49.924Z,0.80
2023-03-30T18:03:30.978Z,1.20
2023-03-30T18:06:14.029Z,1.00
2023-03-30T18:08:57.339Z,0.97
2023-03-30T18:11:31.022Z,0.70
2023-03-30T18:14:07.744Z,0.80
2023-03-30T18:16:50.022Z,0.67
2023-03-30T18:19:29.223Z,1.13
2023-03-30T18:21:59.588Z,0.90
2023-03-30T18:24:33.972Z,1.70
2023-03-30T18:27:06.849Z,1.20
2023-03-30T18:29:45.734Z,1.10
2023-03-30T18:32:16.790Z,0.97
2023-03-30T18:34:48.331Z,1.92
2023-03-30T18:37:19.422Z,1.70
2023-03-30T18:39:53.053Z,1.10
2023-03-30T18:42:24.304Z,1.10
2023-03-30T18:45:03.019Z,1.13
2023-03-30T18:47:36.213Z,0.90
2023-03-30T18:50:26.916Z,0.73
2023-03-30T18:52:57.656Z,0.83
2023-03-30T18:55:37.784Z,0.80
2023-03-30T18:58:20.114Z,1.53
2023-03-30T19:00:59.400Z,0.60
2023-03-30T19:03:33.923Z,0.70
2023-03-30T19:06:05.304Z,0.60
2023-03-30T19:08:35.837Z,1.03
2023-03-30T19:11:09.926Z,0.40
2023-03-30T19:13:38.069Z,1.00
2023-03-30T19:16:10.882Z,0.70
2023-03-30T19:18:47.449Z,0.90
2023-03-30T19:21:21.055Z,1.70
2023-03-30T19:23:51.643Z,1.53
2023-03-30T19:26:28.590Z,0.93
2023-03-30T19:31:55.010Z,0.93
2023-03-30T19:37:08.882Z,1.38
2023-03-30T19:39:45.938Z,1.97
2023-03-30T19:42:19.762Z,1.53
2023-03-30T19:44:50.679Z,1.83
2023-03-30T19:47:23.679Z,1.88
2023-03-30T19:50:03.365Z,1.30
2023-03-30T19:52:36.355Z,1.90
2023-03-30T19:55:09.120Z,1.10
2023-03-30T19:57:40.319Z,1.30
2023-03-30T20:00:15.762Z,0.60
2023-03-30T20:02:53.487Z,0.77
2023-03-30T20:05:24.302Z,0.80
2023-03-30T20:07:56.032Z,0.77
2023-03-30T20:15:49.585Z,0.90
2023-03-30T20:21:18.175Z,1.00
2023-03-30T20:23:49.877Z,1.03
2023-03-30T20:26:23.387Z,0.80
2023-03-30T20:29:03.737Z,1.03
2023-03-30T20:31:39.918Z,0.87
2023-03-30T20:34:15.502Z,0.30
2023-03-30T20:36:52.404Z,0.80
2023-03-30T20:39:27.575Z,0.80
2023-03-30T20:42:00.852Z,0.80
2023-03-30T20:44:39.643Z,1.30
2023-03-30T20:47:11.037Z,0.60
2023-03-30T20:49:43.737Z,0.88
2023-03-30T20:52:22.834Z,0.87
2023-03-30T20:54:53.527Z,1.20
2023-03-30T20:57:24.527Z,0.73
2023-03-30T21:00:01.416Z,0.57
2023-03-30T21:05:17.684Z,1.10
2023-03-30T21:07:52.140Z,0.60
2023-03-30T21:10:20.378Z,1.07
2023-03-30T21:12:51.441Z,1.10
2023-03-30T21:15:30.353Z,0.73
2023-03-30T21:18:07.813Z,0.80
2023-03-30T21:20:43.920Z,0.90
2023-03-30T21:23:29.199Z,0.50
2023-03-30T21:26:06.214Z,0.93
2023-03-30T21:28:45.023Z,0.70
2023-03-30T21:31:24.692Z,0.90
2023-03-30T21:34:01.518Z,0.77
2023-03-30T21:36:35.527Z,0.90
2023-03-30T21:39:17.228Z,0.60
2023-03-30T21:41:54.023Z,1.02
2023-03-30T21:44:22.173Z,0.47
2023-03-30T21:46:53.696Z,0.50
2023-03-30T21:49:23.783Z,0.60
2023-03-30T21:51:54.509Z,0.87
2023-03-30T21:54:41.533Z,0.57
2023-03-30T21:57:15.695Z,1.10
2023-03-30T21:59:49.608Z,0.70
2023-03-30T22:02:20.738Z,0.73
2023-03-30T22:04:52.787Z,0.70
2023-03-30T22:07:21.750Z,1.25
2023-03-30T22:09:55.105Z,0.83
2023-03-30T22:12:25.922Z,1.03
2023-03-30T22:14:55.240Z,1.43
2023-03-30T22:17:43.756Z,0.57
2023-03-30T22:20:28.312Z,0.60
2023-03-30T22:22:59.313Z,0.73
2023-03-30T22:28:24.313Z,0.83
2023-03-30T22:31:08.264Z,0.80
2023-03-30T22:33:36.562Z,0.80
2023-03-30T22:36:33.572Z,0.50
2023-03-30T22:39:10.696Z,0.77
2023-03-30T22:41:41.915Z,0.67
2023-03-30T22:44:13.041Z,0.97
2023-03-30T22:46:46.966Z,0.65
2023-03-30T22:49:26.901Z,0.73
2023-03-30T22:52:08.032Z,0.83
2023-03-30T22:54:47.838Z,0.77
2023-03-30T22:57:19.024Z,0.80
2023-03-30T22:59:49.604Z,0.65
2023-03-30T23:05:06.049Z,0.77
2023-03-30T23:07:40.228Z,0.33
2023-03-30T23:10:13.379Z,0.40
2023-03-30T23:12:59.594Z,0.57
2023-03-30T23:15:30.342Z,0.50
2023-03-30T23:18:01.108Z,0.47
2023-03-30T23:20:31.141Z,0.70
2023-03-30T23:23:04.422Z,0.50
2023-03-30T23:25:41.929Z,0.73
2023-03-30T23:28:13.660Z,0.60
2023-03-30T23:30:44.861Z,0.38
2023-03-30T23:36:00.642Z,1.03
2023-03-30T23:38:33.181Z,0.40
2023-03-30T23:41:04.601Z,0.43
2023-03-30T23:43:52.224Z,0.70
2023-03-30T23:46:29.941Z,0.63
2023-03-30T23:49:06.402Z,0.53
2023-03-30T23:51:40.003Z,0.60
2023-03-30T23:54:10.738Z,0.37
2023-03-30T23:56:50.531Z,0.50
2023-03-30T23:59:24.512Z,0.40
