createdAt,value
2018-02-16T00:00:59.376Z,138.2
2018-02-16T00:10:59.118Z,137.5
2018-02-16T00:20:59.058Z,134.4
2018-02-16T00:30:59.801Z,138.6
2018-02-16T00:40:59.541Z,131.7
2018-02-16T00:50:59.282Z,153.2
2018-02-16T01:00:59.011Z,140.8
2018-02-16T01:10:59.764Z,148.1
2018-02-16T01:20:59.627Z,150.3
2018-02-16T01:30:59.326Z,162.1
2018-02-16T01:40:59.056Z,137.8
2018-02-16T01:50:59.790Z,158.2
2018-02-16T02:00:59.464Z,143.7
2018-02-16T02:10:59.155Z,146.6
2018-02-16T02:20:59.042Z,147.5
2018-02-16T02:30:59.751Z,134.5
2018-02-16T02:40:59.464Z,142.2
2018-02-16T02:50:59.154Z,149.6
2018-02-16T03:00:58.889Z,153.3
2018-02-16T03:10:59.608Z,149.1
2018-02-16T03:20:59.499Z,155.6
2018-02-16T03:30:59.188Z,158.5
2018-02-16T03:40:58.899Z,156.8
2018-02-16T03:50:59.661Z,170.0
2018-02-16T04:00:59.412Z,172.4
2018-02-16T04:10:59.136Z,191.1
2018-02-16T04:20:58.923Z,174.3
2018-02-16T04:30:59.647Z,176.1
2018-02-16T04:40:59.390Z,160.1
2018-02-16T04:50:59.132Z,164.4
2018-02-16T05:00:58.840Z,152.7
2018-02-16T05:10:59.657Z,192.7
2018-02-16T05:20:59.498Z,180.8
2018-02-16T05:30:58.917Z,166.8
2018-02-16T05:40:59.616Z,167.5
2018-02-16T05:50:59.315Z,170.8
2018-02-16T06:00:59.033Z,172.6
2018-02-16T06:10:59.718Z,183.8
2018-02-16T06:20:59.538Z,181.2
2018-02-16T06:30:59.254Z,172.7
2018-02-16T06:40:58.955Z,162.2
2018-02-16T06:50:59.671Z,169.8
2018-02-16T07:00:59.356Z,182.8
2018-02-16T07:10:59.044Z,200.0
2018-02-16T07:20:58.868Z,182.7
2018-02-16T07:30:59.597Z,189.3
2018-02-16T07:40:59.309Z,183.3
2018-02-16T07:50:58.984Z,180.5
2018-02-16T08:00:59.720Z,180.0
2018-02-16T08:10:59.466Z,182.0
2018-02-16T08:20:59.305Z,198.7
2018-02-16T08:30:59.032Z,169.3
2018-02-16T08:40:59.748Z,210.9
2018-02-16T08:50:59.467Z,121.9
2018-02-16T09:00:59.196Z,123.9
2018-02-16T09:10:58.853Z,139.1
2018-02-16T09:20:59.803Z,144.8
2018-02-16T09:30:59.566Z,129.7
2018-02-16T09:40:59.290Z,98.5
2018-02-16T09:50:59.026Z,94.2
2018-02-16T10:00:59.730Z,79.2
2018-02-16T10:10:59.461Z,75.7
2018-02-16T10:20:59.322Z,58.9
2018-02-16T10:30:59.065Z,59.7
2018-02-16T10:40:59.802Z,52.9
2018-02-16T10:50:59.591Z,50.1
2018-02-16T11:00:59.367Z,52.4
2018-02-16T11:10:59.158Z,54.4
2018-02-16T11:20:59.072Z,53.1
2018-02-16T11:30:59.818Z,49.5
2018-02-16T11:40:59.583Z,53.4
2018-02-16T11:50:59.329Z,47.7
2018-02-16T12:00:59.118Z,47.3
2018-02-16T12:10:58.800Z,41.3
2018-02-16T12:20:59.794Z,42.4
2018-02-16T12:30:59.690Z,41.3
2018-02-16T12:40:59.458Z,39.1
2018-02-16T12:50:59.235Z,39.9
2018-02-16T13:00:58.945Z,40.5
2018-02-16T13:10:59.639Z,46.8
2018-02-16T13:20:59.477Z,47.5
2018-02-16T13:30:59.200Z,38.6
2018-02-16T13:40:58.867Z,44.9
2018-02-16T13:50:59.575Z,40.2
2018-02-16T14:00:59.291Z,41.6
2018-02-16T14:10:58.954Z,48.7
2018-02-16T14:20:59.773Z,46.2
2018-02-16T14:30:59.494Z,45.8
2018-02-16T14:40:59.202Z,49.3
2018-02-16T14:50:58.910Z,43.8
2018-02-16T15:00:59.724Z,50.1
2018-02-16T15:10:59.463Z,51.4
2018-02-16T15:20:59.284Z,47.7
2018-02-16T15:30:59.012Z,56.5
2018-02-16T15:40:59.810Z,52.8
2018-02-16T15:50:59.577Z,56.6
2018-02-16T16:00:59.298Z,52.7
2018-02-16T16:10:59.051Z,52.8
2018-02-16T16:20:58.896Z,55.7
2018-02-16T16:30:59.592Z,52.0
2018-02-16T16:40:59.316Z,54.0
2018-02-16T16:50:59.055Z,53.9
2018-02-16T17:00:59.846Z,57.4
2018-02-16T17:10:59.530Z,59.2
2018-02-16T17:20:59.424Z,56.7
2018-02-16T17:30:59.232Z,58.9
2018-02-16T17:40:58.993Z,53.8
2018-02-16T17:50:59.735Z,61.7
2018-02-16T18:00:59.509Z,58.1
2018-02-16T18:10:59.232Z,55.9
2018-02-16T18:20:59.130Z,62.0
2018-02-16T18:30:58.852Z,61.1
2018-02-16T18:40:59.587Z,62.9
2018-02-16T18:50:59.327Z,56.9
2018-02-16T19:00:59.093Z,66.8
2018-02-16T19:10:58.774Z,78.6
2018-02-16T19:20:59.594Z,86.9
2018-02-16T19:30:59.387Z,89.3
2018-02-16T19:40:59.190Z,101.4
2018-02-16T19:50:58.891Z,94.0
2018-02-16T20:00:59.591Z,92.3
2018-02-16T20:10:59.318Z,90.2
2018-02-16T20:20:59.470Z,94.7
2018-02-16T20:30:59.302Z,105.1
2018-02-16T20:40:59.202Z,106.5
2018-02-16T20:50:59.043Z,113.7
2018-02-16T21:00:59.880Z,107.9
2018-02-16T21:10:59.901Z,113.8
2018-02-16T21:20:59.799Z,121.5
2018-02-16T21:30:59.582Z,121.9
2018-02-16T21:40:59.298Z,119.9
2018-02-16T21:50:59.009Z,118.1
2018-02-16T22:00:59.748Z,113.0
2018-02-16T22:10:59.452Z,123.2
2018-02-16T22:20:59.253Z,136.3
2018-02-16T22:30:58.979Z,134.2
2018-02-16T22:40:59.775Z,127.1
2018-02-16T22:50:59.398Z,129.8
2018-02-16T23:00:59.117Z,140.8
2018-02-16T23:10:58.780Z,125.6
2018-02-16T23:20:59.706Z,141.8
2018-02-16T23:30:59.486Z,139.7
2018-02-16T23:40:59.174Z,125.7
2018-02-16T23:50:58.804Z,112.1
