createdAt,value
2023-03-07T00:04:06.303Z,8.17
2023-03-07T00:09:10.814Z,9.00
2023-03-07T00:14:15.559Z,9.37
2023-03-07T00:19:20.034Z,9.20
2023-03-07T00:24:23.748Z,9.20
2023-03-07T00:29:28.566Z,9.50
2023-03-07T00:34:31.982Z,9.47
2023-03-07T00:44:39.254Z,9.77
2023-03-07T00:49:43.044Z,10.80
2023-03-07T00:54:46.417Z,10.87
2023-03-07T00:59:51.440Z,11.43
2023-03-07T01:04:55.236Z,11.57
2023-03-07T01:09:58.937Z,12.23
2023-03-07T01:15:05.446Z,11.90
2023-03-07T01:20:10.872Z,10.43
2023-03-07T01:25:14.503Z,11.50
2023-03-07T01:30:19.505Z,10.97
2023-03-07T01:35:23.342Z,11.90
2023-03-07T01:40:27.316Z,11.77
2023-03-07T01:46:08.322Z,11.60
2023-03-07T01:51:13.681Z,13.23
2023-03-07T01:56:17.335Z,13.13
2023-03-07T02:01:21.682Z,13.50
2023-03-07T02:06:28.616Z,13.70
2023-03-07T02:11:32.307Z,13.63
2023-03-07T02:16:37.141Z,14.93
2023-03-07T02:21:48.380Z,15.67
2023-03-07T02:26:54.502Z,15.47
2023-03-07T02:31:58.233Z,15.27
2023-03-07T02:37:07.071Z,14.47
2023-03-07T02:42:17.184Z,15.80
2023-03-07T02:47:26.372Z,16.07
2023-03-07T02:52:30.450Z,16.57
2023-03-07T02:57:36.087Z,15.37
2023-03-07T03:02:41.022Z,15.53
2023-03-07T03:07:44.448Z,17.67
2023-03-07T03:12:49.637Z,18.37
2023-03-07T03:17:55.077Z,17.37
2023-03-07T03:22:58.718Z,17.67
2023-03-07T03:28:03.670Z,18.50
2023-03-07T03:33:08.337Z,19.13
2023-03-07T03:38:11.997Z,18.43
2023-03-07T03:43:17.809Z,17.83
2023-03-07T03:48:21.343Z,17.60
2023-03-07T03:53:24.837Z,17.50
2023-03-07T03:58:30.155Z,17.93
2023-03-07T04:03:34.670Z,18.10
2023-03-07T04:08:39.294Z,17.03
2023-03-07T04:13:44.797Z,17.07
2023-03-07T04:18:50.308Z,17.77
2023-03-07T04:23:56.017Z,17.93
2023-03-07T04:29:04.951Z,17.33
2023-03-07T04:34:19.518Z,17.63
2023-03-07T04:39:22.954Z,16.80
2023-03-07T04:44:29.742Z,15.97
2023-03-07T04:49:33.654Z,17.13
2023-03-07T04:54:40.929Z,16.30
2023-03-07T04:59:46.430Z,16.20
2023-03-07T05:04:50.455Z,16.20
2023-03-07T05:09:53.941Z,15.73
2023-03-07T05:15:00.896Z,14.80
2023-03-07T05:20:05.472Z,14.97
2023-03-07T05:25:09.920Z,15.70
2023-03-07T05:30:16.503Z,15.87
2023-03-07T05:35:20.945Z,15.17
2023-03-07T05:40:24.823Z,15.60
2023-03-07T05:45:29.973Z,16.23
2023-03-07T05:50:35.246Z,16.93
2023-03-07T05:55:38.679Z,17.07
2023-03-07T06:00:43.835Z,17.13
2023-03-07T06:05:50.281Z,17.40
2023-03-07T06:10:55.314Z,17.80
2023-03-07T06:16:01.581Z,17.57
2023-03-07T06:21:07.819Z,16.83
2023-03-07T06:26:16.452Z,18.00
2023-03-07T06:31:24.981Z,17.77
2023-03-07T06:36:28.874Z,16.33
2023-03-07T06:41:36.170Z,17.53
2023-03-07T06:46:42.573Z,23.23
2023-03-07T06:51:50.327Z,16.57
2023-03-07T06:56:55.259Z,15.70
2023-03-07T07:02:03.204Z,16.23
2023-03-07T07:07:07.541Z,14.67
2023-03-07T07:12:11.760Z,14.87
2023-03-07T07:17:17.386Z,13.93
2023-03-07T07:22:20.931Z,13.87
2023-03-07T07:27:26.443Z,12.30
2023-03-07T07:32:31.467Z,10.43
2023-03-07T07:37:35.941Z,10.17
2023-03-07T07:42:39.615Z,9.90
2023-03-07T07:47:56.363Z,9.67
2023-03-07T07:52:59.871Z,10.27
2023-03-07T07:58:03.562Z,9.47
2023-03-07T08:03:08.588Z,9.57
2023-03-07T08:08:12.016Z,8.60
2023-03-07T08:13:17.672Z,8.40
2023-03-07T08:18:23.006Z,8.03
2023-03-07T08:23:26.741Z,7.57
2023-03-07T08:28:30.098Z,6.83
2023-03-07T08:33:34.944Z,6.43
2023-03-07T08:38:38.409Z,6.83
2023-03-07T08:43:41.747Z,6.17
2023-03-07T08:48:46.721Z,6.63
2023-03-07T08:53:50.044Z,6.57
2023-03-07T08:58:54.740Z,5.70
2023-03-07T09:03:59.802Z,6.43
2023-03-07T09:09:03.373Z,5.30
2023-03-07T09:14:06.808Z,5.13
2023-03-07T09:19:11.977Z,5.00
2023-03-07T09:24:15.577Z,4.63
2023-03-07T09:29:19.234Z,4.77
2023-03-07T09:34:24.274Z,5.13
2023-03-07T09:39:28.184Z,5.93
2023-03-07T09:45:15.936Z,5.30
2023-03-07T09:50:36.678Z,5.13
2023-03-07T09:55:40.386Z,4.97
2023-03-07T10:00:46.018Z,5.23
2023-03-07T10:05:53.147Z,4.80
2023-03-07T10:11:06.039Z,5.27
2023-03-07T10:16:22.132Z,4.00
2023-03-07T10:21:33.721Z,4.83
2023-03-07T10:26:43.446Z,4.40
2023-03-07T10:31:50.097Z,4.50
2023-03-07T10:37:08.433Z,4.85
2023-03-07T10:42:14.485Z,4.50
2023-03-07T10:47:22.370Z,4.22
2023-03-07T10:52:36.245Z,4.50
2023-03-07T10:57:39.630Z,3.10
2023-03-07T11:02:45.959Z,3.30
2023-03-07T11:07:51.177Z,3.30
2023-03-07T11:12:57.504Z,3.80
2023-03-07T11:18:00.876Z,3.20
2023-03-07T11:23:23.437Z,3.87
2023-03-07T11:28:32.386Z,4.47
2023-03-07T11:33:59.161Z,3.37
2023-03-07T11:39:15.211Z,3.50
2023-03-07T11:44:32.620Z,3.40
2023-03-07T11:49:45.772Z,2.97
2023-03-07T11:54:58.700Z,3.10
2023-03-07T12:00:19.146Z,2.50
2023-03-07T12:05:41.075Z,2.90
2023-03-07T12:10:57.952Z,3.08
2023-03-07T12:16:12.762Z,2.88
2023-03-07T12:21:30.252Z,2.80
2023-03-07T12:26:50.355Z,2.88
2023-03-07T12:31:59.830Z,2.70
2023-03-07T12:37:08.300Z,2.95
2023-03-07T12:42:20.516Z,3.20
2023-03-07T12:47:30.786Z,3.53
2023-03-07T12:52:41.968Z,2.90
2023-03-07T12:57:55.462Z,3.22
2023-03-07T13:03:02.974Z,3.60
2023-03-07T13:08:08.882Z,3.25
2023-03-07T13:13:47.726Z,3.60
2023-03-07T13:18:52.836Z,3.33
2023-03-07T13:24:29.446Z,3.03
2023-03-07T13:30:20.128Z,3.92
2023-03-07T13:35:56.088Z,3.67
2023-03-07T13:41:01.640Z,3.30
2023-03-07T13:46:06.684Z,3.60
2023-03-07T13:51:12.468Z,3.67
2023-03-07T13:56:26.960Z,3.80
2023-03-07T14:01:34.223Z,3.90
2023-03-07T14:06:58.870Z,3.50
2023-03-07T14:12:15.114Z,3.77
2023-03-07T14:17:31.921Z,4.03
2023-03-07T14:22:48.532Z,4.20
2023-03-07T14:27:56.798Z,4.67
2023-03-07T14:33:01.752Z,4.80
2023-03-07T14:38:09.042Z,4.33
2023-03-07T14:43:40.903Z,4.13
2023-03-07T14:49:00.893Z,4.63
2023-03-07T14:54:09.126Z,6.77
2023-03-07T14:59:27.734Z,5.03
2023-03-07T15:04:35.858Z,4.43
2023-03-07T15:09:39.989Z,3.50
2023-03-07T15:14:49.063Z,3.90
2023-03-07T15:19:56.171Z,3.00
2023-03-07T15:25:00.142Z,2.80
2023-03-07T15:30:06.133Z,3.07
2023-03-07T15:35:17.815Z,2.90
2023-03-07T15:40:28.035Z,3.00
2023-03-07T15:45:34.941Z,3.17
2023-03-07T15:50:39.041Z,3.30
2023-03-07T15:55:57.280Z,3.10
2023-03-07T16:01:19.342Z,3.93
2023-03-07T16:06:33.520Z,3.73
2023-03-07T16:11:38.242Z,3.73
2023-03-07T16:16:45.136Z,3.30
2023-03-07T16:21:48.860Z,7.10
2023-03-07T16:26:52.559Z,5.77
2023-03-07T16:32:00.109Z,5.20
2023-03-07T16:37:03.902Z,4.97
2023-03-07T16:42:07.961Z,4.83
2023-03-07T16:47:17.989Z,5.30
2023-03-07T16:52:23.627Z,5.83
2023-03-07T16:57:27.278Z,5.47
2023-03-07T17:02:32.687Z,5.90
2023-03-07T17:07:36.331Z,4.50
2023-03-07T17:12:39.828Z,4.73
2023-03-07T17:17:45.377Z,4.73
2023-03-07T17:22:48.884Z,5.30
2023-03-07T17:27:55.650Z,3.57
2023-03-07T17:33:01.121Z,3.87
2023-03-07T17:38:04.786Z,3.90
2023-03-07T17:43:08.522Z,5.20
2023-03-07T17:48:14.684Z,5.37
2023-03-07T17:53:20.733Z,5.03
2023-03-07T17:58:24.124Z,4.60
2023-03-07T18:03:29.015Z,4.37
2023-03-07T18:08:33.128Z,4.10
2023-03-07T18:13:36.932Z,3.97
2023-03-07T18:18:57.688Z,4.10
2023-03-07T18:24:02.868Z,4.23
2023-03-07T18:29:06.285Z,4.63
2023-03-07T18:34:11.751Z,7.37
2023-03-07T18:39:18.338Z,4.90
2023-03-07T18:44:21.850Z,3.80
2023-03-07T18:49:26.789Z,5.83
2023-03-07T18:54:30.406Z,7.33
2023-03-07T18:59:34.169Z,8.67
2023-03-07T19:04:39.042Z,4.83
2023-03-07T19:09:44.695Z,4.40
2023-03-07T19:14:49.197Z,4.33
2023-03-07T19:20:00.427Z,3.33
2023-03-07T19:25:05.473Z,3.10
2023-03-07T19:30:12.525Z,3.20
2023-03-07T19:35:17.495Z,2.70
2023-03-07T19:40:21.754Z,2.93
2023-03-07T19:45:25.175Z,2.93
2023-03-07T19:50:29.949Z,3.17
2023-03-07T19:55:33.680Z,3.10
2023-03-07T20:00:39.147Z,3.10
2023-03-07T20:05:45.697Z,3.23
2023-03-07T20:10:53.877Z,3.70
2023-03-07T20:16:01.763Z,4.60
2023-03-07T20:21:10.388Z,4.00
2023-03-07T20:26:16.217Z,3.87
2023-03-07T20:31:22.150Z,4.33
2023-03-07T20:36:29.358Z,4.77
2023-03-07T20:41:34.111Z,4.33
2023-03-07T20:46:39.355Z,3.93
2023-03-07T20:51:44.599Z,4.00
2023-03-07T20:56:49.075Z,4.20
2023-03-07T21:01:52.523Z,3.63
2023-03-07T21:06:57.367Z,3.60
2023-03-07T21:12:02.422Z,4.23
2023-03-07T21:17:06.078Z,3.87
2023-03-07T21:22:10.932Z,3.93
2023-03-07T21:27:14.419Z,3.83
2023-03-07T21:32:17.906Z,3.90
2023-03-07T21:37:22.760Z,3.83
2023-03-07T21:42:26.145Z,3.80
2023-03-07T21:47:29.554Z,3.60
2023-03-07T21:52:34.381Z,4.67
2023-03-07T21:57:38.034Z,3.87
2023-03-07T22:02:41.767Z,3.80
2023-03-07T22:07:50.012Z,3.77
2023-03-07T22:12:53.525Z,3.77
2023-03-07T22:17:56.907Z,3.27
2023-03-07T22:23:01.687Z,3.80
2023-03-07T22:28:05.338Z,3.97
2023-03-07T22:33:08.690Z,3.17
2023-03-07T22:38:15.747Z,3.27
2023-03-07T22:43:20.214Z,3.20
2023-03-07T22:48:23.612Z,3.20
2023-03-07T22:53:31.317Z,3.27
2023-03-07T22:58:34.667Z,3.03
2023-03-07T23:03:38.101Z,3.00
2023-03-07T23:08:47.399Z,2.90
2023-03-07T23:13:51.083Z,3.60
2023-03-07T23:18:57.635Z,4.30
2023-03-07T23:24:04.594Z,4.07
2023-03-07T23:29:09.816Z,4.87
2023-03-07T23:34:16.881Z,4.57
2023-03-07T23:39:22.136Z,4.33
2023-03-07T23:44:25.781Z,4.63
2023-03-07T23:49:29.127Z,4.70
2023-03-07T23:54:34.087Z,4.37
2023-03-07T23:59:37.411Z,3.70
