createdAt,value
2023-06-02T00:00:45.872Z,99.90
2023-06-02T00:03:15.323Z,99.90
2023-06-02T00:05:45.729Z,99.90
2023-06-02T00:08:19.051Z,99.90
2023-06-02T00:10:47.079Z,99.90
2023-06-02T00:13:15.065Z,99.90
2023-06-02T00:15:44.254Z,99.90
2023-06-02T00:18:12.295Z,99.90
2023-06-02T00:20:40.380Z,99.90
2023-06-02T00:23:09.794Z,99.90
2023-06-02T00:25:41.202Z,99.90
2023-06-02T00:28:09.284Z,99.90
2023-06-02T00:30:37.392Z,99.90
2023-06-02T00:33:05.667Z,99.90
2023-06-02T00:35:33.774Z,99.90
2023-06-02T00:38:05.502Z,99.90
2023-06-02T00:40:34.062Z,99.90
2023-06-02T00:43:03.654Z,99.90
2023-06-02T00:45:31.708Z,99.90
2023-06-02T00:48:02.095Z,99.90
2023-06-02T00:50:30.112Z,99.70
2023-06-02T00:52:59.355Z,99.60
2023-06-02T00:55:30.299Z,99.50
2023-06-02T00:57:59.883Z,99.50
2023-06-02T01:00:34.204Z,99.40
2023-06-02T01:03:04.153Z,99.30
2023-06-02T01:05:33.054Z,99.30
2023-06-02T01:08:04.807Z,99.30
2023-06-02T01:10:33.648Z,99.20
2023-06-02T01:13:01.883Z,99.20
2023-06-02T01:15:31.201Z,99.10
2023-06-02T01:18:00.679Z,99.10
2023-06-02T01:20:29.888Z,99.10
2023-06-02T01:23:02.881Z,99.10
2023-06-02T01:25:33.539Z,99.00
2023-06-02T01:28:03.804Z,99.00
2023-06-02T01:30:32.837Z,98.90
2023-06-02T01:33:11.436Z,98.80
2023-06-02T01:35:45.422Z,98.80
2023-06-02T01:38:15.109Z,98.70
2023-06-02T01:40:45.094Z,98.60
2023-06-02T01:43:14.964Z,98.60
2023-06-02T01:45:43.943Z,98.60
2023-06-02T01:48:12.207Z,98.60
2023-06-02T01:50:40.674Z,98.60
2023-06-02T01:53:08.777Z,98.60
2023-06-02T01:55:37.112Z,98.60
2023-06-02T01:58:06.683Z,98.50
2023-06-02T02:00:34.566Z,98.50
2023-06-02T02:03:03.644Z,98.50
2023-06-02T02:05:31.767Z,98.50
2023-06-02T02:07:59.676Z,98.40
2023-06-02T02:10:27.575Z,98.40
2023-06-02T02:12:55.626Z,98.30
2023-06-02T02:15:24.937Z,98.40
2023-06-02T02:17:54.005Z,98.30
2023-06-02T02:20:22.987Z,98.30
2023-06-02T02:22:50.864Z,98.30
2023-06-02T02:25:18.841Z,98.30
2023-06-02T02:27:46.777Z,98.30
2023-06-02T02:30:15.158Z,98.30
2023-06-02T02:32:46.381Z,98.20
2023-06-02T02:35:14.547Z,98.20
2023-06-02T02:37:47.325Z,98.20
2023-06-02T02:40:16.223Z,98.10
2023-06-02T02:42:44.300Z,98.10
2023-06-02T02:45:12.581Z,98.10
2023-06-02T02:47:40.519Z,98.00
2023-06-02T02:50:10.733Z,98.00
2023-06-02T02:52:39.162Z,98.10
2023-06-02T02:55:08.213Z,98.10
2023-06-02T02:57:36.099Z,98.10
2023-06-02T03:00:06.224Z,98.10
2023-06-02T03:02:34.111Z,98.10
2023-06-02T03:05:03.890Z,98.10
2023-06-02T03:07:33.168Z,98.10
2023-06-02T03:10:01.086Z,98.10
2023-06-02T03:12:29.072Z,98.00
2023-06-02T03:14:57.028Z,97.90
2023-06-02T03:17:25.041Z,97.90
2023-06-02T03:19:53.092Z,97.80
2023-06-02T03:22:21.467Z,97.70
2023-06-02T03:24:51.798Z,97.60
2023-06-02T03:27:20.326Z,97.60
2023-06-02T03:29:48.353Z,97.50
2023-06-02T03:32:16.336Z,97.60
2023-06-02T03:34:45.921Z,97.50
2023-06-02T03:37:14.309Z,97.50
2023-06-02T03:39:42.232Z,97.40
2023-06-02T03:42:11.578Z,97.40
2023-06-02T03:44:39.503Z,97.40
2023-06-02T03:47:08.227Z,97.30
2023-06-02T03:49:37.462Z,97.30
2023-06-02T03:52:06.522Z,97.30
2023-06-02T03:54:34.667Z,97.20
2023-06-02T03:57:02.578Z,97.10
2023-06-02T03:59:32.555Z,97.00
2023-06-02T04:02:00.511Z,96.90
2023-06-02T04:04:28.792Z,96.90
2023-06-02T04:06:58.253Z,96.80
2023-06-02T04:09:26.192Z,96.80
2023-06-02T04:11:54.076Z,96.90
2023-06-02T04:14:22.242Z,96.90
2023-06-02T04:16:51.575Z,96.80
2023-06-02T04:19:19.630Z,96.80
2023-06-02T04:21:47.549Z,96.80
2023-06-02T04:24:15.632Z,96.70
2023-06-02T04:26:43.548Z,96.60
2023-06-02T04:29:11.902Z,96.60
2023-06-02T04:31:40.883Z,96.60
2023-06-02T04:34:10.174Z,96.60
2023-06-02T04:36:38.952Z,96.60
2023-06-02T04:39:08.375Z,96.60
2023-06-02T04:41:37.305Z,96.60
2023-06-02T04:44:07.147Z,96.60
2023-06-02T04:46:36.556Z,96.50
2023-06-02T04:49:08.786Z,96.50
2023-06-02T04:51:39.266Z,96.50
2023-06-02T04:54:07.424Z,96.40
2023-06-02T04:56:37.420Z,96.30
2023-06-02T04:59:05.481Z,96.20
2023-06-02T05:01:34.453Z,96.20
2023-06-02T05:04:02.480Z,96.20
2023-06-02T05:06:31.379Z,96.10
2023-06-02T05:09:01.460Z,96.10
2023-06-02T05:11:29.340Z,96.00
2023-06-02T05:13:57.568Z,95.90
2023-06-02T05:16:25.692Z,95.80
2023-06-02T05:18:53.701Z,95.70
2023-06-02T05:21:23.940Z,95.60
2023-06-02T05:23:51.901Z,95.70
2023-06-02T05:26:21.214Z,95.60
2023-06-02T05:28:51.731Z,95.50
2023-06-02T05:31:19.933Z,95.80
2023-06-02T05:33:48.179Z,95.20
2023-06-02T05:36:16.152Z,95.00
2023-06-02T05:38:45.406Z,94.90
2023-06-02T05:41:13.454Z,94.90
2023-06-02T05:43:42.730Z,94.70
2023-06-02T05:46:10.625Z,94.70
2023-06-02T05:48:38.477Z,94.50
2023-06-02T05:51:06.414Z,94.40
2023-06-02T05:53:34.560Z,94.40
2023-06-02T05:56:02.550Z,94.40
2023-06-02T05:58:30.706Z,94.40
2023-06-02T06:01:00.043Z,94.20
2023-06-02T06:03:28.030Z,94.10
2023-06-02T06:05:56.016Z,94.10
2023-06-02T06:08:23.905Z,94.00
2023-06-02T06:10:52.131Z,93.90
2023-06-02T06:13:20.087Z,93.90
2023-06-02T06:15:49.096Z,93.80
2023-06-02T06:18:20.459Z,93.70
2023-06-02T06:20:48.419Z,93.60
2023-06-02T06:23:16.627Z,93.40
2023-06-02T06:25:44.680Z,93.20
2023-06-02T06:28:12.685Z,93.00
2023-06-02T06:30:41.204Z,92.70
2023-06-02T06:33:10.258Z,92.50
2023-06-02T06:35:39.572Z,92.30
2023-06-02T06:38:07.500Z,92.20
2023-06-02T06:40:35.363Z,92.00
2023-06-02T06:43:14.983Z,92.00
2023-06-02T06:45:43.550Z,91.60
2023-06-02T06:48:12.371Z,91.50
2023-06-02T06:50:41.646Z,91.40
2023-06-02T06:53:12.331Z,91.40
2023-06-02T06:55:40.240Z,91.20
2023-06-02T06:58:08.136Z,91.00
2023-06-02T07:00:35.984Z,90.70
2023-06-02T07:03:04.026Z,90.60
2023-06-02T07:05:32.188Z,90.50
2023-06-02T07:08:01.471Z,90.30
2023-06-02T07:10:29.354Z,90.30
2023-06-02T07:12:57.475Z,90.30
2023-06-02T07:15:25.377Z,90.00
2023-06-02T07:17:53.265Z,89.60
2023-06-02T07:20:21.210Z,88.70
2023-06-02T07:22:49.194Z,88.20
2023-06-02T07:25:18.464Z,87.80
2023-06-02T07:27:46.413Z,87.50
2023-06-02T07:30:14.828Z,87.00
2023-06-02T07:32:42.782Z,86.70
2023-06-02T07:35:10.898Z,86.30
2023-06-02T07:37:38.809Z,86.10
2023-06-02T07:40:08.153Z,85.90
2023-06-02T07:42:37.374Z,85.50
2023-06-02T07:45:05.811Z,85.60
2023-06-02T07:47:34.043Z,85.30
2023-06-02T07:50:02.163Z,85.00
2023-06-02T07:52:30.248Z,84.80
2023-06-02T07:54:58.096Z,84.60
2023-06-02T07:57:25.976Z,83.80
2023-06-02T07:59:56.133Z,83.40
2023-06-02T08:02:24.153Z,83.00
2023-06-02T08:04:52.284Z,82.30
2023-06-02T08:07:20.238Z,81.50
2023-06-02T08:09:48.072Z,80.70
2023-06-02T08:12:15.995Z,79.80
2023-06-02T08:14:44.277Z,79.60
2023-06-02T08:17:13.580Z,79.10
2023-06-02T08:19:41.421Z,78.80
2023-06-02T08:22:10.937Z,78.60
2023-06-02T08:24:39.206Z,78.10
2023-06-02T08:27:09.470Z,77.60
2023-06-02T08:29:37.332Z,76.90
2023-06-02T08:32:05.884Z,76.30
2023-06-02T08:34:35.142Z,75.70
2023-06-02T08:37:03.119Z,74.80
2023-06-02T08:39:31.420Z,73.70
2023-06-02T08:42:02.963Z,73.00
2023-06-02T08:44:31.057Z,72.20
2023-06-02T08:46:59.839Z,71.60
2023-06-02T08:49:29.724Z,71.10
2023-06-02T08:52:07.507Z,70.60
2023-06-02T08:54:36.861Z,69.90
2023-06-02T08:57:06.237Z,68.60
2023-06-02T08:59:34.308Z,67.10
2023-06-02T09:02:02.537Z,65.80
2023-06-02T09:04:30.763Z,64.90
2023-06-02T09:07:21.070Z,63.30
2023-06-02T09:09:51.363Z,61.10
2023-06-02T09:12:19.982Z,59.10
2023-06-02T09:14:49.240Z,56.40
2023-06-02T09:17:28.636Z,52.70
2023-06-02T09:19:58.333Z,50.50
2023-06-02T09:22:27.974Z,46.80
2023-06-02T09:24:56.208Z,43.40
2023-06-02T09:27:25.636Z,39.80
2023-06-02T09:30:00.312Z,36.90
2023-06-02T09:32:28.523Z,35.00
2023-06-02T09:34:56.610Z,33.30
2023-06-02T09:37:24.981Z,31.50
2023-06-02T09:39:54.482Z,29.80
2023-06-02T09:42:23.172Z,28.60
2023-06-02T09:45:04.860Z,27.80
2023-06-02T09:47:39.356Z,27.00
2023-06-02T09:50:08.208Z,26.90
2023-06-02T09:52:38.256Z,27.10
2023-06-02T09:55:09.626Z,26.40
2023-06-02T09:57:38.641Z,25.40
2023-06-02T10:00:12.862Z,24.60
2023-06-02T10:02:40.994Z,23.70
2023-06-02T10:05:09.400Z,22.90
2023-06-02T10:07:49.488Z,21.80
2023-06-02T10:10:29.108Z,21.10
2023-06-02T10:13:13.575Z,20.80
2023-06-02T10:15:51.660Z,20.40
2023-06-02T10:18:49.077Z,19.90
2023-06-02T10:21:26.264Z,19.40
2023-06-02T10:24:07.043Z,19.00
2023-06-02T10:26:50.061Z,18.90
2023-06-02T10:29:18.616Z,18.50
2023-06-02T10:31:46.774Z,18.40
2023-06-02T10:34:38.634Z,18.60
2023-06-02T10:37:16.783Z,18.90
2023-06-02T10:39:53.611Z,18.90
2023-06-02T10:42:24.439Z,18.70
2023-06-02T10:44:53.994Z,18.30
2023-06-02T10:47:40.350Z,18.10
2023-06-02T10:50:15.195Z,17.90
2023-06-02T10:53:11.150Z,18.30
2023-06-02T10:55:42.385Z,17.90
2023-06-02T10:58:14.222Z,18.00
2023-06-02T11:00:48.124Z,18.00
2023-06-02T11:03:33.728Z,18.30
2023-06-02T11:06:21.615Z,18.80
2023-06-02T11:08:50.737Z,19.30
2023-06-02T11:11:54.091Z,19.50
2023-06-02T11:14:23.692Z,20.00
2023-06-02T11:17:29.143Z,20.70
2023-06-02T11:19:58.551Z,21.40
2023-06-02T11:22:26.675Z,21.80
2023-06-02T11:24:54.938Z,22.20
2023-06-02T11:27:37.299Z,22.40
2023-06-02T11:30:09.310Z,22.50
2023-06-02T11:32:37.617Z,23.20
2023-06-02T11:35:08.611Z,23.80
2023-06-02T11:37:37.680Z,24.20
2023-06-02T11:40:08.290Z,24.60
2023-06-02T11:42:37.660Z,24.80
2023-06-02T11:45:08.396Z,25.10
2023-06-02T11:47:36.712Z,25.40
2023-06-02T11:50:04.890Z,25.40
2023-06-02T11:52:39.216Z,25.70
2023-06-02T11:55:08.154Z,26.00
2023-06-02T11:57:36.176Z,26.10
2023-06-02T12:00:13.370Z,26.20
2023-06-02T12:02:45.097Z,26.70
2023-06-02T12:05:30.645Z,26.70
2023-06-02T12:07:58.920Z,26.60
2023-06-02T12:10:33.633Z,26.60
2023-06-02T12:13:03.886Z,27.00
2023-06-02T12:15:34.961Z,27.10
2023-06-02T12:18:04.188Z,27.10
2023-06-02T12:20:41.091Z,27.40
2023-06-02T12:23:10.704Z,27.40
2023-06-02T12:25:39.507Z,27.50
2023-06-02T12:28:15.224Z,27.70
2023-06-02T12:30:49.383Z,27.80
2023-06-02T12:33:17.473Z,27.90
2023-06-02T12:35:46.276Z,28.00
2023-06-02T12:38:14.340Z,28.00
2023-06-02T12:40:42.198Z,28.10
2023-06-02T12:43:10.100Z,28.10
2023-06-02T12:45:38.128Z,27.80
2023-06-02T12:48:07.448Z,27.70
2023-06-02T12:50:35.473Z,27.70
2023-06-02T12:53:03.316Z,27.40
2023-06-02T12:55:31.405Z,27.20
2023-06-02T12:57:59.356Z,26.80
2023-06-02T13:00:27.619Z,26.70
2023-06-02T13:02:55.599Z,26.70
2023-06-02T13:05:25.555Z,26.60
2023-06-02T13:07:53.656Z,26.40
2023-06-02T13:10:21.633Z,26.30
2023-06-02T13:12:49.528Z,26.10
2023-06-02T13:15:17.704Z,25.90
2023-06-02T13:17:45.674Z,25.60
2023-06-02T13:20:14.045Z,25.00
2023-06-02T13:22:43.349Z,24.70
2023-06-02T13:25:11.362Z,24.50
2023-06-02T13:27:42.875Z,24.50
2023-06-02T13:30:12.261Z,24.50
2023-06-02T13:32:40.209Z,24.50
2023-06-02T13:35:08.950Z,24.70
2023-06-02T13:37:38.012Z,24.80
2023-06-02T13:40:08.624Z,24.70
2023-06-02T13:42:36.481Z,24.80
2023-06-02T13:45:04.547Z,24.90
2023-06-02T13:47:32.467Z,24.80
2023-06-02T13:50:00.416Z,24.90
2023-06-02T13:52:28.599Z,24.80
2023-06-02T13:54:56.656Z,24.60
2023-06-02T13:57:26.018Z,24.60
2023-06-02T13:59:53.910Z,24.40
2023-06-02T14:02:22.343Z,24.10
2023-06-02T14:04:50.634Z,24.00
2023-06-02T14:07:18.702Z,24.00
2023-06-02T14:09:47.083Z,24.10
2023-06-02T14:12:14.979Z,24.20
2023-06-02T14:14:44.261Z,24.50
2023-06-02T14:17:12.126Z,24.80
2023-06-02T14:19:40.099Z,25.20
2023-06-02T14:22:08.258Z,25.30
2023-06-02T14:24:36.179Z,25.20
2023-06-02T14:27:04.164Z,25.30
2023-06-02T14:29:32.067Z,25.40
2023-06-02T14:32:01.487Z,25.40
2023-06-02T14:34:29.757Z,25.60
2023-06-02T14:36:57.935Z,25.70
2023-06-02T14:39:26.285Z,25.90
2023-06-02T14:41:55.919Z,26.00
2023-06-02T14:44:24.185Z,26.10
2023-06-02T14:46:52.126Z,26.00
2023-06-02T14:49:21.441Z,26.10
2023-06-02T14:51:50.015Z,26.30
2023-06-02T14:54:18.032Z,26.40
2023-06-02T14:56:46.009Z,26.50
2023-06-02T14:59:15.301Z,26.80
2023-06-02T15:01:43.210Z,26.90
2023-06-02T15:04:11.211Z,27.00
2023-06-02T15:06:40.629Z,26.90
2023-06-02T15:09:08.762Z,27.10
2023-06-02T15:11:36.665Z,27.40
2023-06-02T15:14:04.603Z,27.50
2023-06-02T15:16:33.187Z,27.50
2023-06-02T15:19:01.262Z,27.60
2023-06-02T15:21:29.247Z,27.70
2023-06-02T15:23:58.542Z,27.70
2023-06-02T15:26:26.441Z,27.80
2023-06-02T15:28:54.310Z,28.00
2023-06-02T15:31:22.434Z,28.00
2023-06-02T15:33:50.317Z,28.00
2023-06-02T15:36:18.219Z,28.00
2023-06-02T15:38:46.111Z,28.20
2023-06-02T15:41:16.297Z,28.90
2023-06-02T15:43:44.188Z,28.40
2023-06-02T15:46:12.080Z,28.60
2023-06-02T15:48:39.992Z,28.70
2023-06-02T15:51:08.198Z,28.80
2023-06-02T15:53:36.085Z,28.90
2023-06-02T15:56:04.234Z,28.90
2023-06-02T15:58:33.630Z,29.10
2023-06-02T16:01:01.568Z,29.40
2023-06-02T16:03:29.490Z,29.60
2023-06-02T16:05:57.405Z,29.80
2023-06-02T16:08:25.497Z,30.10
2023-06-02T16:10:53.532Z,30.20
2023-06-02T16:13:23.496Z,30.50
2023-06-02T16:15:55.368Z,30.60
2023-06-02T16:18:24.846Z,30.80
2023-06-02T16:20:52.698Z,30.80
2023-06-02T16:23:20.601Z,30.80
2023-06-02T16:25:48.554Z,31.10
2023-06-02T16:28:16.584Z,31.10
2023-06-02T16:30:44.462Z,31.10
2023-06-02T16:33:13.803Z,31.30
2023-06-02T16:35:41.775Z,31.50
2023-06-02T16:38:11.300Z,31.70
2023-06-02T16:40:39.186Z,31.90
2023-06-02T16:43:07.140Z,31.90
2023-06-02T16:45:35.922Z,32.00
2023-06-02T16:48:03.878Z,32.20
2023-06-02T16:50:33.300Z,32.50
2023-06-02T16:53:01.169Z,32.70
2023-06-02T16:55:28.999Z,32.80
2023-06-02T16:57:59.277Z,32.80
2023-06-02T17:00:27.521Z,32.70
2023-06-02T17:02:56.450Z,32.80
2023-06-02T17:05:24.722Z,32.80
2023-06-02T17:07:54.102Z,32.90
2023-06-02T17:10:21.988Z,33.00
2023-06-02T17:12:49.935Z,33.10
2023-06-02T17:15:17.845Z,33.40
2023-06-02T17:17:45.798Z,33.50
2023-06-02T17:20:13.956Z,33.50
2023-06-02T17:22:41.876Z,33.40
2023-06-02T17:25:13.366Z,33.70
2023-06-02T17:27:41.600Z,33.80
2023-06-02T17:30:10.143Z,33.90
2023-06-02T17:32:38.202Z,34.00
2023-06-02T17:35:06.598Z,34.10
2023-06-02T17:37:35.130Z,34.10
2023-06-02T17:40:06.005Z,34.20
2023-06-02T17:42:35.598Z,34.10
2023-06-02T17:45:03.468Z,34.20
2023-06-02T17:47:31.324Z,34.10
2023-06-02T17:49:59.249Z,34.20
2023-06-02T17:52:27.924Z,34.50
2023-06-02T17:54:56.301Z,34.60
2023-06-02T17:57:24.367Z,34.80
2023-06-02T17:59:55.453Z,35.00
2023-06-02T18:02:23.852Z,35.00
2023-06-02T18:04:53.624Z,35.00
2023-06-02T18:07:25.012Z,35.10
2023-06-02T18:09:53.296Z,35.20
2023-06-02T18:12:21.290Z,35.20
2023-06-02T18:14:49.204Z,35.10
2023-06-02T18:17:19.395Z,35.20
2023-06-02T18:19:49.444Z,35.40
2023-06-02T18:22:17.406Z,35.50
2023-06-02T18:24:45.364Z,35.60
2023-06-02T18:27:13.448Z,35.80
2023-06-02T18:29:42.264Z,35.90
2023-06-02T18:32:10.879Z,36.00
2023-06-02T18:34:40.263Z,36.20
2023-06-02T18:37:08.492Z,36.30
2023-06-02T18:39:36.418Z,36.20
2023-06-02T18:42:04.551Z,36.30
2023-06-02T18:44:32.987Z,36.30
2023-06-02T18:47:01.863Z,36.40
2023-06-02T18:49:30.477Z,36.70
2023-06-02T18:52:01.886Z,36.70
2023-06-02T18:54:29.801Z,36.90
2023-06-02T18:57:00.047Z,37.10
2023-06-02T18:59:27.877Z,37.10
2023-06-02T19:01:55.834Z,37.70
2023-06-02T19:04:23.848Z,37.10
2023-06-02T19:06:51.682Z,37.20
2023-06-02T19:09:20.909Z,37.20
2023-06-02T19:11:48.777Z,37.30
2023-06-02T19:14:17.153Z,37.30
2023-06-02T19:16:45.047Z,37.40
2023-06-02T19:19:12.992Z,37.30
2023-06-02T19:21:42.334Z,37.40
2023-06-02T19:24:10.225Z,37.60
2023-06-02T19:26:39.440Z,37.70
2023-06-02T19:29:07.436Z,37.70
2023-06-02T19:31:35.338Z,37.80
2023-06-02T19:34:05.108Z,37.90
2023-06-02T19:36:35.286Z,38.00
2023-06-02T19:39:03.469Z,38.20
2023-06-02T19:41:31.344Z,38.20
2023-06-02T19:44:00.746Z,38.30
2023-06-02T19:46:28.765Z,38.40
2023-06-02T19:48:57.437Z,38.50
2023-06-02T19:51:25.391Z,38.60
2023-06-02T19:53:53.298Z,38.70
2023-06-02T19:56:21.289Z,38.90
2023-06-02T19:58:49.187Z,38.90
2023-06-02T20:01:18.415Z,39.00
2023-06-02T20:03:46.966Z,39.10
2023-06-02T20:06:14.956Z,39.30
2023-06-02T20:08:44.920Z,39.30
2023-06-02T20:11:13.145Z,39.40
2023-06-02T20:13:41.054Z,39.50
2023-06-02T20:16:09.026Z,39.60
2023-06-02T20:18:39.144Z,39.70
2023-06-02T20:21:07.355Z,39.80
2023-06-02T20:23:35.435Z,39.80
2023-06-02T20:26:03.329Z,40.00
2023-06-02T20:28:31.199Z,40.10
2023-06-02T20:30:59.113Z,40.20
2023-06-02T20:33:27.211Z,40.40
2023-06-02T20:36:01.031Z,40.40
2023-06-02T20:38:28.906Z,40.50
2023-06-02T20:40:56.870Z,40.60
2023-06-02T20:43:24.872Z,40.70
2023-06-02T20:45:53.210Z,40.80
2023-06-02T20:48:21.310Z,40.90
2023-06-02T20:50:49.248Z,41.00
2023-06-02T20:53:18.544Z,41.70
2023-06-02T20:55:46.778Z,41.20
2023-06-02T20:58:14.696Z,41.20
2023-06-02T21:00:42.610Z,41.30
2023-06-02T21:03:10.565Z,41.30
2023-06-02T21:05:38.499Z,41.50
2023-06-02T21:08:06.564Z,41.60
2023-06-02T21:10:35.855Z,41.70
2023-06-02T21:13:04.002Z,41.80
2023-06-02T21:15:33.021Z,42.00
2023-06-02T21:18:00.985Z,42.10
2023-06-02T21:20:29.075Z,42.20
2023-06-02T21:22:57.127Z,42.30
2023-06-02T21:25:25.024Z,42.50
2023-06-02T21:27:54.304Z,42.60
2023-06-02T21:30:22.512Z,42.70
2023-06-02T21:32:50.471Z,42.90
2023-06-02T21:35:19.592Z,42.90
2023-06-02T21:37:47.568Z,43.10
2023-06-02T21:40:15.568Z,43.30
2023-06-02T21:42:43.446Z,43.40
2023-06-02T21:45:13.207Z,43.60
2023-06-02T21:47:41.973Z,43.70
2023-06-02T21:50:10.638Z,43.90
2023-06-02T21:52:38.570Z,44.00
2023-06-02T21:55:07.304Z,44.20
2023-06-02T21:57:35.160Z,44.40
2023-06-02T22:00:05.765Z,44.50
2023-06-02T22:02:35.119Z,44.60
2023-06-02T22:05:03.139Z,44.80
2023-06-02T22:07:31.216Z,45.00
2023-06-02T22:09:59.103Z,45.10
2023-06-02T22:12:27.105Z,45.40
2023-06-02T22:14:54.997Z,45.50
2023-06-02T22:17:23.643Z,45.60
2023-06-02T22:19:53.047Z,45.80
2023-06-02T22:22:20.909Z,46.60
2023-06-02T22:24:48.896Z,46.10
2023-06-02T22:27:16.852Z,46.30
2023-06-02T22:29:44.821Z,46.50
2023-06-02T22:32:12.707Z,46.80
2023-06-02T22:34:40.681Z,47.10
2023-06-02T22:37:09.914Z,47.30
2023-06-02T22:39:37.812Z,47.70
2023-06-02T22:42:06.178Z,47.90
2023-06-02T22:44:34.288Z,48.20
2023-06-02T22:47:02.199Z,48.50
2023-06-02T22:49:30.122Z,48.70
2023-06-02T22:51:58.049Z,49.00
2023-06-02T22:54:27.298Z,49.20
2023-06-02T22:56:55.247Z,49.50
2023-06-02T22:59:23.120Z,49.80
2023-06-02T23:01:51.132Z,50.00
2023-06-02T23:04:19.240Z,50.30
2023-06-02T23:06:47.165Z,50.50
2023-06-02T23:09:15.149Z,50.80
2023-06-02T23:11:44.623Z,51.10
2023-06-02T23:14:12.509Z,51.50
2023-06-02T23:16:40.696Z,51.80
2023-06-02T23:19:08.674Z,52.00
2023-06-02T23:21:36.791Z,52.40
2023-06-02T23:24:04.892Z,52.80
2023-06-02T23:26:32.753Z,53.20
2023-06-02T23:29:01.963Z,53.60
2023-06-02T23:31:30.239Z,54.00
2023-06-02T23:33:58.204Z,54.40
2023-06-02T23:36:26.422Z,54.90
2023-06-02T23:38:54.311Z,55.30
2023-06-02T23:41:22.670Z,56.00
2023-06-02T23:43:50.686Z,56.50
2023-06-02T23:46:19.932Z,57.00
2023-06-02T23:48:47.968Z,57.50
2023-06-02T23:51:15.953Z,57.90
2023-06-02T23:53:43.832Z,58.40
2023-06-02T23:56:14.180Z,58.90
2023-06-02T23:58:42.292Z,59.50
