createdAt,value
2024-04-09T00:00:06.790Z,2.80
2024-04-09T00:03:15.950Z,2.50
2024-04-09T00:06:28.876Z,2.70
2024-04-09T00:09:40.821Z,2.90
2024-04-09T00:12:46.832Z,2.67
2024-04-09T00:15:55.813Z,3.42
2024-04-09T00:19:04.062Z,3.15
2024-04-09T00:22:12.803Z,2.42
2024-04-09T00:25:27.942Z,2.53
2024-04-09T00:28:34.834Z,2.50
2024-04-09T00:31:43.875Z,2.67
2024-04-09T00:34:51.991Z,2.70
2024-04-09T00:38:00.839Z,2.22
2024-04-09T00:41:10.865Z,2.30
2024-04-09T00:44:20.814Z,2.35
2024-04-09T00:47:27.091Z,2.60
2024-04-09T00:50:35.825Z,2.20
2024-04-09T00:53:41.814Z,2.40
2024-04-09T00:56:53.897Z,2.40
2024-04-09T01:00:04.820Z,2.40
2024-04-09T01:03:11.957Z,2.25
2024-04-09T01:06:21.871Z,2.45
2024-04-09T01:09:28.890Z,2.40
2024-04-09T01:12:41.436Z,2.25
2024-04-09T01:15:46.890Z,2.40
2024-04-09T01:18:55.948Z,2.42
2024-04-09T01:22:03.832Z,2.92
2024-04-09T01:25:15.814Z,2.80
2024-04-09T01:28:20.864Z,3.03
2024-04-09T01:31:30.966Z,2.90
2024-04-09T01:34:39.905Z,2.80
2024-04-09T01:37:45.874Z,2.97
2024-04-09T01:40:56.872Z,3.05
2024-04-09T01:44:02.854Z,3.00
2024-04-09T01:47:12.835Z,2.80
2024-04-09T01:50:21.907Z,2.75
2024-04-09T01:53:27.873Z,3.25
2024-04-09T01:56:38.874Z,2.75
2024-04-09T01:59:43.871Z,2.70
2024-04-09T02:02:56.080Z,2.10
2024-04-09T02:06:01.952Z,2.40
2024-04-09T02:09:37.668Z,2.85
2024-04-09T02:12:43.716Z,2.65
2024-04-09T02:15:52.605Z,3.25
2024-04-09T02:18:59.009Z,2.63
2024-04-09T02:22:08.891Z,2.42
2024-04-09T02:25:19.735Z,2.10
2024-04-09T02:28:29.819Z,2.13
2024-04-09T02:31:38.864Z,2.35
2024-04-09T02:34:45.693Z,2.30
2024-04-09T02:37:54.681Z,2.20
2024-04-09T02:41:04.977Z,2.20
2024-04-09T02:44:14.725Z,2.25
2024-04-09T02:47:19.031Z,2.38
2024-04-09T02:50:25.722Z,2.03
2024-04-09T02:53:34.690Z,1.60
2024-04-09T02:56:44.694Z,1.55
2024-04-09T02:59:54.752Z,1.50
2024-04-09T03:03:00.756Z,1.60
2024-04-09T03:06:09.728Z,1.58
2024-04-09T03:09:16.726Z,1.90
2024-04-09T03:12:28.851Z,1.65
2024-04-09T03:15:34.860Z,2.10
2024-04-09T03:18:44.936Z,1.70
2024-04-09T03:21:50.818Z,1.60
2024-04-09T03:24:59.713Z,1.75
2024-04-09T03:28:09.687Z,1.83
2024-04-09T03:31:18.670Z,1.70
2024-04-09T03:34:23.900Z,1.80
2024-04-09T03:37:32.708Z,1.95
2024-04-09T03:40:40.688Z,1.70
2024-04-09T03:43:51.675Z,2.00
2024-04-09T03:46:57.665Z,1.77
2024-04-09T03:50:08.737Z,1.90
2024-04-09T03:53:15.016Z,2.25
2024-04-09T03:56:23.726Z,1.52
2024-04-09T03:59:33.744Z,1.80
2024-04-09T04:02:42.766Z,2.05
2024-04-09T04:05:48.693Z,1.70
2024-04-09T04:08:56.750Z,1.98
2024-04-09T04:12:02.789Z,2.03
2024-04-09T04:15:14.740Z,1.98
2024-04-09T04:18:21.872Z,2.00
2024-04-09T04:21:30.792Z,1.90
2024-04-09T04:24:39.927Z,1.92
2024-04-09T04:27:46.804Z,2.00
2024-04-09T04:30:59.694Z,2.00
2024-04-09T04:34:09.880Z,1.70
2024-04-09T04:37:18.769Z,1.50
2024-04-09T04:40:28.771Z,1.83
