createdAt,value
2019-06-10T00:01:31.441Z,93.78
2019-06-10T00:03:57.794Z,93.07
2019-06-10T00:06:23.386Z,95.02
2019-06-10T00:08:50.599Z,95.40
2019-06-10T00:11:16.874Z,94.53
2019-06-10T00:13:43.626Z,97.16
2019-06-10T00:16:11.512Z,97.36
2019-06-10T00:18:42.157Z,97.17
2019-06-10T00:21:05.536Z,96.76
2019-06-10T00:23:32.018Z,96.24
2019-06-10T00:25:57.893Z,96.04
2019-06-10T00:28:24.294Z,96.82
2019-06-10T00:30:51.560Z,97.77
2019-06-10T00:33:17.766Z,97.17
2019-06-10T00:35:44.494Z,98.27
2019-06-10T00:38:14.225Z,97.40
2019-06-10T00:40:37.966Z,96.32
2019-06-10T00:43:06.577Z,96.29
2019-06-10T00:45:31.648Z,95.23
2019-06-10T00:48:08.571Z,94.88
2019-06-10T00:50:24.950Z,95.06
2019-06-10T00:52:51.827Z,95.60
2019-06-10T00:55:21.035Z,95.79
2019-06-10T00:57:45.165Z,97.05
2019-06-10T01:00:19.270Z,97.07
2019-06-10T01:02:40.946Z,98.41
2019-06-10T01:05:05.370Z,98.31
2019-06-10T01:07:32.116Z,97.03
2019-06-10T01:10:00.977Z,97.45
2019-06-10T01:12:25.606Z,95.75
2019-06-10T01:14:52.336Z,95.65
2019-06-10T01:17:21.194Z,95.88
2019-06-10T01:19:45.813Z,96.97
2019-06-10T01:22:13.850Z,96.05
2019-06-10T01:24:40.792Z,95.59
2019-06-10T01:27:06.022Z,95.14
2019-06-10T01:29:33.358Z,94.31
2019-06-10T01:32:01.706Z,93.88
2019-06-10T01:34:26.821Z,94.30
2019-06-10T01:36:53.543Z,92.76
2019-06-10T01:39:22.470Z,93.08
2019-06-10T01:41:47.054Z,91.43
2019-06-10T01:44:14.698Z,93.22
2019-06-10T01:46:41.013Z,93.84
2019-06-10T01:49:07.270Z,93.88
2019-06-10T01:51:34.003Z,94.78
2019-06-10T01:54:01.333Z,94.12
2019-06-10T01:56:27.479Z,96.12
2019-06-10T01:58:54.227Z,97.92
2019-06-10T02:01:41.291Z,98.59
2019-06-10T02:04:08.264Z,100.00
2019-06-10T02:06:34.459Z,100.00
2019-06-10T02:09:04.738Z,100.00
2019-06-10T02:11:31.831Z,99.78
2019-06-10T02:14:00.790Z,98.57
2019-06-10T02:16:25.231Z,98.29
2019-06-10T02:19:00.176Z,96.78
2019-06-10T02:21:22.599Z,97.45
2019-06-10T02:23:45.442Z,94.93
2019-06-10T02:26:14.923Z,96.20
2019-06-10T02:28:40.681Z,96.63
2019-06-10T02:31:05.641Z,96.45
2019-06-10T02:33:36.408Z,96.97
2019-06-10T02:35:59.132Z,98.35
2019-06-10T02:38:34.050Z,99.02
2019-06-10T02:40:53.833Z,98.88
2019-06-10T02:43:23.936Z,100.00
2019-06-10T02:45:46.827Z,100.00
2019-06-10T02:48:16.152Z,99.90
2019-06-10T02:50:56.309Z,98.88
2019-06-10T02:53:30.487Z,99.43
2019-06-10T02:55:49.778Z,97.76
2019-06-10T02:58:19.119Z,96.88
2019-06-10T03:00:48.284Z,96.21
2019-06-10T03:03:13.501Z,95.86
2019-06-10T03:05:41.000Z,96.62
2019-06-10T03:08:04.020Z,96.87
2019-06-10T03:10:36.109Z,94.89
2019-06-10T03:12:56.970Z,95.17
2019-06-10T03:15:26.431Z,94.82
2019-06-10T03:17:52.129Z,94.99
2019-06-10T03:20:17.900Z,94.34
2019-06-10T03:22:43.981Z,95.33
2019-06-10T03:25:12.968Z,96.41
2019-06-10T03:27:37.487Z,95.57
2019-06-10T03:30:14.751Z,95.65
2019-06-10T03:32:39.470Z,96.25
2019-06-10T03:34:57.887Z,98.61
2019-06-10T03:37:27.247Z,97.65
2019-06-10T03:39:53.082Z,96.63
2019-06-10T03:42:18.799Z,98.06
2019-06-10T03:44:44.850Z,97.92
2019-06-10T03:47:12.151Z,98.77
2019-06-10T03:49:49.912Z,98.14
2019-06-10T03:52:05.066Z,98.83
2019-06-10T03:54:32.582Z,98.28
2019-06-10T03:56:58.542Z,99.31
2019-06-10T03:59:27.773Z,99.02
2019-06-10T04:01:52.974Z,98.41
2019-06-10T04:04:19.431Z,98.77
2019-06-10T04:06:45.570Z,98.70
2019-06-10T04:09:12.313Z,97.91
2019-06-10T04:11:39.146Z,95.61
2019-06-10T04:14:05.825Z,94.98
2019-06-10T04:16:32.860Z,93.57
2019-06-10T04:18:59.330Z,92.19
2019-06-10T04:21:27.255Z,91.47
2019-06-10T04:23:52.949Z,90.90
2019-06-10T04:26:19.768Z,91.57
2019-06-10T04:28:46.278Z,90.07
2019-06-10T04:31:13.318Z,88.12
2019-06-10T04:33:41.950Z,86.88
2019-06-10T04:36:06.482Z,91.02
2019-06-10T04:38:33.214Z,93.68
2019-06-10T04:40:59.954Z,95.05
2019-06-10T04:43:27.742Z,97.14
2019-06-10T04:45:53.461Z,96.45
2019-06-10T04:48:21.239Z,97.50
2019-06-10T04:50:46.954Z,98.76
2019-06-10T04:53:13.681Z,99.62
2019-06-10T04:55:40.432Z,98.84
2019-06-10T04:58:07.158Z,99.57
2019-06-10T05:00:33.902Z,99.18
2019-06-10T05:03:02.729Z,99.61
2019-06-10T05:05:28.837Z,99.86
2019-06-10T05:07:54.221Z,100.00
2019-06-10T05:10:23.403Z,99.76
2019-06-10T05:12:47.686Z,99.64
2019-06-10T05:15:14.430Z,99.31
2019-06-10T05:17:43.648Z,99.06
2019-06-10T05:20:08.000Z,99.55
2019-06-10T05:22:34.718Z,99.69
2019-06-10T05:25:02.501Z,99.02
2019-06-10T05:27:28.579Z,97.80
2019-06-10T05:29:54.986Z,97.18
2019-06-10T05:32:23.203Z,97.10
2019-06-10T05:34:48.474Z,96.54
2019-06-10T05:37:15.286Z,96.09
2019-06-10T05:39:42.451Z,94.80
2019-06-10T05:42:08.798Z,94.02
2019-06-10T05:44:35.546Z,93.12
2019-06-10T05:47:03.649Z,92.49
2019-06-10T05:49:29.212Z,92.66
2019-06-10T05:51:55.822Z,92.72
2019-06-10T05:54:23.397Z,91.10
2019-06-10T05:56:49.289Z,90.55
2019-06-10T05:59:16.036Z,91.95
2019-06-10T06:01:43.331Z,90.67
2019-06-10T06:04:09.485Z,90.80
2019-06-10T06:06:37.408Z,89.51
2019-06-10T06:09:04.018Z,87.30
2019-06-10T06:11:33.473Z,88.45
2019-06-10T06:13:57.515Z,87.75
2019-06-10T06:16:25.600Z,87.78
2019-06-10T06:18:52.710Z,89.03
2019-06-10T06:21:25.229Z,89.59
2019-06-10T06:23:44.488Z,89.29
2019-06-10T06:26:16.264Z,89.25
2019-06-10T06:28:38.301Z,89.46
2019-06-10T06:31:04.810Z,89.13
2019-06-10T06:33:34.694Z,88.72
2019-06-10T06:35:58.310Z,88.32
2019-06-10T06:38:25.039Z,88.79
2019-06-10T06:40:53.709Z,88.74
2019-06-10T06:43:18.564Z,89.83
2019-06-10T06:45:45.364Z,89.58
2019-06-10T06:48:12.415Z,89.53
2019-06-10T06:50:57.314Z,89.57
2019-06-10T06:53:30.058Z,89.66
2019-06-10T06:55:33.733Z,90.83
2019-06-10T06:57:59.058Z,91.20
2019-06-10T07:00:49.216Z,90.53
2019-06-10T07:02:59.042Z,91.84
2019-06-10T07:05:25.835Z,91.58
2019-06-10T07:07:52.770Z,91.75
2019-06-10T07:10:19.330Z,91.35
2019-06-10T07:12:46.066Z,90.67
2019-06-10T07:15:12.815Z,90.85
2019-06-10T07:17:41.597Z,90.67
2019-06-10T07:20:06.402Z,91.21
2019-06-10T07:22:35.160Z,91.40
2019-06-10T07:25:04.153Z,90.00
2019-06-10T07:27:26.594Z,90.27
2019-06-10T07:29:53.349Z,90.09
2019-06-10T07:32:22.542Z,89.99
2019-06-10T07:34:47.089Z,91.52
2019-06-10T07:37:13.553Z,95.16
2019-06-10T07:39:41.707Z,94.24
2019-06-10T07:42:07.131Z,94.80
2019-06-10T07:44:34.900Z,92.55
2019-06-10T07:47:02.601Z,93.53
2019-06-10T07:49:27.430Z,92.31
2019-06-10T07:51:54.178Z,90.95
2019-06-10T07:54:23.078Z,88.73
2019-06-10T07:56:50.523Z,86.89
2019-06-10T07:59:14.402Z,85.07
2019-06-10T08:01:45.923Z,85.14
2019-06-10T08:04:07.910Z,85.16
2019-06-10T08:06:36.314Z,85.78
2019-06-10T08:09:02.302Z,87.73
2019-06-10T08:11:28.157Z,86.95
2019-06-10T08:13:54.883Z,85.86
2019-06-10T08:16:23.602Z,85.51
2019-06-10T08:19:16.128Z,87.46
2019-06-10T08:21:15.207Z,85.60
2019-06-10T08:23:45.047Z,85.00
2019-06-10T08:26:08.810Z,84.33
2019-06-10T08:28:35.576Z,84.43
2019-06-10T08:31:03.729Z,81.81
2019-06-10T08:33:29.075Z,81.41
2019-06-10T08:36:00.114Z,84.46
2019-06-10T08:38:23.155Z,85.60
2019-06-10T08:40:49.623Z,86.17
2019-06-10T08:43:16.462Z,87.61
2019-06-10T08:45:44.194Z,87.46
2019-06-10T08:48:10.039Z,87.32
2019-06-10T08:50:37.628Z,84.69
2019-06-10T08:53:13.988Z,83.50
2019-06-10T08:55:31.226Z,79.14
2019-06-10T08:57:57.113Z,79.86
2019-06-10T09:00:25.669Z,79.74
2019-06-10T09:02:53.664Z,76.49
2019-06-10T09:05:17.381Z,76.49
2019-06-10T09:07:49.189Z,76.27
2019-06-10T09:10:13.416Z,76.15
2019-06-10T09:12:38.430Z,75.64
2019-06-10T09:15:04.774Z,73.64
2019-06-10T09:17:33.821Z,72.29
2019-06-10T09:19:58.366Z,72.20
2019-06-10T09:22:25.123Z,73.43
2019-06-10T09:24:55.403Z,71.16
2019-06-10T09:27:18.834Z,71.59
2019-06-10T09:29:49.218Z,74.58
2019-06-10T09:32:12.538Z,74.32
2019-06-10T09:34:41.371Z,75.37
2019-06-10T09:37:05.871Z,70.22
2019-06-10T09:39:32.926Z,69.39
2019-06-10T09:42:02.704Z,72.71
2019-06-10T09:44:26.058Z,73.53
2019-06-10T09:46:55.932Z,73.87
2019-06-10T09:49:22.154Z,74.19
2019-06-10T09:51:49.908Z,75.24
2019-06-10T09:54:13.440Z,73.13
2019-06-10T09:56:42.787Z,72.04
2019-06-10T09:59:07.049Z,74.57
2019-06-10T10:01:33.794Z,74.96
2019-06-10T10:04:00.777Z,74.08
2019-06-10T10:06:27.371Z,73.23
2019-06-10T10:08:58.169Z,75.12
2019-06-10T10:11:23.521Z,73.94
2019-06-10T10:13:49.537Z,73.45
2019-06-10T10:16:14.523Z,73.54
2019-06-10T10:18:45.892Z,73.45
2019-06-10T10:21:08.020Z,72.13
2019-06-10T10:23:50.027Z,72.89
2019-06-10T10:26:03.376Z,72.97
2019-06-10T10:28:28.456Z,73.82
2019-06-10T10:30:57.739Z,75.96
2019-06-10T10:33:26.923Z,74.45
2019-06-10T10:35:49.322Z,73.79
2019-06-10T10:38:15.423Z,75.72
2019-06-10T10:40:43.989Z,78.00
2019-06-10T10:43:24.487Z,81.99
2019-06-10T10:45:35.807Z,81.09
2019-06-10T10:48:03.599Z,81.79
2019-06-10T10:50:34.182Z,79.85
2019-06-10T10:52:59.460Z,75.61
2019-06-10T10:55:28.176Z,75.67
2019-06-10T10:57:56.228Z,74.14
2019-06-10T11:00:22.714Z,72.62
2019-06-10T11:02:51.081Z,72.02
2019-06-10T11:05:33.112Z,71.79
2019-06-10T11:07:56.994Z,72.30
2019-06-10T11:10:26.496Z,71.97
2019-06-10T11:12:55.371Z,72.35
2019-06-10T11:15:23.165Z,72.82
2019-06-10T11:17:49.656Z,73.19
2019-06-10T11:20:17.164Z,73.31
2019-06-10T11:22:47.512Z,72.56
2019-06-10T11:25:13.964Z,71.73
2019-06-10T11:27:43.531Z,71.40
2019-06-10T11:30:12.467Z,72.91
2019-06-10T11:32:40.043Z,71.25
2019-06-10T11:35:08.370Z,70.78
2019-06-10T11:37:36.325Z,69.81
2019-06-10T11:40:04.572Z,70.93
2019-06-10T11:42:33.425Z,70.28
2019-06-10T11:45:02.749Z,70.37
2019-06-10T11:47:28.364Z,70.25
2019-06-10T11:49:56.869Z,69.48
2019-06-10T11:52:24.618Z,68.46
2019-06-10T11:55:05.598Z,67.06
2019-06-10T11:57:20.069Z,66.85
2019-06-10T11:59:48.032Z,68.75
2019-06-10T12:02:16.251Z,69.53
2019-06-10T12:04:44.103Z,67.30
2019-06-10T12:07:12.844Z,65.86
2019-06-10T12:09:42.526Z,65.61
2019-06-10T12:12:08.619Z,65.13
2019-06-10T12:14:36.362Z,65.24
2019-06-10T12:17:35.040Z,64.85
2019-06-10T12:19:34.113Z,64.08
2019-06-10T12:22:04.621Z,64.40
2019-06-10T12:24:27.941Z,64.24
2019-06-10T12:26:58.356Z,64.28
2019-06-10T12:29:24.004Z,66.16
2019-06-10T12:31:57.839Z,67.46
2019-06-10T12:34:22.815Z,68.13
2019-06-10T12:36:56.194Z,68.24
2019-06-10T12:39:22.886Z,69.45
2019-06-10T12:41:49.242Z,69.10
2019-06-10T12:44:16.978Z,71.70
2019-06-10T12:46:45.412Z,71.73
2019-06-10T12:49:18.128Z,72.68
2019-06-10T12:51:41.591Z,71.53
2019-06-10T12:54:12.908Z,72.28
2019-06-10T12:56:38.379Z,72.49
2019-06-10T12:59:09.877Z,73.20
2019-06-10T13:01:35.582Z,73.29
2019-06-10T13:04:07.334Z,72.66
2019-06-10T13:06:32.479Z,73.51
2019-06-10T13:09:02.252Z,73.59
2019-06-10T13:11:28.449Z,74.75
2019-06-10T13:13:57.833Z,75.10
2019-06-10T13:16:25.547Z,76.38
2019-06-10T13:18:55.752Z,77.33
2019-06-10T13:21:23.646Z,77.34
2019-06-10T13:23:54.441Z,78.44
2019-06-10T13:26:24.641Z,77.67
2019-06-10T13:28:52.734Z,80.32
2019-06-10T13:31:23.580Z,80.46
2019-06-10T13:33:49.675Z,80.27
2019-06-10T13:36:17.085Z,80.10
2019-06-10T13:38:43.189Z,78.37
2019-06-10T13:41:09.930Z,77.63
2019-06-10T13:43:36.682Z,75.01
2019-06-10T13:46:06.758Z,75.11
2019-06-10T13:48:32.078Z,74.71
2019-06-10T13:50:56.942Z,73.81
2019-06-10T13:53:23.727Z,73.60
2019-06-10T13:55:56.950Z,73.72
2019-06-10T13:58:17.289Z,71.96
2019-06-10T14:00:46.697Z,73.01
2019-06-10T14:03:17.934Z,73.71
2019-06-10T14:05:45.153Z,74.45
2019-06-10T14:08:15.037Z,75.25
2019-06-10T14:10:38.148Z,73.38
2019-06-10T14:13:06.656Z,75.63
2019-06-10T14:15:32.939Z,78.40
2019-06-10T14:17:58.390Z,79.29
2019-06-10T14:20:25.223Z,82.68
2019-06-10T14:22:52.959Z,81.80
2019-06-10T14:25:18.806Z,84.19
2019-06-10T14:27:45.623Z,83.37
2019-06-10T14:30:15.364Z,83.88
2019-06-10T14:32:39.303Z,85.15
2019-06-10T14:35:08.465Z,84.68
2019-06-10T14:37:38.928Z,84.60
2019-06-10T14:39:59.638Z,84.21
2019-06-10T14:42:26.941Z,82.71
2019-06-10T14:44:53.729Z,81.69
2019-06-10T14:47:22.861Z,79.57
2019-06-10T14:49:47.342Z,77.03
2019-06-10T14:52:16.808Z,76.14
2019-06-10T14:54:42.842Z,77.30
2019-06-10T14:57:09.339Z,75.78
2019-06-10T14:59:36.128Z,76.56
2019-06-10T15:02:02.987Z,75.01
2019-06-10T15:04:29.953Z,76.09
2019-06-10T15:06:56.731Z,74.68
2019-06-10T15:09:23.482Z,73.08
2019-06-10T15:11:52.156Z,74.36
2019-06-10T15:14:17.914Z,76.31
2019-06-10T15:16:44.450Z,76.58
2019-06-10T15:19:18.404Z,77.12
2019-06-10T15:21:39.320Z,75.43
2019-06-10T15:24:07.803Z,76.84
2019-06-10T15:26:33.330Z,78.30
2019-06-10T15:29:02.599Z,78.23
2019-06-10T15:31:27.405Z,79.25
2019-06-10T15:33:54.371Z,78.29
2019-06-10T15:36:21.166Z,79.18
2019-06-10T15:38:47.914Z,77.87
2019-06-10T15:41:18.293Z,79.18
2019-06-10T15:43:42.415Z,80.05
2019-06-10T15:46:09.901Z,80.87
2019-06-10T15:48:35.807Z,81.54
2019-06-10T15:51:03.218Z,82.62
2019-06-10T15:53:29.352Z,82.80
2019-06-10T15:56:13.425Z,82.91
2019-06-10T15:58:25.745Z,82.17
2019-06-10T16:00:49.752Z,80.45
2019-06-10T16:03:17.723Z,78.35
2019-06-10T16:05:43.847Z,81.40
2019-06-10T16:08:12.889Z,81.67
2019-06-10T16:10:37.491Z,81.83
2019-06-10T16:13:04.250Z,83.20
2019-06-10T16:15:33.087Z,83.34
2019-06-10T16:17:57.779Z,85.55
2019-06-10T16:20:24.600Z,87.42
2019-06-10T16:22:52.388Z,87.83
2019-06-10T16:25:18.262Z,85.63
2019-06-10T16:27:50.942Z,86.50
2019-06-10T16:30:13.056Z,88.43
2019-06-10T16:32:38.582Z,88.33
2019-06-10T16:35:05.715Z,87.63
2019-06-10T16:37:32.764Z,86.42
2019-06-10T16:39:59.219Z,83.87
2019-06-10T16:42:27.514Z,84.72
2019-06-10T16:44:52.825Z,84.37
2019-06-10T16:47:19.460Z,84.83
2019-06-10T16:49:46.374Z,83.93
2019-06-10T16:52:13.111Z,84.01
2019-06-10T16:54:41.933Z,84.24
2019-06-10T16:57:06.867Z,83.25
2019-06-10T16:59:33.699Z,84.04
2019-06-10T17:02:02.271Z,85.50
2019-06-10T17:04:27.750Z,84.77
2019-06-10T17:06:54.199Z,86.10
2019-06-10T17:09:23.070Z,86.20
2019-06-10T17:11:47.899Z,86.06
2019-06-10T17:14:14.784Z,83.05
2019-06-10T17:16:41.590Z,83.99
2019-06-10T17:19:08.375Z,85.66
2019-06-10T17:21:35.120Z,84.75
2019-06-10T17:24:03.415Z,83.78
2019-06-10T17:26:34.464Z,87.44
2019-06-10T17:28:55.560Z,87.04
2019-06-10T17:31:25.797Z,87.76
2019-06-10T17:33:49.187Z,86.71
2019-06-10T17:36:15.938Z,86.53
2019-06-10T17:38:43.098Z,86.64
2019-06-10T17:41:09.591Z,87.04
2019-06-10T17:43:36.338Z,87.70
2019-06-10T17:46:03.438Z,86.40
2019-06-10T17:48:31.399Z,86.01
2019-06-10T17:50:56.598Z,86.31
2019-06-10T17:53:24.268Z,85.77
2019-06-10T17:55:50.110Z,86.61
2019-06-10T17:58:31.751Z,86.45
2019-06-10T18:00:43.614Z,86.90
2019-06-10T18:03:10.354Z,83.97
2019-06-10T18:05:37.166Z,82.39
2019-06-10T18:08:03.906Z,85.70
2019-06-10T18:10:33.137Z,86.35
2019-06-10T18:13:04.586Z,85.32
2019-06-10T18:15:24.218Z,85.83
2019-06-10T18:17:52.181Z,86.61
2019-06-10T18:20:17.713Z,86.67
2019-06-10T18:22:44.470Z,86.53
2019-06-10T18:25:12.341Z,86.77
2019-06-10T18:27:37.971Z,88.88
2019-06-10T18:30:10.849Z,87.56
2019-06-10T18:32:32.818Z,87.69
2019-06-10T18:34:58.306Z,87.73
2019-06-10T18:37:26.455Z,85.78
2019-06-10T18:39:52.224Z,87.41
2019-06-10T18:42:18.533Z,87.82
2019-06-10T18:44:45.263Z,87.64
2019-06-10T18:47:13.383Z,88.49
2019-06-10T18:49:38.761Z,89.42
2019-06-10T18:52:05.495Z,89.96
2019-06-10T18:54:34.436Z,91.28
2019-06-10T18:56:59.001Z,90.73
2019-06-10T18:59:25.755Z,91.60
2019-06-10T19:01:52.858Z,91.11
2019-06-10T19:04:19.234Z,88.99
2019-06-10T19:06:45.981Z,90.96
2019-06-10T19:09:13.004Z,90.72
2019-06-10T19:11:40.194Z,90.46
2019-06-10T19:14:06.298Z,91.02
2019-06-10T19:16:35.437Z,91.00
2019-06-10T19:19:02.715Z,90.49
2019-06-10T19:21:27.008Z,90.27
2019-06-10T19:23:53.758Z,90.95
2019-06-10T19:26:22.106Z,91.07
2019-06-10T19:28:47.281Z,91.85
2019-06-10T19:31:14.018Z,91.04
2019-06-10T19:33:44.764Z,90.30
2019-06-10T19:36:07.526Z,91.81
2019-06-10T19:38:35.453Z,90.04
2019-06-10T19:41:02.731Z,92.49
2019-06-10T19:43:27.725Z,93.69
2019-06-10T19:45:54.443Z,94.25
2019-06-10T19:48:21.199Z,95.74
2019-06-10T19:50:53.076Z,96.18
2019-06-10T19:53:16.031Z,97.73
2019-06-10T19:55:44.374Z,96.65
2019-06-10T19:58:10.535Z,97.68
2019-06-10T20:00:37.424Z,97.16
2019-06-10T20:03:03.101Z,96.48
2019-06-10T20:05:32.391Z,96.11
2019-06-10T20:07:56.470Z,95.67
2019-06-10T20:10:23.197Z,95.56
2019-06-10T20:12:49.942Z,94.50
2019-06-10T20:15:18.874Z,93.67
2019-06-10T20:17:45.598Z,91.37
2019-06-10T20:20:12.761Z,93.32
2019-06-10T20:22:39.074Z,93.44
2019-06-10T20:25:05.901Z,94.32
2019-06-10T20:27:33.072Z,94.46
2019-06-10T20:30:07.740Z,91.54
2019-06-10T20:32:26.099Z,91.70
2019-06-10T20:34:53.023Z,93.54
2019-06-10T20:37:22.437Z,93.04
2019-06-10T20:39:47.725Z,92.63
2019-06-10T20:42:13.096Z,92.54
2019-06-10T20:44:40.279Z,92.95
2019-06-10T20:47:06.586Z,92.59
2019-06-10T20:49:33.369Z,89.42
2019-06-10T20:52:08.102Z,91.64
2019-06-10T20:54:26.826Z,90.07
2019-06-10T20:56:53.708Z,91.81
2019-06-10T20:59:23.180Z,92.46
2019-06-10T21:01:48.997Z,92.77
2019-06-10T21:04:13.781Z,93.43
2019-06-10T21:06:41.279Z,94.97
2019-06-10T21:09:07.664Z,96.29
2019-06-10T21:11:34.386Z,95.80
2019-06-10T21:14:03.132Z,96.47
2019-06-10T21:16:27.857Z,96.71
2019-06-10T21:18:55.447Z,96.08
2019-06-10T21:21:22.624Z,95.98
2019-06-10T21:23:49.027Z,94.58
2019-06-10T21:26:14.886Z,95.99
2019-06-10T21:28:44.362Z,97.60
2019-06-10T21:31:08.357Z,97.19
2019-06-10T21:33:35.098Z,97.58
2019-06-10T21:36:03.964Z,97.84
2019-06-10T21:38:28.582Z,97.77
2019-06-10T21:40:55.314Z,97.44
2019-06-10T21:43:22.455Z,97.27
2019-06-10T21:45:54.001Z,97.55
2019-06-10T21:48:15.649Z,96.25
2019-06-10T21:50:45.268Z,96.21
2019-06-10T21:53:09.175Z,96.08
2019-06-10T21:55:35.929Z,96.07
2019-06-10T21:58:03.662Z,96.62
2019-06-10T22:00:34.068Z,97.68
2019-06-10T22:03:02.182Z,95.08
2019-06-10T22:05:27.561Z,96.10
2019-06-10T22:07:56.353Z,97.23
2019-06-10T22:10:22.893Z,94.47
2019-06-10T22:12:48.037Z,98.31
2019-06-10T22:15:14.514Z,98.93
2019-06-10T22:17:42.516Z,100.00
2019-06-10T22:20:07.985Z,100.00
2019-06-10T22:22:34.709Z,100.00
2019-06-10T22:25:02.987Z,100.00
2019-06-10T22:27:28.225Z,100.00
2019-06-10T22:29:56.995Z,100.00
2019-06-10T22:32:21.701Z,100.00
2019-06-10T22:34:49.630Z,100.00
2019-06-10T22:37:15.158Z,100.00
2019-06-10T22:39:42.174Z,100.00
2019-06-10T22:42:08.765Z,100.00
2019-06-10T22:44:35.519Z,100.00
2019-06-10T22:47:02.915Z,100.00
2019-06-10T22:49:28.977Z,100.00
2019-06-10T22:51:58.315Z,100.00
2019-06-10T22:54:22.438Z,100.00
2019-06-10T22:56:49.415Z,100.00
2019-06-10T22:59:15.899Z,100.00
2019-06-10T23:01:42.646Z,100.00
2019-06-10T23:04:09.394Z,100.00
2019-06-10T23:06:36.109Z,100.00
2019-06-10T23:09:03.005Z,100.00
2019-06-10T23:11:32.200Z,100.00
2019-06-10T23:13:56.917Z,100.00
2019-06-10T23:16:23.233Z,100.00
2019-06-10T23:18:51.485Z,100.00
2019-06-10T23:21:16.719Z,100.00
2019-06-10T23:23:43.457Z,100.00
2019-06-10T23:26:10.207Z,100.00
2019-06-10T23:28:36.935Z,100.00
2019-06-10T23:31:05.243Z,99.66
2019-06-10T23:33:32.400Z,100.00
2019-06-10T23:35:58.583Z,99.57
2019-06-10T23:38:24.075Z,99.73
2019-06-10T23:40:50.840Z,100.00
2019-06-10T23:43:17.575Z,100.00
2019-06-10T23:45:44.339Z,100.00
2019-06-10T23:48:13.155Z,98.93
2019-06-10T23:50:37.870Z,99.02
2019-06-10T23:53:07.807Z,99.38
2019-06-10T23:55:32.029Z,99.03
2019-06-10T23:57:58.404Z,98.98
