createdAt,value
2022-12-06T00:01:16.052Z,9.55
2022-12-06T00:03:45.200Z,9.60
2022-12-06T00:06:19.433Z,9.73
2022-12-06T00:08:47.907Z,9.30
2022-12-06T00:11:20.682Z,9.35
2022-12-06T00:13:48.536Z,9.65
2022-12-06T00:16:17.026Z,9.20
2022-12-06T00:18:46.816Z,9.63
2022-12-06T00:21:22.724Z,9.73
2022-12-06T00:23:55.629Z,10.35
2022-12-06T00:26:24.068Z,9.82
2022-12-06T00:28:56.311Z,10.30
2022-12-06T00:31:25.438Z,9.93
2022-12-06T00:33:53.328Z,10.07
2022-12-06T00:36:31.520Z,9.27
2022-12-06T00:39:00.857Z,9.43
2022-12-06T00:41:30.882Z,10.05
2022-12-06T00:43:58.212Z,9.55
2022-12-06T00:46:32.167Z,9.35
2022-12-06T00:49:00.622Z,9.40
2022-12-06T00:51:30.997Z,8.45
2022-12-06T00:53:58.992Z,9.73
2022-12-06T00:56:27.834Z,8.73
2022-12-06T00:58:55.592Z,8.60
2022-12-06T01:01:30.471Z,8.68
2022-12-06T01:04:00.251Z,8.52
2022-12-06T01:06:30.212Z,8.82
2022-12-06T01:09:00.349Z,8.82
2022-12-06T01:11:29.208Z,9.23
2022-12-06T01:13:56.861Z,10.15
2022-12-06T01:16:27.288Z,10.07
2022-12-06T01:18:57.031Z,10.43
2022-12-06T01:21:25.650Z,11.88
2022-12-06T01:23:54.453Z,11.27
2022-12-06T01:26:25.224Z,11.55
2022-12-06T01:28:53.480Z,10.77
2022-12-06T01:31:21.078Z,11.80
2022-12-06T01:33:48.674Z,12.27
2022-12-06T01:36:18.479Z,10.30
2022-12-06T01:38:52.245Z,10.70
2022-12-06T01:41:21.193Z,10.68
2022-12-06T01:43:48.950Z,9.93
2022-12-06T01:46:25.120Z,10.23
2022-12-06T01:48:58.169Z,9.00
2022-12-06T01:51:25.631Z,9.02
2022-12-06T01:53:54.008Z,9.43
2022-12-06T01:56:21.625Z,10.02
2022-12-06T01:58:50.113Z,9.30
2022-12-06T02:01:17.856Z,8.95
2022-12-06T02:03:47.566Z,9.10
2022-12-06T02:06:15.687Z,8.55
2022-12-06T02:08:43.704Z,9.15
2022-12-06T02:11:11.341Z,8.05
2022-12-06T02:13:39.138Z,7.97
2022-12-06T02:16:24.949Z,8.32
2022-12-06T02:19:17.665Z,8.25
2022-12-06T02:22:07.777Z,9.15
2022-12-06T02:24:51.160Z,9.15
2022-12-06T02:27:32.281Z,7.72
2022-12-06T02:30:11.964Z,7.87
2022-12-06T02:33:00.233Z,8.82
2022-12-06T02:35:33.402Z,9.00
2022-12-06T02:38:08.829Z,8.85
2022-12-06T02:40:57.265Z,7.65
2022-12-06T02:43:28.594Z,8.68
2022-12-06T02:45:58.021Z,8.57
2022-12-06T02:48:25.995Z,8.93
2022-12-06T02:50:57.278Z,9.18
2022-12-06T02:53:26.402Z,8.48
2022-12-06T02:55:54.145Z,8.60
2022-12-06T02:58:21.462Z,8.90
2022-12-06T03:00:59.272Z,9.50
2022-12-06T03:04:00.762Z,9.20
2022-12-06T03:06:40.758Z,9.07
2022-12-06T03:09:52.727Z,9.00
2022-12-06T03:12:30.667Z,8.88
2022-12-06T03:15:09.882Z,9.98
2022-12-06T03:17:43.571Z,8.10
2022-12-06T03:20:42.624Z,8.57
2022-12-06T03:23:40.135Z,8.05
2022-12-06T03:26:11.057Z,8.18
2022-12-06T03:28:39.512Z,9.07
2022-12-06T03:31:11.010Z,8.80
2022-12-06T03:33:49.413Z,8.27
2022-12-06T03:36:18.639Z,8.00
2022-12-06T03:38:55.711Z,8.00
2022-12-06T03:41:25.970Z,7.93
2022-12-06T03:43:53.663Z,8.85
2022-12-06T03:46:24.517Z,9.00
2022-12-06T03:48:55.903Z,8.60
2022-12-06T03:51:26.662Z,8.50
2022-12-06T03:53:57.646Z,8.93
2022-12-06T03:56:26.106Z,8.82
2022-12-06T03:58:53.488Z,8.52
2022-12-06T04:01:20.942Z,9.35
2022-12-06T04:03:48.659Z,8.57
2022-12-06T04:06:16.050Z,7.18
2022-12-06T04:08:43.384Z,8.80
2022-12-06T04:11:10.965Z,9.15
2022-12-06T04:13:38.368Z,9.65
2022-12-06T04:16:26.133Z,10.77
2022-12-06T04:18:54.869Z,10.15
2022-12-06T04:21:31.498Z,10.02
2022-12-06T04:23:59.842Z,10.45
2022-12-06T04:26:27.243Z,9.50
2022-12-06T04:29:13.127Z,8.88
2022-12-06T04:31:59.259Z,9.73
2022-12-06T04:34:44.996Z,9.40
2022-12-06T04:37:30.961Z,9.20
2022-12-06T04:39:58.710Z,9.40
2022-12-06T04:42:45.423Z,8.15
2022-12-06T04:45:12.748Z,8.15
2022-12-06T04:47:40.363Z,8.90
2022-12-06T04:50:07.909Z,9.43
2022-12-06T04:52:36.166Z,8.52
2022-12-06T04:55:04.950Z,8.82
2022-12-06T04:57:32.449Z,8.38
2022-12-06T05:00:00.102Z,9.60
2022-12-06T05:02:28.041Z,9.25
2022-12-06T05:04:55.347Z,8.10
2022-12-06T05:07:22.703Z,8.52
2022-12-06T05:09:51.344Z,9.95
2022-12-06T05:12:18.656Z,8.45
2022-12-06T05:14:46.988Z,7.20
2022-12-06T05:17:14.558Z,8.80
2022-12-06T05:19:41.861Z,8.93
2022-12-06T05:22:09.234Z,8.40
2022-12-06T05:24:36.819Z,9.57
2022-12-06T05:27:04.163Z,8.18
2022-12-06T05:29:31.529Z,8.13
2022-12-06T05:31:59.135Z,8.15
2022-12-06T05:34:26.577Z,8.35
2022-12-06T05:36:53.902Z,7.72
2022-12-06T05:39:21.510Z,8.13
2022-12-06T05:41:48.805Z,8.57
2022-12-06T05:44:16.207Z,10.10
2022-12-06T05:46:43.867Z,9.35
2022-12-06T05:49:11.188Z,9.82
2022-12-06T05:51:38.779Z,9.60
2022-12-06T05:54:06.751Z,8.80
2022-12-06T05:56:34.146Z,9.32
2022-12-06T05:59:01.508Z,9.77
2022-12-06T06:01:29.377Z,10.38
2022-12-06T06:03:57.176Z,10.57
2022-12-06T06:06:25.727Z,10.63
2022-12-06T06:08:53.196Z,9.65
2022-12-06T06:11:20.979Z,11.40
2022-12-06T06:13:48.401Z,10.63
2022-12-06T06:16:17.064Z,10.13
2022-12-06T06:18:44.987Z,9.70
2022-12-06T06:21:12.306Z,9.90
2022-12-06T06:23:39.699Z,11.00
2022-12-06T06:26:11.999Z,10.65
2022-12-06T06:28:39.361Z,10.02
2022-12-06T06:31:07.860Z,10.80
2022-12-06T06:33:36.192Z,10.70
2022-12-06T06:36:04.019Z,9.85
2022-12-06T06:38:31.705Z,9.52
2022-12-06T06:41:02.899Z,8.90
2022-12-06T06:43:30.449Z,9.50
2022-12-06T06:46:00.172Z,8.43
2022-12-06T06:48:30.583Z,9.57
2022-12-06T06:51:09.580Z,9.27
2022-12-06T06:53:37.712Z,8.30
2022-12-06T06:56:06.034Z,9.15
2022-12-06T06:58:33.477Z,9.07
2022-12-06T07:01:02.523Z,8.07
2022-12-06T07:03:30.175Z,6.62
2022-12-06T07:06:08.152Z,6.62
2022-12-06T07:08:35.912Z,6.68
2022-12-06T07:11:03.425Z,6.55
2022-12-06T07:13:31.516Z,6.75
2022-12-06T07:15:59.163Z,5.90
2022-12-06T07:18:26.464Z,6.50
2022-12-06T07:21:05.659Z,6.00
2022-12-06T07:23:34.649Z,6.43
2022-12-06T07:26:07.722Z,7.53
2022-12-06T07:28:36.908Z,6.85
2022-12-06T07:31:15.684Z,7.50
2022-12-06T07:33:43.904Z,8.18
2022-12-06T07:36:13.568Z,7.47
2022-12-06T07:38:49.093Z,6.78
2022-12-06T07:41:36.097Z,7.35
2022-12-06T07:44:30.642Z,7.12
2022-12-06T07:46:58.336Z,7.30
2022-12-06T07:49:25.763Z,7.43
2022-12-06T07:51:53.980Z,6.78
2022-12-06T07:54:22.337Z,7.40
2022-12-06T07:56:49.739Z,5.82
2022-12-06T07:59:17.078Z,6.07
2022-12-06T08:01:44.883Z,5.28
2022-12-06T08:04:12.824Z,4.32
2022-12-06T08:06:40.381Z,5.10
2022-12-06T08:09:08.412Z,4.72
2022-12-06T08:11:36.706Z,4.22
2022-12-06T08:14:04.695Z,3.33
2022-12-06T08:16:32.278Z,3.05
2022-12-06T08:18:59.920Z,3.30
2022-12-06T08:21:27.425Z,3.47
2022-12-06T08:23:55.267Z,3.10
2022-12-06T08:26:23.052Z,2.90
2022-12-06T08:28:50.425Z,3.03
2022-12-06T08:31:24.116Z,2.92
2022-12-06T08:33:51.863Z,2.72
2022-12-06T08:36:21.409Z,2.60
2022-12-06T08:38:49.295Z,2.90
2022-12-06T08:41:39.944Z,2.97
2022-12-06T08:44:11.933Z,2.37
2022-12-06T08:46:40.085Z,2.83
2022-12-06T08:49:07.869Z,2.75
2022-12-06T08:51:36.085Z,2.90
2022-12-06T08:54:04.144Z,4.07
2022-12-06T08:56:32.007Z,3.33
2022-12-06T08:58:59.449Z,4.03
2022-12-06T09:01:35.699Z,3.12
2022-12-06T09:04:06.488Z,3.10
2022-12-06T09:06:36.363Z,3.00
2022-12-06T09:09:03.888Z,2.75
2022-12-06T09:11:31.179Z,3.10
2022-12-06T09:13:58.818Z,5.72
2022-12-06T09:16:27.780Z,4.40
2022-12-06T09:18:55.163Z,2.67
2022-12-06T09:21:26.312Z,3.47
2022-12-06T09:23:57.957Z,3.20
2022-12-06T09:26:26.189Z,3.03
2022-12-06T09:28:54.901Z,5.75
2022-12-06T09:31:23.011Z,3.47
2022-12-06T09:33:51.497Z,3.08
2022-12-06T09:36:30.039Z,2.50
2022-12-06T09:39:02.036Z,2.83
2022-12-06T09:41:50.437Z,2.60
2022-12-06T09:44:39.451Z,1.73
2022-12-06T09:47:31.360Z,1.20
2022-12-06T09:50:26.931Z,1.15
2022-12-06T09:53:15.953Z,1.80
2022-12-06T09:55:56.248Z,1.20
2022-12-06T09:58:41.783Z,1.35
2022-12-06T10:01:37.561Z,1.00
2022-12-06T10:04:38.506Z,1.20
2022-12-06T10:07:24.211Z,1.37
2022-12-06T10:10:18.997Z,0.90
2022-12-06T10:13:23.576Z,1.02
2022-12-06T10:15:53.801Z,1.30
2022-12-06T10:18:59.658Z,2.40
2022-12-06T10:24:22.889Z,2.00
2022-12-06T10:26:53.028Z,1.37
2022-12-06T10:29:40.606Z,1.90
2022-12-06T10:32:17.069Z,1.50
2022-12-06T10:34:54.844Z,1.60
2022-12-06T10:37:38.007Z,3.47
2022-12-06T10:40:16.313Z,2.62
2022-12-06T10:42:49.237Z,1.65
2022-12-06T10:45:47.937Z,1.48
2022-12-06T10:48:27.762Z,1.90
2022-12-06T10:51:01.336Z,2.22
2022-12-06T10:53:32.618Z,2.87
2022-12-06T10:56:14.665Z,2.40
2022-12-06T10:58:51.779Z,2.40
2022-12-06T11:01:22.380Z,3.00
2022-12-06T11:04:00.495Z,2.50
2022-12-06T11:06:34.643Z,2.83
2022-12-06T11:09:21.080Z,2.78
2022-12-06T11:11:49.189Z,2.62
2022-12-06T11:14:28.140Z,3.35
2022-12-06T11:17:02.404Z,2.90
2022-12-06T11:19:34.623Z,2.00
2022-12-06T11:22:20.237Z,2.90
2022-12-06T11:25:18.121Z,2.10
2022-12-06T11:27:52.276Z,1.60
2022-12-06T11:30:21.157Z,2.08
2022-12-06T11:32:50.489Z,1.30
2022-12-06T11:35:23.359Z,1.20
2022-12-06T11:37:55.542Z,2.15
2022-12-06T11:40:27.801Z,1.40
2022-12-06T11:42:57.159Z,1.48
2022-12-06T11:45:26.869Z,1.58
2022-12-06T11:47:56.455Z,1.10
2022-12-06T11:50:26.043Z,0.98
2022-12-06T11:52:59.342Z,1.60
2022-12-06T11:55:41.451Z,1.00
2022-12-06T11:58:15.788Z,1.50
2022-12-06T12:01:16.072Z,2.90
2022-12-06T12:03:45.509Z,1.15
2022-12-06T12:06:17.283Z,5.10
2022-12-06T12:09:02.556Z,1.62
2022-12-06T12:11:32.695Z,5.45
2022-12-06T12:14:25.433Z,3.75
2022-12-06T12:16:59.154Z,5.25
2022-12-06T12:19:32.912Z,1.50
2022-12-06T12:22:21.508Z,1.70
2022-12-06T12:27:41.217Z,1.67
2022-12-06T12:30:31.697Z,3.25
2022-12-06T12:33:05.091Z,3.00
2022-12-06T12:35:34.849Z,2.03
2022-12-06T12:38:11.432Z,3.08
2022-12-06T12:40:49.895Z,2.55
2022-12-06T12:43:31.479Z,2.55
2022-12-06T12:46:11.337Z,1.75
2022-12-06T12:48:40.306Z,1.30
2022-12-06T12:51:34.641Z,1.30
2022-12-06T12:54:18.882Z,1.50
2022-12-06T12:56:46.563Z,1.60
2022-12-06T12:59:17.314Z,1.50
2022-12-06T13:01:54.018Z,2.22
2022-12-06T13:05:11.145Z,2.25
2022-12-06T13:07:42.122Z,4.60
2022-12-06T13:10:24.727Z,4.37
2022-12-06T13:13:02.382Z,1.80
2022-12-06T13:15:40.902Z,1.90
2022-12-06T13:18:26.561Z,1.60
2022-12-06T13:20:57.123Z,1.40
2022-12-06T13:23:27.910Z,1.40
2022-12-06T13:26:18.087Z,1.95
2022-12-06T13:28:50.213Z,1.70
2022-12-06T13:31:20.492Z,2.00
2022-12-06T13:33:58.548Z,2.67
2022-12-06T13:36:27.112Z,2.42
2022-12-06T13:38:56.130Z,1.50
2022-12-06T13:41:54.252Z,3.50
2022-12-06T13:44:42.306Z,2.22
2022-12-06T13:47:27.889Z,2.00
2022-12-06T13:50:15.392Z,2.97
2022-12-06T13:52:42.716Z,3.35
2022-12-06T13:55:25.590Z,1.80
2022-12-06T13:57:55.926Z,2.03
2022-12-06T14:00:29.618Z,2.42
2022-12-06T14:03:21.635Z,2.42
2022-12-06T14:06:14.466Z,3.45
2022-12-06T14:08:54.804Z,1.80
2022-12-06T14:11:35.150Z,1.70
2022-12-06T14:14:15.186Z,1.45
2022-12-06T14:16:51.348Z,1.02
2022-12-06T14:19:20.947Z,1.45
2022-12-06T14:22:02.558Z,1.52
2022-12-06T14:24:39.741Z,1.50
2022-12-06T14:27:13.424Z,1.30
2022-12-06T14:29:42.211Z,1.60
2022-12-06T14:32:09.747Z,1.60
2022-12-06T14:34:37.445Z,1.85
2022-12-06T14:37:21.566Z,1.65
2022-12-06T14:39:53.269Z,1.70
2022-12-06T14:42:39.630Z,2.00
2022-12-06T14:45:13.514Z,2.08
2022-12-06T14:47:42.357Z,2.25
2022-12-06T14:50:28.687Z,2.30
2022-12-06T14:53:06.621Z,3.15
2022-12-06T14:55:36.015Z,3.00
2022-12-06T14:58:15.346Z,3.17
2022-12-06T15:01:22.504Z,3.58
2022-12-06T15:04:11.759Z,2.72
2022-12-06T15:06:52.457Z,3.45
2022-12-06T15:09:22.055Z,3.72
2022-12-06T15:12:08.076Z,3.60
2022-12-06T15:14:49.537Z,4.05
2022-12-06T15:17:19.933Z,3.22
2022-12-06T15:19:53.962Z,4.18
2022-12-06T15:22:27.690Z,3.80
2022-12-06T15:24:57.788Z,4.33
2022-12-06T15:27:27.897Z,4.45
2022-12-06T15:29:55.641Z,4.40
2022-12-06T15:32:24.196Z,4.95
2022-12-06T15:34:51.600Z,5.32
2022-12-06T15:40:59.672Z,5.28
2022-12-06T15:43:33.079Z,4.75
2022-12-06T15:46:02.602Z,4.75
2022-12-06T15:48:32.111Z,4.45
2022-12-06T15:51:00.240Z,4.60
2022-12-06T15:53:29.224Z,4.30
2022-12-06T15:55:57.225Z,3.92
2022-12-06T15:58:24.708Z,4.18
2022-12-06T16:00:52.138Z,4.40
2022-12-06T16:03:19.822Z,4.12
2022-12-06T16:05:48.068Z,5.40
2022-12-06T16:08:19.713Z,5.05
2022-12-06T16:11:11.229Z,4.72
2022-12-06T16:13:35.209Z,4.75
2022-12-06T16:16:03.018Z,4.57
2022-12-06T16:18:30.510Z,4.10
2022-12-06T16:20:58.457Z,4.82
2022-12-06T16:24:12.562Z,4.93
2022-12-06T16:26:37.021Z,5.43
2022-12-06T16:29:07.773Z,4.90
2022-12-06T16:31:38.773Z,5.12
2022-12-06T16:34:07.252Z,5.05
2022-12-06T16:36:35.261Z,3.70
2022-12-06T16:39:05.158Z,3.95
2022-12-06T16:41:34.798Z,3.85
2022-12-06T16:44:03.542Z,3.35
2022-12-06T16:46:33.160Z,3.90
2022-12-06T16:49:44.710Z,6.15
2022-12-06T16:52:03.186Z,7.57
2022-12-06T16:54:31.142Z,8.18
2022-12-06T16:56:58.850Z,6.32
2022-12-06T16:59:26.701Z,4.47
2022-12-06T17:01:56.606Z,6.40
2022-12-06T17:04:26.133Z,6.00
2022-12-06T17:06:56.265Z,4.93
2022-12-06T17:09:24.908Z,5.00
2022-12-06T17:12:07.002Z,5.50
2022-12-06T17:14:36.411Z,5.90
2022-12-06T17:17:04.602Z,5.65
2022-12-06T17:19:34.014Z,5.82
2022-12-06T17:22:02.437Z,5.60
2022-12-06T17:24:37.599Z,25.25
2022-12-06T17:27:07.097Z,5.28
2022-12-06T17:29:36.672Z,8.35
2022-12-06T17:32:05.956Z,4.62
2022-12-06T17:34:34.522Z,4.40
2022-12-06T17:37:03.418Z,5.32
2022-12-06T17:39:31.697Z,5.40
2022-12-06T17:42:18.697Z,5.47
2022-12-06T17:44:47.545Z,4.93
2022-12-06T17:47:16.150Z,4.85
2022-12-06T17:49:44.854Z,5.47
2022-12-06T17:52:13.695Z,7.30
2022-12-06T17:54:41.372Z,7.80
2022-12-06T17:57:16.579Z,6.97
2022-12-06T17:59:46.841Z,6.32
2022-12-06T18:02:18.869Z,7.25
2022-12-06T18:04:48.318Z,8.25
2022-12-06T18:07:17.243Z,6.35
2022-12-06T18:09:45.964Z,5.78
2022-12-06T18:12:17.098Z,6.40
2022-12-06T18:14:45.507Z,6.57
2022-12-06T18:17:14.272Z,6.25
2022-12-06T18:19:50.585Z,5.95
2022-12-06T18:22:19.228Z,5.62
2022-12-06T18:24:49.216Z,6.25
2022-12-06T18:27:18.966Z,5.50
2022-12-06T18:29:47.332Z,6.60
2022-12-06T18:32:15.902Z,7.15
2022-12-06T18:34:44.939Z,11.38
2022-12-06T18:37:13.995Z,11.12
2022-12-06T18:39:41.984Z,10.43
2022-12-06T18:42:10.086Z,14.95
2022-12-06T18:44:41.759Z,12.82
2022-12-06T18:47:10.290Z,12.35
2022-12-06T18:49:38.684Z,9.88
2022-12-06T18:52:08.397Z,8.88
2022-12-06T18:54:36.678Z,15.05
2022-12-06T18:57:05.649Z,19.23
2022-12-06T18:59:38.004Z,14.07
2022-12-06T19:02:06.491Z,11.98
2022-12-06T19:04:37.160Z,15.68
2022-12-06T19:07:06.815Z,15.00
2022-12-06T19:09:41.580Z,14.68
2022-12-06T19:12:10.864Z,14.10
2022-12-06T19:14:40.069Z,16.70
2022-12-06T19:17:13.880Z,17.27
2022-12-06T19:19:44.356Z,15.70
2022-12-06T19:22:13.208Z,16.05
2022-12-06T19:24:43.084Z,16.70
2022-12-06T19:27:13.237Z,16.27
2022-12-06T19:29:45.061Z,16.92
2022-12-06T19:32:19.058Z,19.12
2022-12-06T19:34:47.872Z,25.23
2022-12-06T19:37:26.834Z,26.37
2022-12-06T19:39:55.968Z,16.37
2022-12-06T19:42:44.377Z,32.45
2022-12-06T19:45:14.417Z,23.65
2022-12-06T19:47:44.572Z,15.48
2022-12-06T19:50:12.995Z,12.57
2022-12-06T19:52:42.241Z,13.40
2022-12-06T19:55:14.197Z,14.07
2022-12-06T19:57:46.641Z,16.08
2022-12-06T20:00:23.040Z,12.80
2022-12-06T20:02:52.167Z,11.95
2022-12-06T20:05:22.029Z,13.43
2022-12-06T20:07:50.023Z,12.80
2022-12-06T20:10:19.356Z,12.93
2022-12-06T20:12:48.140Z,11.32
2022-12-06T20:15:16.772Z,11.80
2022-12-06T20:17:45.992Z,11.45
2022-12-06T20:20:15.094Z,11.85
2022-12-06T20:22:43.467Z,10.88
2022-12-06T20:25:16.252Z,12.80
2022-12-06T20:27:51.458Z,23.20
2022-12-06T20:30:23.952Z,20.20
2022-12-06T20:32:53.233Z,24.35
2022-12-06T20:35:21.252Z,25.25
2022-12-06T20:37:53.046Z,32.95
2022-12-06T20:40:26.933Z,35.15
2022-12-06T20:43:01.512Z,29.33
2022-12-06T20:45:34.663Z,35.67
2022-12-06T20:48:03.046Z,39.28
2022-12-06T20:50:32.302Z,39.67
2022-12-06T20:53:00.348Z,36.15
2022-12-06T20:55:29.086Z,24.90
2022-12-06T20:57:58.008Z,20.75
2022-12-06T21:00:26.490Z,21.35
2022-12-06T21:02:55.501Z,19.50
2022-12-06T21:05:24.245Z,20.05
2022-12-06T21:07:52.369Z,21.73
2022-12-06T21:10:19.776Z,20.65
2022-12-06T21:12:47.895Z,19.33
2022-12-06T21:15:15.843Z,19.90
2022-12-06T21:17:43.559Z,29.02
2022-12-06T21:20:12.214Z,27.02
2022-12-06T21:22:40.826Z,24.63
2022-12-06T21:25:09.444Z,24.60
2022-12-06T21:27:37.603Z,32.40
2022-12-06T21:30:07.562Z,25.08
2022-12-06T21:32:35.031Z,21.50
2022-12-06T21:35:02.660Z,20.80
2022-12-06T21:37:31.104Z,22.85
2022-12-06T21:40:00.317Z,13.90
2022-12-06T21:42:29.050Z,14.52
2022-12-06T21:44:56.452Z,15.30
2022-12-06T21:47:23.819Z,14.02
2022-12-06T21:49:51.463Z,12.02
2022-12-06T21:52:18.866Z,13.77
2022-12-06T21:54:46.275Z,16.30
2022-12-06T21:57:13.944Z,19.85
2022-12-06T21:59:41.485Z,19.65
2022-12-06T22:02:13.197Z,20.40
2022-12-06T22:04:40.989Z,17.62
2022-12-06T22:07:09.566Z,18.12
2022-12-06T22:09:37.061Z,19.45
2022-12-06T22:12:05.205Z,17.10
2022-12-06T22:14:32.640Z,17.12
2022-12-06T22:17:01.065Z,19.65
2022-12-06T22:19:29.154Z,16.08
2022-12-06T22:21:56.857Z,16.73
2022-12-06T22:24:24.589Z,16.00
2022-12-06T22:26:52.272Z,15.10
2022-12-06T22:29:19.640Z,13.75
2022-12-06T22:31:48.278Z,14.27
2022-12-06T22:34:16.098Z,14.65
2022-12-06T22:36:43.486Z,15.02
2022-12-06T22:39:11.249Z,13.70
2022-12-06T22:41:39.330Z,13.57
2022-12-06T22:44:07.194Z,14.80
2022-12-06T22:46:36.703Z,13.38
2022-12-06T22:49:05.344Z,13.40
2022-12-06T22:51:36.708Z,14.23
2022-12-06T22:54:12.566Z,14.43
2022-12-06T22:56:47.140Z,15.32
2022-12-06T23:01:43.640Z,18.65
2022-12-06T23:04:11.920Z,16.05
2022-12-06T23:06:40.025Z,15.77
2022-12-06T23:09:07.944Z,15.00
2022-12-06T23:11:36.695Z,14.27
2022-12-06T23:14:04.734Z,14.20
2022-12-06T23:16:33.052Z,13.55
2022-12-06T23:19:01.961Z,15.05
2022-12-06T23:21:32.064Z,15.60
2022-12-06T23:24:02.385Z,14.98
2022-12-06T23:26:35.461Z,12.73
2022-12-06T23:29:03.833Z,14.93
2022-12-06T23:31:34.689Z,16.58
2022-12-06T23:34:05.592Z,17.17
2022-12-06T23:36:35.113Z,16.83
2022-12-06T23:39:03.455Z,13.77
2022-12-06T23:41:31.863Z,17.65
2022-12-06T23:44:00.142Z,15.90
2022-12-06T23:46:30.096Z,15.80
2022-12-06T23:48:58.164Z,15.60
2022-12-06T23:51:34.086Z,14.80
2022-12-06T23:54:03.436Z,17.17
2022-12-06T23:56:33.838Z,16.30
2022-12-06T23:59:02.051Z,14.75
